createdAt,value
2019-02-05T00:02:08.812Z,4.40
2019-02-05T00:04:35.552Z,4.50
2019-02-05T00:07:02.288Z,4.50
2019-02-05T00:09:29.064Z,4.50
2019-02-05T00:11:55.796Z,4.60
2019-02-05T00:14:22.814Z,4.60
2019-02-05T00:16:49.565Z,4.60
2019-02-05T00:19:16.268Z,4.70
2019-02-05T00:21:42.991Z,4.60
2019-02-05T00:24:09.845Z,4.50
2019-02-05T00:26:36.535Z,4.50
2019-02-05T00:29:03.266Z,4.40
2019-02-05T00:31:30.142Z,4.40
2019-02-05T00:33:56.841Z,4.30
2019-02-05T00:36:23.552Z,4.30
2019-02-05T00:38:50.325Z,4.30
2019-02-05T00:41:17.108Z,4.20
2019-02-05T00:43:44.020Z,4.20
2019-02-05T00:46:10.761Z,4.30
2019-02-05T00:48:37.519Z,4.40
2019-02-05T00:51:04.504Z,4.40
2019-02-05T00:53:31.336Z,4.30
2019-02-05T00:55:58.042Z,4.30
2019-02-05T00:58:24.745Z,4.40
2019-02-05T01:00:51.491Z,4.40
2019-02-05T01:03:18.184Z,4.50
2019-02-05T01:05:44.928Z,4.60
2019-02-05T01:08:11.655Z,4.60
2019-02-05T01:10:38.573Z,4.40
2019-02-05T01:13:05.270Z,4.20
2019-02-05T01:15:32.137Z,4.10
2019-02-05T01:17:58.874Z,4.00
2019-02-05T01:20:25.589Z,3.90
2019-02-05T01:22:52.482Z,3.90
2019-02-05T01:25:19.787Z,3.90
2019-02-05T01:27:46.940Z,3.80
2019-02-05T01:30:19.362Z,3.80
2019-02-05T01:32:46.106Z,3.90
2019-02-05T01:35:12.870Z,3.80
2019-02-05T01:37:39.684Z,3.90
2019-02-05T01:40:10.047Z,3.80
2019-02-05T01:42:36.854Z,3.80
2019-02-05T01:45:06.346Z,3.90
2019-02-05T01:47:33.089Z,4.00
2019-02-05T01:49:59.787Z,4.00
2019-02-05T01:52:26.520Z,3.90
2019-02-05T01:54:53.201Z,4.00
2019-02-05T01:57:19.917Z,4.00
2019-02-05T01:59:46.697Z,4.00
2019-02-05T02:02:13.746Z,3.90
2019-02-05T02:04:40.535Z,3.80
2019-02-05T02:07:07.697Z,3.80
2019-02-05T02:09:34.369Z,3.90
2019-02-05T02:12:01.055Z,4.00
2019-02-05T02:14:27.791Z,4.00
2019-02-05T02:16:54.491Z,4.00
2019-02-05T02:19:21.190Z,4.10
2019-02-05T02:21:48.178Z,4.10
2019-02-05T02:24:14.918Z,4.20
2019-02-05T02:26:51.617Z,4.00
2019-02-05T02:29:10.160Z,4.00
2019-02-05T02:31:36.889Z,4.00
2019-02-05T02:34:03.647Z,4.00
2019-02-05T02:36:30.471Z,4.00
2019-02-05T02:38:57.434Z,4.00
2019-02-05T02:41:24.140Z,4.10
2019-02-05T02:43:51.834Z,4.20
2019-02-05T02:46:18.564Z,4.20
2019-02-05T02:48:45.248Z,4.20
2019-02-05T02:51:12.018Z,4.20
2019-02-05T02:53:38.735Z,4.20
2019-02-05T02:56:05.427Z,4.30
2019-02-05T02:58:32.461Z,4.30
2019-02-05T03:00:59.165Z,4.30
2019-02-05T03:03:25.854Z,4.30
2019-02-05T03:05:52.620Z,4.30
2019-02-05T03:08:19.447Z,4.20
2019-02-05T03:10:46.151Z,4.00
2019-02-05T03:13:12.915Z,3.90
2019-02-05T03:15:39.614Z,3.90
2019-02-05T03:18:06.307Z,3.80
2019-02-05T03:20:33.354Z,3.80
2019-02-05T03:23:00.041Z,3.70
2019-02-05T03:25:26.732Z,3.70
2019-02-05T03:27:54.291Z,3.70
2019-02-05T03:30:22.628Z,3.60
2019-02-05T03:32:49.440Z,3.60
2019-02-05T03:35:16.290Z,3.60
2019-02-05T03:37:42.998Z,3.70
2019-02-05T03:40:28.356Z,3.70
2019-02-05T03:42:55.063Z,3.60
2019-02-05T03:45:23.210Z,3.60
2019-02-05T03:47:51.188Z,3.60
2019-02-05T03:50:17.919Z,3.60
2019-02-05T03:52:47.637Z,3.60
2019-02-05T03:55:30.203Z,3.70
2019-02-05T03:58:18.961Z,3.80
2019-02-05T04:00:58.462Z,3.80
2019-02-05T04:03:49.951Z,3.90
2019-02-05T04:06:26.535Z,4.00
2019-02-05T04:09:14.994Z,3.90
2019-02-05T04:11:48.127Z,3.90
2019-02-05T04:14:51.864Z,4.10
2019-02-05T04:17:22.214Z,4.20
2019-02-05T04:19:55.282Z,4.30
2019-02-05T04:22:42.236Z,4.30
2019-02-05T04:25:15.484Z,4.40
2019-02-05T04:27:47.423Z,4.40
2019-02-05T04:30:42.397Z,4.40
2019-02-05T04:33:19.056Z,4.40
2019-02-05T04:35:52.369Z,4.30
2019-02-05T04:38:37.589Z,4.10
2019-02-05T04:41:33.797Z,4.00
2019-02-05T04:44:28.691Z,3.90
2019-02-05T04:47:14.328Z,3.90
2019-02-05T04:49:53.704Z,3.80
2019-02-05T04:52:42.480Z,3.80
2019-02-05T04:55:25.249Z,3.70
2019-02-05T04:58:14.123Z,3.80
2019-02-05T05:00:56.173Z,3.80
2019-02-05T05:03:44.730Z,3.80
2019-02-05T05:06:24.419Z,3.90
2019-02-05T05:09:13.759Z,3.90
2019-02-05T05:11:41.245Z,3.90
2019-02-05T05:14:07.976Z,4.00
2019-02-05T05:16:34.658Z,3.80
2019-02-05T05:19:01.632Z,3.80
2019-02-05T05:21:28.346Z,3.80
2019-02-05T05:23:55.540Z,3.80
2019-02-05T05:26:22.298Z,3.80
2019-02-05T05:28:49.018Z,3.80
2019-02-05T05:31:15.766Z,3.80
2019-02-05T05:33:42.564Z,3.70
2019-02-05T05:36:09.264Z,3.70
2019-02-05T05:38:35.964Z,3.70
2019-02-05T05:41:02.734Z,3.80
2019-02-05T05:43:29.437Z,3.80
2019-02-05T05:45:56.275Z,3.90
2019-02-05T05:48:24.096Z,4.00
2019-02-05T05:50:50.817Z,4.10
2019-02-05T05:53:17.569Z,4.20
2019-02-05T05:55:44.345Z,4.30
2019-02-05T05:58:21.946Z,4.20
2019-02-05T06:00:39.568Z,4.20
2019-02-05T06:03:06.892Z,4.00
2019-02-05T06:05:54.400Z,3.80
2019-02-05T06:08:22.179Z,3.70
2019-02-05T06:10:48.893Z,3.70
2019-02-05T06:13:15.580Z,3.70
2019-02-05T06:15:42.368Z,3.70
2019-02-05T06:18:09.087Z,3.80
2019-02-05T06:20:35.828Z,3.70
2019-02-05T06:23:02.560Z,3.60
2019-02-05T06:25:29.298Z,3.60
2019-02-05T06:27:56.008Z,3.80
2019-02-05T06:30:22.774Z,3.90
2019-02-05T06:32:49.592Z,3.70
2019-02-05T06:35:16.333Z,3.70
2019-02-05T06:37:43.113Z,3.70
2019-02-05T06:40:18.551Z,3.70
2019-02-05T06:42:45.306Z,3.70
2019-02-05T06:45:13.731Z,3.60
2019-02-05T06:47:40.447Z,3.70
2019-02-05T06:50:10.106Z,3.80
2019-02-05T06:52:36.812Z,3.90
2019-02-05T06:55:05.924Z,4.00
2019-02-05T06:57:32.746Z,4.20
2019-02-05T06:59:59.470Z,4.30
2019-02-05T07:02:26.197Z,4.40
2019-02-05T07:05:03.247Z,4.90
2019-02-05T07:07:30.485Z,5.00
2019-02-05T07:10:06.433Z,4.80
2019-02-05T07:12:34.410Z,4.70
2019-02-05T07:15:01.115Z,4.60
2019-02-05T07:17:28.042Z,4.40
2019-02-05T07:19:54.781Z,4.20
2019-02-05T07:22:21.513Z,4.20
2019-02-05T07:24:48.235Z,4.20
2019-02-05T07:27:14.969Z,4.40
2019-02-05T07:29:41.682Z,4.40
2019-02-05T07:32:08.828Z,4.50
2019-02-05T07:34:35.557Z,4.60
2019-02-05T07:37:02.268Z,4.70
2019-02-05T07:39:29.037Z,4.80
2019-02-05T07:41:55.759Z,4.80
2019-02-05T07:44:22.466Z,4.90
2019-02-05T07:46:49.191Z,4.90
2019-02-05T07:49:15.984Z,4.70
2019-02-05T07:51:42.840Z,4.70
2019-02-05T07:54:09.631Z,4.60
2019-02-05T07:56:36.582Z,4.50
2019-02-05T07:59:10.412Z,4.40
2019-02-05T08:01:32.497Z,4.20
2019-02-05T08:04:00.139Z,4.30
2019-02-05T08:06:27.714Z,4.40
2019-02-05T08:08:54.712Z,4.50
2019-02-05T08:11:22.090Z,4.60
2019-02-05T08:13:49.600Z,4.30
2019-02-05T08:16:16.745Z,4.20
2019-02-05T08:18:44.207Z,4.20
2019-02-05T08:21:10.979Z,4.20
2019-02-05T08:23:37.791Z,4.10
2019-02-05T08:26:04.498Z,4.10
2019-02-05T08:28:40.644Z,4.10
2019-02-05T08:30:59.757Z,4.10
2019-02-05T08:33:26.467Z,4.00
2019-02-05T08:35:53.337Z,4.00
2019-02-05T08:38:20.077Z,3.90
2019-02-05T08:40:47.066Z,3.90
2019-02-05T08:43:13.886Z,4.00
2019-02-05T08:45:40.799Z,4.10
2019-02-05T08:48:10.384Z,4.20
2019-02-05T08:50:39.131Z,4.50
2019-02-05T08:53:06.942Z,4.70
2019-02-05T08:55:34.670Z,5.00
2019-02-05T08:58:09.590Z,5.10
2019-02-05T09:00:37.899Z,5.00
2019-02-05T09:03:05.622Z,4.90
2019-02-05T09:05:34.239Z,5.00
2019-02-05T09:08:01.214Z,5.20
2019-02-05T09:10:33.760Z,5.30
2019-02-05T09:13:00.478Z,5.30
2019-02-05T09:15:29.657Z,5.40
2019-02-05T09:17:57.208Z,5.40
2019-02-05T09:20:23.958Z,5.50
2019-02-05T09:22:50.654Z,5.50
2019-02-05T09:25:18.268Z,5.50
2019-02-05T09:27:45.238Z,5.40
2019-02-05T09:30:25.429Z,5.40
2019-02-05T09:32:56.136Z,5.30
2019-02-05T09:35:24.947Z,5.10
2019-02-05T09:37:52.939Z,5.00
2019-02-05T09:40:26.104Z,5.10
2019-02-05T09:42:53.140Z,5.20
2019-02-05T09:45:20.002Z,5.20
2019-02-05T09:47:46.787Z,5.20
2019-02-05T09:50:16.085Z,5.40
2019-02-05T09:52:42.795Z,5.60
2019-02-05T09:55:15.908Z,5.50
2019-02-05T09:57:42.616Z,5.60
2019-02-05T10:00:26.800Z,5.60
2019-02-05T10:02:53.888Z,5.70
2019-02-05T10:05:25.243Z,5.60
2019-02-05T10:07:52.020Z,5.50
2019-02-05T10:10:20.263Z,5.70
2019-02-05T10:12:47.193Z,5.70
2019-02-05T10:15:16.413Z,5.80
2019-02-05T10:17:43.186Z,5.90
2019-02-05T10:20:11.021Z,6.00
2019-02-05T10:22:38.077Z,6.00
2019-02-05T10:25:09.887Z,6.00
2019-02-05T10:27:36.645Z,5.90
2019-02-05T10:30:12.729Z,5.80
2019-02-05T10:32:39.638Z,5.80
2019-02-05T10:35:07.759Z,5.90
2019-02-05T10:37:35.331Z,6.00
2019-02-05T10:40:02.127Z,5.80
2019-02-05T10:42:28.840Z,5.70
2019-02-05T10:44:55.636Z,5.60
2019-02-05T10:47:22.376Z,5.60
2019-02-05T10:49:49.193Z,5.50
2019-02-05T10:52:16.061Z,5.30
2019-02-05T10:54:42.835Z,5.20
2019-02-05T10:57:09.728Z,5.30
2019-02-05T10:59:36.771Z,5.50
2019-02-05T11:02:03.487Z,5.40
2019-02-05T11:04:30.218Z,5.50
2019-02-05T11:06:57.067Z,5.50
2019-02-05T11:09:24.607Z,5.50
2019-02-05T11:11:51.528Z,5.50
2019-02-05T11:14:18.929Z,5.40
2019-02-05T11:16:45.629Z,5.40
2019-02-05T11:19:15.099Z,5.40
2019-02-05T11:21:42.146Z,5.40
2019-02-05T11:24:09.969Z,5.40
2019-02-05T11:26:39.738Z,5.40
2019-02-05T11:29:08.424Z,5.50
2019-02-05T11:31:35.139Z,5.50
2019-02-05T11:34:02.155Z,5.50
2019-02-05T11:36:52.055Z,5.60
2019-02-05T11:39:18.645Z,5.50
2019-02-05T11:41:45.342Z,5.40
2019-02-05T11:44:12.099Z,5.30
2019-02-05T11:46:38.828Z,5.30
2019-02-05T11:49:05.512Z,5.30
2019-02-05T11:51:32.953Z,5.20
2019-02-05T11:53:59.962Z,5.10
2019-02-05T11:56:26.812Z,5.20
2019-02-05T11:58:54.266Z,5.20
2019-02-05T12:01:21.058Z,5.30
2019-02-05T12:03:47.771Z,5.30
2019-02-05T12:06:14.829Z,5.40
2019-02-05T12:08:41.910Z,5.30
2019-02-05T12:11:08.945Z,5.30
2019-02-05T12:13:37.107Z,5.30
2019-02-05T12:16:04.096Z,5.30
2019-02-05T12:18:30.927Z,5.20
2019-02-05T12:20:57.684Z,5.20
2019-02-05T12:23:27.347Z,5.10
2019-02-05T12:25:54.114Z,5.00
2019-02-05T12:28:21.304Z,5.10
2019-02-05T12:30:47.996Z,5.10
2019-02-05T12:33:14.683Z,5.20
2019-02-05T12:35:41.948Z,5.10
2019-02-05T12:38:08.645Z,5.10
2019-02-05T12:40:35.330Z,5.10
2019-02-05T12:43:02.104Z,5.10
2019-02-05T12:45:30.891Z,5.20
2019-02-05T12:47:57.597Z,5.20
2019-02-05T12:50:27.342Z,5.30
2019-02-05T12:52:54.127Z,5.30
2019-02-05T12:55:21.224Z,5.30
2019-02-05T12:57:47.961Z,5.30
2019-02-05T13:00:23.786Z,5.30
2019-02-05T13:02:50.589Z,5.20
2019-02-05T13:05:17.396Z,5.20
2019-02-05T13:07:44.107Z,5.30
2019-02-05T13:10:14.483Z,5.20
2019-02-05T13:12:41.226Z,5.30
2019-02-05T13:15:09.747Z,5.20
2019-02-05T13:17:36.557Z,5.00
2019-02-05T13:20:06.886Z,5.00
2019-02-05T13:22:33.611Z,5.10
2019-02-05T13:25:00.450Z,5.10
2019-02-05T13:27:27.466Z,5.10
2019-02-05T13:29:54.182Z,5.10
2019-02-05T13:32:20.942Z,5.10
2019-02-05T13:34:47.674Z,5.10
2019-02-05T13:37:14.383Z,5.10
2019-02-05T13:39:41.970Z,5.20
2019-02-05T13:42:08.693Z,5.10
2019-02-05T13:44:35.464Z,5.00
2019-02-05T13:47:02.531Z,4.90
2019-02-05T13:49:29.302Z,4.90
2019-02-05T13:51:56.083Z,4.90
2019-02-05T13:54:22.896Z,5.00
2019-02-05T13:56:49.578Z,5.10
2019-02-05T13:59:16.277Z,5.10
2019-02-05T14:01:44.663Z,5.10
2019-02-05T14:04:11.644Z,5.10
2019-02-05T14:06:38.348Z,5.10
2019-02-05T14:09:10.645Z,5.10
2019-02-05T14:11:37.313Z,5.20
2019-02-05T14:14:04.055Z,5.10
2019-02-05T14:16:30.787Z,5.00
2019-02-05T14:18:57.484Z,5.00
2019-02-05T14:21:24.255Z,5.00
2019-02-05T14:23:51.394Z,5.00
2019-02-05T14:26:18.192Z,5.00
2019-02-05T14:28:44.899Z,5.10
2019-02-05T14:31:11.756Z,5.00
2019-02-05T14:33:38.454Z,5.00
2019-02-05T14:36:05.174Z,5.00
2019-02-05T14:38:31.923Z,5.00
2019-02-05T14:40:58.634Z,4.90
2019-02-05T14:43:25.752Z,4.50
2019-02-05T14:45:52.554Z,4.30
2019-02-05T14:48:19.247Z,4.30
2019-02-05T14:50:46.658Z,4.30
2019-02-05T14:53:13.446Z,4.20
2019-02-05T14:55:40.145Z,4.10
2019-02-05T14:58:08.630Z,4.10
2019-02-05T15:00:36.380Z,4.00
2019-02-05T15:03:05.861Z,4.00
2019-02-05T15:05:32.560Z,4.00
2019-02-05T15:07:59.361Z,4.00
2019-02-05T15:10:26.122Z,3.90
2019-02-05T15:12:52.822Z,4.00
2019-02-05T15:15:26.439Z,4.20
2019-02-05T15:17:53.164Z,4.20
2019-02-05T15:20:26.193Z,4.30
2019-02-05T15:22:53.120Z,4.30
2019-02-05T15:25:19.823Z,4.20
2019-02-05T15:27:46.532Z,4.30
2019-02-05T15:30:19.375Z,4.30
2019-02-05T15:33:04.837Z,4.10
2019-02-05T15:35:34.362Z,4.00
2019-02-05T15:38:01.114Z,4.00
2019-02-05T15:40:27.798Z,3.90
2019-02-05T15:42:54.559Z,3.90
2019-02-05T15:45:21.703Z,3.80
2019-02-05T15:47:48.511Z,3.80
2019-02-05T15:50:15.250Z,3.80
2019-02-05T15:52:41.968Z,3.80
2019-02-05T15:55:10.170Z,3.80
2019-02-05T15:57:36.978Z,3.80
2019-02-05T16:00:15.840Z,3.80
2019-02-05T16:02:42.576Z,4.50
2019-02-05T16:05:10.750Z,4.80
2019-02-05T16:07:38.395Z,4.70
2019-02-05T16:10:11.504Z,4.60
2019-02-05T16:12:38.346Z,4.50
2019-02-05T16:15:07.368Z,4.50
2019-02-05T16:17:34.558Z,4.40
2019-02-05T16:20:01.286Z,4.40
2019-02-05T16:22:27.953Z,4.30
2019-02-05T16:24:54.707Z,4.30
2019-02-05T16:27:21.511Z,4.40
2019-02-05T16:29:48.298Z,4.50
2019-02-05T16:32:17.593Z,4.50
2019-02-05T16:34:43.974Z,4.40
2019-02-05T16:37:10.737Z,4.40
2019-02-05T16:42:31.547Z,4.60
2019-02-05T16:44:58.262Z,4.70
2019-02-05T16:47:25.352Z,4.60
2019-02-05T16:49:52.246Z,4.60
2019-02-05T16:52:18.988Z,4.60
2019-02-05T16:54:45.775Z,4.50
2019-02-05T16:57:12.551Z,4.50
2019-02-05T16:59:39.494Z,4.70
2019-02-05T17:06:00.347Z,4.50
2019-02-05T17:08:27.204Z,4.50
2019-02-05T17:10:53.915Z,4.30
2019-02-05T17:13:20.629Z,4.20
2019-02-05T17:15:47.381Z,4.20
2019-02-05T17:18:23.371Z,4.20
2019-02-05T17:20:42.554Z,4.20
2019-02-05T17:23:09.451Z,4.20
2019-02-05T17:25:36.378Z,4.20
2019-02-05T17:28:05.639Z,4.20
2019-02-05T17:30:37.217Z,4.10
2019-02-05T17:33:04.141Z,4.00
2019-02-05T17:35:30.967Z,3.90
2019-02-05T17:37:57.728Z,3.90
2019-02-05T17:40:25.235Z,4.00
2019-02-05T17:42:53.891Z,4.10
2019-02-05T17:45:23.652Z,4.10
2019-02-05T17:47:50.491Z,4.20
2019-02-05T17:50:17.182Z,4.20
2019-02-05T17:52:43.939Z,4.30
2019-02-05T17:55:15.695Z,4.30
2019-02-05T17:57:42.419Z,4.30
2019-02-05T18:00:29.242Z,4.20
2019-02-05T18:02:55.943Z,4.20
2019-02-05T18:05:25.243Z,4.20
2019-02-05T18:07:54.973Z,4.30
2019-02-05T18:10:24.420Z,4.40
2019-02-05T18:13:18.554Z,4.40
2019-02-05T18:15:45.273Z,4.40
2019-02-05T18:18:12.456Z,4.30
2019-02-05T18:20:39.155Z,4.30
2019-02-05T18:23:05.870Z,4.30
2019-02-05T18:29:20.099Z,4.30
2019-02-05T18:31:46.002Z,4.30
2019-02-05T18:34:14.798Z,4.30
2019-02-05T18:36:41.205Z,4.30
2019-02-05T18:39:08.078Z,4.30
2019-02-05T18:41:34.754Z,4.30
2019-02-05T18:44:01.470Z,4.20
2019-02-05T18:46:28.227Z,4.20
2019-02-05T18:49:04.622Z,4.20
2019-02-05T18:51:23.446Z,4.30
2019-02-05T18:53:50.603Z,4.30
2019-02-05T18:56:17.284Z,4.30
2019-02-05T18:58:44.003Z,4.20
2019-02-05T19:01:10.802Z,4.20
2019-02-05T19:03:37.492Z,4.20
2019-02-05T19:06:04.201Z,4.20
2019-02-05T19:08:31.202Z,4.20
2019-02-05T19:10:57.898Z,4.10
2019-02-05T19:13:24.923Z,4.00
2019-02-05T19:15:51.666Z,4.10
2019-02-05T19:18:18.352Z,4.20
2019-02-05T19:20:45.053Z,4.20
2019-02-05T19:23:11.876Z,4.20
2019-02-05T19:25:55.704Z,4.20
2019-02-05T19:28:24.686Z,4.30
2019-02-05T19:30:53.220Z,4.30
2019-02-05T19:33:27.074Z,4.30
2019-02-05T19:35:48.468Z,4.10
2019-02-05T19:38:15.179Z,4.10
2019-02-05T19:40:41.872Z,4.00
2019-02-05T19:43:08.761Z,3.90
2019-02-05T19:45:43.398Z,4.00
2019-02-05T19:48:12.085Z,3.90
2019-02-05T19:50:38.892Z,3.90
2019-02-05T19:53:05.694Z,3.90
2019-02-05T19:55:32.446Z,3.90
2019-02-05T19:57:59.139Z,4.00
2019-02-05T20:00:25.809Z,3.90
2019-02-05T20:02:55.406Z,3.80
2019-02-05T20:05:21.094Z,3.90
2019-02-05T20:07:48.262Z,4.00
2019-02-05T20:10:16.295Z,4.10
2019-02-05T20:12:43.005Z,4.10
2019-02-05T20:15:14.618Z,4.00
2019-02-05T20:17:41.395Z,4.00
2019-02-05T20:20:18.459Z,4.00
2019-02-05T20:22:45.549Z,3.90
2019-02-05T20:25:14.871Z,3.90
2019-02-05T20:27:41.593Z,3.90
2019-02-05T20:30:14.898Z,3.90
2019-02-05T20:32:41.591Z,3.90
2019-02-05T20:35:08.285Z,3.90
2019-02-05T20:37:35.087Z,3.90
2019-02-05T20:40:01.812Z,3.90
2019-02-05T20:42:28.909Z,3.90
2019-02-05T20:44:55.868Z,3.90
2019-02-05T20:47:22.547Z,3.80
2019-02-05T20:49:49.264Z,3.90
2019-02-05T20:52:16.029Z,3.90
2019-02-05T20:54:42.736Z,3.90
2019-02-05T20:57:09.448Z,3.90
2019-02-05T20:59:36.215Z,3.80
2019-02-05T21:02:02.915Z,3.90
2019-02-05T21:04:30.082Z,3.90
2019-02-05T21:07:01.648Z,3.90
2019-02-05T21:09:30.196Z,4.10
2019-02-05T21:11:57.820Z,4.30
2019-02-05T21:14:24.575Z,4.50
2019-02-05T21:16:52.312Z,4.60
2019-02-05T21:19:18.988Z,4.60
2019-02-05T21:21:46.154Z,4.70
2019-02-05T21:24:12.892Z,4.70
2019-02-05T21:26:39.566Z,4.60
2019-02-05T21:29:10.052Z,4.70
2019-02-05T21:31:36.780Z,4.60
2019-02-05T21:34:14.924Z,4.60
2019-02-05T21:36:36.725Z,4.60
2019-02-05T21:39:06.817Z,4.40
2019-02-05T21:41:33.510Z,4.40
2019-02-05T21:44:00.247Z,4.40
2019-02-05T21:46:26.970Z,4.40
2019-02-05T21:48:53.693Z,4.50
2019-02-05T21:51:20.597Z,4.50
2019-02-05T21:53:47.294Z,4.60
2019-02-05T21:56:13.980Z,4.50
2019-02-05T21:58:40.722Z,4.40
2019-02-05T22:01:14.337Z,4.50
2019-02-05T22:03:47.195Z,4.60
2019-02-05T22:06:20.897Z,4.60
2019-02-05T22:08:47.924Z,4.70
2019-02-05T22:11:14.670Z,4.70
2019-02-05T22:13:41.440Z,4.70
2019-02-05T22:16:08.360Z,4.80
2019-02-05T22:18:35.158Z,4.70
2019-02-05T22:21:02.357Z,4.60
2019-02-05T22:23:29.603Z,4.60
2019-02-05T22:25:56.294Z,4.60
2019-02-05T22:28:22.997Z,4.50
2019-02-05T22:30:50.391Z,4.60
2019-02-05T22:33:17.071Z,4.60
2019-02-05T22:35:43.759Z,4.60
2019-02-05T22:38:13.581Z,4.50
2019-02-05T22:40:40.246Z,4.50
2019-02-05T22:43:07.363Z,4.60
2019-02-05T22:45:34.094Z,4.50
2019-02-05T22:48:00.803Z,4.50
2019-02-05T22:50:34.131Z,4.50
2019-02-05T22:53:03.178Z,4.50
2019-02-05T22:55:29.895Z,4.50
2019-02-05T22:57:56.571Z,4.40
2019-02-05T23:00:49.469Z,4.40
2019-02-05T23:03:19.502Z,4.40
2019-02-05T23:06:08.253Z,4.40
2019-02-05T23:08:34.930Z,4.40
2019-02-05T23:11:11.459Z,4.40
2019-02-05T23:13:38.137Z,4.40
2019-02-05T23:16:05.739Z,4.40
2019-02-05T23:18:32.513Z,4.40
2019-02-05T23:20:59.232Z,4.40
2019-02-05T23:23:25.934Z,4.30
2019-02-05T23:25:52.662Z,4.40
2019-02-05T23:28:19.418Z,4.30
2019-02-05T23:30:46.274Z,4.30
2019-02-05T23:33:13.072Z,4.30
2019-02-05T23:35:39.731Z,4.30
2019-02-05T23:38:06.438Z,4.30
2019-02-05T23:40:33.222Z,4.40
2019-02-05T23:43:00.013Z,4.40
2019-02-05T23:45:26.727Z,4.40
2019-02-05T23:47:53.487Z,4.40
2019-02-05T23:50:20.668Z,4.40
2019-02-05T23:52:47.371Z,4.40
2019-02-05T23:55:14.154Z,4.40
2019-02-05T23:57:40.832Z,4.40
