createdAt,value
2022-09-30T00:01:55.942Z,67.60
2022-09-30T00:04:26.244Z,67.80
2022-09-30T00:06:56.379Z,67.80
2022-09-30T00:09:25.365Z,67.80
2022-09-30T00:11:54.283Z,67.80
2022-09-30T00:14:24.749Z,67.80
2022-09-30T00:16:53.534Z,67.90
2022-09-30T00:19:22.552Z,67.90
2022-09-30T00:21:51.447Z,67.90
2022-09-30T00:24:21.512Z,67.80
2022-09-30T00:26:50.522Z,67.70
2022-09-30T00:29:19.353Z,67.60
2022-09-30T00:31:48.811Z,67.70
2022-09-30T00:34:18.390Z,67.80
2022-09-30T00:36:48.876Z,67.80
2022-09-30T00:39:19.458Z,67.80
2022-09-30T00:41:52.622Z,67.90
2022-09-30T00:44:50.816Z,67.90
2022-09-30T00:47:36.496Z,68.10
2022-09-30T00:50:14.742Z,68.10
2022-09-30T00:52:46.979Z,68.30
2022-09-30T00:55:26.984Z,68.20
2022-09-30T00:57:58.149Z,68.30
2022-09-30T01:00:27.941Z,68.20
2022-09-30T01:02:57.253Z,68.30
2022-09-30T01:05:27.477Z,68.30
2022-09-30T01:08:01.075Z,68.40
2022-09-30T01:10:30.301Z,68.50
2022-09-30T01:13:01.510Z,68.50
2022-09-30T01:15:43.239Z,68.50
2022-09-30T01:18:17.342Z,68.70
2022-09-30T01:21:04.800Z,68.60
2022-09-30T01:23:50.479Z,68.70
2022-09-30T01:26:53.789Z,68.60
2022-09-30T01:29:42.513Z,68.60
2022-09-30T01:32:24.078Z,68.60
2022-09-30T01:35:08.077Z,68.60
2022-09-30T01:37:45.387Z,68.70
2022-09-30T01:40:22.803Z,68.80
2022-09-30T01:42:57.823Z,68.80
2022-09-30T01:45:35.698Z,68.90
2022-09-30T01:48:11.423Z,69.00
2022-09-30T01:50:48.114Z,69.10
2022-09-30T01:53:23.983Z,69.10
2022-09-30T01:55:59.006Z,69.10
2022-09-30T01:58:36.555Z,69.00
2022-09-30T02:01:12.365Z,69.10
2022-09-30T02:03:48.815Z,69.10
2022-09-30T02:06:22.686Z,69.10
2022-09-30T02:08:56.732Z,69.20
2022-09-30T02:11:29.761Z,69.20
2022-09-30T02:14:02.637Z,69.20
2022-09-30T02:16:40.002Z,69.20
2022-09-30T02:19:20.534Z,69.10
2022-09-30T02:21:55.134Z,69.00
2022-09-30T02:24:26.761Z,69.10
2022-09-30T02:26:58.060Z,68.90
2022-09-30T02:29:31.243Z,68.90
2022-09-30T02:32:11.180Z,69.00
2022-09-30T02:34:45.741Z,69.10
2022-09-30T02:37:20.397Z,69.10
2022-09-30T02:39:54.393Z,69.10
2022-09-30T02:42:28.388Z,69.10
2022-09-30T02:45:02.064Z,69.10
2022-09-30T02:47:38.247Z,69.10
2022-09-30T02:50:16.572Z,69.10
2022-09-30T02:52:57.359Z,69.10
2022-09-30T02:55:32.871Z,69.20
2022-09-30T02:58:11.170Z,69.30
2022-09-30T03:00:40.733Z,69.40
2022-09-30T03:03:18.063Z,69.30
2022-09-30T03:05:50.467Z,69.30
2022-09-30T03:08:19.530Z,69.30
2022-09-30T03:10:51.279Z,69.30
2022-09-30T03:13:37.438Z,69.30
2022-09-30T03:16:16.990Z,69.40
2022-09-30T03:18:58.235Z,69.40
2022-09-30T03:21:43.680Z,69.50
2022-09-30T03:24:37.631Z,69.50
2022-09-30T03:27:17.316Z,69.50
2022-09-30T03:29:57.388Z,69.50
2022-09-30T03:32:38.071Z,69.40
2022-09-30T03:35:19.813Z,69.40
2022-09-30T03:38:00.526Z,69.60
2022-09-30T03:40:37.328Z,69.60
2022-09-30T03:43:10.773Z,69.60
2022-09-30T03:45:46.628Z,69.70
2022-09-30T03:48:17.158Z,69.70
2022-09-30T03:50:46.802Z,69.90
2022-09-30T03:53:17.301Z,69.90
2022-09-30T03:55:50.963Z,70.00
2022-09-30T03:58:22.076Z,70.00
2022-09-30T04:00:53.827Z,70.00
2022-09-30T04:03:23.798Z,70.00
2022-09-30T04:05:52.821Z,70.00
2022-09-30T04:08:23.370Z,70.10
2022-09-30T04:10:52.435Z,70.20
2022-09-30T04:13:21.654Z,70.10
2022-09-30T04:15:55.368Z,70.10
2022-09-30T04:18:24.933Z,70.10
2022-09-30T04:20:54.036Z,70.10
2022-09-30T04:23:24.559Z,70.20
2022-09-30T04:25:54.329Z,70.20
2022-09-30T04:28:23.809Z,70.30
2022-09-30T04:30:52.919Z,70.20
2022-09-30T04:33:21.848Z,70.30
2022-09-30T04:35:55.098Z,70.20
2022-09-30T04:38:26.144Z,70.40
2022-09-30T04:40:55.792Z,70.30
2022-09-30T04:43:26.154Z,70.40
2022-09-30T04:45:55.520Z,70.40
2022-09-30T04:48:25.007Z,70.50
2022-09-30T04:50:54.015Z,70.60
2022-09-30T04:53:23.119Z,70.70
2022-09-30T04:55:59.703Z,70.70
2022-09-30T04:58:33.392Z,70.80
2022-09-30T05:01:06.849Z,70.70
2022-09-30T05:03:36.674Z,70.70
2022-09-30T05:06:06.715Z,70.80
2022-09-30T05:08:35.805Z,70.80
2022-09-30T05:11:09.376Z,70.90
2022-09-30T05:13:40.499Z,70.80
2022-09-30T05:16:10.676Z,70.90
2022-09-30T05:18:42.019Z,70.90
2022-09-30T05:21:11.413Z,70.90
2022-09-30T05:23:40.432Z,70.90
2022-09-30T05:26:12.624Z,70.90
2022-09-30T05:28:42.263Z,71.00
2022-09-30T05:31:13.438Z,70.90
2022-09-30T05:33:42.696Z,70.90
2022-09-30T05:36:15.267Z,71.00
2022-09-30T05:38:44.674Z,71.00
2022-09-30T05:41:15.444Z,71.00
2022-09-30T05:43:47.607Z,71.10
2022-09-30T05:46:17.430Z,71.10
2022-09-30T05:48:46.758Z,71.10
2022-09-30T05:51:15.974Z,71.00
2022-09-30T05:53:45.024Z,71.00
2022-09-30T05:56:15.569Z,71.10
2022-09-30T05:58:44.488Z,71.00
2022-09-30T06:01:15.346Z,71.00
2022-09-30T06:03:45.587Z,71.10
2022-09-30T06:06:15.677Z,71.20
2022-09-30T06:08:45.094Z,71.20
2022-09-30T06:11:17.640Z,71.20
2022-09-30T06:13:49.224Z,71.00
2022-09-30T06:16:19.840Z,70.90
2022-09-30T06:18:48.838Z,70.90
2022-09-30T06:21:19.417Z,70.90
2022-09-30T06:23:48.372Z,70.90
2022-09-30T06:26:19.007Z,70.80
2022-09-30T06:28:48.237Z,70.70
2022-09-30T06:31:17.439Z,70.80
2022-09-30T06:33:46.704Z,70.90
2022-09-30T06:36:17.124Z,70.80
2022-09-30T06:38:46.533Z,70.90
2022-09-30T06:41:15.495Z,70.60
2022-09-30T06:43:45.907Z,70.40
2022-09-30T06:46:20.364Z,70.50
2022-09-30T06:49:07.488Z,70.60
2022-09-30T06:51:38.059Z,70.60
2022-09-30T06:54:07.862Z,70.60
2022-09-30T06:56:37.339Z,70.90
2022-09-30T06:59:08.047Z,71.20
2022-09-30T07:01:36.966Z,71.30
2022-09-30T07:04:09.605Z,71.30
2022-09-30T07:06:39.514Z,71.20
2022-09-30T07:09:09.614Z,71.00
2022-09-30T07:11:39.645Z,70.90
2022-09-30T07:14:10.177Z,71.60
2022-09-30T07:16:39.580Z,71.80
2022-09-30T07:19:09.059Z,71.50
2022-09-30T07:21:38.189Z,71.50
2022-09-30T07:24:09.280Z,71.60
2022-09-30T07:26:40.203Z,72.00
2022-09-30T07:29:10.443Z,71.70
2022-09-30T07:31:39.782Z,71.50
2022-09-30T07:34:10.335Z,71.30
2022-09-30T07:36:41.719Z,71.20
2022-09-30T07:39:11.966Z,71.60
2022-09-30T07:41:41.923Z,71.50
2022-09-30T07:44:14.728Z,71.30
2022-09-30T07:46:45.561Z,71.20
2022-09-30T07:49:25.355Z,70.70
2022-09-30T07:51:56.283Z,70.70
2022-09-30T07:54:28.944Z,70.50
2022-09-30T07:57:14.674Z,71.10
2022-09-30T07:59:45.122Z,72.00
2022-09-30T08:02:17.279Z,73.50
2022-09-30T08:04:46.660Z,73.70
2022-09-30T08:07:17.723Z,72.80
2022-09-30T08:09:47.023Z,71.30
2022-09-30T08:12:15.981Z,69.90
2022-09-30T08:14:46.540Z,69.30
2022-09-30T08:17:15.723Z,69.30
2022-09-30T08:19:44.883Z,68.90
2022-09-30T08:22:15.094Z,67.10
2022-09-30T08:24:44.067Z,65.20
2022-09-30T08:27:13.397Z,62.80
2022-09-30T08:29:54.456Z,62.00
2022-09-30T08:32:26.410Z,60.60
2022-09-30T08:34:55.468Z,59.30
2022-09-30T08:37:24.784Z,58.40
2022-09-30T08:39:53.658Z,57.60
2022-09-30T08:42:38.800Z,56.80
2022-09-30T08:45:20.606Z,56.50
2022-09-30T08:47:59.074Z,56.80
2022-09-30T08:50:35.959Z,56.90
2022-09-30T08:53:10.262Z,57.10
2022-09-30T08:55:42.529Z,57.30
2022-09-30T08:58:20.376Z,57.20
2022-09-30T09:00:51.235Z,57.10
2022-09-30T09:03:23.832Z,57.60
2022-09-30T09:06:00.255Z,58.00
2022-09-30T09:08:40.499Z,58.20
2022-09-30T09:11:17.729Z,58.10
2022-09-30T09:13:52.870Z,58.50
2022-09-30T09:16:28.376Z,58.60
2022-09-30T09:19:10.768Z,58.40
2022-09-30T09:21:49.844Z,58.80
2022-09-30T09:24:21.606Z,58.60
2022-09-30T09:26:52.247Z,58.80
2022-09-30T09:29:39.693Z,58.80
2022-09-30T09:32:14.125Z,58.80
2022-09-30T09:34:44.903Z,58.50
2022-09-30T09:37:43.660Z,58.20
2022-09-30T09:40:19.471Z,58.60
2022-09-30T09:43:03.139Z,58.80
2022-09-30T09:45:39.897Z,59.20
2022-09-30T09:48:12.191Z,59.20
2022-09-30T09:50:50.755Z,59.00
2022-09-30T09:53:33.434Z,58.50
2022-09-30T09:56:03.126Z,58.70
2022-09-30T09:58:34.654Z,58.50
2022-09-30T10:01:32.486Z,58.60
2022-09-30T10:04:26.231Z,58.40
2022-09-30T10:06:59.899Z,58.40
2022-09-30T10:09:32.162Z,58.40
2022-09-30T10:12:33.995Z,58.00
2022-09-30T10:15:20.449Z,57.90
2022-09-30T10:17:55.143Z,58.30
2022-09-30T10:20:31.305Z,58.20
2022-09-30T10:23:11.463Z,58.20
2022-09-30T10:25:40.991Z,57.90
2022-09-30T10:28:23.796Z,58.00
2022-09-30T10:30:57.567Z,57.50
2022-09-30T10:33:32.026Z,57.60
2022-09-30T10:36:08.705Z,57.40
2022-09-30T10:38:54.226Z,56.80
2022-09-30T10:41:26.331Z,57.30
2022-09-30T10:43:58.643Z,56.90
2022-09-30T10:46:32.033Z,56.40
2022-09-30T10:49:01.318Z,56.00
2022-09-30T10:51:36.158Z,56.00
2022-09-30T10:54:07.315Z,55.60
2022-09-30T10:56:42.550Z,55.70
2022-09-30T10:59:22.525Z,55.10
2022-09-30T11:01:57.600Z,55.30
2022-09-30T11:04:35.005Z,55.10
2022-09-30T11:07:14.813Z,54.80
2022-09-30T11:09:53.240Z,54.40
2022-09-30T11:12:31.091Z,54.60
2022-09-30T11:15:07.446Z,53.90
2022-09-30T11:17:43.638Z,53.70
2022-09-30T11:20:19.800Z,53.80
2022-09-30T11:22:56.282Z,53.20
2022-09-30T11:25:36.212Z,53.20
2022-09-30T11:28:21.032Z,53.10
2022-09-30T11:31:06.850Z,53.10
2022-09-30T11:33:59.096Z,53.40
2022-09-30T11:36:40.930Z,53.30
2022-09-30T11:39:38.526Z,53.60
2022-09-30T11:42:14.370Z,54.00
2022-09-30T11:44:45.798Z,54.00
2022-09-30T11:47:35.115Z,54.60
2022-09-30T11:50:26.202Z,53.80
2022-09-30T11:53:04.247Z,54.70
2022-09-30T11:56:02.395Z,54.10
2022-09-30T11:58:41.467Z,53.40
2022-09-30T12:01:21.183Z,51.00
2022-09-30T12:03:59.447Z,50.80
2022-09-30T12:06:32.962Z,49.90
2022-09-30T12:09:08.795Z,48.90
2022-09-30T12:11:44.518Z,48.80
2022-09-30T12:14:21.869Z,47.90
2022-09-30T12:16:51.640Z,47.70
2022-09-30T12:19:26.075Z,48.10
2022-09-30T12:22:01.185Z,47.90
2022-09-30T12:24:36.085Z,47.80
2022-09-30T12:27:06.439Z,48.30
2022-09-30T12:29:59.299Z,48.80
2022-09-30T12:33:10.706Z,48.40
2022-09-30T12:36:03.474Z,48.30
2022-09-30T12:38:55.634Z,48.50
2022-09-30T12:41:40.820Z,48.00
2022-09-30T12:44:51.212Z,47.70
2022-09-30T12:47:38.543Z,48.00
2022-09-30T12:50:11.032Z,48.10
2022-09-30T12:52:40.389Z,48.50
2022-09-30T12:55:19.863Z,48.60
2022-09-30T12:57:50.650Z,49.30
2022-09-30T13:00:22.262Z,50.00
2022-09-30T13:02:57.794Z,49.30
2022-09-30T13:05:52.832Z,49.60
2022-09-30T13:08:44.134Z,49.30
2022-09-30T13:11:36.249Z,50.00
2022-09-30T13:14:26.546Z,50.40
2022-09-30T13:17:04.234Z,50.90
2022-09-30T13:19:40.272Z,50.80
2022-09-30T13:22:52.729Z,51.00
2022-09-30T13:25:21.847Z,51.10
2022-09-30T13:27:53.943Z,51.20
2022-09-30T13:30:42.061Z,50.60
2022-09-30T13:33:41.104Z,50.70
2022-09-30T13:36:25.614Z,51.00
2022-09-30T13:39:25.971Z,51.20
2022-09-30T13:42:13.805Z,51.20
2022-09-30T13:44:57.799Z,51.00
2022-09-30T13:47:30.876Z,51.70
2022-09-30T13:50:05.405Z,51.70
2022-09-30T13:52:38.110Z,51.40
2022-09-30T13:55:14.247Z,51.00
2022-09-30T13:57:51.288Z,52.00
2022-09-30T14:00:24.009Z,51.40
2022-09-30T14:03:12.382Z,51.40
2022-09-30T14:06:01.204Z,51.40
2022-09-30T14:08:55.673Z,51.20
2022-09-30T14:11:40.949Z,51.30
2022-09-30T14:14:31.047Z,51.60
2022-09-30T14:17:15.118Z,51.40
2022-09-30T14:19:58.290Z,51.40
2022-09-30T14:22:30.207Z,51.30
2022-09-30T14:25:01.950Z,51.50
2022-09-30T14:27:45.366Z,51.50
2022-09-30T14:30:19.064Z,51.40
2022-09-30T14:32:51.051Z,51.30
2022-09-30T14:35:22.027Z,51.30
2022-09-30T14:37:53.660Z,51.50
2022-09-30T14:40:27.606Z,51.50
2022-09-30T14:43:02.899Z,51.40
2022-09-30T14:45:35.118Z,51.30
2022-09-30T14:48:08.935Z,51.30
2022-09-30T14:50:44.370Z,51.30
2022-09-30T14:53:27.105Z,51.50
2022-09-30T14:55:58.526Z,51.50
2022-09-30T14:58:30.521Z,51.40
2022-09-30T15:01:06.731Z,51.70
2022-09-30T15:03:37.962Z,51.60
2022-09-30T15:06:17.495Z,51.80
2022-09-30T15:08:47.456Z,51.70
2022-09-30T15:11:21.931Z,51.70
2022-09-30T15:13:55.538Z,51.40
2022-09-30T15:16:25.611Z,51.30
2022-09-30T15:18:54.752Z,51.40
2022-09-30T15:21:27.938Z,51.40
2022-09-30T15:23:58.234Z,51.40
2022-09-30T15:26:29.864Z,51.40
2022-09-30T15:28:59.003Z,51.40
2022-09-30T15:31:29.765Z,51.40
2022-09-30T15:34:08.039Z,51.50
2022-09-30T15:36:38.257Z,51.40
2022-09-30T15:39:18.066Z,51.40
2022-09-30T15:41:48.774Z,51.10
2022-09-30T15:44:29.629Z,51.20
2022-09-30T15:47:04.116Z,51.50
2022-09-30T15:49:45.117Z,51.60
2022-09-30T15:52:28.028Z,51.70
2022-09-30T15:54:58.155Z,51.80
2022-09-30T15:57:47.006Z,51.70
2022-09-30T16:00:36.336Z,51.90
2022-09-30T16:03:22.989Z,52.00
2022-09-30T16:05:54.096Z,52.20
2022-09-30T16:08:26.551Z,52.20
2022-09-30T16:10:57.623Z,52.30
2022-09-30T16:13:30.072Z,52.30
2022-09-30T16:15:59.450Z,52.30
2022-09-30T16:18:33.983Z,52.30
2022-09-30T16:21:06.316Z,52.70
2022-09-30T16:23:38.424Z,52.70
2022-09-30T16:26:19.083Z,52.60
2022-09-30T16:28:49.647Z,52.60
2022-09-30T16:31:19.333Z,52.70
2022-09-30T16:33:48.751Z,52.80
2022-09-30T16:36:17.715Z,53.30
2022-09-30T16:38:46.617Z,53.40
2022-09-30T16:41:15.717Z,53.40
2022-09-30T16:43:44.795Z,53.30
2022-09-30T16:46:15.131Z,53.50
2022-09-30T16:48:44.022Z,53.70
2022-09-30T16:51:15.369Z,53.90
2022-09-30T16:53:44.680Z,54.20
2022-09-30T16:56:16.908Z,54.20
2022-09-30T16:58:45.982Z,54.30
2022-09-30T17:01:21.475Z,54.50
2022-09-30T17:03:51.463Z,54.80
2022-09-30T17:06:25.805Z,55.00
2022-09-30T17:08:54.867Z,55.00
2022-09-30T17:11:27.478Z,55.00
2022-09-30T17:13:56.591Z,55.30
2022-09-30T17:16:27.844Z,55.50
2022-09-30T17:18:57.191Z,55.60
2022-09-30T17:21:27.728Z,55.60
2022-09-30T17:23:57.868Z,55.90
2022-09-30T17:26:26.871Z,56.00
2022-09-30T17:29:08.738Z,56.10
2022-09-30T17:31:45.223Z,56.20
2022-09-30T17:34:14.298Z,56.40
2022-09-30T17:36:42.999Z,56.70
2022-09-30T17:39:11.924Z,56.80
2022-09-30T17:41:58.467Z,56.80
2022-09-30T17:44:27.319Z,57.00
2022-09-30T17:47:00.267Z,57.00
2022-09-30T17:49:34.044Z,57.20
2022-09-30T17:52:04.240Z,57.30
2022-09-30T17:54:34.388Z,57.30
2022-09-30T17:57:03.153Z,57.50
2022-09-30T17:59:32.052Z,58.10
2022-09-30T18:02:02.283Z,57.70
2022-09-30T18:04:31.034Z,57.90
2022-09-30T18:06:59.884Z,58.00
2022-09-30T18:09:28.710Z,58.10
2022-09-30T18:11:57.680Z,58.20
2022-09-30T18:14:26.733Z,58.40
2022-09-30T18:16:55.831Z,58.50
2022-09-30T18:19:26.024Z,58.60
2022-09-30T18:21:55.014Z,58.70
2022-09-30T18:24:44.112Z,58.80
2022-09-30T18:27:13.218Z,58.80
2022-09-30T18:29:42.329Z,59.00
2022-09-30T18:32:11.297Z,59.20
2022-09-30T18:34:41.345Z,59.30
2022-09-30T18:37:10.487Z,59.40
2022-09-30T18:39:39.812Z,59.50
2022-09-30T18:42:08.556Z,59.60
2022-09-30T18:44:38.094Z,59.60
2022-09-30T18:47:07.452Z,59.70
2022-09-30T18:49:36.548Z,59.80
2022-09-30T18:52:08.650Z,59.80
2022-09-30T18:54:37.587Z,59.80
2022-09-30T18:57:06.753Z,59.80
2022-09-30T18:59:35.821Z,59.90
2022-09-30T19:02:04.937Z,60.00
2022-09-30T19:04:33.840Z,60.00
2022-09-30T19:07:02.746Z,60.10
2022-09-30T19:09:33.183Z,60.20
2022-09-30T19:12:02.935Z,60.40
2022-09-30T19:14:31.616Z,60.50
2022-09-30T19:17:00.407Z,60.40
2022-09-30T19:19:30.142Z,60.20
2022-09-30T19:22:01.207Z,60.20
2022-09-30T19:24:29.995Z,60.30
2022-09-30T19:27:00.671Z,60.30
2022-09-30T19:29:29.596Z,60.30
2022-09-30T19:31:59.501Z,60.40
2022-09-30T19:34:32.448Z,60.50
2022-09-30T19:37:01.857Z,60.60
2022-09-30T19:39:43.289Z,60.70
2022-09-30T19:42:16.835Z,60.80
2022-09-30T19:44:45.815Z,60.90
2022-09-30T19:47:15.496Z,61.10
2022-09-30T19:49:44.455Z,61.10
2022-09-30T19:52:22.029Z,61.10
2022-09-30T19:54:55.569Z,61.10
2022-09-30T19:57:26.849Z,61.30
2022-09-30T19:59:55.750Z,61.40
2022-09-30T20:02:24.764Z,61.20
2022-09-30T20:04:53.812Z,61.30
2022-09-30T20:07:22.819Z,61.30
2022-09-30T20:09:52.297Z,61.40
2022-09-30T20:12:21.176Z,61.30
2022-09-30T20:15:14.354Z,61.40
2022-09-30T20:17:43.124Z,61.40
2022-09-30T20:20:29.569Z,61.30
2022-09-30T20:23:00.797Z,61.40
2022-09-30T20:25:30.483Z,62.20
2022-09-30T20:28:00.042Z,61.50
2022-09-30T20:30:31.981Z,61.50
2022-09-30T20:33:01.295Z,61.70
2022-09-30T20:35:30.906Z,61.80
2022-09-30T20:38:00.210Z,61.80
2022-09-30T20:40:29.791Z,61.90
2022-09-30T20:43:01.493Z,62.10
2022-09-30T20:45:33.107Z,62.30
2022-09-30T20:48:02.874Z,62.40
2022-09-30T20:50:38.047Z,63.40
2022-09-30T20:53:10.586Z,62.70
2022-09-30T20:55:41.427Z,62.90
2022-09-30T20:58:11.884Z,63.00
2022-09-30T21:00:43.839Z,63.10
2022-09-30T21:03:15.071Z,63.10
2022-09-30T21:05:52.414Z,63.10
2022-09-30T21:08:21.426Z,63.30
2022-09-30T21:10:50.811Z,63.10
2022-09-30T21:13:19.792Z,63.10
2022-09-30T21:16:00.368Z,63.10
2022-09-30T21:18:29.466Z,63.30
2022-09-30T21:20:59.389Z,63.10
2022-09-30T21:23:28.771Z,63.00
2022-09-30T21:25:58.479Z,63.00
2022-09-30T21:28:28.078Z,63.00
2022-09-30T21:30:58.839Z,63.10
2022-09-30T21:33:28.067Z,63.10
2022-09-30T21:36:01.007Z,63.10
2022-09-30T21:38:30.572Z,63.10
2022-09-30T21:41:01.218Z,63.10
2022-09-30T21:43:31.702Z,63.00
2022-09-30T21:46:04.146Z,62.90
2022-09-30T21:48:33.545Z,62.90
2022-09-30T21:51:03.390Z,62.80
2022-09-30T21:53:32.849Z,62.80
2022-09-30T21:56:03.364Z,62.60
2022-09-30T21:58:33.673Z,62.70
2022-09-30T22:01:06.116Z,62.70
2022-09-30T22:03:38.543Z,62.70
2022-09-30T22:06:09.391Z,62.70
2022-09-30T22:08:40.680Z,62.70
2022-09-30T22:11:12.090Z,62.80
2022-09-30T22:13:43.884Z,62.80
2022-09-30T22:16:16.116Z,62.80
2022-09-30T22:18:45.224Z,62.80
2022-09-30T22:21:15.983Z,62.80
2022-09-30T22:23:48.010Z,62.80
2022-09-30T22:26:18.897Z,62.80
2022-09-30T22:28:49.198Z,62.80
2022-09-30T22:31:21.488Z,62.80
2022-09-30T22:34:09.390Z,62.70
2022-09-30T22:36:56.490Z,62.60
2022-09-30T22:39:26.168Z,62.60
2022-09-30T22:41:55.926Z,62.60
2022-09-30T22:44:26.490Z,62.50
2022-09-30T22:46:59.397Z,62.70
2022-09-30T22:49:29.251Z,62.90
2022-09-30T22:51:58.507Z,63.20
2022-09-30T22:54:28.839Z,63.30
2022-09-30T22:56:59.108Z,63.40
2022-09-30T22:59:28.841Z,63.60
2022-09-30T23:01:59.056Z,63.70
2022-09-30T23:04:28.125Z,63.90
2022-09-30T23:06:56.951Z,63.90
2022-09-30T23:09:25.979Z,63.90
2022-09-30T23:11:56.920Z,64.20
2022-09-30T23:14:26.741Z,63.90
2022-09-30T23:16:55.683Z,63.90
2022-09-30T23:19:26.082Z,63.90
2022-09-30T23:21:54.864Z,64.00
2022-09-30T23:24:23.566Z,63.90
2022-09-30T23:26:52.958Z,64.00
2022-09-30T23:29:22.725Z,64.10
2022-09-30T23:31:51.578Z,64.10
2022-09-30T23:34:20.528Z,64.80
2022-09-30T23:36:50.640Z,64.00
2022-09-30T23:39:20.717Z,64.00
2022-09-30T23:41:50.747Z,64.00
2022-09-30T23:44:19.598Z,64.00
2022-09-30T23:47:07.188Z,64.00
2022-09-30T23:49:36.334Z,64.00
2022-09-30T23:52:12.611Z,64.10
2022-09-30T23:54:42.134Z,64.20
2022-09-30T23:57:11.607Z,64.10
2022-09-30T23:59:40.399Z,64.90
