createdAt,value
2019-04-01T00:00:34.233Z,4.60
2019-04-01T00:03:03.769Z,6.70
2019-04-01T00:05:32.942Z,6.50
2019-04-01T00:08:02.165Z,4.87
2019-04-01T00:10:31.348Z,4.67
2019-04-01T00:13:00.543Z,4.63
2019-04-01T00:15:29.721Z,6.10
2019-04-01T00:17:58.925Z,4.37
2019-04-01T00:20:28.112Z,5.70
2019-04-01T00:22:57.461Z,4.17
2019-04-01T00:25:26.677Z,4.93
2019-04-01T00:27:55.791Z,6.60
2019-04-01T00:30:25.009Z,4.80
2019-04-01T00:32:54.568Z,4.50
2019-04-01T00:35:23.731Z,3.83
2019-04-01T00:37:52.954Z,3.87
2019-04-01T00:40:22.154Z,5.27
2019-04-01T00:42:56.162Z,4.87
2019-04-01T00:45:26.099Z,4.03
2019-04-01T00:47:55.261Z,5.80
2019-04-01T00:50:24.527Z,4.87
2019-04-01T00:52:53.688Z,4.23
2019-04-01T00:55:23.286Z,5.53
2019-04-01T00:57:52.488Z,5.50
2019-04-01T01:00:21.675Z,4.63
2019-04-01T01:02:50.854Z,5.07
2019-04-01T01:05:20.062Z,4.87
2019-04-01T01:07:49.242Z,3.67
2019-04-01T01:10:18.453Z,6.63
2019-04-01T01:12:47.670Z,4.53
2019-04-01T01:15:16.922Z,4.87
2019-04-01T01:17:46.131Z,6.63
2019-04-01T01:20:15.338Z,6.33
2019-04-01T01:22:44.498Z,8.57
2019-04-01T01:25:13.681Z,5.17
2019-04-01T01:27:42.897Z,5.20
2019-04-01T01:30:12.139Z,15.07
2019-04-01T01:32:41.345Z,4.63
2019-04-01T01:35:10.549Z,4.10
2019-04-01T01:37:39.753Z,5.13
2019-04-01T01:40:08.965Z,3.20
2019-04-01T01:42:38.523Z,4.17
2019-04-01T01:45:07.729Z,3.87
2019-04-01T01:47:36.885Z,5.70
2019-04-01T01:50:06.397Z,4.07
2019-04-01T01:52:35.594Z,4.60
2019-04-01T01:55:04.857Z,3.70
2019-04-01T01:57:34.041Z,3.67
2019-04-01T02:00:03.281Z,5.07
2019-04-01T02:02:32.443Z,5.47
2019-04-01T02:05:01.643Z,4.30
2019-04-01T02:07:30.878Z,3.97
2019-04-01T02:10:00.343Z,4.67
2019-04-01T02:12:29.693Z,3.33
2019-04-01T02:14:58.896Z,3.67
2019-04-01T02:17:28.131Z,4.63
2019-04-01T02:19:57.297Z,4.10
2019-04-01T02:22:26.457Z,3.30
2019-04-01T02:24:55.703Z,3.70
2019-04-01T02:27:24.927Z,4.67
2019-04-01T02:29:54.172Z,4.07
2019-04-01T02:32:23.373Z,3.63
2019-04-01T02:34:52.580Z,4.33
2019-04-01T02:37:21.799Z,3.70
2019-04-01T02:39:50.975Z,2.80
2019-04-01T02:42:20.182Z,5.60
2019-04-01T02:44:49.430Z,5.57
2019-04-01T02:47:18.631Z,4.63
2019-04-01T02:49:47.853Z,4.80
2019-04-01T02:52:17.021Z,3.73
2019-04-01T02:54:46.232Z,4.87
2019-04-01T02:57:15.406Z,3.93
2019-04-01T02:59:44.591Z,4.03
2019-04-01T03:02:13.770Z,3.83
2019-04-01T03:04:42.998Z,4.23
2019-04-01T03:07:12.242Z,3.23
2019-04-01T03:09:41.825Z,3.77
2019-04-01T03:12:11.020Z,4.00
2019-04-01T03:14:40.212Z,4.43
2019-04-01T03:17:09.436Z,4.23
2019-04-01T03:19:38.639Z,2.90
2019-04-01T03:22:07.843Z,6.53
2019-04-01T03:24:37.046Z,3.47
2019-04-01T03:27:06.225Z,4.00
2019-04-01T03:29:35.435Z,3.30
2019-04-01T03:32:04.654Z,2.60
2019-04-01T03:34:33.831Z,3.63
2019-04-01T03:37:03.059Z,3.47
2019-04-01T03:39:32.248Z,3.97
2019-04-01T03:42:01.447Z,3.87
2019-04-01T03:44:30.642Z,4.93
2019-04-01T03:46:59.854Z,4.10
2019-04-01T03:49:29.094Z,5.07
2019-04-01T03:51:58.294Z,3.10
2019-04-01T03:54:27.485Z,3.43
2019-04-01T03:56:56.704Z,2.93
2019-04-01T03:59:25.886Z,3.70
2019-04-01T04:01:55.042Z,5.70
2019-04-01T04:04:24.229Z,3.83
2019-04-01T04:06:53.404Z,4.80
2019-04-01T04:09:23.273Z,3.40
2019-04-01T04:11:52.545Z,4.77
2019-04-01T04:14:23.492Z,3.97
2019-04-01T04:16:55.833Z,3.30
2019-04-01T04:19:25.079Z,5.10
2019-04-01T04:21:54.273Z,5.70
2019-04-01T04:24:23.529Z,10.57
2019-04-01T04:26:52.796Z,5.33
2019-04-01T04:29:22.109Z,6.37
2019-04-01T04:31:51.487Z,3.80
2019-04-01T04:34:20.668Z,4.97
2019-04-01T04:36:54.937Z,6.80
2019-04-01T04:39:24.293Z,5.33
2019-04-01T04:41:53.543Z,6.50
2019-04-01T04:44:22.732Z,7.13
2019-04-01T04:46:52.204Z,8.93
2019-04-01T04:49:21.453Z,5.43
2019-04-01T04:51:51.375Z,6.03
2019-04-01T04:54:20.555Z,9.77
2019-04-01T04:56:49.755Z,4.70
2019-04-01T04:59:19.005Z,8.60
2019-04-01T05:01:48.502Z,3.90
2019-04-01T05:04:17.677Z,8.83
2019-04-01T05:06:46.882Z,4.93
2019-04-01T05:09:16.089Z,12.57
2019-04-01T05:11:45.307Z,5.53
2019-04-01T05:14:14.506Z,4.83
2019-04-01T05:16:43.715Z,7.40
2019-04-01T05:19:12.897Z,7.33
2019-04-01T05:21:42.092Z,20.17
2019-04-01T05:24:11.693Z,21.47
2019-04-01T05:26:41.261Z,34.07
2019-04-01T05:29:10.454Z,16.47
2019-04-01T05:31:39.740Z,16.27
2019-04-01T05:34:08.941Z,27.70
2019-04-01T05:36:38.150Z,36.00
2019-04-01T05:39:08.031Z,49.97
2019-04-01T05:41:37.327Z,49.03
2019-04-01T05:44:06.960Z,41.73
2019-04-01T05:46:36.134Z,36.83
2019-04-01T05:49:05.662Z,29.23
2019-04-01T05:51:34.873Z,23.70
2019-04-01T05:54:04.082Z,28.57
2019-04-01T05:56:33.280Z,38.50
2019-04-01T05:59:02.466Z,29.47
2019-04-01T06:01:38.281Z,40.27
2019-04-01T06:04:07.493Z,31.13
2019-04-01T06:06:37.029Z,32.17
2019-04-01T06:09:08.201Z,34.30
2019-04-01T06:11:37.937Z,26.17
2019-04-01T06:14:07.134Z,21.67
2019-04-01T06:16:36.340Z,19.50
2019-04-01T06:19:06.086Z,20.40
2019-04-01T06:21:35.830Z,19.17
2019-04-01T06:24:05.094Z,19.80
2019-04-01T06:26:34.243Z,20.10
2019-04-01T06:29:03.470Z,19.70
2019-04-01T06:31:32.686Z,18.90
2019-04-01T06:34:01.903Z,21.13
2019-04-01T06:36:31.429Z,20.47
2019-04-01T06:39:00.603Z,24.53
2019-04-01T06:41:29.798Z,19.20
2019-04-01T06:43:58.976Z,23.03
2019-04-01T06:46:28.189Z,21.93
2019-04-01T06:48:57.425Z,21.03
2019-04-01T06:51:26.646Z,20.50
2019-04-01T06:53:55.845Z,20.07
2019-04-01T06:56:25.058Z,20.73
2019-04-01T06:58:54.232Z,19.67
2019-04-01T07:01:23.443Z,26.60
2019-04-01T07:03:52.650Z,22.27
2019-04-01T07:06:21.855Z,19.90
2019-04-01T07:08:51.099Z,16.60
2019-04-01T07:11:20.335Z,21.37
2019-04-01T07:13:49.458Z,21.20
2019-04-01T07:16:18.677Z,16.40
2019-04-01T07:18:47.881Z,21.27
2019-04-01T07:21:17.086Z,24.17
2019-04-01T07:23:46.309Z,22.23
2019-04-01T07:26:15.521Z,20.87
2019-04-01T07:28:44.749Z,22.60
2019-04-01T07:31:13.927Z,23.20
2019-04-01T07:33:43.117Z,20.87
2019-04-01T07:36:12.330Z,22.17
2019-04-01T07:38:41.564Z,22.67
2019-04-01T07:41:10.778Z,22.87
2019-04-01T07:43:39.974Z,18.67
2019-04-01T07:46:09.184Z,20.77
2019-04-01T07:48:38.459Z,18.87
2019-04-01T07:51:07.770Z,18.27
2019-04-01T07:53:37.102Z,21.27
2019-04-01T07:56:06.325Z,17.27
2019-04-01T07:58:35.529Z,19.67
2019-04-01T08:01:04.706Z,19.43
2019-04-01T08:03:34.664Z,17.20
2019-04-01T08:06:04.797Z,18.73
2019-04-01T08:08:34.808Z,18.93
2019-04-01T08:11:04.057Z,18.33
2019-04-01T08:13:33.243Z,18.60
2019-04-01T08:16:02.474Z,17.40
2019-04-01T08:18:33.928Z,18.40
2019-04-01T08:21:02.463Z,19.27
2019-04-01T08:23:31.641Z,17.97
2019-04-01T08:26:00.879Z,16.60
2019-04-01T08:28:30.113Z,18.03
2019-04-01T08:30:59.332Z,18.40
2019-04-01T08:33:28.519Z,17.97
2019-04-01T08:35:57.785Z,16.30
2019-04-01T08:38:26.948Z,16.00
2019-04-01T08:40:56.121Z,14.33
2019-04-01T08:43:25.385Z,16.30
2019-04-01T08:45:54.834Z,16.40
2019-04-01T08:48:24.017Z,18.20
2019-04-01T08:50:53.241Z,13.67
2019-04-01T08:53:22.467Z,14.77
2019-04-01T08:56:00.301Z,17.80
2019-04-01T08:58:22.520Z,11.70
2019-04-01T09:00:51.705Z,18.13
2019-04-01T09:03:20.889Z,14.10
2019-04-01T09:05:50.117Z,15.17
2019-04-01T09:08:19.316Z,13.13
2019-04-01T09:10:48.534Z,15.50
2019-04-01T09:13:17.701Z,14.90
2019-04-01T09:15:46.933Z,15.60
2019-04-01T09:18:16.094Z,14.43
2019-04-01T09:20:45.311Z,16.83
2019-04-01T09:23:14.509Z,14.77
2019-04-01T09:25:43.995Z,13.77
2019-04-01T09:28:13.206Z,14.30
2019-04-01T09:30:42.432Z,12.23
2019-04-01T09:33:11.608Z,15.77
2019-04-01T09:35:41.188Z,14.57
2019-04-01T09:38:10.599Z,14.03
2019-04-01T09:40:39.816Z,12.33
2019-04-01T09:43:09.035Z,14.23
2019-04-01T09:45:38.228Z,17.90
2019-04-01T09:48:07.411Z,13.30
2019-04-01T09:50:36.614Z,12.20
2019-04-01T09:53:05.789Z,12.17
2019-04-01T09:55:35.287Z,11.57
2019-04-01T09:58:05.159Z,13.13
2019-04-01T10:00:34.334Z,11.53
2019-04-01T10:03:03.552Z,11.13
2019-04-01T10:05:32.746Z,13.03
2019-04-01T10:08:01.934Z,12.73
2019-04-01T10:10:31.125Z,12.70
2019-04-01T10:13:00.294Z,13.50
2019-04-01T10:15:29.546Z,15.60
2019-04-01T10:17:58.757Z,10.97
2019-04-01T10:20:27.926Z,12.07
2019-04-01T10:22:57.110Z,13.33
2019-04-01T10:25:26.393Z,12.13
2019-04-01T10:27:55.576Z,10.30
2019-04-01T10:30:24.780Z,12.63
2019-04-01T10:32:54.002Z,10.00
2019-04-01T10:35:23.249Z,8.67
2019-04-01T10:37:52.461Z,10.03
2019-04-01T10:40:21.951Z,10.13
2019-04-01T10:42:51.173Z,9.50
2019-04-01T10:45:20.339Z,10.50
2019-04-01T10:47:49.560Z,12.37
2019-04-01T10:50:18.767Z,11.03
2019-04-01T10:52:48.034Z,10.23
2019-04-01T10:55:17.236Z,9.07
2019-04-01T10:57:46.468Z,10.70
2019-04-01T11:00:15.736Z,10.80
2019-04-01T11:02:44.968Z,11.70
2019-04-01T11:05:14.209Z,10.57
2019-04-01T11:07:43.383Z,7.87
2019-04-01T11:10:12.569Z,9.77
2019-04-01T11:12:42.062Z,8.07
2019-04-01T11:15:15.037Z,9.47
2019-04-01T11:17:42.138Z,9.43
2019-04-01T11:20:11.400Z,7.47
2019-04-01T11:22:40.558Z,10.90
2019-04-01T11:25:09.777Z,9.27
2019-04-01T11:27:39.010Z,9.03
2019-04-01T11:30:08.511Z,9.47
2019-04-01T11:32:38.146Z,8.90
2019-04-01T11:35:07.865Z,9.10
2019-04-01T11:37:37.127Z,8.00
2019-04-01T11:40:11.062Z,9.60
2019-04-01T11:42:40.436Z,9.73
2019-04-01T11:45:09.043Z,7.83
2019-04-01T11:47:38.338Z,10.37
2019-04-01T11:50:07.543Z,10.40
2019-04-01T11:52:38.050Z,9.27
2019-04-01T11:55:08.852Z,9.60
2019-04-01T11:57:38.596Z,9.57
2019-04-01T12:00:13.304Z,9.30
2019-04-01T12:02:42.588Z,9.33
2019-04-01T12:05:11.838Z,9.10
2019-04-01T12:07:40.975Z,6.57
2019-04-01T12:10:10.191Z,8.17
2019-04-01T12:12:39.409Z,7.03
2019-04-01T12:15:11.649Z,6.50
2019-04-01T12:17:41.566Z,7.07
2019-04-01T12:20:10.310Z,9.77
2019-04-01T12:22:40.563Z,9.23
2019-04-01T12:25:10.241Z,7.67
2019-04-01T12:27:39.465Z,7.37
2019-04-01T12:30:08.623Z,7.73
2019-04-01T12:32:37.797Z,9.53
2019-04-01T12:35:07.007Z,7.83
2019-04-01T12:37:36.233Z,7.13
2019-04-01T12:40:24.653Z,9.50
2019-04-01T12:42:53.866Z,6.47
2019-04-01T12:45:23.090Z,9.50
2019-04-01T12:47:52.298Z,6.53
2019-04-01T12:50:21.498Z,8.40
2019-04-01T12:52:51.049Z,7.43
2019-04-01T12:55:20.603Z,7.47
2019-04-01T12:57:50.798Z,7.07
2019-04-01T13:00:20.643Z,7.57
2019-04-01T13:02:50.981Z,6.17
2019-04-01T13:05:20.200Z,5.73
2019-04-01T13:07:50.398Z,7.60
2019-04-01T13:10:20.381Z,5.73
2019-04-01T13:12:50.009Z,6.23
2019-04-01T13:15:19.194Z,6.97
2019-04-01T13:17:49.914Z,5.67
2019-04-01T13:20:19.443Z,6.90
2019-04-01T13:22:48.964Z,6.93
2019-04-01T13:25:18.198Z,7.73
2019-04-01T13:27:47.379Z,5.43
2019-04-01T13:30:16.915Z,7.27
2019-04-01T13:32:46.108Z,6.27
2019-04-01T13:35:15.301Z,6.47
2019-04-01T13:37:44.517Z,5.97
2019-04-01T13:40:32.878Z,5.87
2019-04-01T13:43:04.638Z,6.50
2019-04-01T13:45:32.994Z,6.07
2019-04-01T13:48:02.259Z,5.50
2019-04-01T13:50:31.752Z,5.23
2019-04-01T13:53:01.942Z,5.90
2019-04-01T13:55:31.134Z,4.83
2019-04-01T13:58:00.432Z,5.93
2019-04-01T14:00:29.638Z,6.43
2019-04-01T14:03:00.303Z,5.17
2019-04-01T14:05:29.632Z,5.93
2019-04-01T14:07:58.902Z,6.30
2019-04-01T14:10:28.103Z,5.97
2019-04-01T14:12:57.329Z,6.23
2019-04-01T14:15:26.481Z,6.40
2019-04-01T14:17:55.694Z,5.00
2019-04-01T14:20:24.950Z,6.53
2019-04-01T14:22:54.145Z,5.83
2019-04-01T14:25:23.384Z,5.90
2019-04-01T14:27:52.851Z,9.17
2019-04-01T14:30:22.093Z,6.83
2019-04-01T14:32:51.284Z,4.83
2019-04-01T14:35:23.488Z,5.93
2019-04-01T14:37:51.329Z,5.73
2019-04-01T14:40:20.558Z,5.63
2019-04-01T14:42:50.072Z,5.83
2019-04-01T14:45:19.252Z,5.83
2019-04-01T14:47:57.028Z,5.90
2019-04-01T14:50:19.302Z,5.70
2019-04-01T14:52:48.489Z,5.33
2019-04-01T14:55:17.674Z,5.10
2019-04-01T14:57:47.631Z,5.60
2019-04-01T15:00:18.377Z,5.30
2019-04-01T15:02:47.606Z,5.77
2019-04-01T15:05:16.818Z,5.83
2019-04-01T15:07:46.909Z,6.17
2019-04-01T15:10:16.394Z,6.17
2019-04-01T15:12:45.609Z,7.07
2019-04-01T15:15:14.765Z,6.07
2019-04-01T15:17:43.905Z,8.03
2019-04-01T15:20:13.761Z,9.67
2019-04-01T15:22:42.939Z,6.17
2019-04-01T15:25:12.205Z,7.13
2019-04-01T15:27:41.374Z,9.37
2019-04-01T15:30:13.844Z,6.83
2019-04-01T15:32:41.732Z,7.20
2019-04-01T15:35:10.919Z,8.40
2019-04-01T15:37:40.126Z,8.77
2019-04-01T15:40:10.881Z,9.97
2019-04-01T15:42:40.117Z,7.23
2019-04-01T15:45:09.329Z,6.03
2019-04-01T15:47:38.730Z,7.27
2019-04-01T15:50:09.380Z,5.83
2019-04-01T15:52:38.741Z,6.13
2019-04-01T15:55:07.989Z,5.50
2019-04-01T15:57:37.197Z,6.63
2019-04-01T16:00:06.975Z,9.93
2019-04-01T16:02:36.143Z,6.57
2019-04-01T16:05:06.048Z,8.47
2019-04-01T16:07:35.614Z,5.67
2019-04-01T16:10:05.489Z,6.13
2019-04-01T16:12:34.690Z,8.70
2019-04-01T16:15:03.969Z,9.97
2019-04-01T16:17:33.966Z,6.07
2019-04-01T16:20:03.244Z,9.00
2019-04-01T16:22:32.414Z,8.27
2019-04-01T16:25:01.647Z,6.03
2019-04-01T16:27:30.879Z,6.17
2019-04-01T16:30:00.059Z,6.50
2019-04-01T16:32:29.393Z,6.77
2019-04-01T16:34:58.973Z,10.60
2019-04-01T16:37:28.165Z,6.20
2019-04-01T16:39:57.666Z,5.57
2019-04-01T16:42:26.867Z,7.07
2019-04-01T16:44:56.175Z,8.23
2019-04-01T16:47:25.338Z,4.50
2019-04-01T16:49:54.546Z,5.80
2019-04-01T16:52:23.763Z,9.30
2019-04-01T16:54:59.694Z,4.00
2019-04-01T16:57:28.938Z,4.37
2019-04-01T16:59:58.110Z,6.30
2019-04-01T17:02:27.262Z,7.53
2019-04-01T17:04:56.478Z,4.83
2019-04-01T17:07:25.660Z,4.50
2019-04-01T17:09:58.095Z,4.57
2019-04-01T17:12:25.751Z,5.40
2019-04-01T17:14:54.942Z,5.30
2019-04-01T17:17:24.137Z,5.27
2019-04-01T17:19:53.368Z,3.47
2019-04-01T17:22:22.961Z,5.87
2019-04-01T17:24:52.171Z,5.50
2019-04-01T17:27:21.359Z,5.50
2019-04-01T17:29:50.686Z,4.93
2019-04-01T17:32:19.892Z,4.37
2019-04-01T17:34:49.346Z,5.57
2019-04-01T17:37:18.872Z,3.83
2019-04-01T17:39:48.049Z,4.67
2019-04-01T17:42:17.491Z,6.50
2019-04-01T17:44:46.927Z,4.97
2019-04-01T17:47:16.094Z,6.87
2019-04-01T17:49:45.277Z,5.27
2019-04-01T17:52:14.502Z,6.43
2019-04-01T17:54:43.705Z,14.17
2019-04-01T17:57:12.906Z,15.20
2019-04-01T17:59:42.125Z,17.33
2019-04-01T18:02:12.771Z,29.37
2019-04-01T18:04:41.957Z,31.52
2019-04-01T18:07:11.178Z,28.73
2019-04-01T18:09:40.379Z,36.70
2019-04-01T18:12:09.625Z,37.43
2019-04-01T18:14:38.830Z,30.70
2019-04-01T18:17:08.059Z,41.70
2019-04-01T18:19:37.289Z,39.90
2019-04-01T18:22:08.526Z,51.17
2019-04-01T18:24:37.326Z,49.60
2019-04-01T18:27:06.840Z,53.23
2019-04-01T18:29:37.957Z,53.53
2019-04-01T18:32:07.496Z,45.97
2019-04-01T18:34:36.707Z,45.83
2019-04-01T18:37:05.917Z,44.40
2019-04-01T18:39:47.509Z,41.47
2019-04-01T18:42:06.294Z,40.03
2019-04-01T18:44:36.195Z,42.30
2019-04-01T18:47:05.386Z,32.93
2019-04-01T18:49:34.581Z,41.57
2019-04-01T18:52:03.845Z,37.43
2019-04-01T18:54:33.212Z,45.80
2019-04-01T18:57:03.739Z,35.33
2019-04-01T18:59:33.175Z,35.63
2019-04-01T19:02:02.383Z,36.00
2019-04-01T19:04:34.047Z,32.10
2019-04-01T19:07:04.325Z,33.10
2019-04-01T19:09:33.454Z,35.77
2019-04-01T19:12:04.082Z,38.50
2019-04-01T19:14:33.474Z,31.37
2019-04-01T19:17:02.762Z,29.30
2019-04-01T19:19:31.967Z,33.37
2019-04-01T19:22:01.298Z,30.50
2019-04-01T19:24:30.558Z,28.07
2019-04-01T19:26:59.738Z,23.93
2019-04-01T19:29:28.971Z,28.03
2019-04-01T19:31:59.006Z,25.57
2019-04-01T19:34:30.539Z,27.73
2019-04-01T19:37:01.151Z,22.10
2019-04-01T19:39:30.539Z,23.97
2019-04-01T19:42:00.036Z,23.00
2019-04-01T19:44:30.334Z,22.20
2019-04-01T19:46:59.658Z,22.33
2019-04-01T19:49:29.039Z,20.47
2019-04-01T19:51:58.261Z,21.80
2019-04-01T19:54:31.494Z,23.93
2019-04-01T19:56:59.124Z,21.13
2019-04-01T19:59:29.763Z,19.40
2019-04-01T20:02:05.881Z,19.63
2019-04-01T20:04:35.645Z,18.03
2019-04-01T20:07:08.586Z,21.60
2019-04-01T20:09:38.530Z,21.03
2019-04-01T20:12:08.454Z,18.50
2019-04-01T20:14:40.005Z,20.90
2019-04-01T20:17:10.134Z,22.63
2019-04-01T20:19:40.569Z,17.67
2019-04-01T20:22:10.448Z,21.17
2019-04-01T20:24:39.824Z,22.63
2019-04-01T20:27:09.095Z,21.00
2019-04-01T20:29:39.242Z,19.10
2019-04-01T20:32:17.359Z,19.43
2019-04-01T20:34:40.231Z,17.47
2019-04-01T20:37:09.566Z,19.27
2019-04-01T20:39:38.860Z,19.53
2019-04-01T20:42:08.068Z,20.13
2019-04-01T20:44:37.333Z,18.43
2019-04-01T20:47:08.822Z,17.13
2019-04-01T20:49:38.110Z,19.37
2019-04-01T20:52:08.352Z,17.83
2019-04-01T20:54:39.951Z,15.83
2019-04-01T20:57:09.178Z,14.07
2019-04-01T20:59:38.419Z,16.70
2019-04-01T21:02:08.871Z,14.73
2019-04-01T21:04:40.206Z,13.83
2019-04-01T21:07:10.104Z,15.87
2019-04-01T21:09:40.955Z,13.83
2019-04-01T21:12:11.449Z,20.13
2019-04-01T21:14:40.754Z,16.27
2019-04-01T21:17:11.224Z,15.60
2019-04-01T21:19:40.594Z,18.13
2019-04-01T21:22:12.287Z,19.07
2019-04-01T21:24:41.555Z,16.50
2019-04-01T21:27:10.818Z,14.73
2019-04-01T21:29:40.656Z,15.00
2019-04-01T21:32:13.270Z,15.43
2019-04-01T21:34:42.530Z,16.13
2019-04-01T21:37:11.760Z,15.90
2019-04-01T21:39:41.062Z,12.77
2019-04-01T21:42:10.240Z,15.57
2019-04-01T21:44:39.447Z,14.67
2019-04-01T21:47:08.661Z,16.93
2019-04-01T21:49:37.886Z,13.67
2019-04-01T21:52:07.067Z,14.67
2019-04-01T21:54:36.257Z,14.53
2019-04-01T21:57:06.081Z,16.40
2019-04-01T21:59:35.266Z,19.10
2019-04-01T22:02:04.623Z,15.03
2019-04-01T22:04:33.907Z,12.20
2019-04-01T22:07:03.067Z,13.67
2019-04-01T22:09:33.133Z,21.30
2019-04-01T22:12:03.155Z,12.00
2019-04-01T22:14:32.709Z,18.03
2019-04-01T22:17:01.907Z,18.37
2019-04-01T22:19:31.096Z,14.80
2019-04-01T22:22:00.282Z,16.53
2019-04-01T22:24:29.490Z,13.93
2019-04-01T22:26:58.671Z,14.30
2019-04-01T22:29:27.878Z,16.10
2019-04-01T22:31:57.054Z,12.13
2019-04-01T22:34:26.242Z,9.93
2019-04-01T22:36:55.414Z,14.73
2019-04-01T22:39:27.331Z,11.93
2019-04-01T22:41:55.452Z,12.80
2019-04-01T22:44:24.988Z,15.13
2019-04-01T22:46:54.214Z,12.57
2019-04-01T22:49:23.406Z,11.70
2019-04-01T22:51:52.603Z,9.73
2019-04-01T22:54:21.798Z,9.63
2019-04-01T22:56:50.958Z,8.90
2019-04-01T22:59:20.274Z,11.73
2019-04-01T23:01:50.038Z,11.60
2019-04-01T23:04:19.272Z,10.87
2019-04-01T23:06:48.466Z,10.77
2019-04-01T23:09:17.635Z,10.30
2019-04-01T23:11:46.843Z,9.13
2019-04-01T23:14:16.286Z,16.33
2019-04-01T23:16:46.418Z,11.20
2019-04-01T23:19:15.662Z,9.13
2019-04-01T23:21:44.827Z,9.00
2019-04-01T23:24:14.001Z,9.30
2019-04-01T23:26:43.195Z,9.50
2019-04-01T23:29:12.743Z,7.87
2019-04-01T23:31:41.940Z,8.50
2019-04-01T23:34:11.127Z,8.60
2019-04-01T23:36:41.123Z,8.67
2019-04-01T23:39:10.550Z,9.00
2019-04-01T23:41:39.731Z,9.20
2019-04-01T23:44:08.935Z,6.70
2019-04-01T23:46:38.122Z,8.53
2019-04-01T23:49:07.322Z,9.13
2019-04-01T23:51:36.611Z,8.47
2019-04-01T23:54:05.802Z,7.43
2019-04-01T23:56:35.011Z,7.37
2019-04-01T23:59:05.310Z,8.23
