createdAt,value
2018-10-09T04:28:33.448Z,15.47
2018-10-09T04:31:03.170Z,15.37
2018-10-09T04:33:32.973Z,14.00
2018-10-09T04:36:05.739Z,14.00
2018-10-09T04:38:34.863Z,13.40
2018-10-09T04:41:03.999Z,13.57
2018-10-09T04:43:33.114Z,13.83
2018-10-09T04:46:02.209Z,14.77
2018-10-09T04:48:31.408Z,15.53
2018-10-09T04:51:00.572Z,16.33
2018-10-09T04:53:29.685Z,17.27
2018-10-09T04:55:58.776Z,17.97
2018-10-09T04:58:27.986Z,16.57
2018-10-09T05:00:57.069Z,15.90
2018-10-09T05:03:26.177Z,17.03
2018-10-09T05:05:55.640Z,17.90
2018-10-09T05:08:24.877Z,17.27
2018-10-09T05:11:00.040Z,16.60
2018-10-09T05:13:29.301Z,15.53
2018-10-09T05:15:58.368Z,16.67
2018-10-09T05:18:27.483Z,15.10
2018-10-09T05:20:56.602Z,14.43
2018-10-09T05:23:25.681Z,15.70
2018-10-09T05:25:54.933Z,15.93
2018-10-09T05:28:24.075Z,17.00
2018-10-09T05:30:53.300Z,16.53
2018-10-09T05:33:22.500Z,23.12
2018-10-09T05:35:51.776Z,18.23
2018-10-09T05:38:20.857Z,18.37
2018-10-09T05:40:50.000Z,18.93
2018-10-09T05:43:19.086Z,18.93
2018-10-09T05:45:48.200Z,19.10
2018-10-09T05:48:17.280Z,20.50
2018-10-09T05:50:46.424Z,20.07
2018-10-09T05:53:16.435Z,19.37
2018-10-09T05:55:45.658Z,21.63
2018-10-09T05:58:14.762Z,20.00
2018-10-09T06:00:43.904Z,21.90
2018-10-09T06:03:12.984Z,22.43
2018-10-09T06:05:42.108Z,22.53
2018-10-09T06:08:11.182Z,20.70
2018-10-09T06:10:40.277Z,22.93
2018-10-09T06:13:09.355Z,21.37
2018-10-09T06:15:38.508Z,21.93
2018-10-09T06:18:07.600Z,22.87
2018-10-09T06:20:36.911Z,22.00
2018-10-09T06:23:06.365Z,20.90
2018-10-09T06:25:35.493Z,19.47
2018-10-09T06:28:04.875Z,19.93
2018-10-09T06:30:34.178Z,19.33
2018-10-09T06:33:03.259Z,18.33
2018-10-09T06:35:33.880Z,18.93
2018-10-09T06:38:04.793Z,18.10
2018-10-09T06:40:34.067Z,18.33
2018-10-09T06:43:03.114Z,18.83
2018-10-09T06:45:32.887Z,18.30
2018-10-09T06:48:02.119Z,16.83
2018-10-09T06:50:31.261Z,17.37
2018-10-09T06:53:00.407Z,17.50
2018-10-09T06:55:29.509Z,17.57
2018-10-09T06:57:58.637Z,16.00
2018-10-09T07:00:27.755Z,17.63
2018-10-09T07:02:56.910Z,16.77
2018-10-09T07:05:26.077Z,17.20
2018-10-09T07:07:55.233Z,17.70
2018-10-09T07:10:24.398Z,17.13
2018-10-09T07:12:53.749Z,16.07
2018-10-09T07:15:22.863Z,14.57
2018-10-09T07:17:52.007Z,17.60
2018-10-09T07:20:21.159Z,16.80
2018-10-09T07:22:50.294Z,17.87
2018-10-09T07:25:19.412Z,18.13
2018-10-09T07:27:48.738Z,19.40
2018-10-09T07:30:18.176Z,18.03
2018-10-09T07:32:49.257Z,18.37
2018-10-09T07:35:22.966Z,17.83
2018-10-09T07:37:52.608Z,18.03
2018-10-09T07:40:22.853Z,18.13
2018-10-09T07:42:58.732Z,19.10
2018-10-09T07:45:30.521Z,17.40
2018-10-09T07:47:59.613Z,16.20
2018-10-09T07:50:29.295Z,16.37
2018-10-09T07:52:59.718Z,18.50
2018-10-09T07:55:30.108Z,18.70
2018-10-09T07:58:01.131Z,18.17
2018-10-09T08:00:35.096Z,20.30
2018-10-09T08:03:09.954Z,22.00
2018-10-09T08:05:41.698Z,21.20
2018-10-09T08:08:17.163Z,21.97
2018-10-09T08:10:46.737Z,22.90
2018-10-09T08:13:15.974Z,23.83
2018-10-09T08:15:45.361Z,23.43
2018-10-09T08:18:14.644Z,23.17
2018-10-09T08:20:43.862Z,23.87
2018-10-09T08:23:13.018Z,23.77
2018-10-09T08:25:43.721Z,23.47
2018-10-09T08:28:13.012Z,22.83
2018-10-09T08:30:42.098Z,22.23
2018-10-09T08:33:11.202Z,21.33
2018-10-09T08:35:41.029Z,21.13
2018-10-09T08:38:10.300Z,22.10
2018-10-09T08:40:39.726Z,21.80
2018-10-09T08:43:08.915Z,21.37
2018-10-09T08:45:38.133Z,20.70
2018-10-09T08:48:07.348Z,20.27
2018-10-09T08:50:36.417Z,19.87
2018-10-09T08:53:05.604Z,18.83
2018-10-09T08:55:34.939Z,20.63
2018-10-09T08:58:04.070Z,18.73
2018-10-09T09:00:33.283Z,20.83
2018-10-09T09:03:02.464Z,21.60
2018-10-09T09:05:32.383Z,21.40
2018-10-09T09:08:02.662Z,21.53
2018-10-09T09:10:33.165Z,19.93
2018-10-09T09:13:04.908Z,21.00
2018-10-09T09:15:36.260Z,19.57
2018-10-09T09:18:06.863Z,19.53
2018-10-09T09:20:36.088Z,20.77
2018-10-09T09:23:06.279Z,21.83
2018-10-09T09:25:36.638Z,20.43
2018-10-09T09:28:09.558Z,19.57
2018-10-09T09:30:40.390Z,20.00
2018-10-09T09:33:09.764Z,19.50
2018-10-09T09:35:38.819Z,20.70
2018-10-09T09:38:09.033Z,20.63
2018-10-09T09:40:38.285Z,22.23
2018-10-09T09:43:07.440Z,21.30
2018-10-09T09:45:36.609Z,19.63
2018-10-09T09:48:06.099Z,20.57
2018-10-09T09:50:35.211Z,20.90
2018-10-09T09:53:04.313Z,20.60
2018-10-09T09:55:33.426Z,19.30
2018-10-09T09:58:02.675Z,19.50
2018-10-09T10:00:36.921Z,21.17
2018-10-09T10:03:06.028Z,19.70
2018-10-09T10:05:35.186Z,20.03
2018-10-09T10:08:04.321Z,21.10
2018-10-09T10:10:36.010Z,19.67
2018-10-09T10:13:05.145Z,19.50
2018-10-09T10:15:34.272Z,19.27
2018-10-09T10:18:03.488Z,20.03
2018-10-09T10:20:32.617Z,19.93
2018-10-09T10:23:01.715Z,20.17
2018-10-09T10:25:31.084Z,20.33
2018-10-09T10:28:00.177Z,20.40
2018-10-09T10:30:29.350Z,21.27
2018-10-09T10:32:58.866Z,20.67
2018-10-09T10:35:28.444Z,20.50
2018-10-09T10:37:57.574Z,20.23
2018-10-09T10:40:26.807Z,21.80
2018-10-09T10:42:55.921Z,23.63
2018-10-09T10:45:25.034Z,23.43
2018-10-09T10:47:54.149Z,24.27
2018-10-09T10:50:23.253Z,25.20
2018-10-09T10:52:53.093Z,26.77
2018-10-09T10:55:23.557Z,32.40
2018-10-09T10:57:52.693Z,31.53
2018-10-09T11:00:21.879Z,32.37
2018-10-09T11:02:50.979Z,35.17
2018-10-09T11:05:20.090Z,35.80
2018-10-09T11:07:49.287Z,35.40
2018-10-09T11:10:18.429Z,34.23
2018-10-09T11:12:47.514Z,34.20
2018-10-09T11:15:16.659Z,34.77
2018-10-09T11:17:45.823Z,32.93
2018-10-09T11:20:15.623Z,32.47
2018-10-09T11:22:44.886Z,33.17
2018-10-09T11:25:14.039Z,32.58
2018-10-09T11:27:43.305Z,32.85
2018-10-09T11:30:12.605Z,31.20
2018-10-09T11:32:42.423Z,32.27
2018-10-09T11:35:12.040Z,30.80
2018-10-09T11:37:41.829Z,32.57
2018-10-09T11:40:10.969Z,32.80
2018-10-09T11:42:42.146Z,33.53
2018-10-09T11:45:13.849Z,33.23
2018-10-09T11:47:44.864Z,32.97
2018-10-09T11:50:17.424Z,32.40
2018-10-09T11:52:47.038Z,32.87
2018-10-09T11:55:16.361Z,34.43
2018-10-09T11:57:45.875Z,34.47
2018-10-09T12:00:16.126Z,32.53
2018-10-09T12:02:46.597Z,31.95
2018-10-09T12:05:16.292Z,32.27
2018-10-09T12:07:46.058Z,30.77
2018-10-09T12:10:16.205Z,31.87
2018-10-09T12:12:45.599Z,33.30
2018-10-09T12:15:14.687Z,33.93
2018-10-09T12:17:45.146Z,33.00
2018-10-09T12:20:15.008Z,34.40
2018-10-09T12:22:45.021Z,31.37
2018-10-09T12:25:14.638Z,32.83
2018-10-09T12:27:44.563Z,32.50
2018-10-09T12:30:13.735Z,32.48
2018-10-09T12:32:42.882Z,31.20
2018-10-09T12:35:13.004Z,30.80
2018-10-09T12:37:45.396Z,30.30
2018-10-09T12:40:14.518Z,31.30
2018-10-09T12:42:43.664Z,31.77
2018-10-09T12:45:12.759Z,30.88
2018-10-09T12:47:41.973Z,31.80
2018-10-09T12:50:14.643Z,29.80
2018-10-09T12:52:45.171Z,30.25
2018-10-09T12:55:14.352Z,30.32
2018-10-09T12:57:43.951Z,28.65
2018-10-09T13:00:13.115Z,29.23
2018-10-09T13:02:42.196Z,30.32
2018-10-09T13:05:11.302Z,32.33
2018-10-09T13:07:42.708Z,30.40
2018-10-09T13:10:15.241Z,28.85
2018-10-09T13:12:48.598Z,28.85
2018-10-09T13:15:20.596Z,29.72
2018-10-09T13:17:52.373Z,30.45
2018-10-09T13:20:24.260Z,29.72
2018-10-09T13:22:56.584Z,29.23
2018-10-09T13:25:29.115Z,29.20
2018-10-09T13:28:00.568Z,29.02
2018-10-09T13:30:29.773Z,28.52
2018-10-09T13:32:58.824Z,28.07
2018-10-09T13:35:28.166Z,27.40
2018-10-09T13:37:57.269Z,27.25
2018-10-09T13:40:27.915Z,29.25
2018-10-09T13:42:58.431Z,29.25
2018-10-09T13:45:33.117Z,27.42
2018-10-09T13:48:02.980Z,27.90
2018-10-09T13:50:36.859Z,27.37
2018-10-09T13:53:08.645Z,28.83
2018-10-09T13:55:39.023Z,28.60
2018-10-09T13:58:09.866Z,29.98
2018-10-09T14:00:39.155Z,27.58
2018-10-09T14:03:08.410Z,27.27
2018-10-09T14:05:39.731Z,26.20
2018-10-09T14:08:11.254Z,26.10
2018-10-09T14:10:43.273Z,24.72
2018-10-09T14:13:14.710Z,22.27
2018-10-09T14:15:45.475Z,22.60
2018-10-09T14:18:16.833Z,20.77
2018-10-09T14:20:46.633Z,22.90
2018-10-09T14:23:15.767Z,23.18
2018-10-09T14:25:47.692Z,26.00
2018-10-09T14:28:18.537Z,21.62
2018-10-09T14:30:47.637Z,22.70
2018-10-09T14:33:17.434Z,22.25
2018-10-09T14:35:46.557Z,25.00
2018-10-09T14:38:18.919Z,20.15
2018-10-09T14:40:48.239Z,19.92
2018-10-09T14:43:18.204Z,21.17
2018-10-09T14:45:48.868Z,20.72
2018-10-09T14:48:18.952Z,24.02
2018-10-09T14:50:50.304Z,23.50
2018-10-09T14:53:22.779Z,24.25
2018-10-09T14:55:54.057Z,25.30
2018-10-09T14:58:23.300Z,23.95
2018-10-09T15:00:52.419Z,22.50
2018-10-09T15:03:21.612Z,26.23
2018-10-09T15:05:50.729Z,25.12
2018-10-09T15:08:20.779Z,22.77
2018-10-09T15:10:50.872Z,23.15
2018-10-09T15:13:20.229Z,25.20
2018-10-09T15:15:51.777Z,25.70
2018-10-09T15:18:24.331Z,25.20
2018-10-09T15:20:56.689Z,24.55
2018-10-09T15:23:28.031Z,26.48
2018-10-09T15:25:58.849Z,24.12
2018-10-09T15:28:32.778Z,24.18
2018-10-09T15:31:02.034Z,24.10
2018-10-09T15:33:31.108Z,24.30
2018-10-09T15:36:03.254Z,24.00
2018-10-09T15:38:34.588Z,24.87
2018-10-09T15:41:05.692Z,22.05
2018-10-09T15:43:35.345Z,22.37
2018-10-09T15:46:06.936Z,21.68
2018-10-09T15:48:38.801Z,22.35
2018-10-09T15:51:11.745Z,21.12
2018-10-09T15:53:44.111Z,20.80
2018-10-09T15:56:18.467Z,21.12
2018-10-09T15:58:58.217Z,20.95
2018-10-09T16:01:28.293Z,20.70
2018-10-09T16:03:57.583Z,20.45
2018-10-09T16:06:26.802Z,21.23
2018-10-09T16:08:55.922Z,20.25
2018-10-09T16:11:25.053Z,20.35
2018-10-09T16:13:54.225Z,20.92
2018-10-09T16:16:23.329Z,21.27
2018-10-09T16:18:52.459Z,20.15
2018-10-09T16:21:21.605Z,21.35
2018-10-09T16:23:50.751Z,20.02
2018-10-09T16:26:19.939Z,18.82
2018-10-09T16:28:49.033Z,19.87
2018-10-09T16:31:18.126Z,19.48
2018-10-09T16:33:47.331Z,19.15
2018-10-09T16:36:16.417Z,19.75
2018-10-09T16:38:45.534Z,20.65
2018-10-09T16:41:16.561Z,19.95
2018-10-09T16:43:45.674Z,20.48
2018-10-09T16:46:14.865Z,20.70
2018-10-09T16:48:43.961Z,20.35
2018-10-09T16:51:13.078Z,20.93
2018-10-09T16:53:42.155Z,20.23
2018-10-09T16:56:11.204Z,20.57
2018-10-09T16:58:40.325Z,20.50
2018-10-09T17:01:09.394Z,21.13
2018-10-09T17:03:38.497Z,20.83
2018-10-09T17:06:07.610Z,20.43
2018-10-09T17:08:37.058Z,21.82
2018-10-09T17:11:06.788Z,21.23
2018-10-09T17:13:37.026Z,22.83
2018-10-09T17:16:06.147Z,21.77
2018-10-09T17:18:35.260Z,21.67
2018-10-09T17:21:04.395Z,23.43
2018-10-09T17:23:33.559Z,22.13
2018-10-09T17:26:02.877Z,22.53
2018-10-09T17:28:32.039Z,22.40
2018-10-09T17:31:01.100Z,21.40
2018-10-09T17:33:30.184Z,22.17
2018-10-09T17:35:59.311Z,18.60
2018-10-09T17:38:28.529Z,17.60
2018-10-09T17:40:57.645Z,18.70
2018-10-09T17:43:26.796Z,17.87
2018-10-09T17:45:55.933Z,19.40
2018-10-09T17:48:25.062Z,19.67
2018-10-09T17:50:54.146Z,20.20
2018-10-09T17:53:23.276Z,20.23
2018-10-09T17:55:52.406Z,19.77
2018-10-09T17:58:21.492Z,21.33
2018-10-09T18:00:50.653Z,22.40
2018-10-09T18:03:19.799Z,21.40
2018-10-09T18:05:48.883Z,21.60
2018-10-09T18:08:18.061Z,21.30
2018-10-09T18:10:47.186Z,21.23
2018-10-09T18:13:16.583Z,21.73
2018-10-09T18:15:45.922Z,21.53
2018-10-09T18:18:15.056Z,20.17
2018-10-09T18:20:44.166Z,20.93
2018-10-09T18:23:13.597Z,19.50
2018-10-09T18:25:43.314Z,20.10
2018-10-09T18:28:13.516Z,20.40
2018-10-09T18:30:43.038Z,21.07
2018-10-09T18:33:12.978Z,20.20
2018-10-09T18:35:43.484Z,21.10
2018-10-09T18:38:12.869Z,21.10
2018-10-09T18:40:42.300Z,20.63
2018-10-09T18:43:11.473Z,20.43
2018-10-09T18:45:42.050Z,22.20
2018-10-09T18:48:11.134Z,21.80
2018-10-09T18:50:41.300Z,22.33
2018-10-09T18:53:15.342Z,21.80
2018-10-09T18:55:46.582Z,21.90
2018-10-09T18:58:17.590Z,21.73
2018-10-09T19:00:49.619Z,22.33
2018-10-09T19:03:20.000Z,23.20
2018-10-09T19:05:51.741Z,21.93
2018-10-09T19:08:24.089Z,22.63
2018-10-09T19:10:55.942Z,22.27
2018-10-09T19:13:25.230Z,22.70
2018-10-09T19:15:54.324Z,23.33
2018-10-09T19:18:32.137Z,23.23
2018-10-09T19:21:05.014Z,22.77
2018-10-09T19:23:38.103Z,22.13
2018-10-09T19:26:10.010Z,22.80
2018-10-09T19:28:41.810Z,21.80
2018-10-09T19:31:14.215Z,22.90
2018-10-09T19:33:46.764Z,21.87
2018-10-09T19:36:19.705Z,21.13
2018-10-09T19:38:49.136Z,22.07
2018-10-09T19:41:25.520Z,21.43
2018-10-09T19:43:56.215Z,20.97
2018-10-09T19:46:28.184Z,22.57
2018-10-09T19:49:00.081Z,22.67
2018-10-09T19:51:31.497Z,21.43
2018-10-09T19:54:02.465Z,21.40
2018-10-09T19:56:33.079Z,22.20
2018-10-09T19:59:03.900Z,22.70
2018-10-09T20:01:33.090Z,21.67
2018-10-09T20:04:03.239Z,22.07
2018-10-09T20:06:34.967Z,22.50
2018-10-09T20:09:09.788Z,22.43
2018-10-09T20:11:40.748Z,22.67
2018-10-09T20:14:12.914Z,23.73
2018-10-09T20:16:44.237Z,23.57
2018-10-09T20:19:14.654Z,22.67
2018-10-09T20:21:45.712Z,24.40
2018-10-09T20:24:14.937Z,24.27
2018-10-09T20:26:44.134Z,28.10
2018-10-09T20:29:13.266Z,28.13
2018-10-09T20:31:42.374Z,31.53
2018-10-09T20:34:12.508Z,33.50
2018-10-09T20:36:41.731Z,33.37
2018-10-09T20:39:14.893Z,33.60
2018-10-09T20:41:44.834Z,32.73
2018-10-09T20:44:15.378Z,31.50
2018-10-09T20:46:44.617Z,27.70
2018-10-09T20:49:13.780Z,27.80
2018-10-09T20:51:42.909Z,31.87
2018-10-09T20:54:11.984Z,29.27
2018-10-09T20:56:41.080Z,27.90
2018-10-09T20:59:10.275Z,28.03
2018-10-09T21:01:39.654Z,27.30
2018-10-09T21:04:08.829Z,23.93
2018-10-09T21:06:37.912Z,22.43
2018-10-09T21:09:07.392Z,22.10
2018-10-09T21:11:36.673Z,20.53
2018-10-09T21:14:05.793Z,21.03
2018-10-09T21:16:34.897Z,21.37
2018-10-09T21:19:04.034Z,20.50
2018-10-09T21:21:33.137Z,21.07
2018-10-09T21:24:02.208Z,20.70
2018-10-09T21:26:31.688Z,20.93
2018-10-09T21:29:00.967Z,20.50
2018-10-09T21:31:30.045Z,20.67
2018-10-09T21:33:59.116Z,21.10
2018-10-09T21:36:28.223Z,21.20
2018-10-09T21:38:57.288Z,21.00
2018-10-09T21:41:26.345Z,21.23
2018-10-09T21:43:55.456Z,20.77
2018-10-09T21:46:24.507Z,21.53
2018-10-09T21:48:53.578Z,20.50
2018-10-09T21:51:22.713Z,21.60
2018-10-09T21:53:51.814Z,21.63
2018-10-09T21:56:20.848Z,21.30
