createdAt,value
2019-02-19T00:02:05.815Z,99.90
2019-02-19T00:04:35.120Z,99.90
2019-02-19T00:07:04.348Z,99.90
2019-02-19T00:09:33.608Z,99.90
2019-02-19T00:12:02.888Z,99.90
2019-02-19T00:14:32.064Z,99.90
2019-02-19T00:17:01.245Z,99.90
2019-02-19T00:19:30.488Z,99.90
2019-02-19T00:21:59.710Z,99.90
2019-02-19T00:24:28.853Z,99.90
2019-02-19T00:26:58.104Z,99.90
2019-02-19T00:29:27.307Z,99.90
2019-02-19T00:31:56.550Z,99.90
2019-02-19T00:34:25.735Z,99.90
2019-02-19T00:36:54.983Z,99.90
2019-02-19T00:39:24.192Z,99.90
2019-02-19T00:41:53.510Z,99.90
2019-02-19T00:44:22.717Z,99.90
2019-02-19T00:46:52.014Z,99.90
2019-02-19T00:49:21.315Z,99.90
2019-02-19T00:51:50.546Z,99.70
2019-02-19T00:54:19.781Z,99.90
2019-02-19T00:56:49.021Z,97.80
2019-02-19T00:59:18.321Z,98.00
2019-02-19T01:01:47.483Z,96.90
2019-02-19T01:04:16.625Z,95.00
2019-02-19T01:06:45.762Z,95.50
2019-02-19T01:09:15.057Z,96.20
2019-02-19T01:11:44.285Z,95.70
2019-02-19T01:14:13.445Z,94.00
2019-02-19T01:16:42.672Z,93.50
2019-02-19T01:19:11.912Z,93.10
2019-02-19T01:21:41.064Z,93.40
2019-02-19T01:24:10.312Z,92.70
2019-02-19T01:26:39.549Z,92.90
2019-02-19T01:29:08.751Z,92.60
2019-02-19T01:31:37.903Z,93.50
2019-02-19T01:34:07.159Z,93.20
2019-02-19T01:36:36.393Z,93.00
2019-02-19T01:39:06.145Z,94.20
2019-02-19T01:41:35.315Z,94.50
2019-02-19T01:44:04.515Z,95.40
2019-02-19T01:46:33.794Z,95.20
2019-02-19T01:49:03.013Z,95.30
2019-02-19T01:51:32.244Z,95.40
2019-02-19T01:54:01.505Z,96.60
2019-02-19T01:56:30.951Z,95.90
2019-02-19T01:59:00.101Z,96.10
2019-02-19T02:01:29.398Z,97.10
2019-02-19T02:03:58.550Z,96.60
2019-02-19T02:06:27.769Z,97.10
2019-02-19T02:08:57.018Z,97.00
2019-02-19T02:11:26.326Z,97.40
2019-02-19T02:13:55.488Z,98.00
2019-02-19T02:16:24.664Z,99.20
2019-02-19T02:18:53.892Z,98.80
2019-02-19T02:21:23.171Z,98.90
2019-02-19T02:23:52.322Z,99.90
2019-02-19T02:26:21.454Z,99.90
2019-02-19T02:28:50.625Z,99.90
2019-02-19T02:31:19.835Z,99.90
2019-02-19T02:33:49.093Z,99.90
2019-02-19T02:36:18.321Z,99.90
2019-02-19T02:38:47.553Z,99.90
2019-02-19T02:41:16.685Z,99.90
2019-02-19T02:43:46.044Z,99.90
2019-02-19T02:46:15.184Z,99.90
2019-02-19T02:48:44.441Z,99.90
2019-02-19T02:51:13.589Z,99.90
2019-02-19T02:53:42.921Z,99.90
2019-02-19T02:56:12.214Z,99.90
2019-02-19T02:58:41.493Z,99.90
2019-02-19T03:01:10.700Z,99.90
2019-02-19T03:03:39.988Z,99.90
2019-02-19T03:06:27.185Z,99.90
2019-02-19T03:08:56.443Z,99.90
2019-02-19T03:11:25.684Z,99.90
2019-02-19T03:13:54.833Z,99.90
2019-02-19T03:16:24.529Z,99.90
2019-02-19T03:18:53.800Z,99.90
2019-02-19T03:21:23.077Z,99.90
2019-02-19T03:23:52.330Z,99.90
2019-02-19T03:26:21.494Z,99.90
2019-02-19T03:28:50.665Z,99.90
2019-02-19T03:31:20.009Z,99.90
2019-02-19T03:33:49.253Z,99.90
2019-02-19T03:36:18.477Z,99.90
2019-02-19T03:38:47.735Z,99.90
2019-02-19T03:41:16.913Z,99.90
2019-02-19T03:43:46.081Z,99.90
2019-02-19T03:46:15.280Z,99.90
2019-02-19T03:48:44.500Z,99.90
2019-02-19T03:51:13.731Z,99.90
2019-02-19T03:53:42.953Z,99.90
2019-02-19T03:56:12.226Z,99.90
2019-02-19T03:58:41.424Z,99.90
2019-02-19T04:01:10.665Z,99.90
2019-02-19T04:03:40.007Z,99.90
2019-02-19T04:06:09.224Z,99.90
2019-02-19T04:08:38.481Z,99.90
2019-02-19T04:11:13.017Z,99.90
2019-02-19T04:13:42.250Z,99.90
2019-02-19T04:16:11.454Z,99.90
2019-02-19T04:18:40.609Z,99.90
2019-02-19T04:21:09.826Z,99.90
2019-02-19T04:23:38.970Z,99.90
2019-02-19T04:26:08.250Z,99.90
2019-02-19T04:28:37.485Z,99.90
2019-02-19T04:31:06.693Z,99.90
2019-02-19T04:33:37.017Z,99.90
2019-02-19T04:36:06.245Z,99.90
2019-02-19T04:38:35.441Z,99.90
2019-02-19T04:41:04.663Z,99.90
2019-02-19T04:43:33.790Z,99.90
2019-02-19T04:46:03.036Z,99.90
2019-02-19T04:48:32.257Z,99.90
2019-02-19T04:51:01.482Z,99.90
2019-02-19T04:53:30.625Z,99.90
2019-02-19T04:55:59.765Z,99.90
2019-02-19T04:58:28.967Z,99.90
2019-02-19T05:00:58.125Z,99.90
2019-02-19T05:03:27.313Z,99.90
2019-02-19T05:05:56.613Z,99.90
2019-02-19T05:08:25.762Z,99.90
2019-02-19T05:10:54.902Z,99.90
2019-02-19T05:13:24.103Z,99.90
2019-02-19T05:15:53.341Z,99.90
2019-02-19T05:18:22.686Z,99.90
2019-02-19T05:20:51.886Z,99.90
2019-02-19T05:23:21.084Z,99.90
2019-02-19T05:25:50.344Z,99.90
2019-02-19T05:28:19.485Z,99.90
2019-02-19T05:30:48.675Z,99.90
2019-02-19T05:33:17.809Z,99.90
2019-02-19T05:35:47.184Z,99.90
2019-02-19T05:38:16.411Z,99.90
2019-02-19T05:40:45.567Z,99.90
2019-02-19T05:43:14.815Z,99.90
2019-02-19T05:45:44.090Z,99.90
2019-02-19T05:48:13.375Z,99.90
2019-02-19T05:50:42.639Z,99.90
2019-02-19T05:53:11.882Z,99.90
2019-02-19T05:55:41.141Z,99.90
2019-02-19T05:58:10.390Z,99.90
2019-02-19T06:00:39.645Z,99.90
2019-02-19T06:03:08.863Z,99.90
2019-02-19T06:05:38.099Z,99.90
2019-02-19T06:08:07.337Z,99.90
2019-02-19T06:10:36.586Z,99.90
2019-02-19T06:13:05.754Z,99.90
2019-02-19T06:15:35.014Z,99.90
2019-02-19T06:18:04.336Z,99.90
2019-02-19T06:20:33.762Z,99.90
2019-02-19T06:23:02.958Z,99.90
2019-02-19T06:25:32.210Z,99.90
2019-02-19T06:28:01.368Z,99.90
2019-02-19T06:30:30.520Z,99.90
2019-02-19T06:32:59.658Z,99.90
2019-02-19T06:35:28.897Z,99.90
2019-02-19T06:37:58.111Z,99.90
2019-02-19T06:40:28.936Z,99.90
2019-02-19T06:42:58.137Z,99.90
2019-02-19T06:45:27.443Z,99.90
2019-02-19T06:47:56.653Z,99.90
2019-02-19T06:50:25.910Z,99.90
2019-02-19T06:52:55.112Z,99.90
2019-02-19T06:55:24.245Z,99.90
2019-02-19T06:57:53.533Z,99.90
2019-02-19T07:00:22.670Z,99.90
2019-02-19T07:03:19.956Z,99.90
2019-02-19T07:05:49.185Z,99.90
2019-02-19T07:08:18.318Z,99.90
2019-02-19T07:10:47.548Z,99.90
2019-02-19T07:13:16.681Z,99.90
2019-02-19T07:15:45.910Z,99.90
2019-02-19T07:18:15.113Z,99.90
2019-02-19T07:20:44.336Z,99.90
2019-02-19T07:23:13.618Z,99.90
2019-02-19T07:25:42.827Z,99.90
2019-02-19T07:28:11.993Z,99.90
2019-02-19T07:30:41.140Z,99.90
2019-02-19T07:33:10.374Z,99.90
2019-02-19T07:35:39.580Z,99.90
2019-02-19T07:38:08.724Z,99.90
2019-02-19T07:40:37.852Z,99.90
2019-02-19T07:43:07.076Z,99.90
2019-02-19T07:45:36.306Z,99.90
2019-02-19T07:48:05.578Z,99.90
2019-02-19T07:50:34.796Z,99.90
2019-02-19T07:53:04.001Z,99.90
2019-02-19T07:55:33.210Z,99.90
2019-02-19T07:58:02.434Z,99.90
2019-02-19T08:00:31.605Z,99.90
2019-02-19T08:03:00.796Z,99.90
2019-02-19T08:05:30.032Z,99.90
2019-02-19T08:07:59.188Z,99.90
2019-02-19T08:10:28.458Z,99.90
2019-02-19T08:12:57.634Z,99.90
2019-02-19T08:15:26.853Z,99.90
2019-02-19T08:17:56.100Z,99.90
2019-02-19T08:20:25.286Z,99.90
2019-02-19T08:22:54.510Z,99.90
2019-02-19T08:25:23.669Z,99.90
2019-02-19T08:27:52.832Z,99.90
2019-02-19T08:30:22.061Z,99.90
2019-02-19T08:32:51.289Z,99.90
2019-02-19T08:35:20.497Z,99.90
2019-02-19T08:37:49.637Z,99.90
2019-02-19T08:40:18.762Z,99.90
2019-02-19T08:42:48.015Z,99.90
2019-02-19T08:45:17.205Z,99.90
2019-02-19T08:47:46.436Z,99.90
2019-02-19T08:50:15.660Z,99.90
2019-02-19T08:52:44.828Z,99.90
2019-02-19T08:55:13.963Z,99.90
2019-02-19T08:57:43.206Z,99.90
2019-02-19T09:00:12.698Z,99.90
2019-02-19T09:02:41.946Z,99.90
2019-02-19T09:05:11.080Z,99.90
2019-02-19T09:07:40.318Z,99.90
2019-02-19T09:10:10.179Z,99.90
2019-02-19T09:12:39.410Z,99.90
2019-02-19T09:15:11.106Z,99.90
2019-02-19T09:17:40.559Z,99.90
2019-02-19T09:20:09.806Z,99.90
2019-02-19T09:22:38.994Z,99.90
2019-02-19T09:25:08.229Z,99.90
2019-02-19T09:27:37.479Z,99.90
2019-02-19T09:30:08.731Z,99.90
2019-02-19T09:32:37.931Z,99.90
2019-02-19T09:35:07.128Z,99.90
2019-02-19T09:37:36.382Z,99.90
2019-02-19T09:40:06.027Z,99.90
2019-02-19T09:42:35.299Z,99.90
2019-02-19T09:45:04.754Z,99.90
2019-02-19T09:47:34.128Z,99.90
2019-02-19T09:50:03.363Z,99.90
2019-02-19T09:52:33.210Z,99.90
2019-02-19T09:55:02.349Z,99.90
2019-02-19T09:57:32.753Z,99.90
2019-02-19T10:00:02.015Z,99.90
2019-02-19T10:02:31.251Z,99.90
2019-02-19T10:05:00.506Z,99.90
2019-02-19T10:07:29.783Z,99.90
2019-02-19T10:09:59.022Z,99.90
2019-02-19T10:12:28.165Z,99.90
2019-02-19T10:14:57.412Z,99.90
2019-02-19T10:17:26.547Z,99.90
2019-02-19T10:19:55.816Z,99.90
2019-02-19T10:22:25.041Z,99.90
2019-02-19T10:24:54.389Z,99.90
2019-02-19T10:27:23.562Z,99.90
2019-02-19T10:29:52.815Z,99.90
2019-02-19T10:32:22.044Z,99.90
2019-02-19T10:34:51.284Z,99.90
2019-02-19T10:37:20.525Z,99.90
2019-02-19T10:39:49.768Z,99.90
2019-02-19T10:42:19.081Z,99.90
2019-02-19T10:44:48.276Z,99.90
2019-02-19T10:47:17.549Z,99.90
2019-02-19T10:49:46.863Z,99.90
2019-02-19T10:52:16.092Z,99.90
2019-02-19T10:54:45.334Z,99.90
2019-02-19T10:57:14.628Z,99.60
2019-02-19T10:59:43.797Z,99.90
2019-02-19T11:02:12.929Z,99.90
2019-02-19T11:04:42.241Z,99.90
2019-02-19T11:07:11.458Z,99.90
2019-02-19T11:09:40.668Z,99.90
2019-02-19T11:12:09.877Z,99.90
2019-02-19T11:14:39.109Z,99.90
2019-02-19T11:17:08.305Z,99.90
2019-02-19T11:19:37.607Z,99.90
2019-02-19T11:22:06.757Z,99.90
2019-02-19T11:24:35.979Z,99.90
2019-02-19T11:27:05.209Z,99.90
2019-02-19T11:29:34.548Z,99.90
2019-02-19T11:32:03.779Z,99.90
2019-02-19T11:34:32.964Z,99.90
2019-02-19T11:37:02.199Z,99.90
2019-02-19T11:39:31.439Z,99.90
2019-02-19T11:42:00.693Z,99.90
2019-02-19T11:44:29.966Z,99.90
2019-02-19T11:46:59.186Z,99.90
2019-02-19T11:49:28.438Z,99.90
2019-02-19T11:51:57.729Z,99.90
2019-02-19T11:54:26.967Z,99.90
2019-02-19T11:56:56.234Z,99.90
2019-02-19T11:59:25.461Z,99.90
2019-02-19T12:01:54.817Z,99.90
2019-02-19T12:04:24.034Z,99.90
2019-02-19T12:06:53.261Z,99.90
2019-02-19T12:09:22.553Z,99.90
2019-02-19T12:11:51.706Z,99.90
2019-02-19T12:14:20.980Z,99.90
2019-02-19T12:16:50.186Z,99.90
2019-02-19T12:19:19.410Z,99.90
2019-02-19T12:21:48.678Z,99.90
2019-02-19T12:24:17.817Z,99.90
2019-02-19T12:26:47.062Z,99.90
2019-02-19T12:29:16.272Z,99.90
2019-02-19T12:31:45.441Z,99.90
2019-02-19T12:34:14.575Z,99.90
2019-02-19T12:36:43.820Z,99.90
2019-02-19T12:39:12.994Z,99.90
2019-02-19T12:41:42.205Z,99.90
2019-02-19T12:44:11.456Z,99.90
2019-02-19T12:46:40.662Z,99.90
2019-02-19T12:49:09.884Z,99.90
2019-02-19T12:51:39.113Z,99.90
2019-02-19T12:54:08.321Z,99.90
2019-02-19T12:56:37.581Z,99.90
2019-02-19T12:59:06.794Z,99.90
2019-02-19T13:01:35.928Z,99.90
2019-02-19T13:04:05.107Z,99.90
2019-02-19T13:06:34.289Z,99.90
2019-02-19T13:09:05.022Z,99.90
2019-02-19T13:11:34.340Z,99.90
2019-02-19T13:14:03.585Z,99.90
2019-02-19T13:16:32.817Z,99.90
2019-02-19T13:19:03.716Z,99.90
2019-02-19T13:21:32.940Z,99.90
2019-02-19T13:24:02.213Z,99.90
2019-02-19T13:26:31.381Z,99.90
2019-02-19T13:29:00.640Z,99.90
2019-02-19T13:31:29.872Z,99.90
2019-02-19T13:33:59.133Z,99.90
2019-02-19T13:36:28.293Z,99.90
2019-02-19T13:38:57.513Z,99.90
2019-02-19T13:41:26.702Z,99.90
2019-02-19T13:43:55.895Z,99.90
2019-02-19T13:46:25.148Z,99.90
2019-02-19T13:48:54.517Z,99.90
2019-02-19T13:51:23.689Z,99.90
2019-02-19T13:53:57.203Z,99.90
2019-02-19T13:56:26.459Z,99.90
2019-02-19T13:58:55.608Z,99.90
2019-02-19T14:01:24.893Z,99.90
2019-02-19T14:04:14.276Z,99.90
2019-02-19T14:06:43.616Z,99.90
2019-02-19T14:09:12.916Z,99.90
2019-02-19T14:11:42.257Z,99.90
2019-02-19T14:14:28.799Z,99.90
2019-02-19T14:17:01.293Z,99.90
2019-02-19T14:19:52.281Z,99.90
2019-02-19T14:22:46.391Z,99.90
2019-02-19T14:25:48.398Z,99.90
2019-02-19T14:28:47.339Z,99.90
2019-02-19T14:31:34.394Z,99.90
2019-02-19T14:34:24.537Z,99.90
2019-02-19T14:37:18.749Z,99.90
2019-02-19T14:39:59.114Z,99.90
2019-02-19T14:42:50.149Z,99.90
2019-02-19T14:45:44.764Z,99.90
2019-02-19T14:48:33.037Z,99.90
2019-02-19T14:51:24.368Z,99.90
2019-02-19T14:54:12.483Z,99.90
2019-02-19T14:57:09.146Z,99.90
2019-02-19T15:00:06.094Z,99.90
2019-02-19T15:03:03.324Z,99.90
2019-02-19T15:06:00.668Z,99.90
2019-02-19T15:08:52.038Z,99.90
2019-02-19T15:11:33.712Z,99.90
2019-02-19T15:14:25.144Z,99.90
2019-02-19T15:17:16.124Z,99.90
2019-02-19T15:20:10.345Z,99.90
2019-02-19T15:22:57.311Z,99.90
2019-02-19T15:25:52.334Z,99.90
2019-02-19T15:28:40.498Z,99.90
2019-02-19T15:31:27.475Z,99.90
2019-02-19T15:34:32.188Z,99.90
2019-02-19T15:37:35.547Z,99.90
2019-02-19T15:40:42.465Z,99.90
2019-02-19T15:43:37.512Z,99.90
2019-02-19T15:46:28.696Z,99.90
2019-02-19T15:49:18.254Z,99.90
2019-02-19T15:52:05.413Z,99.90
2019-02-19T15:54:53.656Z,99.90
2019-02-19T15:57:40.553Z,99.90
2019-02-19T16:00:40.746Z,99.90
2019-02-19T16:03:27.601Z,99.90
2019-02-19T16:06:21.863Z,99.90
2019-02-19T16:09:07.411Z,99.90
2019-02-19T16:12:08.086Z,99.90
2019-02-19T16:15:13.059Z,99.90
2019-02-19T16:18:04.647Z,99.90
2019-02-19T16:20:41.740Z,99.90
2019-02-19T16:23:37.407Z,99.90
2019-02-19T16:26:15.145Z,99.90
2019-02-19T16:28:58.408Z,99.90
2019-02-19T16:31:55.786Z,99.90
2019-02-19T16:34:44.018Z,99.90
2019-02-19T16:37:32.282Z,99.90
2019-02-19T16:40:26.377Z,99.90
2019-02-19T16:43:14.727Z,99.90
2019-02-19T16:46:03.072Z,99.90
2019-02-19T16:49:00.773Z,99.90
2019-02-19T16:51:53.134Z,99.90
2019-02-19T16:54:46.494Z,99.90
2019-02-19T16:57:31.571Z,99.90
2019-02-19T17:00:18.734Z,99.90
2019-02-19T17:03:25.133Z,99.90
2019-02-19T17:06:04.755Z,99.90
2019-02-19T17:08:53.095Z,99.90
2019-02-19T17:11:29.222Z,99.90
2019-02-19T17:14:17.509Z,99.90
2019-02-19T17:17:24.274Z,99.90
2019-02-19T17:20:26.487Z,99.90
2019-02-19T17:23:12.909Z,99.90
2019-02-19T17:26:05.506Z,99.90
2019-02-19T17:28:42.549Z,99.90
2019-02-19T17:31:33.605Z,99.90
2019-02-19T17:34:20.792Z,99.90
2019-02-19T17:37:15.096Z,99.90
2019-02-19T17:40:08.195Z,99.90
2019-02-19T17:42:54.651Z,99.90
2019-02-19T17:45:41.838Z,99.90
2019-02-19T17:48:29.335Z,99.90
2019-02-19T17:54:05.080Z,99.90
2019-02-19T17:57:02.681Z,99.90
2019-02-19T17:59:55.510Z,99.90
2019-02-19T18:02:42.558Z,99.90
2019-02-19T18:05:46.507Z,99.90
2019-02-19T18:08:47.709Z,99.90
2019-02-19T18:11:30.220Z,99.90
2019-02-19T18:14:27.449Z,99.90
2019-02-19T18:17:23.810Z,99.90
2019-02-19T18:19:53.444Z,99.90
2019-02-19T18:22:25.669Z,99.90
2019-02-19T18:24:55.261Z,99.90
2019-02-19T18:27:24.827Z,99.90
2019-02-19T18:29:54.412Z,99.90
2019-02-19T18:32:25.479Z,99.90
2019-02-19T18:34:56.564Z,99.90
2019-02-19T18:37:45.065Z,99.90
2019-02-19T18:40:17.642Z,99.90
2019-02-19T18:42:47.261Z,99.90
2019-02-19T18:45:16.777Z,99.90
2019-02-19T18:47:46.267Z,99.90
2019-02-19T18:50:18.540Z,99.90
2019-02-19T18:53:25.887Z,99.90
2019-02-19T18:55:55.995Z,99.90
2019-02-19T18:58:25.754Z,99.90
2019-02-19T19:00:59.798Z,99.90
2019-02-19T19:03:33.098Z,99.90
2019-02-19T19:06:02.796Z,99.90
2019-02-19T19:08:32.743Z,99.90
2019-02-19T19:11:02.388Z,99.90
2019-02-19T19:13:32.380Z,99.90
2019-02-19T19:16:03.364Z,99.90
2019-02-19T19:18:39.561Z,99.90
2019-02-19T19:21:12.619Z,99.90
2019-02-19T19:23:45.953Z,99.90
2019-02-19T19:26:16.795Z,99.90
2019-02-19T19:28:46.338Z,99.90
2019-02-19T19:31:15.820Z,99.90
2019-02-19T19:33:45.520Z,99.90
2019-02-19T19:36:14.996Z,99.90
2019-02-19T19:38:46.852Z,99.90
2019-02-19T19:41:16.469Z,99.90
2019-02-19T19:43:45.936Z,99.90
2019-02-19T19:46:15.482Z,99.90
2019-02-19T19:48:49.903Z,99.90
2019-02-19T19:51:19.667Z,99.90
2019-02-19T19:53:49.014Z,99.90
2019-02-19T19:56:20.574Z,99.90
2019-02-19T19:58:50.006Z,99.90
2019-02-19T20:01:30.955Z,99.90
2019-02-19T20:04:00.333Z,99.90
2019-02-19T20:06:29.687Z,99.90
2019-02-19T20:08:59.200Z,99.90
2019-02-19T20:11:28.565Z,99.90
2019-02-19T20:13:57.926Z,99.90
2019-02-19T20:16:27.265Z,99.90
2019-02-19T20:18:56.618Z,99.90
2019-02-19T20:21:27.100Z,99.90
2019-02-19T20:23:56.650Z,99.90
2019-02-19T20:29:35.637Z,99.90
2019-02-19T20:32:05.402Z,99.90
2019-02-19T20:34:34.750Z,99.90
2019-02-19T20:37:04.104Z,99.90
2019-02-19T20:39:33.480Z,99.90
2019-02-19T20:42:02.840Z,99.90
2019-02-19T20:44:32.296Z,99.90
2019-02-19T20:47:01.688Z,99.90
2019-02-19T20:49:31.139Z,99.90
2019-02-19T20:52:00.527Z,99.90
2019-02-19T20:54:29.895Z,99.90
2019-02-19T20:56:59.259Z,99.90
2019-02-19T20:59:28.595Z,99.90
2019-02-19T21:01:57.935Z,99.90
2019-02-19T21:04:27.259Z,99.90
2019-02-19T21:06:56.618Z,99.90
2019-02-19T21:09:25.968Z,99.90
2019-02-19T21:11:55.344Z,99.90
2019-02-19T21:14:25.903Z,99.90
2019-02-19T21:16:55.634Z,99.90
2019-02-19T21:19:24.988Z,99.90
2019-02-19T21:21:54.375Z,99.90
2019-02-19T21:24:23.825Z,99.90
2019-02-19T21:26:53.196Z,99.90
2019-02-19T21:29:22.599Z,99.90
2019-02-19T21:31:51.914Z,99.90
2019-02-19T21:34:21.201Z,99.90
2019-02-19T21:36:50.535Z,99.90
2019-02-19T21:39:19.904Z,99.90
2019-02-19T21:41:49.302Z,99.90
2019-02-19T21:44:19.565Z,99.90
2019-02-19T21:46:49.166Z,99.90
2019-02-19T21:49:18.730Z,99.90
2019-02-19T21:51:53.964Z,99.90
2019-02-19T21:54:20.213Z,99.90
2019-02-19T21:56:49.531Z,99.90
2019-02-19T21:59:18.920Z,99.90
2019-02-19T22:01:48.229Z,99.90
2019-02-19T22:04:17.557Z,99.90
2019-02-19T22:06:46.984Z,99.90
2019-02-19T22:09:16.446Z,99.90
2019-02-19T22:11:46.023Z,99.90
2019-02-19T22:14:19.043Z,99.90
2019-02-19T22:16:53.156Z,99.90
2019-02-19T22:19:28.740Z,99.90
2019-02-19T22:22:26.112Z,99.90
2019-02-19T22:24:55.382Z,99.90
2019-02-19T22:27:27.817Z,99.90
2019-02-19T22:30:00.420Z,99.90
2019-02-19T22:32:29.803Z,99.90
2019-02-19T22:34:59.209Z,99.90
2019-02-19T22:37:28.512Z,99.90
2019-02-19T22:39:57.778Z,99.90
2019-02-19T22:42:27.118Z,99.90
2019-02-19T22:45:02.218Z,99.90
2019-02-19T22:47:34.365Z,99.90
2019-02-19T22:50:03.642Z,99.90
2019-02-19T22:52:33.313Z,99.90
2019-02-19T22:55:33.776Z,99.90
2019-02-19T22:58:03.074Z,99.90
2019-02-19T23:01:05.115Z,99.90
2019-02-19T23:03:34.435Z,99.90
2019-02-19T23:06:03.753Z,99.90
2019-02-19T23:08:33.045Z,99.90
2019-02-19T23:11:02.355Z,99.90
2019-02-19T23:13:31.751Z,99.90
2019-02-19T23:16:01.036Z,99.90
2019-02-19T23:18:30.280Z,99.90
2019-02-19T23:20:59.549Z,99.90
2019-02-19T23:23:28.846Z,99.90
2019-02-19T23:25:58.130Z,99.90
2019-02-19T23:28:27.441Z,99.90
2019-02-19T23:30:56.863Z,99.90
2019-02-19T23:33:26.145Z,99.90
2019-02-19T23:36:05.820Z,99.90
2019-02-19T23:38:35.198Z,99.90
2019-02-19T23:41:04.497Z,99.90
2019-02-19T23:43:33.845Z,99.90
2019-02-19T23:46:03.116Z,99.90
2019-02-19T23:48:32.452Z,99.90
2019-02-19T23:51:01.706Z,99.90
2019-02-19T23:53:30.964Z,99.90
2019-02-19T23:56:00.153Z,99.90
2019-02-19T23:58:29.444Z,99.90
