createdAt,value
2023-03-04T00:00:26.341Z,102507.09
2023-03-04T00:02:53.089Z,102553.44
2023-03-04T00:05:19.769Z,102547.09
2023-03-04T00:07:46.455Z,102541.81
2023-03-04T00:10:13.139Z,102534.75
2023-03-04T00:12:39.827Z,102505.91
2023-03-04T00:15:07.069Z,102543.19
2023-03-04T00:17:33.801Z,102507.44
2023-03-04T00:20:00.467Z,102549.41
2023-03-04T00:22:27.169Z,102555.59
2023-03-04T00:24:53.902Z,102555.56
2023-03-04T00:27:20.523Z,102556.34
2023-03-04T00:29:47.201Z,102509.06
2023-03-04T00:32:13.915Z,102521.19
2023-03-04T00:34:40.803Z,102544.09
2023-03-04T00:37:07.506Z,102560.69
2023-03-04T00:39:34.187Z,102541.59
2023-03-04T00:42:00.892Z,102545.81
2023-03-04T00:44:27.649Z,102557.91
2023-03-04T00:46:54.292Z,102521.25
2023-03-04T00:49:20.946Z,102540.41
2023-03-04T00:51:47.617Z,102525.47
2023-03-04T00:54:14.302Z,102543.84
2023-03-04T00:56:40.993Z,102542.00
2023-03-04T00:59:07.653Z,102512.47
2023-03-04T01:01:34.441Z,102514.09
2023-03-04T01:04:01.217Z,102492.34
2023-03-04T01:06:27.917Z,102502.84
2023-03-04T01:08:54.605Z,102543.91
2023-03-04T01:11:21.267Z,102497.63
2023-03-04T01:13:48.704Z,102490.56
2023-03-04T01:16:15.991Z,102487.03
2023-03-04T01:18:42.707Z,102536.00
2023-03-04T01:21:09.424Z,102489.03
2023-03-04T01:23:36.127Z,102482.00
2023-03-04T01:26:02.994Z,102517.59
2023-03-04T01:28:29.694Z,102477.41
2023-03-04T01:30:56.636Z,102502.06
2023-03-04T01:33:23.304Z,102461.69
2023-03-04T01:35:49.985Z,102454.91
2023-03-04T01:38:16.719Z,102521.31
2023-03-04T01:40:43.419Z,102526.59
2023-03-04T01:43:20.336Z,102505.56
2023-03-04T01:45:49.122Z,102472.34
2023-03-04T01:48:18.600Z,102498.44
2023-03-04T01:50:45.277Z,102494.97
2023-03-04T01:53:23.054Z,102512.53
2023-03-04T01:55:52.019Z,102455.81
2023-03-04T01:58:18.878Z,102513.50
2023-03-04T02:00:45.610Z,102457.50
2023-03-04T02:03:16.062Z,102484.78
2023-03-04T02:05:45.926Z,102493.41
2023-03-04T02:08:14.123Z,102498.72
2023-03-04T02:10:43.378Z,102445.38
2023-03-04T02:13:10.948Z,102427.88
2023-03-04T02:15:39.011Z,102461.06
2023-03-04T02:18:21.265Z,102482.13
2023-03-04T02:21:03.111Z,102495.25
2023-03-04T02:23:40.904Z,102489.78
2023-03-04T02:26:36.826Z,102481.38
2023-03-04T02:29:04.504Z,102463.94
2023-03-04T02:31:34.316Z,102481.50
2023-03-04T02:34:03.533Z,102432.56
2023-03-04T02:36:31.314Z,102455.34
2023-03-04T02:39:07.251Z,102421.28
2023-03-04T02:41:34.790Z,102464.97
2023-03-04T02:44:01.488Z,102439.69
2023-03-04T02:46:28.350Z,102431.72
2023-03-04T02:48:55.279Z,102455.19
2023-03-04T02:51:25.023Z,102412.84
2023-03-04T02:53:51.836Z,102420.59
2023-03-04T02:56:21.003Z,102436.09
2023-03-04T02:58:47.898Z,102425.53
2023-03-04T03:01:15.203Z,102438.78
2023-03-04T03:03:42.050Z,102427.34
2023-03-04T03:06:09.016Z,102413.44
2023-03-04T03:08:35.815Z,102408.06
2023-03-04T03:11:02.567Z,102436.81
2023-03-04T03:13:29.420Z,102385.44
2023-03-04T03:15:56.205Z,102442.22
2023-03-04T03:18:22.946Z,102421.28
2023-03-04T03:20:50.582Z,102384.41
2023-03-04T03:23:18.205Z,102362.31
2023-03-04T03:25:44.898Z,102398.50
2023-03-04T03:28:11.626Z,102405.41
2023-03-04T03:30:38.358Z,102385.66
2023-03-04T03:33:05.022Z,102367.09
2023-03-04T03:35:31.713Z,102382.56
2023-03-04T03:37:58.425Z,102436.97
2023-03-04T03:40:25.146Z,102353.09
2023-03-04T03:42:51.832Z,102381.91
2023-03-04T03:45:18.505Z,102402.97
2023-03-04T03:47:45.580Z,102383.78
2023-03-04T03:50:12.719Z,102360.13
2023-03-04T03:52:39.376Z,102360.72
2023-03-04T03:55:06.645Z,102394.28
2023-03-04T03:57:33.433Z,102376.06
2023-03-04T04:00:00.144Z,102399.66
2023-03-04T04:02:26.873Z,102360.41
2023-03-04T04:04:53.656Z,102408.22
2023-03-04T04:07:20.364Z,102368.84
2023-03-04T04:09:48.091Z,102431.00
2023-03-04T04:12:17.008Z,102432.44
2023-03-04T04:14:43.842Z,102383.63
2023-03-04T04:17:11.364Z,102340.22
2023-03-04T04:19:38.730Z,102355.03
2023-03-04T04:22:05.369Z,102391.75
2023-03-04T04:24:32.022Z,102395.25
2023-03-04T04:26:58.824Z,102404.22
2023-03-04T04:29:25.556Z,102407.56
2023-03-04T04:31:52.272Z,102347.34
2023-03-04T04:34:19.058Z,102424.94
2023-03-04T04:36:45.694Z,102340.31
2023-03-04T04:39:12.346Z,102381.25
2023-03-04T04:41:41.445Z,102377.97
2023-03-04T04:44:09.201Z,102416.31
2023-03-04T04:46:36.030Z,102334.03
2023-03-04T04:49:03.131Z,102366.56
2023-03-04T04:51:29.890Z,102356.72
2023-03-04T04:53:56.612Z,102381.25
2023-03-04T04:56:26.411Z,102342.13
2023-03-04T04:58:56.449Z,102367.53
2023-03-04T05:01:23.408Z,102364.78
2023-03-04T05:03:53.282Z,102398.91
2023-03-04T05:06:21.304Z,102365.59
2023-03-04T05:08:48.074Z,102332.41
2023-03-04T05:11:15.619Z,102362.91
2023-03-04T05:13:42.348Z,102360.41
2023-03-04T05:16:09.718Z,102362.19
2023-03-04T05:18:36.548Z,102364.66
2023-03-04T05:21:04.364Z,102386.28
2023-03-04T05:23:36.626Z,102430.13
2023-03-04T05:26:05.189Z,102426.47
2023-03-04T05:28:32.399Z,102424.78
2023-03-04T05:30:59.262Z,102368.16
2023-03-04T05:33:25.997Z,102375.22
2023-03-04T05:35:54.228Z,102352.59
2023-03-04T05:38:21.747Z,102349.97
2023-03-04T05:40:49.408Z,102396.22
2023-03-04T05:43:16.667Z,102428.53
2023-03-04T05:45:43.426Z,102344.66
2023-03-04T05:48:10.252Z,102418.03
2023-03-04T05:50:37.610Z,102301.84
2023-03-04T05:53:04.336Z,102373.53
2023-03-04T05:55:34.662Z,102410.25
2023-03-04T05:58:01.368Z,102336.78
2023-03-04T06:00:28.348Z,102355.25
2023-03-04T06:02:55.205Z,102340.34
2023-03-04T06:05:23.233Z,102379.44
2023-03-04T06:07:49.892Z,102421.47
2023-03-04T06:10:17.925Z,102377.81
2023-03-04T06:12:44.951Z,102383.75
2023-03-04T06:15:12.138Z,102413.72
2023-03-04T06:17:42.053Z,102390.94
2023-03-04T06:20:11.145Z,102426.75
2023-03-04T06:22:38.007Z,102356.84
2023-03-04T06:25:05.342Z,102356.84
2023-03-04T06:27:32.010Z,102378.66
2023-03-04T06:29:58.939Z,102371.75
2023-03-04T06:32:25.763Z,102378.69
2023-03-04T06:34:52.487Z,102435.38
2023-03-04T06:37:19.647Z,102437.31
2023-03-04T06:39:46.376Z,102392.16
2023-03-04T06:42:14.109Z,102435.78
2023-03-04T06:44:40.805Z,102396.47
2023-03-04T06:47:07.988Z,102352.78
2023-03-04T06:49:34.785Z,102378.09
2023-03-04T06:52:01.618Z,102426.34
2023-03-04T06:54:28.473Z,102375.59
2023-03-04T06:56:55.181Z,102399.28
2023-03-04T06:59:21.953Z,102388.72
2023-03-04T07:01:48.643Z,102370.50
2023-03-04T07:04:18.359Z,102411.66
2023-03-04T07:06:45.044Z,102407.31
2023-03-04T07:09:11.809Z,102400.28
2023-03-04T07:11:38.516Z,102403.81
2023-03-04T07:14:05.282Z,102431.97
2023-03-04T07:16:32.174Z,102394.44
2023-03-04T07:18:59.075Z,102454.78
2023-03-04T07:21:25.999Z,102468.63
2023-03-04T07:23:52.773Z,102426.69
2023-03-04T07:26:19.548Z,102472.13
2023-03-04T07:28:46.341Z,102470.41
2023-03-04T07:31:19.575Z,102479.09
2023-03-04T07:33:46.416Z,102474.06
2023-03-04T07:36:15.020Z,102401.81
2023-03-04T07:38:46.809Z,102402.31
2023-03-04T07:41:13.722Z,102454.47
2023-03-04T07:43:40.460Z,102463.53
2023-03-04T07:46:07.722Z,102480.97
2023-03-04T07:48:34.650Z,102440.88
2023-03-04T07:51:05.344Z,102487.09
2023-03-04T07:53:33.056Z,102472.25
2023-03-04T07:56:02.280Z,102483.72
2023-03-04T07:58:29.645Z,102447.81
2023-03-04T08:00:56.507Z,102440.88
2023-03-04T08:03:23.251Z,102412.06
2023-03-04T08:05:50.653Z,102457.69
2023-03-04T08:08:17.507Z,102460.25
2023-03-04T08:10:45.179Z,102472.53
2023-03-04T08:13:11.899Z,102445.53
2023-03-04T08:15:42.951Z,102479.44
2023-03-04T08:18:09.989Z,102444.63
2023-03-04T08:20:36.697Z,102398.38
2023-03-04T08:23:03.455Z,102437.63
2023-03-04T08:25:30.342Z,102413.97
2023-03-04T08:27:57.035Z,102416.72
2023-03-04T08:30:23.920Z,102422.28
2023-03-04T08:32:50.624Z,102424.06
2023-03-04T08:35:17.552Z,102407.63
2023-03-04T08:37:45.193Z,102456.19
2023-03-04T08:40:13.029Z,102471.22
2023-03-04T08:42:39.718Z,102437.53
2023-03-04T08:45:06.897Z,102423.09
2023-03-04T08:47:33.625Z,102435.03
2023-03-04T08:50:00.497Z,102477.19
2023-03-04T08:52:29.396Z,102426.81
2023-03-04T08:54:56.189Z,102428.72
2023-03-04T08:57:24.160Z,102417.34
2023-03-04T08:59:50.856Z,102437.34
2023-03-04T09:02:17.530Z,102432.97
2023-03-04T09:04:44.240Z,102414.56
2023-03-04T09:07:11.316Z,102424.34
2023-03-04T09:09:38.039Z,102435.47
2023-03-04T09:12:04.812Z,102486.00
2023-03-04T09:14:32.828Z,102444.25
2023-03-04T09:16:59.538Z,102433.63
2023-03-04T09:19:27.830Z,102454.53
2023-03-04T09:21:56.030Z,102429.28
2023-03-04T09:24:22.958Z,102427.53
2023-03-04T09:26:54.123Z,102478.25
2023-03-04T09:29:21.198Z,102493.09
2023-03-04T09:31:47.914Z,102434.78
2023-03-04T09:34:14.611Z,102458.09
2023-03-04T09:36:41.318Z,102430.22
2023-03-04T09:39:08.058Z,102454.78
2023-03-04T09:41:43.427Z,102470.38
2023-03-04T09:44:21.291Z,102453.88
2023-03-04T09:46:49.208Z,102483.53
2023-03-04T09:49:17.534Z,102452.31
2023-03-04T09:51:51.170Z,102476.84
2023-03-04T09:54:30.216Z,102476.84
2023-03-04T09:57:06.206Z,102459.59
2023-03-04T09:59:49.280Z,102422.94
2023-03-04T10:02:40.201Z,102428.38
2023-03-04T10:05:08.159Z,102436.34
2023-03-04T10:07:40.681Z,102423.34
2023-03-04T10:10:13.725Z,102449.38
2023-03-04T10:12:44.103Z,102444.97
2023-03-04T10:15:41.533Z,102458.09
2023-03-04T10:18:14.285Z,102462.47
2023-03-04T10:20:58.312Z,102441.53
2023-03-04T10:23:27.510Z,102465.97
2023-03-04T10:25:55.272Z,102476.34
2023-03-04T10:28:27.802Z,102469.41
2023-03-04T10:30:54.491Z,102464.22
2023-03-04T10:33:25.841Z,102455.41
2023-03-04T10:36:05.739Z,102402.31
2023-03-04T10:38:36.025Z,102463.13
2023-03-04T10:41:13.874Z,102405.50
2023-03-04T10:43:40.639Z,102421.16
2023-03-04T10:46:11.784Z,102428.94
2023-03-04T10:48:41.924Z,102482.88
2023-03-04T10:51:23.626Z,102448.13
2023-03-04T10:53:57.889Z,102477.00
2023-03-04T10:56:40.221Z,102476.81
2023-03-04T10:59:34.477Z,102490.56
2023-03-04T11:02:11.086Z,102472.41
2023-03-04T11:04:37.879Z,102455.03
2023-03-04T11:07:10.493Z,102469.19
2023-03-04T11:09:37.805Z,102468.28
2023-03-04T11:12:11.113Z,102416.00
2023-03-04T11:14:49.274Z,102458.88
2023-03-04T11:17:23.852Z,102457.03
2023-03-04T11:19:58.228Z,102414.44
2023-03-04T11:22:27.794Z,102381.44
2023-03-04T11:24:58.577Z,102386.66
2023-03-04T11:27:36.518Z,102444.19
2023-03-04T11:30:34.382Z,102433.78
2023-03-04T11:33:16.049Z,102434.69
2023-03-04T11:35:46.529Z,102417.28
2023-03-04T11:38:29.464Z,102353.78
2023-03-04T11:41:04.966Z,102414.69
2023-03-04T11:43:36.690Z,102418.19
2023-03-04T11:46:20.310Z,102416.41
2023-03-04T11:49:10.034Z,102409.47
2023-03-04T11:51:48.999Z,102412.06
2023-03-04T11:54:34.519Z,102412.06
2023-03-04T11:57:09.472Z,102412.88
2023-03-04T12:00:03.017Z,102405.09
2023-03-04T12:02:40.015Z,102404.22
2023-03-04T12:05:54.395Z,102402.47
2023-03-04T12:08:24.977Z,102357.97
2023-03-04T12:11:16.262Z,102400.50
2023-03-04T12:14:08.000Z,102340.47
2023-03-04T12:16:44.148Z,102387.47
2023-03-04T12:19:41.362Z,102388.44
2023-03-04T12:22:46.784Z,102389.34
2023-03-04T12:25:19.723Z,102404.94
2023-03-04T12:27:49.391Z,102397.97
2023-03-04T12:30:39.243Z,102391.75
2023-03-04T12:33:24.665Z,102391.03
2023-03-04T12:36:03.493Z,102395.25
2023-03-04T12:38:57.745Z,102385.81
2023-03-04T12:41:52.574Z,102341.47
2023-03-04T12:44:21.254Z,102351.00
2023-03-04T12:47:35.930Z,102378.09
2023-03-04T12:50:24.353Z,102384.25
2023-03-04T12:53:14.538Z,102386.00
2023-03-04T12:55:44.822Z,102381.59
2023-03-04T12:58:32.959Z,102394.63
2023-03-04T13:01:02.658Z,102389.34
2023-03-04T13:03:38.297Z,102378.06
2023-03-04T13:06:09.259Z,102354.59
2023-03-04T13:09:02.526Z,102359.78
2023-03-04T13:11:31.974Z,102372.84
2023-03-04T13:14:03.230Z,102314.50
2023-03-04T13:16:40.674Z,102324.00
2023-03-04T13:19:44.824Z,102387.38
2023-03-04T13:22:35.476Z,102338.56
2023-03-04T13:25:29.208Z,102382.91
2023-03-04T13:28:15.627Z,102366.47
2023-03-04T13:30:56.049Z,102367.28
2023-03-04T13:33:22.740Z,102357.75
2023-03-04T13:35:51.438Z,102346.47
2023-03-04T13:38:39.514Z,102344.78
2023-03-04T13:41:06.465Z,102338.75
2023-03-04T13:43:42.102Z,102337.06
2023-03-04T13:46:21.192Z,102324.13
2023-03-04T13:48:51.020Z,102328.53
2023-03-04T13:51:29.842Z,102317.19
2023-03-04T13:54:00.016Z,102305.91
2023-03-04T13:56:37.441Z,102316.44
2023-03-04T13:59:17.313Z,102273.00
2023-03-04T14:01:43.925Z,102315.63
2023-03-04T14:04:31.071Z,102255.66
2023-03-04T14:06:59.976Z,102315.59
2023-03-04T14:09:29.608Z,102239.06
2023-03-04T14:12:03.965Z,102293.00
2023-03-04T14:14:53.984Z,102308.66
2023-03-04T14:17:42.568Z,102239.94
2023-03-04T14:20:26.935Z,102274.75
2023-03-04T14:22:54.229Z,102271.16
2023-03-04T14:25:24.783Z,102234.69
2023-03-04T14:28:16.818Z,102303.41
2023-03-04T14:30:55.738Z,102250.38
2023-03-04T14:33:25.481Z,102255.59
2023-03-04T14:35:55.856Z,102259.94
2023-03-04T14:38:41.705Z,102230.38
2023-03-04T14:41:16.967Z,102278.19
2023-03-04T14:43:56.267Z,102234.75
2023-03-04T14:46:27.260Z,102234.66
2023-03-04T14:48:55.526Z,102273.81
2023-03-04T14:51:43.552Z,102286.00
2023-03-04T14:54:31.288Z,102283.41
2023-03-04T14:57:00.647Z,102248.63
2023-03-04T14:59:31.554Z,102274.72
2023-03-04T15:02:35.778Z,102279.09
2023-03-04T15:05:17.064Z,102231.25
2023-03-04T15:07:49.713Z,102198.28
2023-03-04T15:10:23.223Z,102197.41
2023-03-04T15:12:55.673Z,102262.56
2023-03-04T15:15:49.119Z,102264.28
2023-03-04T15:18:22.185Z,102199.91
2023-03-04T15:21:01.313Z,102261.59
2023-03-04T15:23:30.940Z,102264.19
2023-03-04T15:26:06.436Z,102221.66
2023-03-04T15:28:36.969Z,102252.13
2023-03-04T15:31:05.462Z,102204.34
2023-03-04T15:33:33.161Z,102189.53
2023-03-04T15:36:02.713Z,102253.00
2023-03-04T15:38:31.750Z,102219.94
2023-03-04T15:40:59.691Z,102191.25
2023-03-04T15:43:26.742Z,102186.88
2023-03-04T15:45:53.635Z,102177.38
2023-03-04T15:48:20.514Z,102229.56
2023-03-04T15:51:03.861Z,102171.34
2023-03-04T15:53:48.399Z,102228.69
2023-03-04T15:56:19.443Z,102184.38
2023-03-04T15:58:53.458Z,102221.72
2023-03-04T16:01:20.459Z,102206.09
2023-03-04T16:03:47.198Z,102189.53
2023-03-04T16:06:18.809Z,102160.84
2023-03-04T16:08:46.389Z,102171.28
2023-03-04T16:11:26.155Z,102231.28
2023-03-04T16:13:54.365Z,102194.72
2023-03-04T16:16:21.788Z,102207.78
2023-03-04T16:18:49.690Z,102168.63
2023-03-04T16:21:23.307Z,102224.25
2023-03-04T16:23:52.139Z,102163.41
2023-03-04T16:26:22.364Z,102181.72
2023-03-04T16:28:49.890Z,102201.72
2023-03-04T16:31:19.139Z,102231.28
2023-03-04T16:33:46.286Z,102154.84
2023-03-04T16:36:28.044Z,102155.63
2023-03-04T16:38:57.080Z,102153.00
2023-03-04T16:41:28.477Z,102145.16
2023-03-04T16:43:56.745Z,102193.91
2023-03-04T16:46:23.916Z,102193.84
2023-03-04T16:48:50.684Z,102175.63
2023-03-04T16:51:21.185Z,102226.06
2023-03-04T16:53:52.011Z,102156.50
2023-03-04T16:56:19.776Z,102174.75
2023-03-04T16:58:47.470Z,102216.44
2023-03-04T17:01:26.185Z,102156.53
2023-03-04T17:03:53.474Z,102139.16
2023-03-04T17:06:21.054Z,102179.13
2023-03-04T17:08:47.883Z,102133.81
2023-03-04T17:11:18.808Z,102188.56
2023-03-04T17:13:45.958Z,102207.72
2023-03-04T17:16:15.352Z,102157.38
2023-03-04T17:18:44.316Z,102201.75
2023-03-04T17:21:14.800Z,102204.34
2023-03-04T17:23:41.580Z,102164.31
2023-03-04T17:26:09.390Z,102128.75
2023-03-04T17:28:36.645Z,102187.84
2023-03-04T17:31:09.606Z,102158.28
2023-03-04T17:33:36.349Z,102140.00
2023-03-04T17:36:03.210Z,102160.03
2023-03-04T17:38:30.079Z,102142.63
2023-03-04T17:41:02.978Z,102173.03
2023-03-04T17:43:29.676Z,102125.28
2023-03-04T17:46:06.356Z,102173.06
2023-03-04T17:48:33.364Z,102191.31
2023-03-04T17:51:01.036Z,102153.94
2023-03-04T17:53:27.811Z,102141.75
2023-03-04T17:56:02.607Z,102140.03
2023-03-04T17:58:31.540Z,102171.34
2023-03-04T18:01:04.820Z,102179.16
2023-03-04T18:03:31.423Z,102180.88
2023-03-04T18:05:58.199Z,102111.38
2023-03-04T18:08:25.039Z,102132.25
2023-03-04T18:10:51.692Z,102138.31
2023-03-04T18:13:18.451Z,102151.28
2023-03-04T18:15:46.089Z,102129.56
2023-03-04T18:18:12.775Z,102134.78
2023-03-04T18:20:39.491Z,102140.91
2023-03-04T18:23:06.209Z,102087.03
2023-03-04T18:25:33.037Z,102113.06
2023-03-04T18:27:59.877Z,102134.81
2023-03-04T18:30:29.246Z,102101.78
2023-03-04T18:32:59.830Z,102143.50
2023-03-04T18:35:26.726Z,102092.28
2023-03-04T18:37:53.544Z,102078.31
2023-03-04T18:40:21.211Z,102081.75
2023-03-04T18:42:47.890Z,102083.53
2023-03-04T18:45:15.758Z,102135.59
2023-03-04T18:47:47.176Z,102133.88
2023-03-04T18:50:14.528Z,102062.63
2023-03-04T18:52:41.373Z,102046.97
2023-03-04T18:55:09.239Z,102118.22
2023-03-04T18:57:39.141Z,102092.16
2023-03-04T19:00:10.559Z,102110.44
2023-03-04T19:02:41.283Z,102099.16
2023-03-04T19:05:18.208Z,102107.84
2023-03-04T19:07:44.933Z,102088.72
2023-03-04T19:10:12.477Z,102032.25
2023-03-04T19:12:39.437Z,102072.16
2023-03-04T19:15:09.201Z,102078.25
2023-03-04T19:17:36.659Z,102034.81
2023-03-04T19:20:05.971Z,102057.34
2023-03-04T19:22:33.217Z,102035.66
2023-03-04T19:25:01.401Z,102037.44
2023-03-04T19:27:29.682Z,102040.00
2023-03-04T19:29:57.891Z,102046.00
2023-03-04T19:32:26.840Z,102020.03
2023-03-04T19:34:54.689Z,102011.31
2023-03-04T19:37:23.288Z,102070.41
2023-03-04T19:39:50.581Z,102044.38
2023-03-04T19:42:18.501Z,101995.72
2023-03-04T19:44:45.440Z,102040.84
2023-03-04T19:47:12.156Z,102040.00
2023-03-04T19:49:38.903Z,102033.06
2023-03-04T19:52:05.934Z,102049.63
2023-03-04T19:54:33.714Z,102038.34
2023-03-04T19:57:00.401Z,102027.94
2023-03-04T19:59:27.119Z,101988.88
2023-03-04T20:01:54.288Z,101962.00
2023-03-04T20:04:22.105Z,101978.50
2023-03-04T20:06:50.752Z,102009.75
2023-03-04T20:09:18.941Z,102044.44
2023-03-04T20:11:57.700Z,102006.25
2023-03-04T20:14:26.750Z,102026.25
2023-03-04T20:16:53.427Z,101968.97
2023-03-04T20:19:20.238Z,102027.97
2023-03-04T20:21:47.213Z,102028.84
2023-03-04T20:24:16.060Z,101995.00
2023-03-04T20:26:43.742Z,102001.97
2023-03-04T20:29:11.700Z,101975.09
2023-03-04T20:31:41.644Z,102009.75
2023-03-04T20:34:10.469Z,102019.31
2023-03-04T20:36:38.707Z,102002.84
2023-03-04T20:39:18.292Z,102016.75
2023-03-04T20:41:52.448Z,101981.09
2023-03-04T20:44:19.155Z,101975.88
2023-03-04T20:46:46.418Z,101935.09
2023-03-04T20:49:16.648Z,102001.09
2023-03-04T20:51:43.539Z,101990.66
2023-03-04T20:54:10.828Z,101960.28
2023-03-04T20:56:38.043Z,101938.56
2023-03-04T20:59:08.243Z,101960.28
2023-03-04T21:01:37.577Z,101966.41
2023-03-04T21:04:04.945Z,101981.13
2023-03-04T21:06:32.565Z,101900.44
2023-03-04T21:09:06.104Z,101953.34
2023-03-04T21:11:40.072Z,101953.38
2023-03-04T21:14:14.775Z,101975.88
2023-03-04T21:16:42.120Z,101962.00
2023-03-04T21:19:21.133Z,101945.56
2023-03-04T21:21:49.820Z,101956.84
2023-03-04T21:24:19.603Z,101909.03
2023-03-04T21:26:47.839Z,101943.78
2023-03-04T21:29:20.227Z,101942.97
2023-03-04T21:31:53.062Z,101904.75
2023-03-04T21:34:23.142Z,101908.22
2023-03-04T21:36:50.396Z,101930.84
2023-03-04T21:39:20.770Z,101938.63
2023-03-04T21:41:48.301Z,101921.28
2023-03-04T21:44:27.848Z,101909.13
2023-03-04T21:46:57.411Z,101884.84
2023-03-04T21:49:24.652Z,101899.63
2023-03-04T21:51:51.355Z,101877.91
2023-03-04T21:54:18.323Z,101901.34
2023-03-04T21:56:46.408Z,101905.72
2023-03-04T21:59:14.400Z,101915.22
2023-03-04T22:01:41.875Z,101901.38
2023-03-04T22:04:09.050Z,101903.13
2023-03-04T22:06:35.868Z,101883.97
2023-03-04T22:09:04.432Z,101913.50
2023-03-04T22:11:31.793Z,101890.91
2023-03-04T22:14:01.258Z,101854.47
2023-03-04T22:16:29.210Z,101882.25
2023-03-04T22:18:56.101Z,101877.06
2023-03-04T22:21:23.039Z,101854.50
2023-03-04T22:23:49.720Z,101839.72
2023-03-04T22:26:31.567Z,101862.31
2023-03-04T22:29:02.017Z,101878.75
2023-03-04T22:31:34.526Z,101896.94
2023-03-04T22:34:10.135Z,101859.72
2023-03-04T22:36:43.431Z,101868.44
2023-03-04T22:39:13.435Z,101884.00
2023-03-04T22:41:40.474Z,101856.22
2023-03-04T22:44:07.661Z,101806.78
2023-03-04T22:46:38.388Z,101871.88
2023-03-04T22:49:10.034Z,101874.53
2023-03-04T22:51:37.267Z,101862.38
2023-03-04T22:54:04.293Z,101858.91
2023-03-04T22:56:31.024Z,101842.50
2023-03-04T22:58:57.752Z,101837.28
2023-03-04T23:01:25.082Z,101852.88
2023-03-04T23:03:51.850Z,101833.81
2023-03-04T23:06:22.442Z,101845.09
2023-03-04T23:08:50.310Z,101837.28
2023-03-04T23:11:23.364Z,101834.72
2023-03-04T23:13:50.338Z,101857.25
2023-03-04T23:16:18.547Z,101852.94
2023-03-04T23:18:47.381Z,101799.19
2023-03-04T23:21:25.469Z,101768.03
2023-03-04T23:23:52.481Z,101797.50
2023-03-04T23:26:22.137Z,101826.97
2023-03-04T23:28:49.462Z,101820.03
2023-03-04T23:31:16.738Z,101822.63
2023-03-04T23:33:44.922Z,101813.09
2023-03-04T23:36:15.002Z,101776.66
2023-03-04T23:38:43.753Z,101816.56
2023-03-04T23:41:13.042Z,101775.78
2023-03-04T23:43:39.770Z,101781.00
2023-03-04T23:46:09.259Z,101813.91
2023-03-04T23:48:36.017Z,101740.25
2023-03-04T23:51:02.729Z,101814.75
2023-03-04T23:53:29.602Z,101794.88
2023-03-04T23:55:56.727Z,101768.84
2023-03-04T23:58:23.372Z,101767.16
