createdAt,value
2023-03-25T00:01:00.043Z,14.50
2023-03-25T00:03:31.108Z,14.49
2023-03-25T00:06:00.002Z,14.47
2023-03-25T00:08:27.870Z,14.47
2023-03-25T00:10:57.648Z,14.44
2023-03-25T00:13:26.108Z,14.36
2023-03-25T00:15:58.220Z,14.23
2023-03-25T00:18:33.533Z,14.28
2023-03-25T00:21:04.631Z,14.44
2023-03-25T00:23:32.793Z,14.42
2023-03-25T00:26:03.575Z,14.32
2023-03-25T00:28:32.389Z,14.37
2023-03-25T00:31:00.765Z,14.41
2023-03-25T00:33:30.258Z,14.41
2023-03-25T00:35:59.452Z,14.50
2023-03-25T00:38:33.389Z,14.51
2023-03-25T00:41:12.938Z,14.49
2023-03-25T00:43:40.976Z,14.44
2023-03-25T00:46:09.160Z,14.35
2023-03-25T00:48:38.936Z,14.32
2023-03-25T00:51:10.190Z,14.40
2023-03-25T00:53:39.360Z,14.50
2023-03-25T00:56:08.726Z,14.55
2023-03-25T00:58:36.985Z,14.61
2023-03-25T01:01:13.330Z,14.41
2023-03-25T01:03:44.185Z,14.45
2023-03-25T01:06:13.225Z,14.48
2023-03-25T01:08:42.410Z,14.45
2023-03-25T01:11:18.884Z,14.39
2023-03-25T01:13:47.509Z,14.43
2023-03-25T01:16:15.466Z,14.44
2023-03-25T01:18:44.950Z,14.52
2023-03-25T01:21:12.975Z,14.38
2023-03-25T01:23:42.024Z,14.41
2023-03-25T01:26:10.438Z,14.43
2023-03-25T01:28:40.672Z,14.32
2023-03-25T01:31:09.337Z,14.41
2023-03-25T01:33:37.683Z,14.39
2023-03-25T01:36:09.739Z,14.39
2023-03-25T01:38:38.139Z,14.42
2023-03-25T01:41:06.685Z,14.36
2023-03-25T01:43:34.928Z,14.44
2023-03-25T01:46:02.886Z,14.34
2023-03-25T01:48:35.776Z,14.40
2023-03-25T01:51:05.744Z,14.29
2023-03-25T01:53:35.128Z,14.36
2023-03-25T01:56:05.517Z,14.31
2023-03-25T01:58:33.634Z,14.45
2023-03-25T02:01:02.363Z,14.33
2023-03-25T02:03:31.289Z,14.48
2023-03-25T02:06:02.705Z,14.55
2023-03-25T02:08:32.582Z,14.40
2023-03-25T02:11:01.935Z,14.52
2023-03-25T02:13:32.828Z,14.47
2023-03-25T02:16:26.570Z,14.49
2023-03-25T02:19:05.041Z,14.56
2023-03-25T02:21:53.104Z,14.48
2023-03-25T02:24:35.246Z,14.41
2023-03-25T02:27:15.478Z,14.52
2023-03-25T02:29:58.990Z,14.44
2023-03-25T02:32:38.581Z,14.45
2023-03-25T02:35:17.219Z,14.54
2023-03-25T02:38:29.582Z,14.47
2023-03-25T02:40:58.952Z,14.53
2023-03-25T02:43:30.266Z,14.52
2023-03-25T02:46:01.755Z,14.58
2023-03-25T02:48:33.675Z,14.40
2023-03-25T02:51:08.289Z,14.43
2023-03-25T02:53:37.902Z,14.53
2023-03-25T02:56:09.507Z,14.45
2023-03-25T02:58:38.437Z,14.47
2023-03-25T03:01:10.324Z,14.50
2023-03-25T03:03:38.777Z,14.49
2023-03-25T03:06:07.725Z,14.49
2023-03-25T03:08:48.178Z,14.45
2023-03-25T03:11:20.261Z,14.51
2023-03-25T03:14:06.262Z,14.56
2023-03-25T03:16:40.927Z,14.47
2023-03-25T03:19:24.105Z,14.32
2023-03-25T03:21:56.062Z,14.30
2023-03-25T03:24:31.031Z,14.41
2023-03-25T03:27:02.831Z,14.44
2023-03-25T03:29:33.260Z,14.32
2023-03-25T03:32:05.821Z,14.23
2023-03-25T03:34:41.158Z,14.30
2023-03-25T03:37:09.197Z,14.12
2023-03-25T03:39:38.455Z,14.21
2023-03-25T03:42:09.174Z,14.14
2023-03-25T03:44:39.312Z,14.27
2023-03-25T03:47:08.697Z,14.12
2023-03-25T03:49:41.510Z,14.19
2023-03-25T03:52:11.790Z,14.19
2023-03-25T03:54:43.808Z,14.22
2023-03-25T03:57:15.329Z,14.19
2023-03-25T03:59:47.793Z,14.22
2023-03-25T04:02:19.013Z,14.23
2023-03-25T04:04:47.080Z,14.14
2023-03-25T04:07:16.468Z,14.22
2023-03-25T04:09:55.107Z,14.25
2023-03-25T04:12:26.527Z,14.29
2023-03-25T04:14:55.790Z,14.35
2023-03-25T04:17:24.110Z,14.37
2023-03-25T04:19:53.732Z,14.28
2023-03-25T04:22:22.396Z,14.42
2023-03-25T04:24:52.027Z,14.34
2023-03-25T04:27:23.266Z,14.43
2023-03-25T04:29:54.293Z,14.36
2023-03-25T04:32:22.435Z,14.36
2023-03-25T04:34:57.684Z,14.48
2023-03-25T04:37:25.623Z,14.44
2023-03-25T04:40:00.938Z,14.39
2023-03-25T04:42:33.244Z,14.42
2023-03-25T04:45:01.658Z,14.48
2023-03-25T04:47:30.276Z,14.45
2023-03-25T04:49:58.316Z,14.40
2023-03-25T04:52:27.210Z,14.49
2023-03-25T04:54:57.383Z,14.45
2023-03-25T04:57:26.419Z,14.50
2023-03-25T04:59:54.392Z,14.50
2023-03-25T05:02:24.131Z,14.49
2023-03-25T05:04:54.047Z,14.47
2023-03-25T05:07:22.146Z,14.40
2023-03-25T05:09:50.147Z,14.47
2023-03-25T05:12:19.438Z,14.43
2023-03-25T05:14:47.710Z,14.54
2023-03-25T05:17:15.705Z,14.44
2023-03-25T05:19:43.884Z,14.53
2023-03-25T05:22:13.398Z,14.47
2023-03-25T05:24:46.256Z,14.47
2023-03-25T05:27:20.122Z,14.36
2023-03-25T05:29:49.403Z,14.43
2023-03-25T05:32:18.390Z,14.41
2023-03-25T05:34:47.318Z,14.34
2023-03-25T05:37:17.886Z,14.49
2023-03-25T05:39:46.147Z,14.43
2023-03-25T05:42:16.545Z,14.40
2023-03-25T05:44:51.569Z,14.38
2023-03-25T05:47:23.596Z,14.48
2023-03-25T05:49:52.895Z,14.45
2023-03-25T05:52:24.436Z,14.39
2023-03-25T05:54:53.226Z,14.14
2023-03-25T05:57:21.157Z,14.18
2023-03-25T05:59:49.160Z,14.10
2023-03-25T06:02:17.821Z,13.83
2023-03-25T06:04:51.127Z,13.77
2023-03-25T06:07:20.849Z,13.99
2023-03-25T06:09:49.486Z,13.91
2023-03-25T06:12:19.944Z,14.04
2023-03-25T06:14:54.478Z,13.90
2023-03-25T06:17:24.587Z,13.98
2023-03-25T06:19:53.988Z,13.98
2023-03-25T06:22:22.764Z,14.06
2023-03-25T06:24:52.578Z,14.14
2023-03-25T06:27:21.803Z,14.04
2023-03-25T06:29:50.338Z,14.15
2023-03-25T06:32:18.314Z,14.23
2023-03-25T06:34:46.326Z,14.31
2023-03-25T06:37:15.689Z,14.26
2023-03-25T06:39:49.906Z,14.19
2023-03-25T06:42:23.656Z,14.17
2023-03-25T06:45:12.889Z,14.29
2023-03-25T06:47:58.714Z,14.15
2023-03-25T06:50:26.772Z,14.17
2023-03-25T06:52:56.034Z,14.20
2023-03-25T06:55:23.988Z,14.18
2023-03-25T06:57:53.001Z,14.27
2023-03-25T07:00:23.524Z,14.33
2023-03-25T07:02:51.873Z,14.43
2023-03-25T07:05:21.498Z,14.37
2023-03-25T07:07:49.570Z,14.45
2023-03-25T07:10:18.928Z,14.40
2023-03-25T07:12:46.840Z,14.32
2023-03-25T07:15:14.990Z,14.48
2023-03-25T07:17:49.135Z,14.44
2023-03-25T07:20:17.507Z,14.52
2023-03-25T07:22:45.762Z,14.49
2023-03-25T07:25:13.949Z,14.48
2023-03-25T07:27:44.292Z,14.50
2023-03-25T07:30:16.892Z,14.44
2023-03-25T07:32:45.619Z,14.55
2023-03-25T07:35:13.561Z,14.52
2023-03-25T07:37:41.637Z,14.60
2023-03-25T07:40:12.436Z,14.56
2023-03-25T07:42:40.507Z,14.53
2023-03-25T07:45:23.860Z,14.59
2023-03-25T07:47:53.884Z,14.63
2023-03-25T07:50:25.183Z,14.58
2023-03-25T07:52:54.657Z,14.58
2023-03-25T07:55:23.143Z,14.54
2023-03-25T07:57:51.155Z,14.55
2023-03-25T08:00:19.408Z,14.63
2023-03-25T08:02:49.170Z,14.58
2023-03-25T08:05:21.390Z,14.70
2023-03-25T08:07:49.621Z,14.67
2023-03-25T08:10:17.809Z,14.71
2023-03-25T08:12:45.753Z,14.64
2023-03-25T08:15:14.225Z,14.53
2023-03-25T08:17:42.243Z,14.79
2023-03-25T08:20:13.254Z,14.72
2023-03-25T08:22:41.385Z,14.82
2023-03-25T08:25:10.151Z,14.83
2023-03-25T08:27:38.229Z,14.95
2023-03-25T08:30:08.480Z,14.92
2023-03-25T08:32:36.515Z,15.07
2023-03-25T08:35:05.850Z,15.13
2023-03-25T08:37:35.532Z,15.19
2023-03-25T08:40:07.233Z,15.23
2023-03-25T08:42:35.650Z,15.26
2023-03-25T08:45:05.747Z,15.33
2023-03-25T08:47:33.981Z,15.24
2023-03-25T08:50:06.458Z,15.40
2023-03-25T08:52:46.341Z,15.27
2023-03-25T08:55:16.929Z,15.38
2023-03-25T08:57:47.907Z,15.34
2023-03-25T09:00:16.951Z,15.52
2023-03-25T09:02:47.441Z,15.38
2023-03-25T09:05:18.326Z,15.52
2023-03-25T09:07:47.820Z,15.39
2023-03-25T09:10:15.939Z,15.27
2023-03-25T09:12:44.930Z,15.53
2023-03-25T09:15:13.264Z,15.68
2023-03-25T09:17:42.879Z,15.68
2023-03-25T09:20:12.433Z,15.58
2023-03-25T09:22:43.679Z,15.58
2023-03-25T09:25:14.032Z,15.69
2023-03-25T09:27:49.459Z,15.69
2023-03-25T09:30:19.333Z,15.64
2023-03-25T09:32:47.434Z,15.64
2023-03-25T09:35:16.638Z,15.84
2023-03-25T09:37:44.822Z,15.94
2023-03-25T09:40:18.730Z,15.78
2023-03-25T09:42:54.178Z,15.96
2023-03-25T09:45:30.177Z,15.98
2023-03-25T09:48:01.279Z,15.94
2023-03-25T09:50:30.430Z,16.04
2023-03-25T09:53:00.020Z,16.08
2023-03-25T09:55:31.668Z,16.27
2023-03-25T09:58:03.903Z,16.23
2023-03-25T10:00:33.707Z,16.28
2023-03-25T10:03:10.775Z,16.37
2023-03-25T10:06:20.848Z,16.41
2023-03-25T10:08:55.887Z,16.51
2023-03-25T10:11:51.383Z,16.44
2023-03-25T10:14:21.802Z,15.84
2023-03-25T10:17:05.957Z,15.43
2023-03-25T10:19:44.313Z,15.02
2023-03-25T10:22:18.737Z,14.59
2023-03-25T10:24:47.759Z,14.40
2023-03-25T10:27:21.963Z,14.13
2023-03-25T10:29:51.774Z,14.11
2023-03-25T10:32:26.654Z,14.06
2023-03-25T10:34:56.251Z,14.38
2023-03-25T10:37:28.795Z,14.60
2023-03-25T10:39:58.357Z,14.75
2023-03-25T10:42:34.977Z,14.94
2023-03-25T10:45:03.006Z,15.12
2023-03-25T10:47:33.279Z,15.37
2023-03-25T10:50:01.565Z,15.42
2023-03-25T10:52:32.255Z,15.54
2023-03-25T10:55:00.426Z,15.64
2023-03-25T10:57:31.163Z,15.69
2023-03-25T11:00:06.402Z,15.91
2023-03-25T11:02:34.505Z,16.24
2023-03-25T11:05:05.026Z,16.28
2023-03-25T11:07:34.578Z,16.22
2023-03-25T11:10:20.450Z,16.32
2023-03-25T11:12:53.668Z,16.43
2023-03-25T11:15:22.964Z,16.50
2023-03-25T11:17:58.402Z,16.59
2023-03-25T11:20:29.303Z,16.70
2023-03-25T11:23:03.010Z,17.06
2023-03-25T11:25:32.167Z,17.18
2023-03-25T11:28:06.023Z,17.13
2023-03-25T11:30:35.758Z,17.23
2023-03-25T11:33:04.952Z,17.49
2023-03-25T11:35:34.750Z,17.75
2023-03-25T11:38:04.127Z,17.82
2023-03-25T11:40:34.522Z,17.98
2023-03-25T11:43:04.429Z,18.09
2023-03-25T11:45:35.725Z,17.86
2023-03-25T11:48:11.629Z,17.85
2023-03-25T11:50:39.667Z,17.88
2023-03-25T11:53:07.646Z,17.79
2023-03-25T11:55:41.343Z,18.09
2023-03-25T11:58:15.632Z,18.19
2023-03-25T12:00:47.576Z,18.12
2023-03-25T12:03:20.780Z,18.27
2023-03-25T12:05:58.437Z,18.22
2023-03-25T12:08:29.014Z,18.19
2023-03-25T12:11:01.725Z,18.18
2023-03-25T12:13:36.609Z,18.19
2023-03-25T12:16:13.670Z,18.01
2023-03-25T12:18:49.482Z,18.01
2023-03-25T12:21:25.060Z,18.05
2023-03-25T12:24:01.022Z,17.99
2023-03-25T12:26:31.343Z,18.04
2023-03-25T12:29:17.928Z,17.93
2023-03-25T12:31:54.697Z,17.98
2023-03-25T12:34:27.397Z,17.85
2023-03-25T12:36:59.992Z,17.85
2023-03-25T12:39:45.341Z,17.94
2023-03-25T12:42:25.658Z,17.87
2023-03-25T12:45:05.210Z,17.90
2023-03-25T12:47:36.167Z,17.90
2023-03-25T12:50:32.618Z,17.87
2023-03-25T12:53:19.725Z,17.90
2023-03-25T12:55:58.454Z,17.97
2023-03-25T12:58:38.880Z,17.89
2023-03-25T13:01:13.207Z,18.12
2023-03-25T13:03:48.910Z,17.99
2023-03-25T13:06:23.616Z,18.48
2023-03-25T13:08:54.152Z,18.37
2023-03-25T13:11:23.746Z,18.32
2023-03-25T13:13:52.820Z,18.41
2023-03-25T13:16:24.816Z,18.40
2023-03-25T13:18:56.249Z,18.48
2023-03-25T13:21:25.635Z,18.43
2023-03-25T13:23:55.986Z,18.45
2023-03-25T13:26:24.947Z,18.45
2023-03-25T13:28:56.422Z,18.46
2023-03-25T13:31:28.377Z,18.31
2023-03-25T13:33:59.323Z,18.26
2023-03-25T13:36:28.514Z,18.23
2023-03-25T13:38:58.064Z,18.13
2023-03-25T13:41:27.802Z,18.04
2023-03-25T13:44:01.634Z,17.84
2023-03-25T13:46:38.620Z,17.60
2023-03-25T13:49:08.038Z,17.39
2023-03-25T13:51:36.468Z,17.05
2023-03-25T13:54:07.071Z,16.92
2023-03-25T13:57:12.152Z,16.87
2023-03-25T14:00:15.513Z,16.76
2023-03-25T14:02:52.701Z,16.71
2023-03-25T14:05:56.357Z,16.73
2023-03-25T14:09:01.015Z,16.72
2023-03-25T14:11:29.163Z,16.74
2023-03-25T14:14:01.189Z,16.70
2023-03-25T14:16:31.562Z,16.87
2023-03-25T14:19:04.150Z,16.95
2023-03-25T14:21:41.139Z,17.05
2023-03-25T14:24:12.799Z,17.26
2023-03-25T14:26:44.915Z,17.31
2023-03-25T14:29:20.597Z,17.38
2023-03-25T14:32:04.080Z,17.49
2023-03-25T14:34:33.442Z,17.58
2023-03-25T14:37:27.676Z,17.58
2023-03-25T14:39:59.277Z,17.49
2023-03-25T14:42:30.013Z,17.45
2023-03-25T14:45:38.327Z,17.42
2023-03-25T14:48:22.974Z,17.41
2023-03-25T14:51:09.852Z,17.56
2023-03-25T14:53:39.162Z,17.70
2023-03-25T14:56:08.046Z,17.71
2023-03-25T14:58:38.414Z,17.64
2023-03-25T15:01:10.197Z,17.62
2023-03-25T15:03:39.967Z,17.74
2023-03-25T15:06:11.442Z,17.91
2023-03-25T15:08:42.860Z,18.03
2023-03-25T15:11:15.958Z,18.43
2023-03-25T15:13:46.656Z,18.56
2023-03-25T15:16:21.523Z,18.65
2023-03-25T15:19:01.004Z,18.48
2023-03-25T15:21:51.134Z,18.27
2023-03-25T15:24:20.627Z,18.09
2023-03-25T15:26:49.662Z,17.86
2023-03-25T15:29:52.418Z,17.63
2023-03-25T15:32:27.445Z,17.39
2023-03-25T15:35:16.686Z,17.24
2023-03-25T15:38:04.912Z,17.17
2023-03-25T15:40:36.219Z,17.12
2023-03-25T15:43:31.195Z,17.09
2023-03-25T15:46:36.552Z,16.92
2023-03-25T15:49:28.833Z,16.78
2023-03-25T15:52:04.732Z,16.67
2023-03-25T15:54:36.506Z,16.64
2023-03-25T15:57:09.224Z,16.59
2023-03-25T15:59:42.022Z,16.61
2023-03-25T16:02:16.617Z,16.65
2023-03-25T16:04:46.155Z,16.62
2023-03-25T16:07:15.351Z,16.62
2023-03-25T16:09:47.792Z,16.57
2023-03-25T16:12:22.378Z,16.50
2023-03-25T16:14:50.516Z,16.46
2023-03-25T16:17:18.664Z,16.37
2023-03-25T16:19:49.552Z,16.20
2023-03-25T16:22:29.609Z,16.07
2023-03-25T16:24:59.820Z,15.87
2023-03-25T16:27:31.443Z,15.70
2023-03-25T16:29:59.837Z,15.57
2023-03-25T16:32:32.309Z,15.49
2023-03-25T16:35:00.990Z,15.46
2023-03-25T16:37:28.948Z,15.44
2023-03-25T16:39:58.710Z,15.45
2023-03-25T16:42:27.897Z,15.45
2023-03-25T16:44:56.136Z,15.40
2023-03-25T16:47:24.300Z,15.39
2023-03-25T16:49:55.493Z,15.38
2023-03-25T16:52:26.931Z,15.43
2023-03-25T16:55:15.259Z,15.47
2023-03-25T16:57:43.251Z,15.52
2023-03-25T17:00:19.955Z,15.63
2023-03-25T17:02:50.170Z,15.73
2023-03-25T17:05:19.841Z,15.91
2023-03-25T17:07:48.583Z,16.18
2023-03-25T17:10:22.606Z,16.42
2023-03-25T17:12:55.397Z,16.60
2023-03-25T17:15:23.822Z,16.64
2023-03-25T17:17:53.856Z,16.63
2023-03-25T17:20:23.286Z,16.60
2023-03-25T17:23:03.196Z,16.59
2023-03-25T17:25:34.981Z,16.62
2023-03-25T17:28:08.478Z,16.62
2023-03-25T17:30:43.585Z,16.57
2023-03-25T17:33:13.174Z,16.55
2023-03-25T17:35:41.570Z,16.40
2023-03-25T17:38:14.959Z,16.26
2023-03-25T17:40:44.310Z,16.11
2023-03-25T17:43:20.871Z,15.99
2023-03-25T17:45:48.794Z,15.94
2023-03-25T17:48:17.579Z,15.92
2023-03-25T17:50:53.122Z,15.91
2023-03-25T17:53:21.249Z,15.89
2023-03-25T17:55:50.637Z,15.90
2023-03-25T17:58:19.031Z,15.91
2023-03-25T18:00:47.677Z,15.86
2023-03-25T18:03:17.708Z,15.75
2023-03-25T18:05:50.909Z,15.61
2023-03-25T18:08:23.520Z,15.43
2023-03-25T18:10:55.175Z,15.36
2023-03-25T18:13:25.045Z,15.37
2023-03-25T18:15:52.951Z,15.39
2023-03-25T18:18:24.227Z,15.42
2023-03-25T18:20:52.657Z,15.48
2023-03-25T18:23:21.207Z,15.51
2023-03-25T18:25:49.212Z,15.52
2023-03-25T18:28:18.791Z,15.53
2023-03-25T18:30:49.230Z,15.53
2023-03-25T18:33:18.594Z,15.50
2023-03-25T18:35:46.780Z,15.47
2023-03-25T18:38:19.119Z,15.45
2023-03-25T18:40:48.496Z,15.41
2023-03-25T18:43:18.165Z,15.39
2023-03-25T18:45:46.178Z,15.38
2023-03-25T18:48:14.363Z,15.37
2023-03-25T18:50:46.245Z,15.32
2023-03-25T18:53:16.186Z,15.30
2023-03-25T18:55:45.983Z,15.28
2023-03-25T18:58:19.677Z,15.23
2023-03-25T19:00:48.287Z,15.23
2023-03-25T19:03:16.774Z,15.19
2023-03-25T19:05:45.173Z,15.18
2023-03-25T19:08:16.590Z,15.15
2023-03-25T19:10:44.746Z,15.15
2023-03-25T19:13:12.720Z,15.13
2023-03-25T19:15:42.904Z,15.09
2023-03-25T19:18:12.361Z,15.09
2023-03-25T19:20:42.758Z,15.10
2023-03-25T19:23:11.972Z,15.10
2023-03-25T19:25:41.529Z,15.09
2023-03-25T19:28:09.997Z,15.08
2023-03-25T19:30:38.164Z,15.09
2023-03-25T19:33:07.749Z,15.09
2023-03-25T19:35:35.736Z,15.11
2023-03-25T19:38:04.830Z,15.12
2023-03-25T19:40:34.019Z,15.12
2023-03-25T19:43:02.532Z,15.13
2023-03-25T19:45:31.246Z,15.14
2023-03-25T19:47:59.568Z,15.13
2023-03-25T19:50:30.502Z,15.14
2023-03-25T19:52:58.822Z,15.16
2023-03-25T19:55:27.184Z,15.18
2023-03-25T19:57:55.687Z,15.19
2023-03-25T20:00:26.092Z,15.20
2023-03-25T20:02:54.922Z,15.18
2023-03-25T20:05:25.013Z,15.18
2023-03-25T20:07:54.876Z,15.19
2023-03-25T20:10:23.981Z,15.21
2023-03-25T20:12:52.026Z,15.26
2023-03-25T20:15:20.189Z,15.26
2023-03-25T20:17:49.490Z,15.26
2023-03-25T20:20:17.460Z,15.23
2023-03-25T20:22:46.584Z,15.24
2023-03-25T20:25:17.581Z,15.23
2023-03-25T20:27:45.447Z,15.21
2023-03-25T20:30:15.098Z,15.22
2023-03-25T20:32:44.345Z,15.22
2023-03-25T20:35:15.611Z,15.24
2023-03-25T20:37:43.725Z,15.23
2023-03-25T20:40:15.437Z,15.24
2023-03-25T20:42:45.695Z,15.22
2023-03-25T20:45:14.736Z,15.26
2023-03-25T20:47:42.664Z,15.27
2023-03-25T20:50:11.205Z,15.28
2023-03-25T20:52:39.381Z,15.27
2023-03-25T20:55:09.876Z,15.27
2023-03-25T20:57:38.237Z,15.24
2023-03-25T21:00:09.121Z,15.24
2023-03-25T21:02:37.303Z,15.20
2023-03-25T21:05:05.708Z,15.15
2023-03-25T21:07:35.227Z,15.13
2023-03-25T21:10:03.536Z,15.09
2023-03-25T21:12:42.594Z,15.07
2023-03-25T21:15:14.712Z,14.99
2023-03-25T21:17:43.328Z,14.96
2023-03-25T21:20:12.645Z,14.92
2023-03-25T21:22:42.931Z,14.93
2023-03-25T21:25:11.639Z,14.93
2023-03-25T21:27:40.191Z,14.96
2023-03-25T21:30:09.460Z,14.97
2023-03-25T21:32:39.159Z,14.99
2023-03-25T21:35:08.018Z,14.96
2023-03-25T21:37:38.481Z,14.93
2023-03-25T21:40:10.320Z,14.92
2023-03-25T21:42:39.269Z,14.93
2023-03-25T21:45:08.767Z,14.93
2023-03-25T21:47:36.832Z,14.95
2023-03-25T21:50:09.690Z,14.95
2023-03-25T21:52:38.312Z,14.96
2023-03-25T21:55:07.303Z,14.98
2023-03-25T21:57:39.974Z,14.98
2023-03-25T22:00:10.421Z,15.00
2023-03-25T22:02:43.405Z,14.99
2023-03-25T22:05:13.214Z,14.96
2023-03-25T22:07:41.476Z,14.94
2023-03-25T22:10:10.732Z,14.93
2023-03-25T22:12:38.792Z,14.90
2023-03-25T22:15:08.046Z,14.89
2023-03-25T22:17:36.323Z,14.86
2023-03-25T22:20:06.109Z,14.84
2023-03-25T22:22:35.529Z,14.81
2023-03-25T22:25:04.140Z,14.80
2023-03-25T22:27:32.154Z,14.79
2023-03-25T22:30:01.350Z,14.73
2023-03-25T22:32:29.504Z,14.63
2023-03-25T22:34:57.454Z,14.54
2023-03-25T22:37:25.450Z,14.43
2023-03-25T22:39:54.707Z,14.35
2023-03-25T22:42:22.654Z,14.22
2023-03-25T22:44:50.522Z,14.11
2023-03-25T22:47:18.430Z,14.01
2023-03-25T22:49:46.411Z,13.82
2023-03-25T22:52:14.377Z,13.57
2023-03-25T22:54:42.242Z,13.43
2023-03-25T22:57:11.561Z,13.32
2023-03-25T22:59:39.460Z,13.20
2023-03-25T23:02:08.494Z,13.10
2023-03-25T23:04:36.390Z,13.04
2023-03-25T23:07:08.262Z,13.01
2023-03-25T23:09:42.364Z,12.99
2023-03-25T23:12:12.386Z,12.96
2023-03-25T23:14:40.550Z,12.96
2023-03-25T23:17:08.481Z,12.99
2023-03-25T23:19:36.504Z,13.04
2023-03-25T23:22:04.935Z,13.05
2023-03-25T23:24:35.955Z,13.03
2023-03-25T23:27:04.134Z,13.04
2023-03-25T23:29:35.664Z,13.06
2023-03-25T23:32:03.730Z,13.11
2023-03-25T23:34:31.749Z,13.11
2023-03-25T23:37:00.255Z,13.17
2023-03-25T23:39:28.209Z,13.23
2023-03-25T23:41:56.331Z,13.28
2023-03-25T23:44:24.212Z,13.33
2023-03-25T23:46:53.687Z,13.39
2023-03-25T23:49:21.669Z,13.45
2023-03-25T23:51:51.027Z,13.50
2023-03-25T23:54:19.038Z,13.56
2023-03-25T23:56:47.028Z,13.57
2023-03-25T23:59:14.923Z,13.58
