createdAt,value
2023-01-09T00:01:25.604Z,99358.19
2023-01-09T00:03:53.406Z,99350.41
2023-01-09T00:06:21.595Z,99348.78
2023-01-09T00:08:49.511Z,99359.78
2023-01-09T00:11:18.754Z,99365.41
2023-01-09T00:13:47.192Z,99358.09
2023-01-09T00:16:15.026Z,99371.03
2023-01-09T00:18:42.857Z,99381.22
2023-01-09T00:21:12.937Z,99360.19
2023-01-09T00:23:41.034Z,99362.69
2023-01-09T00:26:10.855Z,99379.06
2023-01-09T00:28:40.389Z,99378.25
2023-01-09T00:31:09.659Z,99359.41
2023-01-09T00:33:40.447Z,99375.84
2023-01-09T00:36:08.842Z,99378.78
2023-01-09T00:38:37.297Z,99379.84
2023-01-09T00:41:07.128Z,99388.16
2023-01-09T00:43:39.566Z,99386.53
2023-01-09T00:46:09.287Z,99380.63
2023-01-09T00:48:39.860Z,99382.50
2023-01-09T00:51:08.247Z,99390.00
2023-01-09T00:53:38.877Z,99387.56
2023-01-09T00:56:11.313Z,99390.25
2023-01-09T00:58:39.179Z,99397.50
2023-01-09T01:01:08.815Z,99393.19
2023-01-09T01:03:36.866Z,99391.56
2023-01-09T01:06:22.491Z,99393.19
2023-01-09T01:08:50.458Z,99394.50
2023-01-09T01:11:18.247Z,99389.41
2023-01-09T01:13:46.055Z,99392.09
2023-01-09T01:16:15.317Z,99404.69
2023-01-09T01:18:43.252Z,99401.19
2023-01-09T01:21:14.184Z,99402.00
2023-01-09T01:23:42.342Z,99396.91
2023-01-09T01:26:13.524Z,99410.31
2023-01-09T01:28:42.285Z,99410.56
2023-01-09T01:31:10.609Z,99400.06
2023-01-09T01:33:39.915Z,99410.78
2023-01-09T01:36:09.875Z,99411.88
2023-01-09T01:38:37.752Z,99392.97
2023-01-09T01:41:06.999Z,99411.31
2023-01-09T01:43:53.736Z,99421.50
2023-01-09T01:46:21.521Z,99427.91
2023-01-09T01:48:55.486Z,99427.91
2023-01-09T01:51:25.905Z,99430.84
2023-01-09T01:53:58.575Z,99430.06
2023-01-09T01:56:29.828Z,99430.31
2023-01-09T01:59:02.684Z,99427.06
2023-01-09T02:01:31.482Z,99429.75
2023-01-09T02:04:03.979Z,99427.31
2023-01-09T02:06:34.502Z,99431.88
2023-01-09T02:09:04.340Z,99425.69
2023-01-09T02:11:32.221Z,99427.81
2023-01-09T02:14:01.377Z,99414.28
2023-01-09T02:16:42.235Z,99424.81
2023-01-09T02:19:30.678Z,99428.31
2023-01-09T02:22:08.609Z,99422.16
2023-01-09T02:25:04.649Z,99428.56
2023-01-09T02:28:00.445Z,99413.78
2023-01-09T02:30:36.188Z,99408.06
2023-01-09T02:33:21.592Z,99418.59
2023-01-09T02:36:04.351Z,99417.22
2023-01-09T02:38:37.501Z,99408.31
2023-01-09T02:41:12.350Z,99416.16
2023-01-09T02:43:41.653Z,99414.00
2023-01-09T02:46:20.473Z,99418.53
2023-01-09T02:48:51.976Z,99418.78
2023-01-09T02:51:28.884Z,99417.97
2023-01-09T02:54:12.757Z,99408.31
2023-01-09T02:57:15.619Z,99405.63
2023-01-09T02:59:57.583Z,99401.31
2023-01-09T03:02:41.273Z,99403.19
2023-01-09T03:05:15.315Z,99403.44
2023-01-09T03:07:48.603Z,99394.59
2023-01-09T03:10:22.418Z,99390.53
2023-01-09T03:12:54.291Z,99395.66
2023-01-09T03:15:26.990Z,99395.66
2023-01-09T03:17:56.879Z,99403.16
2023-01-09T03:20:27.826Z,99406.88
2023-01-09T03:22:58.009Z,99414.94
2023-01-09T03:25:27.580Z,99400.59
2023-01-09T03:27:58.006Z,99427.78
2023-01-09T03:30:27.622Z,99422.69
2023-01-09T03:32:57.429Z,99413.44
2023-01-09T03:35:25.882Z,99425.59
2023-01-09T03:37:53.910Z,99398.13
2023-01-09T03:40:22.311Z,99407.34
2023-01-09T03:42:50.057Z,99418.06
2023-01-09T03:45:17.978Z,99422.63
2023-01-09T03:47:45.741Z,99422.88
2023-01-09T03:50:14.962Z,99420.44
2023-01-09T03:52:42.758Z,99415.88
2023-01-09T03:55:10.735Z,99421.50
2023-01-09T03:57:38.524Z,99420.69
2023-01-09T04:00:08.473Z,99422.56
2023-01-09T04:02:36.236Z,99426.88
2023-01-09T04:05:04.069Z,99430.59
2023-01-09T04:07:33.224Z,99429.22
2023-01-09T04:10:01.062Z,99431.91
2023-01-09T04:12:29.013Z,99420.38
2023-01-09T04:14:56.742Z,99428.69
2023-01-09T04:17:24.557Z,99434.03
2023-01-09T04:19:52.340Z,99435.09
2023-01-09T04:22:20.219Z,99421.69
2023-01-09T04:24:49.411Z,99420.88
2023-01-09T04:27:17.195Z,99418.44
2023-01-09T04:29:44.983Z,99426.50
2023-01-09T04:32:12.765Z,99427.31
2023-01-09T04:34:40.563Z,99425.94
2023-01-09T04:37:08.665Z,99423.25
2023-01-09T04:39:37.297Z,99418.94
2023-01-09T04:42:06.544Z,99420.81
2023-01-09T04:44:34.337Z,99421.63
2023-01-09T04:47:02.117Z,99421.63
2023-01-09T04:49:29.961Z,99418.94
2023-01-09T04:51:57.878Z,99412.78
2023-01-09T04:54:25.701Z,99421.88
2023-01-09T04:56:53.439Z,99423.75
2023-01-09T04:59:22.863Z,99414.63
2023-01-09T05:01:52.172Z,99417.56
2023-01-09T05:04:20.089Z,99412.22
2023-01-09T05:06:47.959Z,99421.63
2023-01-09T05:09:15.740Z,99411.16
2023-01-09T05:11:43.568Z,99410.34
2023-01-09T05:14:12.840Z,99415.69
2023-01-09T05:16:42.063Z,99409.53
2023-01-09T05:19:09.869Z,99413.03
2023-01-09T05:21:37.844Z,99407.41
2023-01-09T05:24:06.116Z,99412.53
2023-01-09T05:26:33.954Z,99410.91
2023-01-09T05:29:01.754Z,99410.91
2023-01-09T05:31:29.555Z,99418.13
2023-01-09T05:33:59.321Z,99413.59
2023-01-09T05:36:28.206Z,99411.16
2023-01-09T05:38:57.805Z,99396.63
2023-01-09T05:41:26.464Z,99396.88
2023-01-09T05:43:54.487Z,99395.56
2023-01-09T05:46:22.246Z,99391.81
2023-01-09T05:48:50.099Z,99394.50
2023-01-09T05:51:19.416Z,99396.38
2023-01-09T05:53:47.217Z,99388.31
2023-01-09T05:56:15.104Z,99392.88
2023-01-09T05:58:43.182Z,99395.56
2023-01-09T06:01:11.106Z,99385.63
2023-01-09T06:03:38.972Z,99391.81
2023-01-09T06:06:07.433Z,99384.34
2023-01-09T06:08:36.582Z,99386.75
2023-01-09T06:11:04.404Z,99376.34
2023-01-09T06:13:32.563Z,99382.63
2023-01-09T06:16:00.366Z,99378.06
2023-01-09T06:18:28.195Z,99376.56
2023-01-09T06:20:56.035Z,99372.00
2023-01-09T06:23:24.002Z,99369.75
2023-01-09T06:25:53.134Z,99370.38
2023-01-09T06:28:20.917Z,99384.38
2023-01-09T06:30:51.792Z,99380.84
2023-01-09T06:33:20.006Z,99390.72
2023-01-09T06:35:47.814Z,99387.16
2023-01-09T06:38:15.616Z,99395.97
2023-01-09T06:40:43.567Z,99379.16
2023-01-09T06:43:12.703Z,99395.00
2023-01-09T06:45:40.874Z,99398.25
2023-01-09T06:48:08.907Z,99398.75
2023-01-09T06:50:36.826Z,99413.72
2023-01-09T06:53:04.824Z,99401.63
2023-01-09T06:55:32.572Z,99409.13
2023-01-09T06:58:00.449Z,99413.13
2023-01-09T07:00:29.742Z,99417.94
2023-01-09T07:02:57.748Z,99420.06
2023-01-09T07:05:25.601Z,99416.25
2023-01-09T07:07:53.369Z,99422.44
2023-01-09T07:10:21.149Z,99437.72
2023-01-09T07:12:48.918Z,99434.72
2023-01-09T07:15:16.793Z,99439.28
2023-01-09T07:17:46.048Z,99445.06
2023-01-09T07:20:13.830Z,99434.34
2023-01-09T07:22:42.940Z,99457.69
2023-01-09T07:25:10.889Z,99451.25
2023-01-09T07:27:38.724Z,99456.63
2023-01-09T07:30:08.049Z,99468.72
2023-01-09T07:32:36.209Z,99462.78
2023-01-09T07:35:05.949Z,99460.91
2023-01-09T07:37:34.236Z,99464.47
2023-01-09T07:40:02.118Z,99477.00
2023-01-09T07:42:29.954Z,99470.28
2023-01-09T07:44:57.748Z,99481.00
2023-01-09T07:47:25.510Z,99478.81
2023-01-09T07:49:53.311Z,99472.91
2023-01-09T07:52:23.044Z,99490.94
2023-01-09T07:54:51.020Z,99480.81
2023-01-09T07:57:18.777Z,99493.13
2023-01-09T07:59:46.756Z,99501.09
2023-01-09T08:02:14.623Z,99490.06
2023-01-09T08:04:42.408Z,99501.84
2023-01-09T08:07:10.333Z,99502.91
2023-01-09T08:09:39.659Z,99499.16
2023-01-09T08:12:07.619Z,99505.56
2023-01-09T08:14:36.070Z,99517.94
2023-01-09T08:17:03.945Z,99514.19
2023-01-09T08:19:31.780Z,99516.31
2023-01-09T08:21:59.673Z,99521.09
2023-01-09T08:24:27.561Z,99531.25
2023-01-09T08:26:56.848Z,99527.78
2023-01-09T08:29:24.641Z,99533.13
2023-01-09T08:31:52.477Z,99540.13
2023-01-09T08:34:20.332Z,99554.84
2023-01-09T08:36:48.105Z,99550.28
2023-01-09T08:39:15.882Z,99555.66
2023-01-09T08:42:00.995Z,99566.38
2023-01-09T08:44:47.457Z,99555.66
2023-01-09T08:47:17.501Z,99565.31
2023-01-09T08:49:45.389Z,99574.41
2023-01-09T08:52:13.747Z,99579.78
2023-01-09T08:54:41.753Z,99587.59
2023-01-09T08:57:09.763Z,99591.91
2023-01-09T08:59:38.863Z,99597.34
2023-01-09T09:02:06.710Z,99603.09
2023-01-09T09:04:34.533Z,99601.44
2023-01-09T09:07:02.544Z,99606.78
2023-01-09T09:09:30.343Z,99623.06
2023-01-09T09:11:58.150Z,99615.25
2023-01-09T09:14:43.503Z,99622.97
2023-01-09T09:17:12.788Z,99628.50
2023-01-09T09:19:42.670Z,99629.22
2023-01-09T09:22:10.500Z,99635.56
2023-01-09T09:24:38.401Z,99643.22
2023-01-09T09:27:06.187Z,99639.03
2023-01-09T09:29:34.009Z,99649.97
2023-01-09T09:32:01.815Z,99655.75
2023-01-09T09:34:31.017Z,99663.59
2023-01-09T09:36:58.963Z,99664.25
2023-01-09T09:39:26.883Z,99673.75
2023-01-09T09:42:34.924Z,99673.09
2023-01-09T09:45:27.452Z,99683.38
2023-01-09T09:48:08.027Z,99684.25
2023-01-09T09:50:55.913Z,99698.41
2023-01-09T09:53:30.783Z,99701.59
2023-01-09T09:55:58.896Z,99721.16
2023-01-09T09:58:32.730Z,99724.03
2023-01-09T10:01:02.696Z,99725.25
2023-01-09T10:03:38.378Z,99734.56
2023-01-09T10:06:12.514Z,99739.28
2023-01-09T10:08:48.087Z,99735.56
2023-01-09T10:11:21.560Z,99751.50
2023-01-09T10:14:22.976Z,99736.19
2023-01-09T10:17:08.798Z,99754.31
2023-01-09T10:19:49.690Z,99748.91
2023-01-09T10:22:26.197Z,99759.44
2023-01-09T10:25:05.853Z,99745.06
2023-01-09T10:27:44.669Z,99755.94
2023-01-09T10:30:29.283Z,99764.03
2023-01-09T10:33:07.875Z,99768.34
2023-01-09T10:35:50.348Z,99764.84
2023-01-09T10:38:24.349Z,99775.38
2023-01-09T10:41:01.602Z,99785.06
2023-01-09T10:43:35.549Z,99786.13
2023-01-09T10:46:08.737Z,99787.25
2023-01-09T10:48:39.601Z,99792.06
2023-01-09T10:51:19.033Z,99792.63
2023-01-09T10:53:52.319Z,99796.59
2023-01-09T10:56:24.438Z,99791.63
2023-01-09T10:58:53.628Z,99798.41
2023-01-09T11:01:26.915Z,99810.56
2023-01-09T11:03:54.976Z,99794.50
2023-01-09T11:06:26.383Z,99805.59
2023-01-09T11:09:00.212Z,99805.72
2023-01-09T11:11:36.131Z,99812.59
2023-01-09T11:14:14.680Z,99813.81
2023-01-09T11:16:53.088Z,99823.50
2023-01-09T11:19:21.627Z,99820.41
2023-01-09T11:21:49.947Z,99813.91
2023-01-09T11:24:36.758Z,99826.47
2023-01-09T11:27:25.562Z,99820.78
2023-01-09T11:30:15.646Z,99814.53
2023-01-09T11:32:44.506Z,99810.84
2023-01-09T11:35:20.515Z,99819.25
2023-01-09T11:37:51.335Z,99821.88
2023-01-09T11:40:22.849Z,99830.47
2023-01-09T11:43:06.094Z,99829.31
2023-01-09T11:45:35.925Z,99838.25
2023-01-09T11:48:18.392Z,99840.06
2023-01-09T11:50:56.709Z,99833.28
2023-01-09T11:53:25.475Z,99836.66
2023-01-09T11:56:01.067Z,99844.03
2023-01-09T11:58:34.918Z,99845.66
2023-01-09T12:01:15.813Z,99847.41
2023-01-09T12:04:02.402Z,99842.88
2023-01-09T12:06:37.878Z,99843.44
2023-01-09T12:09:09.081Z,99845.13
2023-01-09T12:11:49.787Z,99848.69
2023-01-09T12:14:35.820Z,99848.53
2023-01-09T12:17:28.482Z,99853.78
2023-01-09T12:20:25.812Z,99858.75
2023-01-09T12:23:02.692Z,99859.72
2023-01-09T12:25:41.567Z,99876.34
2023-01-09T12:28:31.773Z,99882.22
2023-01-09T12:31:10.328Z,99886.94
2023-01-09T12:33:48.056Z,99880.69
2023-01-09T12:36:23.239Z,99880.69
2023-01-09T12:38:56.267Z,99874.19
2023-01-09T12:41:45.812Z,99873.38
2023-01-09T12:44:35.944Z,99873.59
2023-01-09T12:47:22.713Z,99872.78
2023-01-09T12:49:59.922Z,99869.28
2023-01-09T12:52:35.646Z,99858.09
2023-01-09T12:55:13.380Z,99875.72
2023-01-09T12:57:44.872Z,99872.22
2023-01-09T13:00:19.854Z,99863.47
2023-01-09T13:03:03.594Z,99876.34
2023-01-09T13:05:43.915Z,99885.13
2023-01-09T13:08:16.678Z,99886.75
2023-01-09T13:10:48.736Z,99888.13
2023-01-09T13:13:21.711Z,99890.78
2023-01-09T13:15:54.599Z,99887.13
2023-01-09T13:18:28.720Z,99905.00
2023-01-09T13:20:58.041Z,99916.06
2023-01-09T13:23:39.805Z,99915.53
2023-01-09T13:26:11.772Z,99924.00
2023-01-09T13:28:46.996Z,99927.16
2023-01-09T13:31:33.745Z,99923.72
2023-01-09T13:34:04.582Z,99918.63
2023-01-09T13:36:39.429Z,99942.75
2023-01-09T13:39:08.014Z,99932.75
2023-01-09T13:42:06.316Z,99950.44
2023-01-09T13:44:34.657Z,99952.97
2023-01-09T13:47:04.557Z,99956.88
2023-01-09T13:49:54.010Z,99960.53
2023-01-09T13:52:36.555Z,99970.03
2023-01-09T13:55:36.088Z,99963.47
2023-01-09T13:58:24.452Z,99963.22
2023-01-09T14:00:55.364Z,99975.25
2023-01-09T14:03:29.466Z,99980.06
2023-01-09T14:06:25.166Z,99990.47
2023-01-09T14:09:18.225Z,99990.72
2023-01-09T14:11:47.768Z,100000.06
2023-01-09T14:14:27.417Z,100014.31
2023-01-09T14:16:55.709Z,100010.81
2023-01-09T14:19:35.394Z,100023.75
2023-01-09T14:22:04.776Z,100026.69
2023-01-09T14:24:41.047Z,100031.22
2023-01-09T14:27:47.842Z,100038.47
2023-01-09T14:30:33.417Z,100015.63
2023-01-09T14:33:03.471Z,100054.25
2023-01-09T14:35:42.894Z,100060.69
2023-01-09T14:38:30.301Z,100062.56
2023-01-09T14:41:02.903Z,100068.16
2023-01-09T14:43:46.545Z,100072.72
2023-01-09T14:46:17.487Z,100076.44
2023-01-09T14:48:58.299Z,100083.66
2023-01-09T14:51:32.194Z,100093.59
2023-01-09T14:54:02.204Z,100093.81
2023-01-09T14:56:31.936Z,100107.25
2023-01-09T14:59:07.615Z,100116.34
2023-01-09T15:01:37.464Z,100117.16
2023-01-09T15:04:12.686Z,100118.22
2023-01-09T15:06:44.537Z,100130.59
2023-01-09T15:09:23.030Z,100144.84
2023-01-09T15:11:51.639Z,100152.06
2023-01-09T15:14:30.013Z,100149.41
2023-01-09T15:16:58.268Z,100153.94
2023-01-09T15:19:26.333Z,100159.31
2023-01-09T15:22:01.342Z,100163.63
2023-01-09T15:24:32.378Z,100170.88
2023-01-09T15:27:02.492Z,100176.25
2023-01-09T15:29:30.622Z,100169.59
2023-01-09T15:32:04.554Z,100183.47
2023-01-09T15:34:33.888Z,100188.84
2023-01-09T15:37:03.610Z,100190.13
2023-01-09T15:39:37.371Z,100195.28
2023-01-09T15:42:23.392Z,100205.19
2023-01-09T15:44:53.841Z,100220.25
2023-01-09T15:47:27.792Z,100218.84
2023-01-09T15:49:57.848Z,100223.41
2023-01-09T15:52:27.337Z,100201.59
2023-01-09T15:54:55.652Z,100235.19
2023-01-09T15:57:35.855Z,100242.44
2023-01-09T16:00:42.513Z,100247.00
2023-01-09T16:03:21.525Z,100244.31
2023-01-09T16:05:57.970Z,100255.88
2023-01-09T16:08:32.697Z,100245.72
2023-01-09T16:11:04.098Z,100252.38
2023-01-09T16:13:34.521Z,100259.94
2023-01-09T16:16:03.802Z,100268.00
2023-01-09T16:18:34.564Z,100271.50
2023-01-09T16:21:05.457Z,100281.66
2023-01-09T16:23:36.848Z,100272.78
2023-01-09T16:26:06.987Z,100281.91
2023-01-09T16:28:34.783Z,100284.81
2023-01-09T16:31:05.138Z,100284.00
2023-01-09T16:33:34.175Z,100289.59
2023-01-09T16:36:03.418Z,100298.69
2023-01-09T16:38:31.301Z,100302.44
2023-01-09T16:41:22.506Z,100304.31
2023-01-09T16:43:51.680Z,100309.91
2023-01-09T16:46:21.191Z,100304.75
2023-01-09T16:48:49.186Z,100325.41
2023-01-09T16:51:19.382Z,100322.16
2023-01-09T16:53:47.214Z,100341.75
2023-01-09T16:56:19.995Z,100331.25
2023-01-09T16:58:47.948Z,100342.00
2023-01-09T17:01:16.043Z,100352.72
2023-01-09T17:03:44.574Z,100334.97
2023-01-09T17:06:17.162Z,100346.63
2023-01-09T17:08:45.310Z,100351.06
2023-01-09T17:11:21.638Z,100337.84
2023-01-09T17:13:49.524Z,100359.22
2023-01-09T17:16:18.512Z,100364.47
2023-01-09T17:18:46.637Z,100374.84
2023-01-09T17:21:18.573Z,100382.63
2023-01-09T17:23:46.671Z,100380.00
2023-01-09T17:26:37.324Z,100391.66
2023-01-09T17:29:05.647Z,100377.91
2023-01-09T17:31:33.512Z,100394.88
2023-01-09T17:34:01.367Z,100412.22
2023-01-09T17:36:32.397Z,100411.78
2023-01-09T17:39:00.723Z,100420.56
2023-01-09T17:41:31.677Z,100418.34
2023-01-09T17:44:00.625Z,100413.31
2023-01-09T17:46:31.112Z,100427.22
2023-01-09T17:48:59.768Z,100426.50
2023-01-09T17:51:27.612Z,100437.94
2023-01-09T17:53:55.470Z,100443.22
2023-01-09T17:56:26.865Z,100444.25
2023-01-09T17:58:56.436Z,100455.34
2023-01-09T18:01:24.306Z,100451.72
2023-01-09T18:03:52.211Z,100454.03
2023-01-09T18:06:22.371Z,100469.53
2023-01-09T18:08:50.649Z,100463.34
2023-01-09T18:11:20.373Z,100481.16
2023-01-09T18:13:49.979Z,100458.41
2023-01-09T18:16:20.965Z,100495.69
2023-01-09T18:18:48.836Z,100501.22
2023-01-09T18:21:20.143Z,100503.56
2023-01-09T18:23:50.021Z,100515.88
2023-01-09T18:26:21.234Z,100516.91
2023-01-09T18:28:50.881Z,100521.13
2023-01-09T18:31:22.819Z,100542.06
2023-01-09T18:33:52.889Z,100544.72
2023-01-09T18:36:22.013Z,100549.72
2023-01-09T18:38:53.749Z,100548.88
2023-01-09T18:41:22.595Z,100551.19
2023-01-09T18:43:50.847Z,100555.16
2023-01-09T18:46:24.067Z,100556.28
2023-01-09T18:48:53.295Z,100551.34
2023-01-09T18:51:22.053Z,100578.59
2023-01-09T18:53:49.927Z,100585.47
2023-01-09T18:56:19.422Z,100600.97
2023-01-09T18:58:47.285Z,100588.59
2023-01-09T19:01:15.413Z,100587.56
2023-01-09T19:03:45.330Z,100601.22
2023-01-09T19:06:13.475Z,100611.94
2023-01-09T19:08:41.451Z,100623.16
2023-01-09T19:11:09.400Z,100643.44
2023-01-09T19:13:38.245Z,100640.38
2023-01-09T19:16:08.066Z,100648.63
2023-01-09T19:18:37.382Z,100648.47
2023-01-09T19:21:12.672Z,100651.84
2023-01-09T19:23:41.828Z,100660.94
2023-01-09T19:26:16.182Z,100665.94
2023-01-09T19:28:45.465Z,100662.72
2023-01-09T19:31:13.634Z,100657.09
2023-01-09T19:33:41.536Z,100676.13
2023-01-09T19:36:11.026Z,100664.41
2023-01-09T19:38:38.958Z,100687.44
2023-01-09T19:41:13.192Z,100688.94
2023-01-09T19:43:41.273Z,100706.56
2023-01-09T19:46:10.697Z,100717.16
2023-01-09T19:48:38.829Z,100727.75
2023-01-09T19:51:08.941Z,100741.81
2023-01-09T19:53:38.510Z,100742.47
2023-01-09T19:56:10.900Z,100747.47
2023-01-09T19:58:38.830Z,100745.22
2023-01-09T20:01:08.944Z,100751.03
2023-01-09T20:03:37.824Z,100759.31
2023-01-09T20:06:07.229Z,100759.53
2023-01-09T20:08:35.169Z,100757.06
2023-01-09T20:11:06.670Z,100758.91
2023-01-09T20:13:34.854Z,100772.56
2023-01-09T20:16:03.715Z,100780.03
2023-01-09T20:18:32.742Z,100783.75
2023-01-09T20:21:00.530Z,100788.50
2023-01-09T20:23:29.458Z,100784.41
2023-01-09T20:25:59.777Z,100793.50
2023-01-09T20:28:29.439Z,100800.72
2023-01-09T20:30:57.289Z,100807.13
2023-01-09T20:33:25.229Z,100812.72
2023-01-09T20:35:53.091Z,100807.34
2023-01-09T20:38:20.986Z,100797.66
2023-01-09T20:40:48.815Z,100802.41
2023-01-09T20:43:17.430Z,100815.00
2023-01-09T20:45:46.668Z,100809.88
2023-01-09T20:48:14.627Z,100810.91
2023-01-09T20:50:42.601Z,100822.69
2023-01-09T20:53:10.395Z,100832.59
2023-01-09T20:55:38.251Z,100846.22
2023-01-09T20:58:06.046Z,100849.94
2023-01-09T21:00:33.888Z,100852.41
2023-01-09T21:03:04.465Z,100859.88
2023-01-09T21:05:32.269Z,100864.84
2023-01-09T21:08:00.091Z,100872.50
2023-01-09T21:10:27.929Z,100868.38
2023-01-09T21:12:55.722Z,100868.38
2023-01-09T21:15:24.590Z,100874.78
2023-01-09T21:17:52.517Z,100879.34
2023-01-09T21:20:21.931Z,100882.00
2023-01-09T21:22:50.357Z,100871.53
2023-01-09T21:25:18.232Z,100885.75
2023-01-09T21:27:47.463Z,100892.75
2023-01-09T21:30:15.686Z,100894.38
2023-01-09T21:32:43.521Z,100895.44
2023-01-09T21:35:11.305Z,100897.06
2023-01-09T21:37:40.533Z,100912.13
2023-01-09T21:40:13.100Z,100919.16
2023-01-09T21:42:58.208Z,100912.97
2023-01-09T21:45:42.807Z,100922.88
2023-01-09T21:48:10.661Z,100930.09
2023-01-09T21:50:38.475Z,100923.91
2023-01-09T21:53:07.829Z,100928.25
2023-01-09T21:55:36.021Z,100930.09
2023-01-09T21:58:04.332Z,100929.50
2023-01-09T22:00:32.717Z,100941.03
2023-01-09T22:03:01.261Z,100942.09
2023-01-09T22:05:29.132Z,100941.25
2023-01-09T22:07:57.356Z,100941.25
2023-01-09T22:10:26.700Z,100957.34
2023-01-09T22:13:14.114Z,100965.41
2023-01-09T22:15:42.205Z,100968.50
2023-01-09T22:18:10.155Z,100966.88
2023-01-09T22:20:37.961Z,100974.91
2023-01-09T22:23:05.818Z,100984.81
2023-01-09T22:25:37.254Z,100985.88
2023-01-09T22:28:05.365Z,100989.59
2023-01-09T22:30:33.374Z,101007.34
2023-01-09T22:33:02.752Z,101007.53
2023-01-09T22:35:30.512Z,101018.47
2023-01-09T22:37:58.327Z,101019.50
2023-01-09T22:40:26.151Z,101023.03
2023-01-09T22:42:55.730Z,101036.66
2023-01-09T22:45:23.746Z,101041.19
2023-01-09T22:47:51.609Z,101052.13
2023-01-09T22:50:19.762Z,101057.28
2023-01-09T22:52:48.535Z,101069.06
2023-01-09T22:55:16.864Z,101066.56
2023-01-09T22:57:44.790Z,101072.75
2023-01-09T23:00:15.810Z,101082.69
2023-01-09T23:02:43.662Z,101071.13
2023-01-09T23:05:11.740Z,101090.72
2023-01-09T23:07:39.604Z,101082.06
2023-01-09T23:10:08.598Z,101098.16
2023-01-09T23:12:36.409Z,101109.72
2023-01-09T23:15:04.376Z,101119.81
2023-01-09T23:17:33.574Z,101110.13
2023-01-09T23:20:01.421Z,101118.19
2023-01-09T23:22:29.215Z,101126.44
2023-01-09T23:24:56.980Z,101138.19
2023-01-09T23:27:24.801Z,101138.41
2023-01-09T23:29:52.597Z,101139.44
2023-01-09T23:32:20.433Z,101146.66
2023-01-09T23:34:50.461Z,101151.41
2023-01-09T23:37:18.298Z,101161.09
2023-01-09T23:39:46.122Z,101165.00
2023-01-09T23:42:31.723Z,101172.44
2023-01-09T23:44:59.540Z,101173.47
2023-01-09T23:47:27.326Z,101177.19
2023-01-09T23:49:56.563Z,101188.13
2023-01-09T23:52:24.451Z,101197.00
2023-01-09T23:54:53.963Z,101191.00
2023-01-09T23:57:21.758Z,101198.22
2023-01-09T23:59:49.558Z,101207.31
