createdAt,value
2019-03-13T00:01:35.413Z,16.63
2019-03-13T00:04:07.168Z,19.03
2019-03-13T00:06:39.076Z,18.00
2019-03-13T00:09:12.825Z,17.20
2019-03-13T00:11:44.765Z,16.20
2019-03-13T00:14:16.437Z,17.70
2019-03-13T00:16:48.057Z,17.67
2019-03-13T00:19:19.679Z,18.63
2019-03-13T00:21:51.541Z,16.67
2019-03-13T00:24:23.074Z,18.33
2019-03-13T00:26:54.851Z,17.70
2019-03-13T00:29:26.423Z,17.77
2019-03-13T00:31:59.733Z,16.97
2019-03-13T00:34:31.373Z,17.33
2019-03-13T00:37:03.161Z,16.13
2019-03-13T00:39:34.831Z,15.90
2019-03-13T00:42:06.396Z,16.47
2019-03-13T00:44:38.201Z,17.50
2019-03-13T00:47:10.188Z,17.53
2019-03-13T00:49:41.891Z,18.10
2019-03-13T00:52:13.531Z,17.83
2019-03-13T00:54:45.331Z,17.23
2019-03-13T00:57:17.185Z,18.23
2019-03-13T00:59:48.825Z,16.33
2019-03-13T01:02:37.109Z,18.47
2019-03-13T01:05:30.161Z,16.40
2019-03-13T01:08:02.004Z,19.17
2019-03-13T01:10:33.715Z,15.93
2019-03-13T01:13:05.499Z,18.80
2019-03-13T01:15:37.132Z,20.17
2019-03-13T01:18:08.655Z,16.83
2019-03-13T01:20:40.484Z,18.20
2019-03-13T01:23:12.076Z,20.27
2019-03-13T01:25:43.709Z,20.70
2019-03-13T01:28:15.399Z,19.57
2019-03-13T01:31:02.563Z,21.27
2019-03-13T01:33:34.085Z,21.83
2019-03-13T01:36:05.617Z,21.13
2019-03-13T01:38:37.529Z,19.63
2019-03-13T01:41:09.139Z,21.67
2019-03-13T01:43:40.837Z,20.20
2019-03-13T01:46:12.457Z,20.50
2019-03-13T01:48:44.030Z,21.57
2019-03-13T01:51:15.963Z,23.13
2019-03-13T01:53:47.619Z,20.73
2019-03-13T01:56:19.395Z,19.93
2019-03-13T01:58:51.115Z,23.77
2019-03-13T02:01:23.111Z,23.33
2019-03-13T02:03:54.849Z,22.30
2019-03-13T02:06:26.529Z,24.80
2019-03-13T02:08:58.257Z,25.03
2019-03-13T02:11:29.943Z,24.87
2019-03-13T02:14:01.703Z,24.33
2019-03-13T02:16:33.383Z,22.00
2019-03-13T02:19:05.038Z,26.23
2019-03-13T02:21:36.564Z,27.13
2019-03-13T02:24:08.329Z,21.10
2019-03-13T02:26:39.713Z,21.67
2019-03-13T02:29:11.331Z,24.70
2019-03-13T02:31:42.933Z,24.40
2019-03-13T02:34:14.791Z,21.93
2019-03-13T02:36:46.496Z,24.23
2019-03-13T02:39:18.176Z,24.40
2019-03-13T02:41:49.895Z,24.43
2019-03-13T02:44:21.195Z,23.73
2019-03-13T02:46:53.012Z,20.83
2019-03-13T02:49:26.066Z,23.73
2019-03-13T02:51:57.708Z,21.23
2019-03-13T02:54:29.374Z,20.40
2019-03-13T02:57:01.018Z,22.37
2019-03-13T02:59:32.562Z,23.00
2019-03-13T03:02:23.542Z,23.00
2019-03-13T03:04:56.526Z,19.47
2019-03-13T03:07:27.462Z,19.70
2019-03-13T03:09:59.359Z,23.50
2019-03-13T03:12:30.932Z,21.23
2019-03-13T03:15:03.511Z,22.77
2019-03-13T03:17:35.123Z,22.50
2019-03-13T03:20:08.295Z,16.43
2019-03-13T03:22:39.864Z,21.17
2019-03-13T03:25:12.044Z,19.10
2019-03-13T03:27:43.788Z,20.50
2019-03-13T03:30:17.613Z,20.67
2019-03-13T03:32:49.254Z,21.20
2019-03-13T03:35:21.205Z,20.87
2019-03-13T03:37:52.951Z,23.07
2019-03-13T03:40:24.329Z,22.53
2019-03-13T03:42:55.969Z,21.33
2019-03-13T03:45:27.492Z,23.03
2019-03-13T03:48:00.452Z,21.83
2019-03-13T03:50:32.544Z,22.20
2019-03-13T03:53:04.115Z,21.67
2019-03-13T03:55:35.668Z,20.63
2019-03-13T03:58:07.314Z,22.03
2019-03-13T04:00:39.176Z,21.57
2019-03-13T04:03:11.440Z,21.27
2019-03-13T04:05:43.308Z,21.50
2019-03-13T04:08:14.894Z,15.63
2019-03-13T04:10:46.377Z,20.93
2019-03-13T04:13:17.950Z,21.37
2019-03-13T04:15:49.832Z,20.93
2019-03-13T04:18:21.550Z,19.10
2019-03-13T04:20:53.481Z,21.10
2019-03-13T04:23:25.408Z,19.60
2019-03-13T04:25:57.084Z,18.90
2019-03-13T04:28:28.813Z,20.47
2019-03-13T04:31:00.461Z,20.17
2019-03-13T04:33:32.392Z,18.40
2019-03-13T04:36:04.364Z,19.40
2019-03-13T04:38:35.972Z,18.80
2019-03-13T04:41:10.054Z,17.80
2019-03-13T04:43:41.946Z,19.17
2019-03-13T04:46:14.270Z,17.47
2019-03-13T04:48:45.778Z,17.77
2019-03-13T04:51:17.585Z,17.53
2019-03-13T04:53:49.593Z,16.23
2019-03-13T04:56:21.342Z,18.27
2019-03-13T04:58:54.383Z,14.30
2019-03-13T05:01:26.373Z,11.67
2019-03-13T05:04:01.295Z,8.07
2019-03-13T05:06:33.182Z,14.47
2019-03-13T05:09:10.492Z,8.93
2019-03-13T05:11:42.467Z,10.17
2019-03-13T05:14:25.799Z,10.27
2019-03-13T05:17:01.615Z,7.13
2019-03-13T05:19:33.416Z,6.30
2019-03-13T05:22:04.694Z,6.60
2019-03-13T05:24:36.348Z,10.73
2019-03-13T05:27:11.288Z,9.60
2019-03-13T05:29:43.000Z,7.03
2019-03-13T05:32:14.851Z,9.73
2019-03-13T05:34:46.934Z,11.53
2019-03-13T05:37:20.742Z,8.73
2019-03-13T05:39:52.572Z,10.23
2019-03-13T05:42:27.448Z,7.07
2019-03-13T05:44:59.274Z,10.47
2019-03-13T05:47:30.910Z,10.37
2019-03-13T05:50:02.752Z,6.90
2019-03-13T05:52:34.810Z,5.17
2019-03-13T05:55:06.693Z,11.20
2019-03-13T05:57:40.402Z,7.47
2019-03-13T06:00:14.202Z,8.47
2019-03-13T06:02:47.902Z,5.13
2019-03-13T06:05:20.392Z,10.30
2019-03-13T06:07:54.688Z,8.27
2019-03-13T06:10:26.468Z,8.57
2019-03-13T06:12:58.071Z,9.83
2019-03-13T06:15:29.858Z,10.60
2019-03-13T06:18:01.846Z,9.77
2019-03-13T06:20:33.636Z,9.37
2019-03-13T06:23:05.318Z,10.47
2019-03-13T06:25:37.109Z,6.63
2019-03-13T06:28:09.006Z,8.77
2019-03-13T06:30:40.708Z,8.20
2019-03-13T06:33:12.986Z,10.27
2019-03-13T06:35:47.046Z,9.60
2019-03-13T06:38:19.161Z,9.70
2019-03-13T06:40:51.128Z,9.23
2019-03-13T06:43:22.924Z,8.60
2019-03-13T06:45:55.008Z,6.63
2019-03-13T06:48:27.064Z,10.70
2019-03-13T06:50:58.932Z,8.27
2019-03-13T06:53:31.053Z,5.63
2019-03-13T06:56:03.043Z,7.80
2019-03-13T06:58:41.441Z,6.70
2019-03-13T07:01:24.236Z,8.07
2019-03-13T07:04:16.958Z,7.17
2019-03-13T07:07:25.356Z,8.23
2019-03-13T07:10:18.116Z,4.50
2019-03-13T07:13:13.329Z,8.60
2019-03-13T07:16:03.487Z,8.43
2019-03-13T07:18:59.065Z,4.07
2019-03-13T07:21:45.624Z,7.70
2019-03-13T07:24:41.814Z,8.33
2019-03-13T07:27:37.485Z,7.27
2019-03-13T07:30:33.704Z,7.70
2019-03-13T07:33:26.042Z,8.70
2019-03-13T07:36:12.161Z,7.07
2019-03-13T07:39:04.883Z,9.97
2019-03-13T07:41:56.312Z,6.10
2019-03-13T07:44:48.124Z,7.30
2019-03-13T07:47:50.502Z,7.17
2019-03-13T07:50:36.522Z,9.20
2019-03-13T07:53:44.702Z,7.37
2019-03-13T07:56:35.964Z,10.13
2019-03-13T07:59:35.122Z,8.27
2019-03-13T08:02:25.014Z,8.23
2019-03-13T08:05:11.799Z,8.87
2019-03-13T08:08:03.128Z,7.27
2019-03-13T08:10:58.438Z,6.97
2019-03-13T08:14:06.032Z,7.73
2019-03-13T08:16:51.492Z,4.83
2019-03-13T08:19:41.099Z,5.77
2019-03-13T08:22:36.915Z,8.67
2019-03-13T08:25:25.558Z,8.17
2019-03-13T08:28:15.956Z,8.50
2019-03-13T08:31:00.000Z,7.37
2019-03-13T08:34:10.684Z,8.37
2019-03-13T08:37:00.338Z,8.20
2019-03-13T08:39:56.799Z,8.40
2019-03-13T08:42:46.724Z,8.60
2019-03-13T08:45:43.108Z,8.87
2019-03-13T08:48:27.044Z,11.20
2019-03-13T08:51:05.215Z,9.90
2019-03-13T08:54:13.779Z,9.00
2019-03-13T08:57:15.357Z,8.37
2019-03-13T09:00:08.210Z,10.13
2019-03-13T09:02:51.592Z,6.53
2019-03-13T09:05:50.112Z,12.83
2019-03-13T09:08:44.902Z,7.40
2019-03-13T09:11:40.221Z,8.07
2019-03-13T09:14:28.556Z,10.67
2019-03-13T09:17:21.519Z,7.73
2019-03-13T09:20:04.302Z,8.70
2019-03-13T09:23:12.476Z,8.13
2019-03-13T09:26:09.008Z,7.90
2019-03-13T09:29:14.341Z,7.90
2019-03-13T09:32:06.372Z,8.67
2019-03-13T09:35:02.530Z,7.70
2019-03-13T09:38:01.674Z,6.80
2019-03-13T09:40:55.441Z,5.60
2019-03-13T09:44:03.516Z,6.70
2019-03-13T09:47:07.198Z,7.80
2019-03-13T09:49:58.527Z,7.33
2019-03-13T09:52:58.371Z,6.73
2019-03-13T09:55:47.340Z,8.20
2019-03-13T09:58:43.240Z,7.77
2019-03-13T10:01:42.536Z,9.57
2019-03-13T10:04:38.044Z,8.00
2019-03-13T10:07:36.793Z,7.50
2019-03-13T10:10:40.092Z,8.97
2019-03-13T10:13:38.979Z,7.60
2019-03-13T10:16:52.969Z,5.13
2019-03-13T10:19:48.030Z,8.03
2019-03-13T10:25:36.152Z,5.37
2019-03-13T10:28:18.606Z,7.07
2019-03-13T10:31:17.800Z,6.50
2019-03-13T10:34:29.134Z,7.30
2019-03-13T10:37:23.056Z,6.33
2019-03-13T10:40:06.476Z,6.40
2019-03-13T10:42:53.776Z,7.27
2019-03-13T10:45:44.409Z,7.20
2019-03-13T10:48:34.741Z,8.20
2019-03-13T10:51:16.986Z,7.93
2019-03-13T10:54:15.924Z,8.53
2019-03-13T10:57:06.516Z,7.93
2019-03-13T10:59:54.320Z,6.27
2019-03-13T11:02:45.246Z,8.03
2019-03-13T11:05:37.678Z,9.50
2019-03-13T11:08:29.761Z,8.73
2019-03-13T11:11:22.392Z,8.40
2019-03-13T11:14:15.570Z,8.73
2019-03-13T11:17:13.316Z,7.80
2019-03-13T11:20:10.490Z,9.67
2019-03-13T11:23:03.105Z,9.70
2019-03-13T11:25:46.768Z,11.70
2019-03-13T11:28:53.608Z,9.87
2019-03-13T11:31:37.647Z,8.53
2019-03-13T11:34:53.094Z,8.50
2019-03-13T11:37:43.942Z,7.83
2019-03-13T11:40:31.680Z,8.47
2019-03-13T11:43:30.975Z,8.63
2019-03-13T11:46:09.160Z,9.23
2019-03-13T11:48:59.568Z,8.83
2019-03-13T11:51:56.038Z,9.73
2019-03-13T11:54:51.377Z,8.33
2019-03-13T11:57:50.522Z,8.83
2019-03-13T12:00:37.418Z,7.67
2019-03-13T12:03:25.266Z,9.47
2019-03-13T12:06:16.283Z,8.00
2019-03-13T12:09:20.913Z,8.90
2019-03-13T12:12:19.169Z,8.00
2019-03-13T12:15:11.628Z,10.03
2019-03-13T12:18:13.096Z,9.53
2019-03-13T12:21:15.768Z,10.23
2019-03-13T12:24:24.172Z,9.87
2019-03-13T12:27:15.194Z,9.03
2019-03-13T12:30:06.415Z,9.87
2019-03-13T12:32:49.483Z,9.10
2019-03-13T12:35:42.590Z,9.33
2019-03-13T12:38:46.605Z,9.83
2019-03-13T12:41:38.114Z,9.70
2019-03-13T12:44:26.988Z,9.30
2019-03-13T12:47:20.412Z,8.53
2019-03-13T12:50:14.630Z,9.40
2019-03-13T12:53:18.132Z,10.00
2019-03-13T12:56:21.574Z,9.37
2019-03-13T12:59:25.654Z,8.60
2019-03-13T13:02:36.926Z,7.87
2019-03-13T13:05:29.378Z,9.40
2019-03-13T13:08:23.980Z,8.60
2019-03-13T13:11:23.544Z,8.33
2019-03-13T13:14:11.588Z,9.13
2019-03-13T13:17:16.437Z,8.83
2019-03-13T13:19:50.598Z,9.57
2019-03-13T13:22:22.758Z,7.57
2019-03-13T13:24:54.845Z,8.20
2019-03-13T13:27:26.649Z,12.83
2019-03-13T13:30:00.595Z,9.13
2019-03-13T13:32:32.606Z,9.67
2019-03-13T13:35:06.118Z,9.20
2019-03-13T13:37:38.366Z,8.83
2019-03-13T13:40:12.645Z,9.00
2019-03-13T13:42:44.712Z,7.23
2019-03-13T13:45:41.488Z,8.50
2019-03-13T13:48:13.388Z,8.07
2019-03-13T13:50:45.095Z,8.00
2019-03-13T13:53:17.229Z,8.30
2019-03-13T13:55:49.242Z,8.60
2019-03-13T13:58:21.558Z,7.37
2019-03-13T14:00:53.370Z,6.20
2019-03-13T14:03:25.642Z,5.67
2019-03-13T14:05:57.198Z,4.60
2019-03-13T14:08:28.860Z,5.47
2019-03-13T14:11:01.004Z,3.63
2019-03-13T14:13:33.359Z,6.23
2019-03-13T14:16:05.566Z,6.20
2019-03-13T14:18:38.746Z,5.50
2019-03-13T14:21:10.766Z,5.70
2019-03-13T14:23:43.061Z,6.27
2019-03-13T14:26:15.124Z,4.83
2019-03-13T14:28:47.126Z,5.00
2019-03-13T14:31:19.366Z,4.50
2019-03-13T14:33:51.620Z,3.30
2019-03-13T14:36:23.571Z,4.00
2019-03-13T14:38:55.676Z,4.33
2019-03-13T14:41:29.384Z,4.33
2019-03-13T14:44:01.612Z,4.27
2019-03-13T14:46:33.926Z,7.60
2019-03-13T14:49:09.130Z,4.57
2019-03-13T14:51:40.844Z,4.07
2019-03-13T14:54:12.739Z,4.50
2019-03-13T14:56:44.536Z,3.93
2019-03-13T14:59:18.266Z,4.93
2019-03-13T15:01:52.980Z,4.90
2019-03-13T15:04:24.607Z,4.00
2019-03-13T15:06:56.514Z,5.40
2019-03-13T15:09:28.583Z,8.00
2019-03-13T15:12:02.707Z,5.17
2019-03-13T15:14:34.704Z,4.87
2019-03-13T15:17:06.971Z,5.90
2019-03-13T15:19:38.960Z,6.30
2019-03-13T15:22:11.031Z,5.43
2019-03-13T15:24:42.851Z,6.10
2019-03-13T15:27:15.757Z,6.67
2019-03-13T15:29:51.727Z,7.13
2019-03-13T15:32:24.263Z,5.87
2019-03-13T15:34:56.128Z,5.50
2019-03-13T15:37:27.828Z,7.43
2019-03-13T15:39:59.267Z,9.23
2019-03-13T15:42:31.428Z,7.60
2019-03-13T15:45:05.063Z,5.40
2019-03-13T15:47:37.113Z,6.57
2019-03-13T15:50:09.683Z,6.30
2019-03-13T15:52:41.624Z,6.07
2019-03-13T15:55:16.013Z,5.80
2019-03-13T15:57:49.788Z,5.57
2019-03-13T16:00:22.589Z,6.17
2019-03-13T16:02:55.808Z,5.63
2019-03-13T16:05:29.842Z,8.30
2019-03-13T16:08:01.891Z,6.40
2019-03-13T16:10:34.252Z,8.10
2019-03-13T16:13:06.524Z,6.93
2019-03-13T16:15:46.206Z,10.23
2019-03-13T16:18:18.266Z,6.63
2019-03-13T16:20:50.150Z,6.90
2019-03-13T16:23:22.316Z,6.80
2019-03-13T16:25:54.092Z,6.97
2019-03-13T16:28:26.154Z,7.40
2019-03-13T16:30:57.710Z,7.47
2019-03-13T16:33:29.914Z,9.43
2019-03-13T16:36:06.243Z,7.37
2019-03-13T16:38:38.842Z,8.17
2019-03-13T16:41:10.716Z,8.37
2019-03-13T16:43:44.938Z,8.93
2019-03-13T16:46:17.464Z,7.17
2019-03-13T16:48:49.354Z,8.63
2019-03-13T16:51:21.564Z,8.40
2019-03-13T16:53:53.729Z,7.40
2019-03-13T16:56:25.960Z,7.07
2019-03-13T16:59:06.167Z,7.63
2019-03-13T17:01:33.967Z,6.57
2019-03-13T17:04:05.801Z,9.20
2019-03-13T17:06:37.546Z,7.70
2019-03-13T17:09:09.512Z,7.80
2019-03-13T17:11:44.608Z,7.70
2019-03-13T17:14:15.742Z,7.47
2019-03-13T17:16:48.018Z,7.60
2019-03-13T17:19:19.770Z,7.93
2019-03-13T17:21:53.505Z,8.50
2019-03-13T17:24:26.879Z,8.27
2019-03-13T17:26:58.846Z,11.57
2019-03-13T17:29:31.772Z,10.53
2019-03-13T17:32:03.952Z,9.33
2019-03-13T17:34:36.136Z,9.27
2019-03-13T17:37:08.740Z,11.17
2019-03-13T17:39:41.145Z,10.10
2019-03-13T17:42:12.858Z,10.83
2019-03-13T17:44:44.716Z,10.70
2019-03-13T17:47:19.285Z,10.23
2019-03-13T17:49:51.487Z,11.50
2019-03-13T17:52:23.718Z,12.90
2019-03-13T17:54:55.882Z,11.13
2019-03-13T17:57:30.210Z,10.07
2019-03-13T18:00:03.019Z,10.43
2019-03-13T18:02:35.296Z,10.97
2019-03-13T18:05:07.563Z,11.87
2019-03-13T18:07:39.954Z,11.10
2019-03-13T18:10:16.281Z,13.83
2019-03-13T18:12:49.621Z,11.90
2019-03-13T18:15:22.722Z,11.57
2019-03-13T18:17:58.771Z,15.23
2019-03-13T18:20:33.543Z,14.43
2019-03-13T18:23:05.625Z,13.73
2019-03-13T18:25:37.458Z,17.30
2019-03-13T18:28:12.490Z,16.87
2019-03-13T18:30:45.126Z,14.70
2019-03-13T18:33:16.918Z,14.83
2019-03-13T18:35:49.336Z,14.53
2019-03-13T18:38:22.883Z,14.60
2019-03-13T18:40:54.707Z,14.70
2019-03-13T18:43:26.327Z,16.43
2019-03-13T18:45:58.422Z,15.90
2019-03-13T18:48:30.619Z,15.20
2019-03-13T18:51:02.405Z,16.43
2019-03-13T18:53:34.308Z,15.57
2019-03-13T18:56:06.101Z,15.93
2019-03-13T18:58:39.382Z,16.93
2019-03-13T19:01:11.301Z,16.20
2019-03-13T19:03:43.521Z,17.87
2019-03-13T19:06:15.856Z,16.73
2019-03-13T19:08:47.789Z,16.77
2019-03-13T19:11:19.401Z,15.93
2019-03-13T19:13:52.987Z,16.77
2019-03-13T19:16:25.402Z,17.53
2019-03-13T19:18:57.140Z,17.63
2019-03-13T19:21:30.746Z,17.57
2019-03-13T19:24:02.914Z,17.03
2019-03-13T19:26:34.330Z,16.47
2019-03-13T19:29:06.037Z,19.00
2019-03-13T19:31:38.278Z,18.73
2019-03-13T19:34:11.403Z,16.67
2019-03-13T19:36:43.562Z,18.53
2019-03-13T19:39:15.722Z,19.93
2019-03-13T19:41:47.428Z,17.40
2019-03-13T19:44:19.233Z,18.87
2019-03-13T19:46:51.156Z,18.20
2019-03-13T19:49:22.974Z,18.50
2019-03-13T19:51:55.178Z,18.37
2019-03-13T19:54:27.254Z,20.43
2019-03-13T19:56:59.104Z,18.07
2019-03-13T19:59:31.096Z,18.57
2019-03-13T20:02:03.526Z,18.77
2019-03-13T20:04:46.657Z,17.83
2019-03-13T20:07:08.476Z,19.50
2019-03-13T20:09:40.234Z,18.97
2019-03-13T20:12:14.141Z,18.03
2019-03-13T20:14:45.505Z,19.40
2019-03-13T20:17:17.320Z,19.73
2019-03-13T20:19:52.177Z,19.90
2019-03-13T20:22:22.899Z,19.53
2019-03-13T20:24:54.812Z,21.20
2019-03-13T20:27:26.734Z,17.40
2019-03-13T20:30:00.580Z,22.63
2019-03-13T20:32:32.658Z,21.90
2019-03-13T20:35:08.409Z,19.60
2019-03-13T20:37:40.160Z,19.33
2019-03-13T20:40:14.601Z,20.50
2019-03-13T20:42:47.009Z,17.57
2019-03-13T20:45:22.838Z,21.97
2019-03-13T20:47:55.088Z,21.87
2019-03-13T20:50:36.582Z,20.03
2019-03-13T20:53:00.837Z,20.83
2019-03-13T20:55:32.539Z,21.60
2019-03-13T20:58:04.464Z,19.43
2019-03-13T21:00:38.165Z,21.40
2019-03-13T21:03:10.168Z,20.53
2019-03-13T21:05:45.794Z,18.47
2019-03-13T21:08:18.709Z,20.00
2019-03-13T21:10:50.747Z,17.90
2019-03-13T21:13:22.641Z,17.37
2019-03-13T21:15:54.726Z,21.57
2019-03-13T21:18:28.685Z,20.70
2019-03-13T21:21:00.809Z,19.93
2019-03-13T21:23:32.574Z,25.33
2019-03-13T21:26:04.107Z,21.47
2019-03-13T21:28:36.152Z,19.67
2019-03-13T21:31:09.716Z,23.13
2019-03-13T21:33:41.431Z,19.27
2019-03-13T21:36:14.485Z,20.07
2019-03-13T21:38:46.235Z,16.90
2019-03-13T21:41:18.369Z,19.10
2019-03-13T21:43:51.116Z,20.33
2019-03-13T21:46:26.662Z,20.37
2019-03-13T21:48:58.882Z,20.33
2019-03-13T21:51:31.106Z,20.67
2019-03-13T21:54:02.886Z,20.53
2019-03-13T21:56:34.719Z,22.77
2019-03-13T21:59:06.422Z,21.77
2019-03-13T22:01:38.225Z,20.87
2019-03-13T22:04:09.924Z,21.07
2019-03-13T22:06:41.784Z,21.73
2019-03-13T22:09:13.725Z,21.37
2019-03-13T22:11:45.474Z,24.87
2019-03-13T22:14:18.429Z,21.20
2019-03-13T22:16:48.242Z,23.87
2019-03-13T22:19:20.329Z,20.30
2019-03-13T22:21:52.040Z,20.07
2019-03-13T22:24:25.371Z,22.93
2019-03-13T22:26:56.917Z,22.57
2019-03-13T22:29:30.183Z,23.03
2019-03-13T22:32:01.979Z,21.37
2019-03-13T22:34:34.131Z,22.17
2019-03-13T22:37:07.781Z,24.53
2019-03-13T22:39:39.741Z,22.27
2019-03-13T22:42:11.515Z,23.00
2019-03-13T22:44:45.969Z,19.17
2019-03-13T22:47:17.878Z,24.23
2019-03-13T22:49:51.039Z,23.40
2019-03-13T22:52:24.875Z,24.57
2019-03-13T22:54:56.478Z,20.07
2019-03-13T22:57:29.032Z,24.63
2019-03-13T23:00:00.796Z,22.93
2019-03-13T23:02:33.627Z,23.97
2019-03-13T23:05:10.499Z,22.27
2019-03-13T23:07:44.469Z,17.87
2019-03-13T23:10:34.041Z,23.13
2019-03-13T23:13:06.287Z,22.67
2019-03-13T23:15:38.147Z,22.47
2019-03-13T23:18:12.215Z,24.67
2019-03-13T23:20:44.330Z,21.83
2019-03-13T23:23:16.420Z,24.07
2019-03-13T23:25:49.772Z,20.73
2019-03-13T23:28:24.547Z,21.60
2019-03-13T23:30:56.619Z,22.63
2019-03-13T23:33:28.707Z,21.20
2019-03-13T23:36:02.044Z,22.03
2019-03-13T23:38:34.170Z,21.60
2019-03-13T23:41:07.436Z,22.03
2019-03-13T23:43:39.409Z,22.10
2019-03-13T23:46:13.396Z,19.77
2019-03-13T23:48:45.908Z,20.77
2019-03-13T23:51:17.704Z,20.47
2019-03-13T23:53:49.671Z,17.60
2019-03-13T23:56:21.420Z,18.43
2019-03-13T23:58:53.348Z,19.90
