createdAt,value
2018-08-25T00:00:50.080Z,7.47
2018-08-25T00:15:50.303Z,7.00
2018-08-25T00:30:55.532Z,7.40
2018-08-25T00:45:50.793Z,7.72
2018-08-25T01:00:51.057Z,8.60
2018-08-25T01:15:50.919Z,7.75
2018-08-25T01:30:49.652Z,8.48
2018-08-25T01:45:53.062Z,8.60
2018-08-25T02:00:51.033Z,8.93
2018-08-25T02:15:51.029Z,8.48
2018-08-25T02:30:51.647Z,8.70
2018-08-25T02:45:50.470Z,9.43
2018-08-25T03:00:50.202Z,9.95
2018-08-25T03:15:50.415Z,9.40
2018-08-25T03:30:50.420Z,9.18
2018-08-25T03:45:53.874Z,10.55
2018-08-25T04:00:51.831Z,10.90
2018-08-25T04:15:55.830Z,9.10
2018-08-25T04:30:51.056Z,10.78
2018-08-25T04:45:51.472Z,10.20
2018-08-25T05:00:51.427Z,10.58
2018-08-25T05:15:53.360Z,11.12
2018-08-25T05:30:53.375Z,11.75
2018-08-25T05:45:50.889Z,11.53
2018-08-25T06:00:50.341Z,11.48
2018-08-25T06:15:50.782Z,11.18
2018-08-25T06:30:50.789Z,12.50
2018-08-25T06:45:56.395Z,12.37
2018-08-25T07:00:51.328Z,13.43
2018-08-25T07:15:51.187Z,12.90
2018-08-25T07:45:51.141Z,12.63
2018-08-25T08:30:50.518Z,15.10
2018-08-25T08:45:51.053Z,12.90
2018-08-25T09:00:51.021Z,15.60
2018-08-25T09:15:49.790Z,14.20
2018-08-25T09:30:50.912Z,13.23
2018-08-25T09:45:52.799Z,13.30
2018-08-25T10:00:55.445Z,13.60
2018-08-25T10:15:50.386Z,13.43
2018-08-25T10:30:50.693Z,12.97
2018-08-25T10:45:50.356Z,13.40
2018-08-25T11:00:49.924Z,14.10
2018-08-25T11:15:52.760Z,13.20
2018-08-25T11:30:50.737Z,11.73
2018-08-25T11:45:51.175Z,11.23
2018-08-25T12:00:51.699Z,12.73
2018-08-25T12:15:51.151Z,15.00
2018-08-25T12:30:51.103Z,14.10
2018-08-25T12:45:50.581Z,10.60
2018-08-25T13:00:53.212Z,11.87
2018-08-25T13:15:50.528Z,12.27
2018-08-25T13:30:50.502Z,11.90
2018-08-25T13:45:50.995Z,13.10
2018-08-25T14:00:50.978Z,12.77
2018-08-25T14:15:50.922Z,12.60
2018-08-25T14:30:50.972Z,13.90
2018-08-25T14:45:53.357Z,14.85
2018-08-25T15:00:54.446Z,15.85
2018-08-25T15:15:51.416Z,16.90
2018-08-25T15:30:51.393Z,17.10
2018-08-25T15:45:50.820Z,17.80
2018-08-25T16:00:51.051Z,16.55
2018-08-25T16:15:52.702Z,16.25
2018-08-25T16:30:50.725Z,16.05
2018-08-25T16:45:51.235Z,16.23
2018-08-25T17:00:51.229Z,16.80
2018-08-25T17:15:51.291Z,15.00
2018-08-25T17:30:51.218Z,16.55
2018-08-25T17:45:50.632Z,18.37
2018-08-25T18:00:50.654Z,16.82
2018-08-25T18:15:52.579Z,17.82
2018-08-25T18:30:50.655Z,17.73
2018-08-25T18:45:51.023Z,20.15
2018-08-25T19:00:51.074Z,21.60
2018-08-25T19:15:53.006Z,22.32
2018-08-25T19:30:51.039Z,20.72
2018-08-25T19:45:50.566Z,19.17
2018-08-25T20:00:50.509Z,19.32
2018-08-25T20:15:50.513Z,18.35
2018-08-25T20:30:50.501Z,17.20
2018-08-25T20:45:50.874Z,16.32
2018-08-25T21:00:50.868Z,18.80
2018-08-25T21:15:50.668Z,17.52
2018-08-25T21:30:50.119Z,17.27
2018-08-25T21:45:51.025Z,15.60
2018-08-25T22:00:57.284Z,15.15
2018-08-25T22:15:51.221Z,16.80
2018-08-25T22:30:50.939Z,17.15
2018-08-25T22:45:50.412Z,17.55
2018-08-25T23:00:50.639Z,17.57
2018-08-25T23:15:50.411Z,16.45
2018-08-25T23:30:50.388Z,16.48
2018-08-25T23:45:50.982Z,15.60
