createdAt,value
2019-02-18T00:00:32.746Z,22.30
2019-02-18T00:02:59.794Z,22.30
2019-02-18T00:05:27.091Z,22.30
2019-02-18T00:07:54.143Z,22.40
2019-02-18T00:10:21.249Z,22.30
2019-02-18T00:12:48.306Z,22.30
2019-02-18T00:15:15.365Z,22.30
2019-02-18T00:17:42.537Z,22.30
2019-02-18T00:20:09.638Z,22.30
2019-02-18T00:22:36.701Z,22.30
2019-02-18T00:25:03.882Z,22.30
2019-02-18T00:27:30.968Z,22.30
2019-02-18T00:29:58.029Z,22.30
2019-02-18T00:32:25.128Z,22.30
2019-02-18T00:34:52.290Z,22.30
2019-02-18T00:37:24.423Z,22.30
2019-02-18T00:39:48.153Z,22.30
2019-02-18T00:42:15.200Z,22.30
2019-02-18T00:44:42.264Z,22.30
2019-02-18T00:47:09.938Z,22.30
2019-02-18T00:49:37.057Z,22.30
2019-02-18T00:52:04.150Z,22.30
2019-02-18T00:54:31.261Z,22.30
2019-02-18T00:56:58.380Z,22.30
2019-02-18T00:59:25.473Z,22.30
2019-02-18T01:01:52.558Z,22.30
2019-02-18T01:04:19.737Z,22.30
2019-02-18T01:06:46.835Z,22.30
2019-02-18T01:09:13.900Z,22.30
2019-02-18T01:11:40.983Z,22.30
2019-02-18T01:14:08.045Z,22.30
2019-02-18T01:16:35.163Z,22.30
2019-02-18T01:19:02.215Z,22.30
2019-02-18T01:21:29.282Z,22.30
2019-02-18T01:23:56.511Z,22.30
2019-02-18T01:26:23.764Z,22.30
2019-02-18T01:28:51.002Z,22.30
2019-02-18T01:31:18.086Z,22.30
2019-02-18T01:33:45.144Z,22.30
2019-02-18T01:36:12.370Z,22.30
2019-02-18T01:38:39.439Z,22.30
2019-02-18T01:41:06.524Z,22.30
2019-02-18T01:43:33.625Z,22.30
2019-02-18T01:46:00.723Z,22.30
2019-02-18T01:48:27.769Z,22.30
2019-02-18T01:50:54.859Z,22.30
2019-02-18T01:53:22.115Z,22.30
2019-02-18T01:55:49.199Z,22.30
2019-02-18T01:58:16.258Z,22.30
2019-02-18T02:00:43.349Z,22.30
2019-02-18T02:03:10.503Z,22.30
2019-02-18T02:05:37.594Z,22.30
2019-02-18T02:08:04.657Z,22.20
2019-02-18T02:10:31.747Z,22.30
2019-02-18T02:12:58.853Z,22.30
2019-02-18T02:15:25.902Z,22.30
2019-02-18T02:17:52.991Z,22.30
2019-02-18T02:20:20.222Z,22.30
2019-02-18T02:22:47.320Z,22.30
2019-02-18T02:25:14.407Z,22.20
2019-02-18T02:27:41.478Z,22.20
2019-02-18T02:30:08.558Z,22.20
2019-02-18T02:32:35.644Z,22.30
2019-02-18T02:35:02.830Z,22.20
2019-02-18T02:37:29.941Z,22.20
2019-02-18T02:39:57.048Z,22.30
2019-02-18T02:42:24.127Z,22.30
2019-02-18T02:44:51.335Z,22.30
2019-02-18T02:47:18.400Z,22.20
2019-02-18T02:49:45.497Z,22.20
2019-02-18T02:52:12.590Z,22.20
2019-02-18T02:54:39.650Z,22.20
2019-02-18T02:57:06.815Z,22.20
2019-02-18T02:59:33.941Z,22.20
2019-02-18T03:02:01.013Z,22.30
2019-02-18T03:04:28.131Z,22.20
2019-02-18T03:06:55.278Z,22.20
2019-02-18T03:09:22.440Z,22.20
2019-02-18T03:11:49.611Z,22.20
2019-02-18T03:14:16.942Z,22.20
2019-02-18T03:16:44.067Z,22.20
2019-02-18T03:19:11.223Z,22.20
2019-02-18T03:21:38.343Z,22.30
2019-02-18T03:24:05.390Z,22.20
2019-02-18T03:26:32.577Z,22.20
2019-02-18T03:28:59.679Z,22.20
2019-02-18T03:31:26.746Z,22.20
2019-02-18T03:33:53.804Z,22.20
2019-02-18T03:36:20.981Z,22.20
2019-02-18T03:38:48.049Z,22.20
2019-02-18T03:41:15.155Z,22.20
2019-02-18T03:43:42.222Z,22.20
2019-02-18T03:46:09.280Z,22.20
2019-02-18T03:48:36.414Z,22.20
2019-02-18T03:51:03.657Z,22.20
2019-02-18T03:53:30.719Z,22.20
2019-02-18T03:55:57.978Z,22.20
2019-02-18T03:58:25.212Z,22.20
2019-02-18T04:00:52.303Z,22.20
2019-02-18T04:03:19.523Z,22.20
2019-02-18T04:05:46.750Z,22.20
2019-02-18T04:08:13.867Z,22.20
2019-02-18T04:10:41.000Z,22.20
2019-02-18T04:13:08.138Z,22.20
2019-02-18T04:15:35.193Z,22.20
2019-02-18T04:18:02.286Z,22.20
2019-02-18T04:20:29.354Z,22.20
2019-02-18T04:22:56.444Z,22.20
2019-02-18T04:25:23.541Z,22.20
2019-02-18T04:27:50.626Z,22.20
2019-02-18T04:30:17.687Z,22.20
2019-02-18T04:32:44.746Z,22.20
2019-02-18T04:35:11.967Z,22.20
2019-02-18T04:37:39.046Z,22.20
2019-02-18T04:40:06.145Z,22.20
2019-02-18T04:42:33.212Z,22.20
2019-02-18T04:45:00.403Z,22.20
2019-02-18T04:47:27.545Z,22.20
2019-02-18T04:49:54.635Z,22.20
2019-02-18T04:52:21.690Z,22.20
2019-02-18T04:54:48.957Z,22.20
2019-02-18T04:57:16.018Z,22.20
2019-02-18T04:59:43.111Z,22.20
2019-02-18T05:02:10.863Z,22.20
2019-02-18T05:04:37.970Z,22.20
2019-02-18T05:07:05.081Z,22.20
2019-02-18T05:09:32.141Z,22.20
2019-02-18T05:11:59.265Z,22.20
2019-02-18T05:14:26.369Z,22.20
2019-02-18T05:16:53.469Z,22.20
2019-02-18T05:19:22.966Z,22.20
2019-02-18T05:21:49.328Z,22.20
2019-02-18T05:24:16.425Z,22.20
2019-02-18T05:26:43.647Z,22.20
2019-02-18T05:29:10.793Z,22.20
2019-02-18T05:31:37.894Z,22.20
2019-02-18T05:34:04.949Z,22.20
2019-02-18T05:36:32.020Z,22.20
2019-02-18T05:38:59.297Z,22.20
2019-02-18T05:41:26.361Z,22.20
2019-02-18T05:43:53.627Z,22.20
2019-02-18T05:46:20.748Z,22.20
2019-02-18T05:48:47.854Z,22.20
2019-02-18T05:51:14.940Z,22.20
2019-02-18T05:53:42.232Z,22.20
2019-02-18T05:56:09.284Z,22.20
2019-02-18T05:58:36.364Z,22.20
2019-02-18T06:01:03.448Z,22.30
2019-02-18T06:03:30.600Z,22.20
2019-02-18T06:05:57.687Z,22.20
2019-02-18T06:08:24.759Z,22.20
2019-02-18T06:10:51.855Z,22.20
2019-02-18T06:13:18.913Z,22.20
2019-02-18T06:15:46.039Z,22.20
2019-02-18T06:18:13.128Z,22.20
2019-02-18T06:20:40.191Z,22.20
2019-02-18T06:23:07.385Z,22.20
2019-02-18T06:25:34.644Z,22.20
2019-02-18T06:28:04.877Z,22.10
2019-02-18T06:30:31.866Z,22.10
2019-02-18T06:33:01.094Z,22.10
2019-02-18T06:35:27.725Z,22.10
2019-02-18T06:37:54.820Z,22.10
2019-02-18T06:40:21.883Z,22.10
2019-02-18T06:42:48.975Z,22.10
2019-02-18T06:45:16.096Z,22.10
2019-02-18T06:47:43.163Z,22.00
2019-02-18T06:50:10.250Z,22.10
2019-02-18T06:52:37.400Z,22.10
2019-02-18T06:55:04.497Z,22.10
2019-02-18T06:57:31.587Z,22.10
2019-02-18T06:59:58.645Z,22.00
2019-02-18T07:02:25.734Z,22.00
2019-02-18T07:04:52.943Z,22.00
2019-02-18T07:07:20.001Z,22.10
2019-02-18T07:09:51.165Z,22.00
2019-02-18T07:12:16.485Z,22.10
2019-02-18T07:14:43.542Z,22.10
2019-02-18T07:17:12.697Z,22.10
2019-02-18T07:19:39.819Z,22.10
2019-02-18T07:22:06.866Z,22.10
2019-02-18T07:24:34.031Z,22.10
2019-02-18T07:27:01.120Z,22.10
2019-02-18T07:29:28.213Z,22.10
2019-02-18T07:31:55.285Z,22.10
2019-02-18T07:34:22.633Z,22.10
2019-02-18T07:36:49.964Z,22.10
2019-02-18T07:39:17.040Z,22.10
2019-02-18T07:41:44.097Z,22.10
2019-02-18T07:44:11.236Z,22.10
2019-02-18T07:46:38.457Z,22.10
2019-02-18T07:49:05.558Z,22.20
2019-02-18T07:51:32.652Z,22.20
2019-02-18T07:53:59.714Z,22.20
2019-02-18T07:56:26.898Z,22.30
2019-02-18T07:58:54.013Z,22.30
2019-02-18T08:01:21.122Z,22.20
2019-02-18T08:03:48.214Z,22.30
2019-02-18T08:06:15.471Z,22.20
2019-02-18T08:08:42.531Z,22.20
2019-02-18T08:11:09.633Z,22.20
2019-02-18T08:13:36.699Z,22.20
2019-02-18T08:16:03.765Z,22.20
2019-02-18T08:18:30.924Z,22.30
2019-02-18T08:20:58.037Z,22.20
2019-02-18T08:23:25.219Z,22.30
2019-02-18T08:25:52.309Z,22.20
2019-02-18T08:28:19.581Z,22.20
2019-02-18T08:30:46.655Z,22.20
2019-02-18T08:33:13.814Z,22.20
2019-02-18T08:35:41.103Z,22.20
2019-02-18T08:38:08.211Z,22.20
2019-02-18T08:40:35.319Z,22.20
2019-02-18T08:43:02.423Z,22.20
2019-02-18T08:45:29.511Z,22.30
2019-02-18T08:47:56.610Z,22.30
2019-02-18T08:50:23.711Z,22.20
2019-02-18T08:52:50.793Z,22.20
2019-02-18T08:55:18.061Z,22.20
2019-02-18T08:57:45.139Z,22.20
2019-02-18T09:00:12.238Z,22.20
2019-02-18T09:02:39.325Z,22.20
2019-02-18T09:05:06.422Z,22.20
2019-02-18T09:07:33.578Z,22.20
2019-02-18T09:10:00.644Z,22.20
2019-02-18T09:12:27.743Z,22.30
2019-02-18T09:14:54.814Z,22.20
2019-02-18T09:17:22.739Z,22.30
2019-02-18T09:19:49.970Z,22.30
2019-02-18T09:22:17.075Z,22.30
2019-02-18T09:24:44.278Z,22.30
2019-02-18T09:27:11.431Z,22.30
2019-02-18T09:29:38.582Z,22.30
2019-02-18T09:32:05.646Z,22.30
2019-02-18T09:34:32.886Z,22.30
2019-02-18T09:36:59.957Z,22.30
2019-02-18T09:41:55.867Z,22.30
2019-02-18T09:44:22.937Z,22.40
2019-02-18T09:46:50.165Z,22.40
2019-02-18T09:49:17.402Z,22.40
2019-02-18T09:51:44.499Z,22.50
2019-02-18T09:54:11.574Z,22.50
2019-02-18T09:56:38.776Z,22.60
2019-02-18T09:59:05.890Z,22.60
2019-02-18T10:01:32.978Z,22.60
2019-02-18T10:04:00.060Z,22.60
2019-02-18T10:06:27.156Z,22.70
2019-02-18T10:08:54.252Z,22.70
2019-02-18T10:11:21.378Z,22.70
2019-02-18T10:13:48.442Z,22.70
2019-02-18T10:16:15.548Z,22.70
2019-02-18T10:18:42.647Z,22.80
2019-02-18T10:21:09.707Z,22.80
2019-02-18T10:23:36.794Z,22.80
2019-02-18T10:26:03.906Z,22.80
2019-02-18T10:28:30.988Z,22.80
2019-02-18T10:30:58.123Z,22.90
2019-02-18T10:33:25.321Z,22.90
2019-02-18T10:35:52.432Z,22.90
2019-02-18T10:38:19.503Z,22.90
2019-02-18T10:40:46.600Z,22.90
2019-02-18T10:43:13.719Z,22.90
2019-02-18T10:45:40.849Z,23.00
2019-02-18T10:48:07.985Z,23.00
2019-02-18T10:50:35.184Z,23.00
2019-02-18T10:53:02.328Z,23.00
2019-02-18T10:55:30.760Z,23.00
2019-02-18T10:57:58.122Z,23.00
2019-02-18T11:00:25.254Z,23.00
2019-02-18T11:02:52.306Z,23.00
2019-02-18T11:05:19.575Z,23.00
2019-02-18T11:07:46.641Z,23.00
2019-02-18T11:10:13.747Z,23.00
2019-02-18T11:12:40.840Z,23.00
2019-02-18T11:15:07.898Z,23.00
2019-02-18T11:17:38.864Z,23.00
2019-02-18T11:20:03.795Z,23.00
2019-02-18T11:22:30.959Z,23.00
2019-02-18T11:24:58.034Z,23.00
2019-02-18T11:27:25.267Z,23.00
2019-02-18T11:29:52.360Z,23.00
2019-02-18T11:32:19.777Z,23.00
2019-02-18T11:34:47.229Z,23.00
2019-02-18T11:37:14.319Z,23.00
2019-02-18T11:39:41.434Z,23.10
2019-02-18T11:42:08.547Z,23.10
2019-02-18T11:44:35.704Z,23.10
2019-02-18T11:47:02.778Z,23.10
2019-02-18T11:49:29.852Z,23.10
2019-02-18T11:51:57.299Z,23.10
2019-02-18T11:54:24.429Z,23.10
2019-02-18T11:56:51.509Z,23.10
2019-02-18T11:59:24.317Z,23.10
2019-02-18T12:01:47.382Z,23.10
2019-02-18T12:04:14.720Z,23.10
2019-02-18T12:06:41.878Z,23.10
2019-02-18T12:09:10.642Z,23.00
2019-02-18T12:14:06.774Z,23.00
2019-02-18T12:16:34.545Z,22.90
2019-02-18T12:19:01.865Z,22.90
2019-02-18T12:21:29.117Z,22.90
2019-02-18T12:23:56.358Z,22.90
2019-02-18T12:26:23.619Z,22.90
2019-02-18T12:28:50.964Z,22.90
2019-02-18T12:31:18.300Z,22.90
2019-02-18T12:33:45.400Z,22.90
2019-02-18T12:36:12.625Z,22.90
2019-02-18T12:38:41.160Z,22.90
2019-02-18T12:41:08.581Z,22.80
2019-02-18T12:43:35.647Z,22.80
2019-02-18T12:46:02.928Z,22.80
2019-02-18T12:48:30.067Z,22.80
2019-02-18T12:50:57.120Z,22.80
2019-02-18T12:53:24.216Z,22.80
2019-02-18T12:55:51.342Z,22.80
2019-02-18T12:58:18.499Z,22.80
2019-02-18T13:00:45.644Z,22.80
2019-02-18T13:03:12.816Z,22.80
2019-02-18T13:05:40.459Z,22.70
2019-02-18T13:08:08.123Z,22.70
2019-02-18T13:10:35.306Z,22.70
2019-02-18T13:13:02.436Z,22.70
2019-02-18T13:15:29.591Z,22.70
2019-02-18T13:17:56.745Z,22.70
2019-02-18T13:20:23.921Z,22.70
2019-02-18T13:22:51.083Z,22.70
2019-02-18T13:25:18.163Z,22.70
2019-02-18T13:27:45.891Z,22.70
2019-02-18T13:30:13.010Z,22.70
2019-02-18T13:32:40.182Z,22.70
2019-02-18T13:35:07.278Z,22.70
2019-02-18T13:37:34.416Z,22.70
2019-02-18T13:40:01.547Z,22.70
2019-02-18T13:42:28.646Z,22.70
2019-02-18T13:44:55.722Z,22.70
2019-02-18T13:47:23.150Z,22.60
2019-02-18T13:49:50.324Z,22.70
2019-02-18T13:52:17.448Z,22.70
2019-02-18T13:54:44.626Z,22.60
2019-02-18T13:57:11.753Z,22.70
2019-02-18T13:59:38.855Z,22.70
2019-02-18T14:02:05.961Z,22.70
2019-02-18T14:04:33.408Z,22.70
2019-02-18T14:07:00.566Z,22.70
2019-02-18T14:09:27.642Z,22.70
2019-02-18T14:11:54.764Z,22.60
2019-02-18T14:14:21.917Z,22.60
2019-02-18T14:16:49.032Z,22.60
2019-02-18T14:19:16.398Z,22.60
2019-02-18T14:21:44.030Z,22.70
2019-02-18T14:24:19.323Z,22.70
2019-02-18T14:26:46.426Z,22.70
2019-02-18T14:29:13.570Z,22.70
2019-02-18T14:31:40.911Z,22.70
2019-02-18T14:34:08.037Z,22.70
2019-02-18T14:36:35.126Z,22.70
2019-02-18T14:39:02.356Z,22.70
2019-02-18T14:41:29.438Z,22.60
2019-02-18T14:43:56.725Z,22.60
2019-02-18T14:46:23.784Z,22.70
2019-02-18T14:48:50.949Z,22.60
2019-02-18T14:51:18.132Z,22.60
2019-02-18T14:53:45.324Z,22.70
2019-02-18T14:56:12.762Z,22.60
2019-02-18T14:58:39.848Z,22.60
2019-02-18T15:01:07.057Z,22.70
2019-02-18T15:03:35.360Z,22.70
2019-02-18T15:06:02.458Z,22.70
2019-02-18T15:08:29.582Z,22.70
2019-02-18T15:10:56.687Z,22.70
2019-02-18T15:13:24.182Z,22.70
2019-02-18T15:15:51.265Z,22.70
2019-02-18T15:18:18.419Z,22.70
2019-02-18T15:20:45.483Z,22.70
2019-02-18T15:23:12.663Z,22.70
2019-02-18T15:25:39.731Z,22.70
2019-02-18T15:28:06.879Z,22.70
2019-02-18T15:30:33.976Z,22.70
2019-02-18T15:33:01.215Z,22.70
2019-02-18T15:35:28.393Z,22.70
2019-02-18T15:37:55.539Z,22.70
2019-02-18T15:40:22.788Z,22.70
2019-02-18T15:42:49.954Z,22.70
2019-02-18T15:45:17.312Z,22.70
2019-02-18T15:47:44.476Z,22.70
2019-02-18T15:50:11.813Z,22.70
2019-02-18T15:52:38.999Z,22.70
2019-02-18T15:55:06.163Z,22.70
2019-02-18T15:57:33.347Z,22.70
2019-02-18T16:00:00.469Z,22.70
2019-02-18T16:02:27.582Z,22.70
2019-02-18T16:04:54.716Z,22.70
2019-02-18T16:07:22.311Z,22.70
2019-02-18T16:09:49.370Z,22.70
2019-02-18T16:12:16.470Z,22.70
2019-02-18T16:14:43.613Z,22.70
2019-02-18T16:17:10.798Z,22.70
2019-02-18T16:19:37.868Z,22.70
2019-02-18T16:22:05.034Z,22.70
2019-02-18T16:24:32.126Z,22.70
2019-02-18T16:26:59.185Z,22.70
2019-02-18T16:29:26.289Z,22.70
2019-02-18T16:31:53.473Z,22.60
2019-02-18T16:34:20.531Z,22.60
2019-02-18T16:36:47.690Z,22.60
2019-02-18T16:39:14.948Z,22.60
2019-02-18T16:41:42.035Z,22.70
2019-02-18T16:44:09.242Z,22.70
2019-02-18T16:46:36.404Z,22.70
2019-02-18T16:49:03.914Z,22.70
2019-02-18T16:51:31.112Z,22.70
2019-02-18T16:53:58.187Z,22.60
2019-02-18T16:56:25.303Z,22.60
2019-02-18T16:58:52.445Z,22.50
2019-02-18T17:01:19.924Z,22.30
2019-02-18T17:03:47.106Z,22.20
2019-02-18T17:06:14.273Z,22.00
2019-02-18T17:08:41.450Z,22.00
2019-02-18T17:11:08.608Z,22.10
2019-02-18T17:13:35.890Z,22.20
2019-02-18T17:16:03.066Z,22.20
2019-02-18T17:18:30.783Z,22.20
2019-02-18T17:20:57.974Z,22.20
2019-02-18T17:23:25.161Z,22.30
2019-02-18T17:25:52.298Z,22.30
2019-02-18T17:28:19.472Z,22.30
2019-02-18T17:30:46.610Z,22.40
2019-02-18T17:33:13.699Z,22.40
2019-02-18T17:35:40.773Z,22.40
2019-02-18T17:38:08.345Z,22.50
2019-02-18T17:40:35.437Z,22.50
2019-02-18T17:43:02.607Z,22.50
2019-02-18T17:45:29.791Z,22.50
2019-02-18T17:47:56.957Z,22.50
2019-02-18T17:50:24.021Z,22.50
2019-02-18T17:52:51.195Z,22.50
2019-02-18T17:55:18.672Z,22.50
2019-02-18T17:57:45.862Z,22.50
2019-02-18T18:00:12.981Z,22.50
2019-02-18T18:02:40.147Z,22.50
2019-02-18T18:05:07.276Z,22.50
2019-02-18T18:07:34.463Z,22.50
2019-02-18T18:10:01.552Z,22.50
2019-02-18T18:12:28.734Z,22.50
2019-02-18T18:14:56.301Z,22.50
2019-02-18T18:17:23.967Z,22.50
2019-02-18T18:19:51.044Z,22.50
2019-02-18T18:22:18.216Z,22.50
2019-02-18T18:24:45.364Z,22.50
2019-02-18T18:27:12.503Z,22.50
2019-02-18T18:29:39.597Z,22.60
2019-02-18T18:32:07.043Z,22.60
2019-02-18T18:34:34.167Z,22.60
2019-02-18T18:37:01.232Z,22.60
2019-02-18T18:39:28.329Z,22.60
2019-02-18T18:41:55.395Z,22.60
2019-02-18T18:44:22.565Z,22.60
2019-02-18T18:46:49.626Z,22.60
2019-02-18T18:49:17.210Z,22.60
2019-02-18T18:51:44.271Z,22.60
2019-02-18T18:54:11.379Z,22.60
2019-02-18T18:56:38.462Z,22.60
2019-02-18T18:59:05.642Z,22.60
2019-02-18T19:01:32.767Z,22.60
2019-02-18T19:03:59.958Z,22.60
2019-02-18T19:06:27.431Z,22.60
2019-02-18T19:08:54.578Z,22.60
2019-02-18T19:11:21.646Z,22.70
2019-02-18T19:13:48.763Z,22.70
2019-02-18T19:16:15.823Z,22.70
2019-02-18T19:18:42.918Z,22.70
2019-02-18T19:21:10.039Z,22.70
2019-02-18T19:23:37.798Z,22.70
2019-02-18T19:26:04.908Z,22.70
2019-02-18T19:28:32.068Z,22.70
2019-02-18T19:30:59.170Z,22.70
2019-02-18T19:33:26.312Z,22.70
2019-02-18T19:35:53.631Z,22.70
2019-02-18T19:38:20.757Z,22.70
2019-02-18T19:40:48.339Z,22.70
2019-02-18T19:43:15.462Z,22.70
2019-02-18T19:45:43.055Z,22.70
2019-02-18T19:48:10.093Z,22.70
2019-02-18T19:50:37.222Z,22.70
2019-02-18T19:53:04.395Z,22.70
2019-02-18T19:55:31.652Z,22.70
2019-02-18T19:57:59.026Z,22.70
2019-02-18T20:00:26.134Z,22.70
2019-02-18T20:02:53.310Z,22.70
2019-02-18T20:05:20.435Z,22.70
2019-02-18T20:07:47.791Z,22.70
2019-02-18T20:10:14.987Z,22.70
2019-02-18T20:12:42.092Z,22.70
2019-02-18T20:15:09.697Z,22.70
2019-02-18T20:17:36.766Z,22.70
2019-02-18T20:20:04.097Z,22.70
2019-02-18T20:22:31.221Z,22.70
2019-02-18T20:24:58.514Z,22.70
2019-02-18T20:27:25.578Z,22.70
2019-02-18T20:29:52.670Z,22.70
2019-02-18T20:32:20.541Z,22.70
2019-02-18T20:34:47.642Z,22.70
2019-02-18T20:37:15.007Z,22.70
2019-02-18T20:39:42.128Z,22.70
2019-02-18T20:42:09.295Z,22.70
2019-02-18T20:44:36.358Z,22.70
2019-02-18T20:47:03.549Z,22.70
2019-02-18T20:49:30.976Z,22.70
2019-02-18T20:51:58.127Z,22.70
2019-02-18T20:54:25.238Z,22.60
2019-02-18T20:56:52.302Z,22.60
2019-02-18T20:59:19.604Z,22.60
2019-02-18T21:01:46.798Z,22.60
2019-02-18T21:04:14.108Z,22.60
2019-02-18T21:06:41.859Z,22.70
2019-02-18T21:09:09.364Z,22.70
2019-02-18T21:11:36.657Z,22.70
2019-02-18T21:14:04.223Z,22.70
2019-02-18T21:16:31.497Z,22.70
2019-02-18T21:18:58.906Z,22.70
2019-02-18T21:21:25.993Z,22.70
2019-02-18T21:23:53.745Z,22.70
2019-02-18T21:26:21.002Z,22.70
2019-02-18T21:28:48.174Z,22.70
2019-02-18T21:31:15.220Z,22.60
2019-02-18T21:33:42.359Z,22.60
2019-02-18T21:36:09.464Z,22.60
2019-02-18T21:38:36.514Z,22.60
2019-02-18T21:41:03.599Z,22.60
2019-02-18T21:43:30.966Z,22.60
2019-02-18T21:45:58.016Z,22.60
2019-02-18T21:48:25.110Z,22.60
2019-02-18T21:50:52.201Z,22.60
2019-02-18T21:53:19.339Z,22.60
2019-02-18T21:55:46.833Z,22.60
2019-02-18T21:58:14.746Z,22.60
2019-02-18T22:00:42.052Z,22.60
2019-02-18T22:03:09.353Z,22.60
2019-02-18T22:05:37.681Z,22.60
2019-02-18T22:08:05.965Z,22.60
2019-02-18T22:10:33.438Z,22.60
2019-02-18T22:13:00.622Z,22.60
2019-02-18T22:15:27.683Z,22.60
2019-02-18T22:17:55.366Z,22.60
2019-02-18T22:20:22.614Z,22.60
2019-02-18T22:25:42.051Z,22.60
2019-02-18T22:28:09.729Z,22.60
2019-02-18T22:30:38.458Z,22.60
2019-02-18T22:33:05.678Z,22.60
2019-02-18T22:35:32.947Z,22.60
2019-02-18T22:38:00.217Z,22.60
2019-02-18T22:40:27.306Z,22.60
2019-02-18T22:42:54.397Z,22.60
2019-02-18T22:45:23.385Z,22.60
2019-02-18T22:47:50.548Z,22.60
2019-02-18T22:50:17.877Z,22.60
2019-02-18T22:52:44.973Z,22.50
2019-02-18T22:55:14.054Z,22.50
2019-02-18T22:57:41.288Z,22.60
2019-02-18T23:00:08.387Z,22.50
2019-02-18T23:02:35.488Z,22.50
2019-02-18T23:05:02.548Z,22.50
2019-02-18T23:07:30.144Z,22.50
2019-02-18T23:09:57.269Z,22.50
2019-02-18T23:12:24.634Z,22.50
2019-02-18T23:14:51.855Z,22.50
2019-02-18T23:17:19.131Z,22.50
2019-02-18T23:19:46.186Z,22.50
2019-02-18T23:22:13.289Z,22.50
2019-02-18T23:24:40.458Z,22.50
2019-02-18T23:27:07.979Z,22.50
2019-02-18T23:29:38.138Z,22.50
2019-02-18T23:32:05.435Z,22.50
2019-02-18T23:34:34.763Z,22.50
2019-02-18T23:37:01.884Z,22.50
2019-02-18T23:39:28.979Z,22.50
2019-02-18T23:41:56.217Z,22.50
2019-02-18T23:44:23.401Z,22.50
2019-02-18T23:46:50.487Z,22.50
2019-02-18T23:49:18.723Z,22.50
2019-02-18T23:51:45.926Z,22.50
2019-02-18T23:54:13.275Z,22.50
2019-02-18T23:56:40.488Z,22.50
2019-02-18T23:59:07.582Z,22.50
