createdAt,value
2023-03-21T00:00:39.967Z,30.88
2023-03-21T00:03:06.876Z,30.72
2023-03-21T00:05:33.537Z,30.79
2023-03-21T00:08:02.255Z,31.05
2023-03-21T00:10:39.489Z,31.03
2023-03-21T00:13:09.009Z,31.04
2023-03-21T00:15:44.269Z,31.17
2023-03-21T00:18:17.934Z,31.13
2023-03-21T00:20:52.016Z,31.19
2023-03-21T00:23:18.834Z,31.21
2023-03-21T00:25:45.439Z,31.26
2023-03-21T00:28:12.052Z,31.36
2023-03-21T00:30:40.364Z,31.41
2023-03-21T00:36:02.166Z,31.45
2023-03-21T00:38:29.774Z,31.44
2023-03-21T00:40:58.202Z,31.45
2023-03-21T00:43:30.081Z,31.50
2023-03-21T00:45:57.946Z,31.53
2023-03-21T00:48:25.512Z,31.54
2023-03-21T00:50:52.852Z,31.54
2023-03-21T00:53:19.717Z,31.62
2023-03-21T00:55:46.626Z,31.57
2023-03-21T00:58:13.227Z,31.59
2023-03-21T01:00:40.130Z,31.56
2023-03-21T01:03:21.321Z,31.59
2023-03-21T01:06:06.838Z,31.67
2023-03-21T01:08:51.161Z,31.66
2023-03-21T01:11:19.759Z,31.77
2023-03-21T01:13:53.638Z,31.71
2023-03-21T01:16:25.019Z,31.74
2023-03-21T01:18:51.751Z,31.78
2023-03-21T01:21:18.473Z,31.78
2023-03-21T01:23:45.404Z,31.78
2023-03-21T01:26:12.453Z,31.83
2023-03-21T01:28:40.055Z,31.87
2023-03-21T01:31:06.895Z,31.86
2023-03-21T01:33:33.825Z,31.93
2023-03-21T01:36:12.212Z,31.87
2023-03-21T01:38:40.943Z,31.92
2023-03-21T01:41:18.694Z,31.92
2023-03-21T01:43:46.156Z,31.81
2023-03-21T01:46:51.869Z,32.09
2023-03-21T01:49:27.348Z,31.98
2023-03-21T01:52:01.082Z,32.02
2023-03-21T01:54:32.458Z,31.96
2023-03-21T01:56:59.942Z,32.04
2023-03-21T01:59:32.198Z,31.98
2023-03-21T02:01:59.952Z,31.95
2023-03-21T02:04:28.246Z,32.12
2023-03-21T02:07:00.825Z,32.04
2023-03-21T02:09:29.740Z,32.11
2023-03-21T02:11:56.388Z,32.19
2023-03-21T02:14:29.350Z,32.23
2023-03-21T02:17:14.361Z,32.14
2023-03-21T02:20:06.904Z,32.19
2023-03-21T02:22:49.783Z,32.23
2023-03-21T02:25:53.866Z,32.31
2023-03-21T02:28:28.466Z,32.30
2023-03-21T02:31:10.015Z,32.35
2023-03-21T02:34:03.057Z,32.35
2023-03-21T02:36:57.577Z,32.42
2023-03-21T02:39:59.522Z,32.55
2023-03-21T02:43:23.448Z,32.48
2023-03-21T02:46:09.545Z,32.51
2023-03-21T02:48:50.242Z,32.78
2023-03-21T02:51:18.198Z,32.61
2023-03-21T02:53:50.512Z,32.66
2023-03-21T02:56:20.108Z,32.75
2023-03-21T02:58:46.752Z,32.70
2023-03-21T03:01:13.495Z,32.74
2023-03-21T03:03:40.156Z,32.98
2023-03-21T03:06:45.388Z,33.06
2023-03-21T03:09:33.462Z,32.84
2023-03-21T03:12:26.107Z,32.96
2023-03-21T03:15:31.246Z,32.86
2023-03-21T03:18:20.747Z,32.99
2023-03-21T03:21:16.839Z,33.03
2023-03-21T03:24:06.895Z,32.83
2023-03-21T03:26:34.282Z,32.75
2023-03-21T03:29:09.017Z,33.08
2023-03-21T03:31:38.091Z,32.97
2023-03-21T03:34:13.595Z,33.15
2023-03-21T03:36:42.357Z,33.13
2023-03-21T03:39:10.535Z,33.10
2023-03-21T03:42:10.176Z,32.94
2023-03-21T03:44:36.874Z,32.59
2023-03-21T03:47:07.081Z,31.67
2023-03-21T03:49:46.654Z,31.53
2023-03-21T03:52:24.573Z,31.25
2023-03-21T03:54:52.156Z,30.96
2023-03-21T03:57:18.770Z,30.68
2023-03-21T03:59:45.829Z,30.37
2023-03-21T04:02:13.356Z,30.11
2023-03-21T04:04:40.398Z,29.75
2023-03-21T04:07:07.759Z,29.48
2023-03-21T04:09:44.054Z,29.33
2023-03-21T04:12:13.004Z,29.15
2023-03-21T04:14:45.721Z,29.02
2023-03-21T04:17:13.906Z,28.92
2023-03-21T04:19:40.506Z,28.84
2023-03-21T04:22:09.397Z,28.77
2023-03-21T04:24:37.524Z,28.76
2023-03-21T04:27:05.805Z,28.72
2023-03-21T04:29:32.980Z,28.70
2023-03-21T04:31:59.860Z,28.66
2023-03-21T04:34:28.262Z,28.64
2023-03-21T04:36:55.413Z,28.66
2023-03-21T04:39:22.062Z,28.61
2023-03-21T04:41:48.931Z,28.61
2023-03-21T04:44:16.520Z,28.60
2023-03-21T04:46:43.285Z,28.54
2023-03-21T04:49:10.440Z,28.55
2023-03-21T04:51:37.296Z,28.54
2023-03-21T04:54:04.011Z,28.54
2023-03-21T04:56:32.647Z,28.51
2023-03-21T04:59:00.268Z,28.49
2023-03-21T05:01:30.856Z,28.48
2023-03-21T05:03:58.860Z,28.47
2023-03-21T05:06:26.550Z,28.48
2023-03-21T05:08:53.433Z,28.46
2023-03-21T05:11:20.437Z,28.47
2023-03-21T05:13:47.064Z,28.46
2023-03-21T05:16:13.762Z,28.44
2023-03-21T05:18:40.358Z,28.43
2023-03-21T05:21:13.458Z,28.44
2023-03-21T05:23:40.062Z,28.43
2023-03-21T05:26:07.538Z,28.45
2023-03-21T05:28:36.753Z,28.42
2023-03-21T05:31:07.059Z,28.41
2023-03-21T05:33:33.688Z,28.43
2023-03-21T05:36:00.531Z,28.42
2023-03-21T05:38:27.166Z,28.41
2023-03-21T05:40:54.136Z,28.38
2023-03-21T05:43:20.875Z,28.34
2023-03-21T05:45:48.434Z,28.35
2023-03-21T05:48:15.415Z,28.34
2023-03-21T05:50:42.262Z,28.35
2023-03-21T05:53:08.991Z,28.35
2023-03-21T05:55:36.493Z,28.32
2023-03-21T05:58:03.339Z,28.33
2023-03-21T06:00:30.726Z,28.31
2023-03-21T06:02:57.434Z,28.31
2023-03-21T06:05:24.077Z,28.30
2023-03-21T06:07:50.840Z,28.29
2023-03-21T06:10:17.483Z,28.29
2023-03-21T06:12:44.133Z,28.26
2023-03-21T06:15:11.193Z,28.26
2023-03-21T06:17:37.917Z,28.29
2023-03-21T06:20:06.898Z,28.25
2023-03-21T06:22:34.412Z,28.27
2023-03-21T06:25:01.655Z,28.24
2023-03-21T06:27:28.268Z,28.21
2023-03-21T06:29:54.866Z,28.19
2023-03-21T06:32:21.431Z,28.18
2023-03-21T06:34:48.010Z,28.19
2023-03-21T06:37:14.574Z,28.15
2023-03-21T06:39:41.447Z,28.13
2023-03-21T06:42:08.122Z,28.16
2023-03-21T06:44:34.733Z,28.10
2023-03-21T06:47:01.514Z,28.07
2023-03-21T06:49:28.368Z,28.05
2023-03-21T06:51:55.101Z,28.15
2023-03-21T06:54:21.767Z,28.13
2023-03-21T06:56:48.372Z,28.19
2023-03-21T06:59:15.129Z,28.21
2023-03-21T07:01:42.928Z,28.49
2023-03-21T07:04:10.272Z,29.93
2023-03-21T07:06:37.308Z,30.57
2023-03-21T07:09:05.531Z,30.81
2023-03-21T07:11:32.232Z,31.44
2023-03-21T07:13:58.983Z,31.62
2023-03-21T07:16:25.934Z,31.86
2023-03-21T07:18:52.633Z,31.92
2023-03-21T07:21:19.227Z,32.14
2023-03-21T07:23:47.137Z,32.46
2023-03-21T07:26:16.044Z,32.51
2023-03-21T07:28:42.756Z,32.51
2023-03-21T07:31:13.658Z,32.77
2023-03-21T07:33:40.327Z,32.78
2023-03-21T07:36:10.050Z,32.85
2023-03-21T07:38:36.739Z,32.82
2023-03-21T07:41:03.316Z,32.81
2023-03-21T07:43:29.905Z,32.91
2023-03-21T07:45:57.700Z,33.02
2023-03-21T07:48:24.418Z,33.04
2023-03-21T07:50:51.194Z,33.15
2023-03-21T07:53:17.851Z,33.19
2023-03-21T07:55:44.458Z,33.30
2023-03-21T07:58:11.166Z,34.63
2023-03-21T08:00:37.756Z,34.98
2023-03-21T08:03:04.534Z,33.94
2023-03-21T08:05:34.501Z,33.62
2023-03-21T08:08:01.109Z,33.63
2023-03-21T08:10:27.899Z,33.55
2023-03-21T08:12:54.540Z,33.33
2023-03-21T08:15:21.669Z,33.12
2023-03-21T08:17:48.238Z,32.99
2023-03-21T08:20:16.496Z,33.19
2023-03-21T08:22:43.697Z,33.28
2023-03-21T08:25:13.797Z,33.22
2023-03-21T08:27:44.106Z,32.99
2023-03-21T08:30:12.377Z,32.86
2023-03-21T08:32:39.703Z,33.07
2023-03-21T08:35:10.472Z,33.16
2023-03-21T08:37:38.330Z,33.00
2023-03-21T08:40:08.661Z,33.18
2023-03-21T08:42:35.716Z,33.15
2023-03-21T08:45:02.429Z,33.26
2023-03-21T08:47:29.034Z,33.32
2023-03-21T08:49:58.662Z,33.26
2023-03-21T08:52:27.214Z,33.17
2023-03-21T08:54:54.512Z,33.14
2023-03-21T08:57:21.350Z,32.95
2023-03-21T08:59:47.993Z,32.58
2023-03-21T09:02:16.283Z,32.62
2023-03-21T09:04:46.824Z,33.14
2023-03-21T09:07:14.982Z,32.58
2023-03-21T09:09:41.770Z,31.39
2023-03-21T09:12:08.515Z,31.34
2023-03-21T09:14:35.463Z,31.28
2023-03-21T09:17:02.082Z,30.85
2023-03-21T09:19:30.133Z,30.85
2023-03-21T09:21:57.937Z,30.68
2023-03-21T09:24:24.681Z,30.76
2023-03-21T09:26:51.654Z,30.77
2023-03-21T09:29:20.937Z,30.67
2023-03-21T09:31:47.747Z,30.59
2023-03-21T09:34:17.820Z,30.53
2023-03-21T09:36:44.435Z,30.44
2023-03-21T09:39:11.989Z,30.56
2023-03-21T09:42:03.632Z,30.38
2023-03-21T09:44:43.849Z,30.31
2023-03-21T09:47:29.278Z,30.19
2023-03-21T09:50:17.481Z,30.17
2023-03-21T09:52:44.597Z,30.14
2023-03-21T09:55:22.825Z,30.13
2023-03-21T09:57:51.940Z,30.17
2023-03-21T10:00:25.835Z,30.14
2023-03-21T10:02:57.319Z,30.13
2023-03-21T10:05:25.067Z,30.17
2023-03-21T10:07:55.044Z,30.08
2023-03-21T10:10:29.285Z,30.21
2023-03-21T10:12:56.192Z,30.17
2023-03-21T10:15:24.645Z,30.08
2023-03-21T10:17:57.338Z,30.01
2023-03-21T10:20:37.747Z,29.82
2023-03-21T10:23:06.712Z,29.76
2023-03-21T10:25:34.510Z,29.53
2023-03-21T10:28:01.571Z,29.64
2023-03-21T10:31:01.954Z,29.75
2023-03-21T10:33:32.586Z,29.96
2023-03-21T10:36:00.436Z,30.01
2023-03-21T10:38:27.216Z,30.10
2023-03-21T10:40:54.195Z,30.22
2023-03-21T10:43:26.825Z,30.17
2023-03-21T10:45:54.359Z,30.23
2023-03-21T10:48:21.676Z,30.18
2023-03-21T10:50:49.952Z,30.16
2023-03-21T10:53:21.793Z,30.18
2023-03-21T10:55:52.442Z,30.10
2023-03-21T10:58:25.188Z,30.03
2023-03-21T11:00:55.836Z,30.01
2023-03-21T11:03:32.581Z,30.00
2023-03-21T11:06:13.761Z,29.94
2023-03-21T11:08:44.130Z,29.93
2023-03-21T11:11:15.505Z,29.97
2023-03-21T11:13:43.497Z,29.82
2023-03-21T11:16:12.066Z,29.54
2023-03-21T11:18:43.492Z,29.45
2023-03-21T11:21:12.016Z,29.56
2023-03-21T11:23:47.933Z,29.67
2023-03-21T11:26:26.157Z,29.75
2023-03-21T11:28:52.859Z,29.94
2023-03-21T11:31:19.758Z,29.98
2023-03-21T11:33:57.149Z,30.04
2023-03-21T11:36:23.690Z,30.18
2023-03-21T11:38:52.062Z,30.22
2023-03-21T11:41:28.851Z,30.41
2023-03-21T11:43:55.790Z,30.48
2023-03-21T11:46:23.845Z,30.50
2023-03-21T11:48:52.937Z,30.48
2023-03-21T11:51:35.371Z,30.42
2023-03-21T11:54:28.844Z,30.48
2023-03-21T11:57:09.591Z,30.33
2023-03-21T11:59:51.587Z,29.13
2023-03-21T12:02:36.544Z,28.27
2023-03-21T12:09:12.364Z,28.56
2023-03-21T12:12:00.427Z,28.54
2023-03-21T12:14:50.889Z,28.64
2023-03-21T12:17:17.587Z,28.37
2023-03-21T12:19:50.340Z,27.64
2023-03-21T12:22:45.057Z,28.24
2023-03-21T12:25:35.932Z,27.84
2023-03-21T12:28:31.949Z,28.35
2023-03-21T12:31:25.256Z,27.54
2023-03-21T12:34:16.555Z,27.35
2023-03-21T12:37:20.283Z,27.60
2023-03-21T12:39:48.153Z,27.95
2023-03-21T12:42:56.771Z,28.23
2023-03-21T12:45:31.632Z,28.25
2023-03-21T12:48:27.308Z,27.56
2023-03-21T12:50:54.418Z,29.51
2023-03-21T12:53:36.005Z,29.97
2023-03-21T12:56:05.329Z,30.33
2023-03-21T12:58:31.938Z,30.41
2023-03-21T13:01:01.521Z,30.42
2023-03-21T13:03:41.961Z,30.27
2023-03-21T13:06:10.697Z,30.29
2023-03-21T13:08:42.096Z,30.30
2023-03-21T13:11:10.769Z,30.20
2023-03-21T13:14:02.378Z,30.22
2023-03-21T13:16:56.010Z,30.54
2023-03-21T13:19:42.599Z,30.61
2023-03-21T13:22:18.051Z,30.27
2023-03-21T13:24:59.520Z,30.17
2023-03-21T13:27:33.740Z,29.92
2023-03-21T13:30:23.871Z,29.67
2023-03-21T13:32:51.143Z,29.92
2023-03-21T13:35:27.538Z,29.79
2023-03-21T13:37:57.790Z,29.83
2023-03-21T13:40:28.380Z,29.53
2023-03-21T13:42:59.197Z,30.00
2023-03-21T13:45:31.275Z,29.54
2023-03-21T13:47:59.666Z,29.42
2023-03-21T13:50:53.300Z,29.68
2023-03-21T13:53:21.965Z,29.98
2023-03-21T13:56:01.142Z,30.04
2023-03-21T13:58:35.025Z,29.98
2023-03-21T14:01:26.165Z,29.98
2023-03-21T14:04:18.630Z,29.64
2023-03-21T14:06:49.377Z,30.41
2023-03-21T14:09:31.503Z,30.32
2023-03-21T14:12:04.000Z,30.23
2023-03-21T14:14:38.595Z,30.38
2023-03-21T14:17:32.458Z,30.48
2023-03-21T14:20:12.503Z,30.58
2023-03-21T14:22:41.828Z,30.69
2023-03-21T14:25:13.473Z,30.76
2023-03-21T14:27:48.586Z,30.78
2023-03-21T14:30:25.336Z,30.94
2023-03-21T14:32:55.381Z,31.04
2023-03-21T14:35:22.145Z,30.99
2023-03-21T14:37:48.799Z,30.94
2023-03-21T14:40:26.615Z,31.05
2023-03-21T14:42:56.584Z,31.06
2023-03-21T14:45:30.803Z,30.90
2023-03-21T14:48:04.452Z,30.64
2023-03-21T14:50:49.156Z,30.50
2023-03-21T14:53:19.112Z,30.43
2023-03-21T14:55:47.844Z,30.32
2023-03-21T14:58:14.769Z,30.25
2023-03-21T15:00:41.644Z,30.20
2023-03-21T15:03:08.327Z,30.19
2023-03-21T15:05:39.230Z,30.16
2023-03-21T15:08:16.825Z,30.10
2023-03-21T15:11:05.959Z,30.03
2023-03-21T15:13:50.285Z,30.00
2023-03-21T15:16:20.112Z,30.01
2023-03-21T15:18:46.910Z,30.00
2023-03-21T15:21:17.330Z,30.01
2023-03-21T15:23:45.436Z,30.04
2023-03-21T15:26:16.863Z,30.04
2023-03-21T15:28:48.531Z,30.07
2023-03-21T15:31:20.627Z,30.11
2023-03-21T15:33:48.325Z,30.09
2023-03-21T15:36:22.716Z,30.11
2023-03-21T15:38:49.488Z,30.16
2023-03-21T15:41:24.443Z,30.17
2023-03-21T15:44:02.125Z,30.14
2023-03-21T15:46:48.639Z,30.17
2023-03-21T15:49:17.287Z,30.19
2023-03-21T15:51:47.845Z,30.22
2023-03-21T15:54:19.011Z,30.23
2023-03-21T15:56:51.786Z,30.24
2023-03-21T15:59:19.582Z,30.22
2023-03-21T16:01:47.290Z,30.25
2023-03-21T16:04:13.960Z,30.31
2023-03-21T16:06:57.154Z,30.30
2023-03-21T16:09:24.386Z,30.32
2023-03-21T16:11:52.943Z,30.32
2023-03-21T16:14:20.278Z,30.32
2023-03-21T16:16:47.346Z,30.32
2023-03-21T16:19:18.821Z,30.37
2023-03-21T16:21:48.673Z,30.34
2023-03-21T16:24:15.436Z,30.39
2023-03-21T16:26:48.027Z,30.42
2023-03-21T16:29:16.231Z,30.40
2023-03-21T16:31:43.079Z,30.40
2023-03-21T16:34:10.892Z,30.43
2023-03-21T16:36:39.492Z,30.43
2023-03-21T16:39:22.376Z,30.48
2023-03-21T16:41:50.559Z,30.45
2023-03-21T16:44:17.417Z,30.45
2023-03-21T16:46:44.278Z,30.44
2023-03-21T16:49:23.898Z,30.50
2023-03-21T16:51:50.851Z,30.49
2023-03-21T16:54:20.280Z,30.49
2023-03-21T16:56:52.717Z,30.48
2023-03-21T16:59:19.474Z,30.44
2023-03-21T17:01:47.955Z,30.49
2023-03-21T17:04:15.707Z,30.49
2023-03-21T17:06:47.438Z,30.51
2023-03-21T17:09:15.044Z,30.49
2023-03-21T17:11:41.712Z,30.43
2023-03-21T17:14:09.557Z,30.51
2023-03-21T17:16:36.207Z,30.44
2023-03-21T17:19:04.430Z,30.47
2023-03-21T17:21:31.053Z,30.44
2023-03-21T17:23:57.638Z,30.45
2023-03-21T17:26:28.514Z,30.43
2023-03-21T17:28:56.902Z,30.49
2023-03-21T17:31:24.894Z,30.47
2023-03-21T17:33:51.631Z,30.48
2023-03-21T17:36:19.190Z,30.44
2023-03-21T17:38:46.080Z,30.44
2023-03-21T17:41:13.517Z,30.44
2023-03-21T17:43:40.571Z,30.47
2023-03-21T17:46:11.157Z,30.41
2023-03-21T17:48:37.978Z,30.49
2023-03-21T17:51:04.962Z,30.44
2023-03-21T17:53:31.575Z,30.52
2023-03-21T17:55:58.262Z,30.53
2023-03-21T17:58:26.772Z,30.43
2023-03-21T18:00:53.509Z,30.51
2023-03-21T18:03:20.369Z,30.47
2023-03-21T18:05:47.075Z,30.44
2023-03-21T18:08:13.789Z,30.46
2023-03-21T18:10:41.171Z,30.47
2023-03-21T18:13:08.194Z,30.50
2023-03-21T18:15:36.000Z,30.52
2023-03-21T18:18:04.673Z,30.52
2023-03-21T18:23:19.183Z,30.54
2023-03-21T18:25:45.897Z,30.51
2023-03-21T18:28:13.140Z,30.44
2023-03-21T18:31:06.901Z,30.63
2023-03-21T18:33:28.514Z,30.74
2023-03-21T18:35:59.429Z,30.45
2023-03-21T18:38:27.804Z,30.65
2023-03-21T18:40:55.083Z,30.65
2023-03-21T18:46:08.833Z,30.71
2023-03-21T18:48:35.864Z,30.57
2023-03-21T18:51:02.949Z,30.74
2023-03-21T18:53:29.924Z,30.46
2023-03-21T18:55:57.512Z,30.63
2023-03-21T18:58:24.905Z,30.67
2023-03-21T19:00:53.569Z,30.28
2023-03-21T19:03:35.318Z,30.29
2023-03-21T19:06:04.776Z,30.06
2023-03-21T19:08:31.929Z,29.82
2023-03-21T19:11:03.736Z,29.53
2023-03-21T19:13:32.810Z,29.39
2023-03-21T19:16:02.390Z,29.17
2023-03-21T19:18:50.308Z,28.97
2023-03-21T19:21:19.824Z,28.81
2023-03-21T19:26:33.433Z,28.43
2023-03-21T19:29:00.041Z,28.32
2023-03-21T19:31:27.194Z,28.27
2023-03-21T19:33:53.902Z,28.22
2023-03-21T19:36:22.783Z,28.16
2023-03-21T19:38:49.917Z,28.14
2023-03-21T19:41:16.743Z,28.13
2023-03-21T19:43:53.178Z,28.11
2023-03-21T19:46:23.150Z,28.07
2023-03-21T19:48:50.203Z,28.05
2023-03-21T19:51:33.163Z,28.05
2023-03-21T19:54:00.508Z,28.03
2023-03-21T19:56:27.961Z,28.02
2023-03-21T19:58:55.545Z,28.00
2023-03-21T20:01:22.941Z,28.00
2023-03-21T20:03:49.741Z,28.00
2023-03-21T20:06:16.737Z,28.05
2023-03-21T20:09:17.192Z,28.07
2023-03-21T20:11:29.916Z,28.12
2023-03-21T20:13:56.646Z,28.16
2023-03-21T20:16:23.262Z,28.19
2023-03-21T20:18:50.080Z,28.26
2023-03-21T20:21:18.418Z,28.31
2023-03-21T20:23:50.950Z,28.37
2023-03-21T20:26:17.816Z,28.41
2023-03-21T20:28:56.420Z,28.42
2023-03-21T20:31:30.783Z,28.52
2023-03-21T20:33:57.451Z,28.63
2023-03-21T20:36:41.348Z,28.67
2023-03-21T20:39:09.660Z,28.75
2023-03-21T20:41:36.354Z,28.73
2023-03-21T20:46:49.914Z,28.81
2023-03-21T20:49:16.717Z,28.82
2023-03-21T20:54:30.264Z,28.87
2023-03-21T20:56:57.289Z,28.93
2023-03-21T20:59:27.528Z,28.94
2023-03-21T21:01:57.761Z,28.95
2023-03-21T21:04:47.256Z,29.02
2023-03-21T21:07:17.803Z,29.00
2023-03-21T21:09:45.033Z,29.00
2023-03-21T21:12:12.952Z,29.03
2023-03-21T21:14:39.893Z,29.08
2023-03-21T21:17:23.129Z,29.09
2023-03-21T21:19:53.313Z,29.15
2023-03-21T21:22:20.720Z,29.23
2023-03-21T21:24:47.339Z,29.17
2023-03-21T21:27:13.928Z,29.23
2023-03-21T21:29:43.285Z,29.21
2023-03-21T21:32:10.015Z,29.23
2023-03-21T21:34:37.257Z,29.27
2023-03-21T21:37:04.082Z,29.26
2023-03-21T21:39:35.243Z,29.26
2023-03-21T21:42:02.258Z,29.35
2023-03-21T21:44:28.853Z,29.34
2023-03-21T21:46:57.475Z,29.36
2023-03-21T21:49:24.229Z,29.37
2023-03-21T21:51:50.812Z,29.39
2023-03-21T21:54:18.275Z,29.39
2023-03-21T21:56:48.382Z,29.44
2023-03-21T21:59:18.542Z,29.51
2023-03-21T22:01:46.656Z,29.45
2023-03-21T22:04:14.532Z,29.46
2023-03-21T22:06:44.146Z,29.54
2023-03-21T22:09:14.103Z,29.51
2023-03-21T22:11:40.959Z,29.54
2023-03-21T22:14:07.732Z,29.66
2023-03-21T22:16:34.434Z,29.61
2023-03-21T22:19:03.731Z,29.51
2023-03-21T22:21:30.408Z,29.62
2023-03-21T22:23:57.149Z,29.65
2023-03-21T22:26:23.881Z,29.66
2023-03-21T22:28:50.812Z,29.66
2023-03-21T22:31:17.923Z,29.51
2023-03-21T22:33:44.878Z,29.62
2023-03-21T22:36:11.645Z,29.52
2023-03-21T22:38:41.898Z,29.57
2023-03-21T22:41:08.592Z,29.63
2023-03-21T22:43:35.450Z,29.69
2023-03-21T22:46:02.916Z,29.69
2023-03-21T22:48:32.449Z,29.64
2023-03-21T22:50:59.450Z,29.64
2023-03-21T22:53:26.150Z,29.70
2023-03-21T22:55:52.837Z,29.71
2023-03-21T22:58:19.629Z,29.71
2023-03-21T23:00:47.254Z,29.77
2023-03-21T23:03:14.745Z,29.77
2023-03-21T23:05:41.712Z,29.75
2023-03-21T23:08:08.427Z,29.84
2023-03-21T23:10:38.186Z,29.84
2023-03-21T23:13:05.072Z,29.90
2023-03-21T23:15:31.678Z,29.96
2023-03-21T23:17:58.276Z,29.92
2023-03-21T23:20:24.891Z,30.02
2023-03-21T23:22:51.461Z,30.03
2023-03-21T23:25:20.582Z,30.22
2023-03-21T23:27:47.731Z,30.18
2023-03-21T23:30:14.538Z,30.26
2023-03-21T23:32:41.155Z,30.37
2023-03-21T23:35:08.396Z,30.44
2023-03-21T23:37:34.983Z,30.38
2023-03-21T23:40:01.569Z,30.45
2023-03-21T23:42:28.746Z,30.64
2023-03-21T23:44:55.390Z,30.50
2023-03-21T23:47:21.998Z,30.75
2023-03-21T23:49:49.996Z,30.76
2023-03-21T23:52:16.602Z,30.70
2023-03-21T23:54:43.351Z,30.78
2023-03-21T23:57:10.261Z,30.78
2023-03-21T23:59:36.929Z,30.71
