createdAt,value
2023-03-06T00:03:08.581Z,25.73
2023-03-06T00:07:08.712Z,25.72
2023-03-06T00:11:08.868Z,25.73
2023-03-06T00:15:09.076Z,25.73
2023-03-06T00:19:09.270Z,25.70
2023-03-06T00:23:09.451Z,25.74
2023-03-06T00:27:09.562Z,25.75
2023-03-06T00:31:09.811Z,25.71
2023-03-06T00:35:09.933Z,25.75
2023-03-06T00:39:10.103Z,25.74
2023-03-06T00:43:10.343Z,25.74
2023-03-06T00:47:10.484Z,25.76
2023-03-06T00:51:13.791Z,25.72
2023-03-06T00:55:10.683Z,25.74
2023-03-06T00:59:10.627Z,25.75
2023-03-06T01:03:10.605Z,25.71
2023-03-06T01:07:10.542Z,25.71
2023-03-06T01:11:10.536Z,25.71
2023-03-06T01:15:10.533Z,25.76
2023-03-06T01:19:10.480Z,25.69
2023-03-06T01:23:10.458Z,25.72
2023-03-06T01:27:10.471Z,25.72
2023-03-06T01:31:10.395Z,25.72
2023-03-06T01:35:10.371Z,25.77
2023-03-06T01:39:10.324Z,25.76
2023-03-06T01:43:10.306Z,25.71
2023-03-06T01:47:10.288Z,25.70
2023-03-06T01:51:10.273Z,25.73
2023-03-06T01:55:10.215Z,25.70
2023-03-06T01:59:10.188Z,25.74
2023-03-06T02:03:10.123Z,25.73
2023-03-06T02:07:10.148Z,25.75
2023-03-06T02:11:10.144Z,25.71
2023-03-06T02:15:10.071Z,25.78
2023-03-06T02:19:10.021Z,25.71
2023-03-06T02:23:09.995Z,25.70
2023-03-06T02:27:09.977Z,25.75
2023-03-06T02:31:09.926Z,25.74
2023-03-06T02:35:09.876Z,25.73
2023-03-06T02:39:09.869Z,25.71
2023-03-06T02:43:09.786Z,25.75
2023-03-06T02:47:09.757Z,25.70
2023-03-06T02:51:09.970Z,25.74
2023-03-06T02:55:10.208Z,25.66
2023-03-06T02:59:10.447Z,25.78
2023-03-06T03:03:10.621Z,25.71
2023-03-06T03:07:10.591Z,25.74
2023-03-06T03:11:10.584Z,25.72
2023-03-06T03:15:10.547Z,25.69
2023-03-06T03:19:10.505Z,25.72
2023-03-06T03:23:10.494Z,25.70
2023-03-06T03:27:10.471Z,25.69
2023-03-06T03:31:10.483Z,25.72
2023-03-06T03:35:10.373Z,25.75
2023-03-06T03:39:10.349Z,25.76
2023-03-06T03:43:10.289Z,25.70
2023-03-06T03:47:10.360Z,25.72
2023-03-06T03:51:10.594Z,25.68
2023-03-06T03:55:10.820Z,25.68
2023-03-06T03:59:10.758Z,25.69
2023-03-06T04:03:10.723Z,25.73
2023-03-06T04:07:10.705Z,25.72
2023-03-06T04:11:10.677Z,25.68
2023-03-06T04:15:10.633Z,25.74
2023-03-06T04:19:10.615Z,25.77
2023-03-06T04:23:10.550Z,25.76
2023-03-06T04:27:10.488Z,25.76
2023-03-06T04:31:10.496Z,25.74
2023-03-06T04:35:10.469Z,25.70
2023-03-06T04:39:10.462Z,25.70
2023-03-06T04:43:10.426Z,25.69
2023-03-06T04:47:10.406Z,25.70
2023-03-06T04:51:10.329Z,25.71
2023-03-06T04:55:10.302Z,25.71
2023-03-06T04:59:10.254Z,25.70
2023-03-06T05:03:10.250Z,25.76
2023-03-06T05:07:10.202Z,25.71
2023-03-06T05:11:10.157Z,25.71
2023-03-06T05:15:10.256Z,25.70
2023-03-06T05:19:10.234Z,25.67
2023-03-06T05:23:10.173Z,25.67
2023-03-06T05:27:10.156Z,25.65
2023-03-06T05:31:10.103Z,25.67
2023-03-06T05:35:10.071Z,25.63
2023-03-06T05:39:10.040Z,25.64
2023-03-06T05:43:10.012Z,25.61
2023-03-06T05:47:09.995Z,25.57
2023-03-06T05:51:09.982Z,25.55
2023-03-06T05:55:09.898Z,25.58
2023-03-06T05:59:09.854Z,25.57
2023-03-06T06:03:10.146Z,25.54
2023-03-06T06:07:10.173Z,25.55
2023-03-06T06:11:10.338Z,25.55
2023-03-06T06:15:10.518Z,25.57
2023-03-06T06:19:10.758Z,25.49
2023-03-06T06:23:10.914Z,25.55
2023-03-06T06:27:10.959Z,25.52
2023-03-06T06:31:10.922Z,25.51
2023-03-06T06:35:10.825Z,23.97
2023-03-06T06:39:10.964Z,21.30
2023-03-06T06:43:10.774Z,22.94
2023-03-06T06:47:26.365Z,23.18
2023-03-06T06:51:11.690Z,24.60
2023-03-06T06:55:10.727Z,25.16
2023-03-06T06:59:16.465Z,25.50
2023-03-06T07:03:11.574Z,25.49
2023-03-06T07:07:10.594Z,25.67
2023-03-06T07:11:10.630Z,25.70
2023-03-06T07:15:10.845Z,26.07
2023-03-06T07:19:11.075Z,25.95
2023-03-06T07:23:11.203Z,26.23
2023-03-06T07:27:11.453Z,26.26
2023-03-06T07:31:11.473Z,26.51
2023-03-06T07:35:19.722Z,26.63
2023-03-06T07:39:12.386Z,26.97
2023-03-06T07:43:19.129Z,26.79
2023-03-06T07:47:12.315Z,27.14
2023-03-06T07:51:11.306Z,27.20
2023-03-06T07:55:11.248Z,27.28
2023-03-06T07:59:11.206Z,27.58
2023-03-06T08:03:11.226Z,27.64
2023-03-06T08:07:11.118Z,27.40
2023-03-06T08:11:11.125Z,27.09
2023-03-06T08:15:11.060Z,27.39
2023-03-06T08:19:11.038Z,27.23
2023-03-06T08:23:10.987Z,27.17
2023-03-06T08:27:11.059Z,26.82
2023-03-06T08:31:10.957Z,19.51
2023-03-06T08:35:10.928Z,22.08
2023-03-06T08:39:10.875Z,24.16
2023-03-06T08:43:13.060Z,24.38
2023-03-06T08:47:11.039Z,24.39
2023-03-06T08:51:10.870Z,24.42
2023-03-06T08:55:10.960Z,24.75
2023-03-06T08:59:10.793Z,24.76
2023-03-06T09:03:10.785Z,24.91
2023-03-06T09:07:10.780Z,25.09
2023-03-06T09:11:10.969Z,25.34
2023-03-06T09:15:10.759Z,25.40
2023-03-06T09:19:10.653Z,25.54
2023-03-06T09:23:10.605Z,25.68
2023-03-06T09:27:10.708Z,22.65
2023-03-06T09:31:10.743Z,21.38
2023-03-06T09:35:10.557Z,19.95
2023-03-06T09:39:10.589Z,19.60
2023-03-06T09:43:10.501Z,19.83
2023-03-06T09:47:10.588Z,22.10
2023-03-06T09:51:11.038Z,22.49
2023-03-06T09:55:10.756Z,23.57
2023-03-06T09:59:11.235Z,24.05
2023-03-06T10:03:11.127Z,24.30
2023-03-06T10:07:11.068Z,24.66
2023-03-06T10:11:11.055Z,25.20
2023-03-06T10:15:11.036Z,25.17
2023-03-06T10:19:10.997Z,23.92
2023-03-06T10:23:11.807Z,23.00
2023-03-06T10:27:10.959Z,22.81
2023-03-06T10:31:10.994Z,21.50
2023-03-06T10:35:10.959Z,21.30
2023-03-06T10:39:10.868Z,22.78
2023-03-06T10:43:12.042Z,23.29
2023-03-06T10:47:10.779Z,23.63
2023-03-06T10:51:18.034Z,24.03
2023-03-06T10:55:12.712Z,24.27
2023-03-06T10:59:10.730Z,24.48
2023-03-06T11:03:10.648Z,24.70
2023-03-06T11:07:10.677Z,24.71
2023-03-06T11:11:28.238Z,25.11
2023-03-06T11:15:11.801Z,25.58
2023-03-06T11:19:10.756Z,25.77
2023-03-06T11:23:10.857Z,26.07
2023-03-06T11:27:10.693Z,23.14
2023-03-06T11:31:10.613Z,21.19
2023-03-06T11:35:10.619Z,22.82
2023-03-06T11:39:10.520Z,23.46
2023-03-06T11:43:10.485Z,24.00
2023-03-06T11:47:10.479Z,24.25
2023-03-06T11:51:10.445Z,24.32
2023-03-06T11:55:10.431Z,24.57
2023-03-06T11:59:10.348Z,23.66
2023-03-06T12:03:10.387Z,23.01
2023-03-06T12:07:10.450Z,22.78
2023-03-06T12:11:10.552Z,23.51
2023-03-06T12:15:10.629Z,23.72
2023-03-06T12:19:10.664Z,23.99
2023-03-06T12:23:15.489Z,23.98
2023-03-06T12:27:10.765Z,23.14
2023-03-06T12:31:10.762Z,22.54
2023-03-06T12:35:10.851Z,21.74
2023-03-06T12:39:10.962Z,21.61
2023-03-06T12:43:10.988Z,21.44
2023-03-06T12:47:11.125Z,20.75
2023-03-06T12:51:11.270Z,20.93
2023-03-06T12:55:11.391Z,20.40
2023-03-06T12:59:11.488Z,20.02
2023-03-06T13:03:11.734Z,17.82
2023-03-06T13:07:11.782Z,19.64
2023-03-06T13:11:11.985Z,20.09
2023-03-06T13:15:12.146Z,20.25
2023-03-06T13:19:12.273Z,21.12
2023-03-06T13:23:12.306Z,21.69
2023-03-06T13:27:12.525Z,21.97
2023-03-06T13:31:26.145Z,22.32
2023-03-06T13:35:13.676Z,22.46
2023-03-06T13:39:12.625Z,22.73
2023-03-06T13:43:12.558Z,22.87
2023-03-06T13:47:12.530Z,22.66
2023-03-06T13:51:12.485Z,22.65
2023-03-06T13:55:12.486Z,22.69
2023-03-06T13:59:14.155Z,22.95
2023-03-06T14:03:12.633Z,21.26
2023-03-06T14:07:12.446Z,20.55
2023-03-06T14:11:12.588Z,19.63
2023-03-06T14:15:12.655Z,20.30
2023-03-06T14:19:12.639Z,20.41
2023-03-06T14:23:12.867Z,20.29
2023-03-06T14:27:13.004Z,20.07
2023-03-06T14:31:13.160Z,19.87
2023-03-06T14:35:13.200Z,19.62
2023-03-06T14:39:13.318Z,20.85
2023-03-06T14:43:13.617Z,20.85
2023-03-06T14:47:13.670Z,21.78
2023-03-06T14:51:13.375Z,21.74
2023-03-06T14:55:13.315Z,21.77
2023-03-06T14:59:13.261Z,21.72
2023-03-06T15:03:13.260Z,21.75
2023-03-06T15:07:13.228Z,21.70
2023-03-06T15:11:13.200Z,21.84
2023-03-06T15:15:13.133Z,21.77
2023-03-06T15:19:13.097Z,21.86
2023-03-06T15:23:13.040Z,21.67
2023-03-06T15:27:12.997Z,21.41
2023-03-06T15:31:12.999Z,21.63
2023-03-06T15:35:13.111Z,21.59
2023-03-06T15:39:13.225Z,21.64
2023-03-06T15:43:13.421Z,21.70
2023-03-06T15:47:13.544Z,21.87
2023-03-06T15:51:13.837Z,21.97
2023-03-06T15:55:13.959Z,22.12
2023-03-06T15:59:13.938Z,22.10
2023-03-06T16:03:13.875Z,22.25
2023-03-06T16:07:13.897Z,22.32
2023-03-06T16:11:13.932Z,22.41
2023-03-06T16:15:13.805Z,22.44
2023-03-06T16:19:20.329Z,22.51
2023-03-06T16:23:14.709Z,22.54
2023-03-06T16:27:13.716Z,22.61
2023-03-06T16:31:13.722Z,22.62
2023-03-06T16:35:13.591Z,22.67
2023-03-06T16:39:13.600Z,22.65
2023-03-06T16:43:13.720Z,22.67
2023-03-06T16:47:13.610Z,22.71
2023-03-06T16:51:13.674Z,22.73
2023-03-06T16:55:13.709Z,22.76
2023-03-06T16:59:13.857Z,22.76
2023-03-06T17:03:13.859Z,22.88
2023-03-06T17:07:14.004Z,22.83
2023-03-06T17:11:14.054Z,22.86
2023-03-06T17:15:14.193Z,22.92
2023-03-06T17:19:14.284Z,22.93
2023-03-06T17:23:14.333Z,22.88
2023-03-06T17:27:14.493Z,22.91
2023-03-06T17:31:14.602Z,22.93
2023-03-06T17:35:14.621Z,22.94
2023-03-06T17:39:14.730Z,22.94
2023-03-06T17:43:14.796Z,22.97
2023-03-06T17:47:14.924Z,22.98
2023-03-06T17:51:15.054Z,23.01
2023-03-06T17:55:15.167Z,23.02
2023-03-06T17:59:15.365Z,23.07
2023-03-06T18:03:15.508Z,23.11
2023-03-06T18:07:15.664Z,23.08
2023-03-06T18:11:15.854Z,23.12
2023-03-06T18:15:16.094Z,23.09
2023-03-06T18:19:16.266Z,23.14
2023-03-06T18:23:16.488Z,23.17
2023-03-06T18:27:16.692Z,23.16
2023-03-06T18:31:16.701Z,23.22
2023-03-06T18:35:16.639Z,23.19
2023-03-06T18:39:16.570Z,23.19
2023-03-06T18:43:16.534Z,23.23
2023-03-06T18:47:16.514Z,23.32
2023-03-06T18:51:16.477Z,23.41
2023-03-06T18:55:16.481Z,23.38
2023-03-06T18:59:18.689Z,23.30
2023-03-06T19:03:16.347Z,23.32
2023-03-06T19:07:16.351Z,23.34
2023-03-06T19:11:16.292Z,23.40
2023-03-06T19:15:16.301Z,23.44
2023-03-06T19:19:16.233Z,23.41
2023-03-06T19:23:16.170Z,23.46
2023-03-06T19:27:16.143Z,23.46
2023-03-06T19:31:16.148Z,23.51
2023-03-06T19:35:16.064Z,23.30
2023-03-06T19:39:16.076Z,23.34
2023-03-06T19:43:16.001Z,23.36
2023-03-06T19:47:16.015Z,23.42
2023-03-06T19:51:15.928Z,23.41
2023-03-06T19:55:15.963Z,23.46
2023-03-06T19:59:15.890Z,23.43
2023-03-06T20:03:15.807Z,23.42
2023-03-06T20:07:15.837Z,23.42
2023-03-06T20:11:15.798Z,23.38
2023-03-06T20:15:15.718Z,23.43
2023-03-06T20:19:15.724Z,23.46
2023-03-06T20:23:16.693Z,23.47
2023-03-06T20:27:15.651Z,23.54
2023-03-06T20:31:15.609Z,23.49
2023-03-06T20:35:15.546Z,23.52
2023-03-06T20:39:15.532Z,23.55
2023-03-06T20:43:15.507Z,23.53
2023-03-06T20:47:15.482Z,23.60
2023-03-06T20:51:15.422Z,23.59
2023-03-06T20:55:15.375Z,23.60
2023-03-06T20:59:15.362Z,23.60
2023-03-06T21:03:15.401Z,23.66
2023-03-06T21:07:15.430Z,23.62
2023-03-06T21:11:15.498Z,23.65
2023-03-06T21:15:15.592Z,23.70
2023-03-06T21:19:15.595Z,23.61
2023-03-06T21:23:15.686Z,23.69
2023-03-06T21:27:15.761Z,23.68
2023-03-06T21:31:15.943Z,23.67
2023-03-06T21:35:15.978Z,23.68
2023-03-06T21:39:16.052Z,23.68
2023-03-06T21:43:16.140Z,23.69
2023-03-06T21:47:16.253Z,23.70
2023-03-06T21:51:16.339Z,23.73
2023-03-06T21:55:16.469Z,23.69
2023-03-06T21:59:16.542Z,23.68
2023-03-06T22:03:16.651Z,23.72
2023-03-06T22:07:16.757Z,23.67
2023-03-06T22:11:16.881Z,23.70
2023-03-06T22:15:17.015Z,23.73
2023-03-06T22:19:17.152Z,23.70
2023-03-06T22:23:17.269Z,23.74
2023-03-06T22:27:17.404Z,23.71
2023-03-06T22:31:17.601Z,23.69
2023-03-06T22:35:17.713Z,23.71
2023-03-06T22:39:17.734Z,23.70
2023-03-06T22:43:17.908Z,23.71
2023-03-06T22:47:18.041Z,23.74
2023-03-06T22:51:18.121Z,23.71
2023-03-06T22:55:18.820Z,23.70
2023-03-06T22:59:18.455Z,23.70
2023-03-06T23:03:18.550Z,23.71
2023-03-06T23:07:18.726Z,23.70
2023-03-06T23:11:18.873Z,23.72
2023-03-06T23:15:19.073Z,23.72
2023-03-06T23:19:19.225Z,23.72
2023-03-06T23:23:19.417Z,23.75
2023-03-06T23:27:19.656Z,23.73
2023-03-06T23:31:19.840Z,23.73
2023-03-06T23:35:20.059Z,23.75
2023-03-06T23:39:20.164Z,23.75
2023-03-06T23:43:20.337Z,23.75
2023-03-06T23:47:20.562Z,23.73
2023-03-06T23:51:20.752Z,23.79
2023-03-06T23:55:20.983Z,23.74
2023-03-06T23:59:21.173Z,23.74
