createdAt,value
2022-10-01T00:02:07.916Z,6.20
2022-10-01T00:04:37.560Z,7.40
2022-10-01T00:07:09.563Z,6.60
2022-10-01T00:09:37.951Z,6.40
2022-10-01T00:12:06.464Z,5.90
2022-10-01T00:14:35.642Z,5.20
2022-10-01T00:17:05.271Z,5.80
2022-10-01T00:19:33.336Z,7.10
2022-10-01T00:22:01.180Z,6.60
2022-10-01T00:24:29.363Z,7.60
2022-10-01T00:26:57.488Z,6.80
2022-10-01T00:29:26.267Z,7.20
2022-10-01T00:31:54.199Z,6.50
2022-10-01T00:34:23.087Z,5.80
2022-10-01T00:36:50.839Z,5.80
2022-10-01T00:39:19.859Z,6.60
2022-10-01T00:41:48.140Z,6.80
2022-10-01T00:44:32.966Z,6.60
2022-10-01T00:47:31.869Z,7.00
2022-10-01T00:50:11.749Z,6.40
2022-10-01T00:52:42.795Z,6.80
2022-10-01T00:55:16.301Z,6.60
2022-10-01T00:57:45.814Z,5.30
2022-10-01T01:00:14.968Z,5.70
2022-10-01T01:02:44.637Z,10.00
2022-10-01T01:05:14.022Z,10.40
2022-10-01T01:07:46.475Z,10.60
2022-10-01T01:10:18.900Z,10.20
2022-10-01T01:13:26.915Z,11.90
2022-10-01T01:16:20.674Z,12.40
2022-10-01T01:19:05.986Z,10.10
2022-10-01T01:21:44.738Z,9.10
2022-10-01T01:24:38.682Z,11.70
2022-10-01T01:27:18.554Z,9.70
2022-10-01T01:30:01.381Z,11.50
2022-10-01T01:32:38.134Z,9.50
2022-10-01T01:35:11.279Z,9.10
2022-10-01T01:37:45.625Z,10.10
2022-10-01T01:40:17.161Z,10.00
2022-10-01T01:42:48.593Z,8.70
2022-10-01T01:45:22.735Z,8.00
2022-10-01T01:47:57.241Z,8.90
2022-10-01T01:50:29.305Z,9.30
2022-10-01T01:53:00.456Z,8.00
2022-10-01T01:55:31.015Z,8.80
2022-10-01T01:57:59.787Z,8.90
2022-10-01T02:00:29.132Z,7.80
2022-10-01T02:02:58.928Z,7.30
2022-10-01T02:05:38.131Z,7.30
2022-10-01T02:08:30.794Z,7.40
2022-10-01T02:11:05.492Z,6.70
2022-10-01T02:13:45.207Z,9.10
2022-10-01T02:16:50.338Z,7.60
2022-10-01T02:19:39.945Z,8.30
2022-10-01T02:22:17.946Z,8.10
2022-10-01T02:24:56.903Z,9.80
2022-10-01T02:27:37.438Z,7.90
2022-10-01T02:30:09.443Z,6.00
2022-10-01T02:32:40.722Z,6.60
2022-10-01T02:35:15.064Z,5.30
2022-10-01T02:37:47.277Z,5.90
2022-10-01T02:40:20.454Z,6.70
2022-10-01T02:42:59.556Z,5.50
2022-10-01T02:45:33.723Z,6.70
2022-10-01T02:48:09.583Z,7.00
2022-10-01T02:50:52.328Z,6.90
2022-10-01T02:53:41.036Z,5.30
2022-10-01T02:56:14.573Z,7.00
2022-10-01T02:58:47.439Z,6.00
2022-10-01T03:01:15.347Z,6.40
2022-10-01T03:03:44.563Z,5.40
2022-10-01T03:06:13.551Z,5.20
2022-10-01T03:08:41.436Z,5.30
2022-10-01T03:11:10.836Z,5.50
2022-10-01T03:13:39.812Z,5.90
2022-10-01T03:16:08.370Z,6.00
2022-10-01T03:18:36.183Z,7.10
2022-10-01T03:21:05.257Z,5.40
2022-10-01T03:23:33.742Z,6.60
2022-10-01T03:26:01.999Z,6.80
2022-10-01T03:28:30.349Z,5.60
2022-10-01T03:31:07.060Z,5.70
2022-10-01T03:33:35.794Z,5.10
2022-10-01T03:36:04.968Z,5.50
2022-10-01T03:38:33.267Z,5.70
2022-10-01T03:41:01.880Z,4.80
2022-10-01T03:43:30.476Z,5.80
2022-10-01T03:45:58.262Z,4.80
2022-10-01T03:48:26.353Z,5.50
2022-10-01T03:50:59.617Z,6.30
2022-10-01T03:53:29.495Z,6.00
2022-10-01T03:55:58.878Z,4.90
2022-10-01T03:58:27.272Z,4.70
2022-10-01T04:00:55.648Z,4.20
2022-10-01T04:03:23.206Z,5.40
2022-10-01T04:05:51.924Z,5.60
2022-10-01T04:08:24.228Z,6.00
2022-10-01T04:10:52.989Z,5.30
2022-10-01T04:13:20.593Z,5.70
2022-10-01T04:15:49.870Z,6.50
2022-10-01T04:18:18.935Z,5.10
2022-10-01T04:20:47.447Z,4.90
2022-10-01T04:23:15.309Z,4.70
2022-10-01T04:25:42.983Z,5.70
2022-10-01T04:28:14.716Z,4.70
2022-10-01T04:30:44.415Z,4.40
2022-10-01T04:33:14.345Z,4.30
2022-10-01T04:35:43.153Z,5.70
2022-10-01T04:38:16.835Z,4.30
2022-10-01T04:40:44.329Z,4.80
2022-10-01T04:43:12.974Z,4.80
2022-10-01T04:45:40.380Z,5.00
2022-10-01T04:48:07.714Z,5.40
2022-10-01T04:50:35.195Z,4.80
2022-10-01T04:53:02.514Z,4.50
2022-10-01T04:55:29.757Z,5.40
2022-10-01T04:57:57.108Z,5.30
2022-10-01T05:00:26.089Z,5.30
2022-10-01T05:02:53.890Z,5.50
2022-10-01T05:05:24.058Z,5.70
2022-10-01T05:07:53.102Z,5.90
2022-10-01T05:10:22.575Z,6.00
2022-10-01T05:12:51.354Z,5.90
2022-10-01T05:15:19.599Z,5.40
2022-10-01T05:17:47.566Z,4.70
2022-10-01T05:20:24.154Z,4.70
2022-10-01T05:22:52.105Z,5.80
2022-10-01T05:25:20.273Z,6.90
2022-10-01T05:27:47.702Z,7.10
2022-10-01T05:30:23.608Z,9.40
2022-10-01T05:32:59.182Z,9.10
2022-10-01T05:35:27.531Z,9.90
2022-10-01T05:38:04.635Z,8.80
2022-10-01T05:40:32.836Z,6.60
2022-10-01T05:43:02.502Z,7.00
2022-10-01T05:45:31.798Z,9.20
2022-10-01T05:48:05.833Z,7.70
2022-10-01T05:50:38.688Z,8.50
2022-10-01T05:53:07.849Z,9.10
2022-10-01T05:55:35.532Z,8.70
2022-10-01T05:58:05.773Z,9.20
2022-10-01T06:00:34.559Z,7.60
2022-10-01T06:03:03.899Z,7.00
2022-10-01T06:05:33.633Z,8.80
2022-10-01T06:08:03.966Z,8.40
2022-10-01T06:10:31.144Z,9.40
2022-10-01T06:13:02.028Z,7.90
2022-10-01T06:15:33.780Z,6.70
2022-10-01T06:18:06.114Z,6.30
2022-10-01T06:20:34.291Z,7.10
2022-10-01T06:23:01.738Z,5.50
2022-10-01T06:25:29.254Z,7.20
2022-10-01T06:28:01.502Z,8.70
2022-10-01T06:30:37.284Z,8.10
2022-10-01T06:33:13.948Z,7.20
2022-10-01T06:35:43.928Z,6.20
2022-10-01T06:38:11.583Z,5.60
2022-10-01T06:40:39.842Z,4.30
2022-10-01T06:43:15.299Z,4.40
2022-10-01T06:45:45.626Z,3.30
2022-10-01T06:48:14.309Z,3.20
2022-10-01T06:50:45.649Z,3.20
2022-10-01T06:53:14.948Z,3.30
2022-10-01T06:55:42.098Z,4.00
2022-10-01T06:58:15.595Z,3.40
2022-10-01T07:00:44.965Z,3.40
2022-10-01T07:05:41.694Z,3.30
2022-10-01T07:08:09.314Z,3.10
2022-10-01T07:10:40.455Z,3.00
2022-10-01T07:13:13.621Z,3.00
2022-10-01T07:15:41.004Z,3.00
2022-10-01T07:18:09.194Z,2.50
2022-10-01T07:20:40.322Z,3.10
2022-10-01T07:23:13.929Z,3.60
2022-10-01T07:25:42.533Z,2.80
2022-10-01T07:28:18.016Z,2.90
2022-10-01T07:30:59.332Z,2.30
2022-10-01T07:33:26.791Z,3.00
2022-10-01T07:35:54.643Z,2.70
2022-10-01T07:38:22.036Z,2.50
2022-10-01T07:40:54.264Z,2.50
2022-10-01T07:43:22.613Z,2.90
2022-10-01T07:45:54.649Z,2.00
2022-10-01T07:48:21.972Z,2.70
2022-10-01T07:50:49.663Z,2.40
2022-10-01T07:53:17.290Z,2.00
2022-10-01T07:55:45.525Z,1.80
2022-10-01T07:58:13.126Z,2.70
2022-10-01T08:00:40.485Z,2.30
2022-10-01T08:03:08.807Z,2.50
2022-10-01T08:05:35.983Z,2.40
2022-10-01T08:08:06.540Z,2.30
2022-10-01T08:10:36.503Z,2.30
2022-10-01T08:13:10.676Z,2.10
2022-10-01T08:15:41.911Z,2.70
2022-10-01T08:18:10.871Z,2.10
2022-10-01T08:20:39.286Z,2.50
2022-10-01T08:23:09.880Z,1.80
2022-10-01T08:25:39.425Z,2.20
2022-10-01T08:28:10.966Z,2.30
2022-10-01T08:30:41.016Z,2.00
2022-10-01T08:33:11.689Z,2.20
2022-10-01T08:35:40.398Z,2.50
2022-10-01T08:38:07.864Z,2.20
2022-10-01T08:40:41.872Z,2.00
2022-10-01T08:43:34.226Z,1.70
2022-10-01T08:46:05.861Z,2.50
2022-10-01T08:49:00.258Z,2.10
2022-10-01T08:51:39.700Z,2.30
2022-10-01T08:54:29.319Z,2.00
2022-10-01T08:57:02.364Z,2.20
2022-10-01T08:59:34.937Z,1.90
2022-10-01T09:02:02.391Z,2.00
2022-10-01T09:04:29.781Z,2.30
2022-10-01T09:07:16.744Z,2.20
2022-10-01T09:10:00.299Z,2.30
2022-10-01T09:12:46.716Z,2.40
2022-10-01T09:15:17.638Z,2.20
2022-10-01T09:17:53.804Z,2.00
2022-10-01T09:20:27.073Z,2.30
2022-10-01T09:23:27.111Z,2.30
2022-10-01T09:25:56.741Z,2.40
2022-10-01T09:28:28.351Z,2.00
2022-10-01T09:31:00.133Z,2.20
2022-10-01T09:33:36.026Z,2.70
2022-10-01T09:36:18.804Z,2.80
2022-10-01T09:38:51.684Z,2.70
2022-10-01T09:41:19.755Z,2.50
2022-10-01T09:43:47.522Z,2.50
2022-10-01T09:46:17.163Z,2.60
2022-10-01T09:49:00.251Z,2.80
2022-10-01T09:51:38.254Z,2.50
2022-10-01T09:54:11.038Z,3.40
2022-10-01T09:56:48.172Z,2.80
2022-10-01T09:59:35.753Z,2.70
2022-10-01T10:02:14.853Z,2.50
2022-10-01T10:04:44.703Z,3.00
2022-10-01T10:07:19.423Z,3.20
2022-10-01T10:09:47.147Z,2.40
2022-10-01T10:12:28.076Z,2.30
2022-10-01T10:14:58.615Z,2.80
2022-10-01T10:17:26.963Z,3.20
2022-10-01T10:19:56.960Z,2.60
2022-10-01T10:22:26.361Z,3.00
2022-10-01T10:24:58.852Z,3.00
2022-10-01T10:27:29.899Z,3.00
2022-10-01T10:30:08.499Z,2.40
2022-10-01T10:32:36.011Z,3.00
2022-10-01T10:35:10.195Z,3.10
2022-10-01T10:37:45.585Z,2.50
2022-10-01T10:40:29.589Z,2.90
2022-10-01T10:42:59.286Z,2.30
2022-10-01T10:45:37.668Z,2.40
2022-10-01T10:48:11.971Z,4.00
2022-10-01T10:50:44.902Z,3.10
2022-10-01T10:53:20.032Z,2.40
2022-10-01T10:55:55.275Z,2.50
2022-10-01T10:58:26.597Z,2.70
2022-10-01T11:01:06.522Z,2.60
2022-10-01T11:03:38.774Z,2.90
2022-10-01T11:06:12.080Z,2.90
2022-10-01T11:08:39.481Z,2.30
2022-10-01T11:11:43.400Z,2.70
2022-10-01T11:14:48.951Z,2.30
2022-10-01T11:17:51.119Z,2.40
2022-10-01T11:20:33.834Z,2.60
2022-10-01T11:23:16.485Z,2.70
2022-10-01T11:26:17.798Z,2.30
2022-10-01T11:28:46.893Z,2.50
2022-10-01T11:31:24.483Z,2.20
2022-10-01T11:34:03.620Z,2.30
2022-10-01T11:36:36.586Z,1.70
2022-10-01T11:39:13.687Z,2.40
2022-10-01T11:41:52.495Z,2.40
2022-10-01T11:44:56.330Z,2.60
2022-10-01T11:47:36.245Z,2.50
2022-10-01T11:50:28.542Z,2.80
2022-10-01T11:53:08.544Z,2.50
2022-10-01T11:56:06.428Z,2.90
2022-10-01T11:59:12.388Z,3.30
2022-10-01T12:01:49.233Z,2.70
2022-10-01T12:04:41.631Z,2.70
2022-10-01T12:07:26.518Z,3.00
2022-10-01T12:10:21.474Z,2.30
2022-10-01T12:12:56.612Z,3.00
2022-10-01T12:15:32.244Z,3.00
2022-10-01T12:18:39.509Z,2.90
2022-10-01T12:21:24.245Z,2.70
2022-10-01T12:24:00.200Z,2.80
2022-10-01T12:26:48.613Z,2.90
2022-10-01T12:29:25.027Z,2.90
2022-10-01T12:32:11.220Z,3.60
2022-10-01T12:35:03.821Z,3.10
2022-10-01T12:38:06.609Z,2.80
2022-10-01T12:40:46.655Z,3.10
2022-10-01T12:43:47.031Z,3.30
2022-10-01T12:46:33.630Z,3.10
2022-10-01T12:49:21.953Z,3.00
2022-10-01T12:51:55.231Z,3.00
2022-10-01T12:54:47.783Z,3.10
2022-10-01T12:57:39.034Z,3.10
2022-10-01T13:00:11.261Z,2.60
2022-10-01T13:02:57.784Z,3.10
2022-10-01T13:05:33.049Z,2.90
2022-10-01T13:08:18.099Z,2.50
2022-10-01T13:10:57.405Z,3.00
2022-10-01T13:13:32.646Z,2.30
2022-10-01T13:16:18.376Z,2.90
2022-10-01T13:19:03.491Z,2.30
2022-10-01T13:22:01.372Z,3.20
2022-10-01T13:24:49.618Z,2.80
2022-10-01T13:27:17.504Z,3.80
2022-10-01T13:30:02.954Z,2.60
2022-10-01T13:32:37.273Z,2.60
2022-10-01T13:35:36.228Z,2.90
2022-10-01T13:38:28.671Z,2.70
2022-10-01T13:41:03.022Z,2.50
2022-10-01T13:43:32.334Z,2.50
2022-10-01T13:46:08.760Z,3.00
2022-10-01T13:48:45.489Z,2.50
2022-10-01T13:51:14.880Z,2.80
2022-10-01T13:56:14.889Z,3.10
2022-10-01T13:58:44.258Z,3.00
2022-10-01T14:01:23.688Z,3.40
2022-10-01T14:04:21.523Z,3.30
2022-10-01T14:07:21.525Z,3.60
2022-10-01T14:09:52.422Z,4.00
2022-10-01T14:12:40.537Z,5.70
2022-10-01T14:15:35.677Z,8.10
2022-10-01T14:18:10.245Z,5.80
2022-10-01T14:21:09.692Z,4.80
2022-10-01T14:24:18.646Z,3.30
2022-10-01T14:29:47.602Z,3.80
2022-10-01T14:32:33.277Z,3.30
2022-10-01T14:35:25.003Z,3.50
2022-10-01T14:37:59.188Z,3.40
2022-10-01T14:40:36.258Z,4.00
2022-10-01T14:43:18.812Z,3.90
2022-10-01T14:45:56.062Z,3.70
2022-10-01T14:48:25.333Z,3.60
2022-10-01T14:50:56.388Z,4.20
2022-10-01T14:53:27.210Z,4.00
2022-10-01T14:55:58.828Z,4.20
2022-10-01T14:58:37.371Z,4.10
2022-10-01T15:01:06.010Z,4.60
2022-10-01T15:03:48.437Z,9.60
2022-10-01T15:06:18.588Z,20.00
2022-10-01T15:08:48.473Z,69.50
2022-10-01T15:11:28.628Z,31.30
2022-10-01T15:14:10.422Z,12.90
2022-10-01T15:16:38.050Z,8.40
2022-10-01T15:19:15.268Z,6.60
2022-10-01T15:21:56.033Z,7.60
2022-10-01T15:24:39.236Z,7.80
2022-10-01T15:27:13.275Z,7.30
2022-10-01T15:29:42.580Z,7.30
2022-10-01T15:34:47.530Z,8.00
2022-10-01T15:37:49.356Z,6.70
2022-10-01T15:40:29.909Z,6.50
2022-10-01T15:43:09.224Z,6.10
2022-10-01T15:45:36.536Z,7.30
2022-10-01T15:48:03.889Z,8.20
2022-10-01T15:50:37.327Z,7.20
2022-10-01T15:53:19.251Z,8.50
2022-10-01T15:55:52.089Z,15.70
2022-10-01T15:58:24.134Z,13.90
2022-10-01T16:01:02.984Z,12.60
2022-10-01T16:03:33.747Z,11.10
2022-10-01T16:06:03.727Z,8.40
2022-10-01T16:08:35.767Z,9.30
2022-10-01T16:11:31.589Z,8.40
2022-10-01T16:14:29.869Z,9.00
2022-10-01T16:17:17.367Z,11.20
2022-10-01T16:19:49.847Z,9.30
2022-10-01T16:22:18.833Z,8.80
2022-10-01T16:24:52.115Z,10.80
2022-10-01T16:27:27.205Z,9.20
2022-10-01T16:30:07.243Z,8.70
2022-10-01T16:32:35.572Z,8.40
2022-10-01T16:35:20.403Z,8.50
2022-10-01T16:37:49.890Z,7.90
2022-10-01T16:40:23.700Z,8.70
2022-10-01T16:42:51.964Z,7.40
2022-10-01T16:45:32.101Z,7.70
2022-10-01T16:48:00.141Z,10.60
2022-10-01T16:50:27.416Z,9.40
2022-10-01T16:52:55.726Z,8.90
2022-10-01T16:55:30.302Z,8.20
2022-10-01T16:57:57.605Z,8.00
2022-10-01T17:00:26.127Z,8.20
2022-10-01T17:02:54.459Z,7.30
2022-10-01T17:05:39.415Z,7.10
2022-10-01T17:08:13.227Z,7.10
2022-10-01T17:10:44.800Z,6.90
2022-10-01T17:13:13.363Z,6.70
2022-10-01T17:15:41.537Z,6.10
2022-10-01T17:18:09.448Z,6.20
2022-10-01T17:20:38.044Z,6.60
2022-10-01T17:23:05.781Z,6.30
2022-10-01T17:25:35.646Z,6.10
2022-10-01T17:28:05.023Z,5.90
2022-10-01T17:30:32.419Z,5.80
2022-10-01T17:33:03.919Z,5.50
2022-10-01T17:35:36.809Z,7.30
2022-10-01T17:38:05.882Z,9.50
2022-10-01T17:40:33.001Z,7.30
2022-10-01T17:43:00.070Z,10.20
2022-10-01T17:45:27.347Z,10.60
2022-10-01T17:47:56.189Z,16.20
2022-10-01T17:50:25.692Z,18.80
2022-10-01T17:52:53.157Z,21.00
2022-10-01T17:55:23.272Z,17.10
2022-10-01T17:57:50.899Z,16.50
2022-10-01T18:00:20.776Z,11.40
2022-10-01T18:02:49.883Z,8.90
2022-10-01T18:05:17.179Z,6.40
2022-10-01T18:07:44.836Z,6.90
2022-10-01T18:10:13.749Z,6.90
2022-10-01T18:12:40.900Z,6.50
2022-10-01T18:15:08.746Z,6.40
2022-10-01T18:17:42.988Z,5.80
2022-10-01T18:20:10.847Z,5.40
2022-10-01T18:22:38.098Z,7.70
2022-10-01T18:25:09.195Z,7.90
2022-10-01T18:27:37.537Z,9.00
2022-10-01T18:30:05.302Z,9.90
2022-10-01T18:32:38.982Z,10.00
2022-10-01T18:35:18.929Z,9.00
2022-10-01T18:37:55.984Z,10.40
2022-10-01T18:40:27.418Z,8.70
2022-10-01T18:43:13.864Z,7.90
2022-10-01T18:46:02.586Z,7.60
2022-10-01T18:48:48.101Z,7.80
2022-10-01T18:51:26.231Z,7.00
2022-10-01T18:54:22.408Z,5.90
2022-10-01T18:57:31.435Z,5.80
2022-10-01T19:00:17.769Z,4.90
2022-10-01T19:03:01.099Z,5.30
2022-10-01T19:05:52.216Z,4.50
2022-10-01T19:08:56.839Z,5.00
2022-10-01T19:11:54.501Z,5.70
2022-10-01T19:14:57.285Z,4.60
2022-10-01T19:17:54.946Z,4.40
2022-10-01T19:20:47.293Z,5.30
2022-10-01T19:23:36.346Z,5.10
2022-10-01T19:26:16.209Z,4.40
2022-10-01T19:31:22.073Z,4.40
2022-10-01T19:33:59.385Z,3.70
2022-10-01T19:36:40.171Z,3.90
2022-10-01T19:39:19.827Z,4.00
2022-10-01T19:41:54.191Z,3.70
2022-10-01T19:44:28.202Z,3.40
2022-10-01T19:47:00.686Z,3.60
2022-10-01T19:49:36.833Z,3.00
2022-10-01T19:52:12.375Z,3.70
2022-10-01T19:54:53.813Z,3.50
2022-10-01T19:57:34.402Z,3.40
2022-10-01T20:00:11.676Z,2.70
2022-10-01T20:02:48.770Z,2.90
2022-10-01T20:05:28.037Z,3.20
2022-10-01T20:08:33.743Z,4.10
2022-10-01T20:11:09.866Z,3.90
2022-10-01T20:14:10.694Z,3.90
2022-10-01T20:16:46.672Z,3.20
2022-10-01T20:19:33.965Z,2.70
2022-10-01T20:22:19.576Z,4.00
2022-10-01T20:24:48.747Z,3.00
2022-10-01T20:27:28.185Z,2.50
2022-10-01T20:30:11.584Z,3.40
2022-10-01T20:32:49.103Z,3.30
2022-10-01T20:35:22.913Z,3.20
2022-10-01T20:38:06.555Z,3.70
2022-10-01T20:40:49.262Z,3.90
2022-10-01T20:43:28.338Z,4.00
2022-10-01T20:45:57.086Z,3.50
2022-10-01T20:48:29.861Z,3.20
2022-10-01T20:51:04.154Z,3.00
2022-10-01T20:53:38.334Z,3.40
2022-10-01T20:56:15.939Z,3.20
2022-10-01T20:58:59.072Z,3.50
2022-10-01T21:01:29.854Z,3.30
2022-10-01T21:04:01.178Z,3.10
2022-10-01T21:06:39.500Z,2.60
2022-10-01T21:09:28.679Z,4.90
2022-10-01T21:12:01.846Z,4.70
2022-10-01T21:14:36.148Z,4.70
2022-10-01T21:17:30.779Z,4.90
2022-10-01T21:20:22.826Z,6.00
2022-10-01T21:23:02.456Z,7.10
2022-10-01T21:25:43.895Z,5.10
2022-10-01T21:28:34.176Z,5.30
2022-10-01T21:31:37.641Z,5.20
2022-10-01T21:34:17.379Z,5.10
2022-10-01T21:37:29.632Z,4.20
2022-10-01T21:40:42.593Z,4.40
2022-10-01T21:43:28.394Z,4.00
2022-10-01T21:46:36.610Z,4.60
2022-10-01T21:49:25.667Z,4.00
2022-10-01T21:51:58.800Z,4.10
2022-10-01T21:54:44.330Z,4.40
2022-10-01T21:57:17.427Z,3.60
2022-10-01T22:00:03.961Z,4.30
2022-10-01T22:03:04.587Z,3.80
2022-10-01T22:05:44.206Z,3.50
2022-10-01T22:08:23.442Z,3.50
2022-10-01T22:10:57.046Z,3.30
2022-10-01T22:13:31.236Z,3.40
2022-10-01T22:16:08.347Z,2.70
2022-10-01T22:18:43.571Z,3.40
2022-10-01T22:21:24.836Z,4.00
2022-10-01T22:24:33.481Z,3.90
2022-10-01T22:27:11.254Z,3.80
2022-10-01T22:29:48.786Z,4.40
2022-10-01T22:32:22.686Z,3.40
2022-10-01T22:34:59.035Z,4.30
2022-10-01T22:37:38.071Z,3.90
2022-10-01T22:40:16.558Z,3.70
2022-10-01T22:42:56.260Z,3.20
2022-10-01T22:45:33.061Z,3.60
2022-10-01T22:48:08.547Z,2.90
2022-10-01T22:50:57.916Z,3.70
2022-10-01T22:53:50.884Z,4.10
2022-10-01T22:56:32.308Z,3.90
2022-10-01T22:59:55.641Z,3.90
2022-10-01T23:02:48.281Z,3.00
2022-10-01T23:05:35.309Z,3.80
2022-10-01T23:08:11.792Z,3.20
2022-10-01T23:10:48.196Z,3.10
2022-10-01T23:13:26.036Z,2.50
2022-10-01T23:16:00.415Z,3.40
2022-10-01T23:18:47.995Z,3.30
2022-10-01T23:21:33.060Z,3.80
2022-10-01T23:24:25.443Z,3.30
2022-10-01T23:27:17.927Z,3.40
2022-10-01T23:29:54.345Z,4.90
2022-10-01T23:32:38.139Z,4.40
2022-10-01T23:35:19.938Z,4.10
2022-10-01T23:37:54.478Z,4.60
2022-10-01T23:40:28.709Z,5.30
2022-10-01T23:43:35.143Z,5.10
2022-10-01T23:46:20.352Z,3.90
2022-10-01T23:49:00.198Z,2.70
2022-10-01T23:51:40.609Z,2.30
2022-10-01T23:54:21.264Z,1.90
2022-10-01T23:57:08.398Z,2.20
2022-10-01T23:59:38.782Z,2.30
