createdAt,value
2023-05-17T00:00:40.792Z,43.20
2023-05-17T00:03:08.981Z,43.10
2023-05-17T00:05:37.104Z,43.10
2023-05-17T00:08:05.820Z,43.10
2023-05-17T00:10:33.969Z,43.10
2023-05-17T00:13:04.246Z,43.20
2023-05-17T00:15:32.414Z,43.30
2023-05-17T00:18:00.562Z,43.30
2023-05-17T00:20:29.253Z,43.40
2023-05-17T00:22:57.343Z,43.50
2023-05-17T00:25:25.336Z,43.50
2023-05-17T00:27:53.306Z,43.60
2023-05-17T00:30:22.949Z,43.60
2023-05-17T00:32:51.055Z,43.60
2023-05-17T00:35:19.873Z,43.60
2023-05-17T00:37:48.157Z,43.50
2023-05-17T00:40:16.768Z,43.60
2023-05-17T00:42:45.549Z,43.60
2023-05-17T00:45:13.660Z,43.60
2023-05-17T00:47:43.639Z,43.60
2023-05-17T00:50:12.811Z,44.40
2023-05-17T00:52:41.129Z,43.70
2023-05-17T00:55:09.793Z,43.70
2023-05-17T00:57:38.057Z,43.80
2023-05-17T01:00:08.762Z,43.80
2023-05-17T01:02:37.160Z,43.90
2023-05-17T01:05:07.859Z,44.00
2023-05-17T01:07:36.806Z,43.90
2023-05-17T01:10:05.517Z,43.90
2023-05-17T01:12:50.673Z,44.00
2023-05-17T01:15:24.936Z,44.00
2023-05-17T01:18:04.866Z,44.00
2023-05-17T01:20:39.008Z,44.00
2023-05-17T01:23:32.148Z,44.00
2023-05-17T01:26:09.447Z,44.10
2023-05-17T01:28:40.535Z,44.00
2023-05-17T01:31:09.870Z,43.90
2023-05-17T01:33:39.580Z,43.90
2023-05-17T01:36:10.058Z,43.90
2023-05-17T01:38:38.075Z,44.00
2023-05-17T01:41:19.216Z,44.00
2023-05-17T01:43:56.449Z,43.90
2023-05-17T01:46:29.805Z,43.90
2023-05-17T01:49:08.592Z,44.00
2023-05-17T01:51:46.249Z,44.00
2023-05-17T01:54:16.433Z,44.10
2023-05-17T01:56:50.052Z,44.10
2023-05-17T01:59:25.441Z,44.00
2023-05-17T02:01:57.011Z,44.00
2023-05-17T02:04:25.132Z,44.00
2023-05-17T02:06:54.121Z,44.00
2023-05-17T02:09:22.804Z,44.10
2023-05-17T02:11:50.960Z,44.10
2023-05-17T02:14:20.362Z,44.10
2023-05-17T02:16:48.632Z,44.20
2023-05-17T02:19:17.262Z,44.10
2023-05-17T02:21:45.380Z,44.10
2023-05-17T02:24:13.432Z,44.10
2023-05-17T02:26:43.225Z,44.10
2023-05-17T02:29:11.918Z,44.10
2023-05-17T02:31:41.460Z,44.10
2023-05-17T02:34:12.454Z,44.10
2023-05-17T02:36:41.000Z,44.00
2023-05-17T02:39:09.051Z,44.00
2023-05-17T02:41:37.143Z,44.00
2023-05-17T02:44:05.367Z,44.00
2023-05-17T02:46:33.435Z,44.10
2023-05-17T02:49:02.853Z,44.20
2023-05-17T02:51:31.248Z,44.20
2023-05-17T02:53:59.538Z,44.10
2023-05-17T02:56:27.707Z,44.20
2023-05-17T02:58:57.586Z,44.20
2023-05-17T03:01:25.981Z,44.20
2023-05-17T03:03:54.928Z,44.20
2023-05-17T03:06:24.552Z,44.20
2023-05-17T03:08:53.589Z,44.20
2023-05-17T03:11:21.662Z,44.30
2023-05-17T03:13:51.505Z,44.30
2023-05-17T03:16:22.546Z,44.30
2023-05-17T03:18:52.523Z,44.30
2023-05-17T03:21:21.500Z,44.30
2023-05-17T03:23:52.485Z,44.30
2023-05-17T03:26:20.751Z,44.40
2023-05-17T03:28:52.773Z,44.30
2023-05-17T03:31:21.243Z,44.30
2023-05-17T03:33:49.504Z,44.40
2023-05-17T03:36:19.280Z,44.40
2023-05-17T03:38:47.382Z,44.40
2023-05-17T03:41:17.128Z,44.40
2023-05-17T03:43:45.634Z,44.40
2023-05-17T03:46:15.933Z,44.40
2023-05-17T03:48:44.062Z,44.40
2023-05-17T03:51:13.517Z,44.50
2023-05-17T03:53:43.413Z,44.50
2023-05-17T03:56:12.158Z,44.50
2023-05-17T03:58:42.279Z,44.50
2023-05-17T04:01:11.912Z,44.50
2023-05-17T04:03:40.141Z,44.60
2023-05-17T04:06:10.090Z,44.60
2023-05-17T04:08:39.984Z,44.60
2023-05-17T04:11:12.948Z,44.60
2023-05-17T04:13:43.655Z,44.60
2023-05-17T04:16:12.159Z,44.60
2023-05-17T04:18:42.664Z,44.70
2023-05-17T04:21:10.828Z,44.70
2023-05-17T04:23:40.288Z,44.70
2023-05-17T04:26:08.750Z,44.80
2023-05-17T04:28:39.981Z,44.90
2023-05-17T04:31:09.762Z,45.00
2023-05-17T04:33:39.051Z,45.10
2023-05-17T04:36:09.307Z,45.10
2023-05-17T04:38:39.899Z,45.20
2023-05-17T04:41:10.273Z,45.20
2023-05-17T04:43:40.241Z,45.30
2023-05-17T04:46:15.140Z,45.40
2023-05-17T04:48:45.469Z,45.40
2023-05-17T04:51:13.917Z,45.40
2023-05-17T04:53:42.106Z,45.50
2023-05-17T04:56:16.298Z,45.50
2023-05-17T04:58:44.609Z,45.60
2023-05-17T05:01:15.584Z,45.60
2023-05-17T05:03:44.035Z,45.60
2023-05-17T05:06:13.640Z,45.60
2023-05-17T05:08:42.325Z,45.60
2023-05-17T05:11:12.805Z,45.70
2023-05-17T05:13:41.713Z,45.70
2023-05-17T05:16:10.049Z,45.80
2023-05-17T05:18:40.460Z,45.90
2023-05-17T05:21:08.716Z,46.00
2023-05-17T05:23:36.840Z,46.00
2023-05-17T05:26:06.008Z,46.00
2023-05-17T05:28:34.101Z,46.10
2023-05-17T05:31:02.489Z,46.10
2023-05-17T05:33:37.572Z,46.10
2023-05-17T05:36:07.933Z,46.10
2023-05-17T05:38:36.884Z,46.10
2023-05-17T05:41:06.234Z,46.10
2023-05-17T05:43:36.043Z,46.20
2023-05-17T05:46:04.373Z,46.30
2023-05-17T05:48:32.629Z,46.30
2023-05-17T05:51:00.872Z,46.30
2023-05-17T05:53:30.400Z,46.40
2023-05-17T05:55:58.456Z,46.50
2023-05-17T05:58:26.973Z,46.40
2023-05-17T06:00:55.589Z,46.50
2023-05-17T06:03:23.656Z,46.50
2023-05-17T06:05:51.950Z,46.70
2023-05-17T06:08:21.181Z,46.70
2023-05-17T06:10:50.961Z,46.70
2023-05-17T06:13:18.969Z,46.80
2023-05-17T06:15:47.056Z,46.80
2023-05-17T06:18:15.216Z,46.80
2023-05-17T06:20:43.393Z,46.90
2023-05-17T06:23:11.532Z,46.90
2023-05-17T06:25:41.071Z,46.90
2023-05-17T06:28:10.454Z,46.90
2023-05-17T06:30:38.505Z,46.90
2023-05-17T06:33:06.741Z,46.90
2023-05-17T06:35:51.499Z,46.90
2023-05-17T06:38:23.423Z,46.90
2023-05-17T06:40:53.764Z,47.10
2023-05-17T06:43:23.307Z,47.00
2023-05-17T06:45:51.528Z,47.00
2023-05-17T06:48:19.660Z,46.90
2023-05-17T06:50:47.829Z,46.90
2023-05-17T06:53:15.989Z,46.90
2023-05-17T06:55:44.061Z,46.90
2023-05-17T06:58:12.152Z,46.90
2023-05-17T07:00:41.534Z,47.00
2023-05-17T07:03:10.007Z,46.90
2023-05-17T07:05:38.179Z,46.80
2023-05-17T07:08:06.664Z,46.70
2023-05-17T07:10:34.768Z,46.70
2023-05-17T07:13:02.752Z,46.70
2023-05-17T07:15:31.092Z,46.60
2023-05-17T07:18:00.750Z,46.60
2023-05-17T07:20:29.166Z,46.60
2023-05-17T07:22:57.249Z,46.60
2023-05-17T07:25:25.375Z,46.50
2023-05-17T07:27:53.573Z,46.50
2023-05-17T07:30:21.669Z,46.70
2023-05-17T07:32:49.781Z,46.60
2023-05-17T07:35:21.072Z,46.50
2023-05-17T07:37:49.890Z,46.50
2023-05-17T07:40:18.258Z,46.50
2023-05-17T07:42:46.229Z,46.40
2023-05-17T07:45:14.544Z,46.40
2023-05-17T07:47:42.752Z,46.30
2023-05-17T07:50:12.337Z,46.20
2023-05-17T07:52:41.803Z,46.20
2023-05-17T07:55:11.146Z,46.10
2023-05-17T07:57:39.183Z,46.10
2023-05-17T08:00:12.508Z,46.10
2023-05-17T08:02:41.347Z,46.00
2023-05-17T08:05:10.582Z,45.90
2023-05-17T08:07:38.792Z,45.90
2023-05-17T08:10:09.343Z,46.00
2023-05-17T08:12:37.494Z,45.90
2023-05-17T08:15:07.817Z,45.90
2023-05-17T08:17:35.982Z,45.90
2023-05-17T08:20:04.800Z,45.90
2023-05-17T08:22:32.963Z,45.90
2023-05-17T08:25:00.972Z,45.90
2023-05-17T08:27:31.022Z,45.90
2023-05-17T08:29:59.735Z,45.90
2023-05-17T08:32:28.129Z,45.90
2023-05-17T08:34:56.951Z,45.80
2023-05-17T08:37:25.013Z,45.90
2023-05-17T08:39:53.161Z,46.00
2023-05-17T08:42:25.192Z,46.00
2023-05-17T08:44:55.249Z,45.90
2023-05-17T08:47:29.629Z,45.90
2023-05-17T08:50:00.332Z,45.90
2023-05-17T08:52:31.129Z,45.80
2023-05-17T08:55:00.915Z,46.20
2023-05-17T08:57:32.179Z,45.60
2023-05-17T09:00:04.077Z,45.60
2023-05-17T09:02:33.096Z,45.70
2023-05-17T09:05:01.947Z,46.00
2023-05-17T09:07:30.305Z,46.10
2023-05-17T09:09:58.565Z,46.10
2023-05-17T09:12:27.014Z,46.00
2023-05-17T09:14:55.096Z,45.50
2023-05-17T09:17:24.504Z,45.30
2023-05-17T09:19:52.911Z,44.90
2023-05-17T09:22:21.415Z,44.90
2023-05-17T09:24:51.172Z,44.70
2023-05-17T09:27:19.864Z,44.40
2023-05-17T09:29:48.329Z,44.30
2023-05-17T09:32:20.502Z,44.20
2023-05-17T09:34:51.089Z,44.10
2023-05-17T09:37:20.784Z,44.10
2023-05-17T09:39:49.554Z,44.10
2023-05-17T09:42:18.876Z,44.00
2023-05-17T09:44:48.963Z,43.90
2023-05-17T09:47:28.379Z,43.80
2023-05-17T09:50:00.517Z,43.60
2023-05-17T09:52:31.588Z,43.80
2023-05-17T09:55:01.541Z,43.90
2023-05-17T09:57:37.940Z,44.00
2023-05-17T10:00:11.497Z,44.10
2023-05-17T10:02:42.034Z,44.20
2023-05-17T10:05:14.702Z,44.20
2023-05-17T10:07:43.345Z,44.10
2023-05-17T10:10:13.741Z,44.00
2023-05-17T10:12:42.612Z,44.00
2023-05-17T10:15:16.099Z,44.00
2023-05-17T10:17:45.619Z,43.90
2023-05-17T10:20:17.881Z,43.80
2023-05-17T10:22:46.529Z,43.70
2023-05-17T10:25:15.296Z,43.80
2023-05-17T10:27:43.539Z,43.90
2023-05-17T10:30:14.547Z,43.80
2023-05-17T10:32:43.759Z,43.80
2023-05-17T10:35:16.581Z,43.90
2023-05-17T10:37:44.813Z,44.00
2023-05-17T10:40:14.267Z,44.20
2023-05-17T10:42:46.971Z,44.20
2023-05-17T10:45:15.243Z,44.20
2023-05-17T10:47:45.960Z,44.30
2023-05-17T10:50:17.019Z,44.30
2023-05-17T10:52:49.448Z,44.30
2023-05-17T10:55:22.523Z,44.40
2023-05-17T10:58:16.946Z,44.70
2023-05-17T11:00:47.873Z,44.90
2023-05-17T11:03:18.399Z,44.90
2023-05-17T11:06:24.673Z,45.00
2023-05-17T11:09:10.177Z,44.70
2023-05-17T11:11:38.247Z,44.50
2023-05-17T11:14:08.424Z,44.50
2023-05-17T11:16:38.455Z,44.30
2023-05-17T11:19:11.965Z,44.20
2023-05-17T11:21:48.650Z,44.10
2023-05-17T11:24:26.733Z,44.00
2023-05-17T11:26:56.593Z,44.20
2023-05-17T11:29:30.486Z,44.10
2023-05-17T11:31:58.572Z,44.10
2023-05-17T11:34:28.303Z,44.10
2023-05-17T11:36:58.030Z,44.10
2023-05-17T11:39:26.979Z,44.20
2023-05-17T11:41:56.796Z,44.40
2023-05-17T11:44:26.880Z,44.00
2023-05-17T11:47:03.286Z,43.90
2023-05-17T11:49:36.350Z,43.80
2023-05-17T11:52:07.380Z,44.00
2023-05-17T11:54:36.450Z,43.90
2023-05-17T11:57:05.696Z,43.90
2023-05-17T11:59:43.041Z,43.90
2023-05-17T12:02:11.390Z,43.70
2023-05-17T12:04:40.210Z,43.90
2023-05-17T12:07:12.196Z,43.90
2023-05-17T12:09:40.982Z,43.80
2023-05-17T12:12:09.610Z,43.90
2023-05-17T12:14:38.232Z,43.80
2023-05-17T12:17:10.118Z,43.90
2023-05-17T12:19:38.424Z,43.80
2023-05-17T12:22:09.030Z,43.70
2023-05-17T12:24:43.026Z,43.60
2023-05-17T12:27:11.530Z,43.60
2023-05-17T12:29:40.203Z,43.70
2023-05-17T12:32:10.220Z,43.70
2023-05-17T12:34:38.620Z,43.90
2023-05-17T12:37:10.281Z,43.90
2023-05-17T12:39:38.797Z,43.60
2023-05-17T12:42:10.023Z,43.60
2023-05-17T12:44:38.073Z,44.20
2023-05-17T12:47:06.471Z,43.60
2023-05-17T12:49:40.283Z,43.70
2023-05-17T12:52:08.893Z,43.50
2023-05-17T12:54:37.087Z,43.30
2023-05-17T12:57:16.031Z,43.40
2023-05-17T12:59:49.231Z,43.40
2023-05-17T13:02:18.280Z,43.40
2023-05-17T13:04:46.792Z,43.40
2023-05-17T13:07:23.734Z,43.40
2023-05-17T13:09:52.360Z,43.30
2023-05-17T13:12:25.548Z,43.50
2023-05-17T13:14:55.008Z,43.50
2023-05-17T13:17:27.634Z,43.60
2023-05-17T13:19:57.519Z,43.60
2023-05-17T13:22:26.267Z,43.60
2023-05-17T13:24:55.061Z,43.60
2023-05-17T13:27:24.506Z,43.60
2023-05-17T13:29:52.623Z,43.50
2023-05-17T13:32:22.338Z,43.50
2023-05-17T13:34:50.537Z,43.40
2023-05-17T13:37:18.606Z,43.40
2023-05-17T13:39:46.666Z,43.40
2023-05-17T13:42:15.005Z,43.30
2023-05-17T13:44:44.383Z,43.30
2023-05-17T13:47:12.444Z,43.30
2023-05-17T13:49:41.056Z,43.40
2023-05-17T13:52:09.466Z,43.40
2023-05-17T13:54:38.311Z,43.50
2023-05-17T13:57:07.865Z,43.40
2023-05-17T13:59:36.186Z,43.40
2023-05-17T14:02:05.776Z,43.40
2023-05-17T14:04:34.888Z,43.60
2023-05-17T14:07:03.378Z,43.60
2023-05-17T14:09:34.182Z,43.60
2023-05-17T14:12:02.555Z,43.60
2023-05-17T14:14:31.597Z,43.60
2023-05-17T14:17:01.233Z,43.60
2023-05-17T14:19:30.911Z,43.40
2023-05-17T14:21:59.081Z,43.40
2023-05-17T14:24:27.160Z,43.50
2023-05-17T14:26:55.162Z,43.50
2023-05-17T14:29:23.206Z,43.60
2023-05-17T14:31:51.814Z,43.70
2023-05-17T14:34:20.033Z,43.60
2023-05-17T14:36:50.838Z,43.50
2023-05-17T14:39:18.855Z,43.30
2023-05-17T14:41:46.923Z,43.30
2023-05-17T14:44:15.215Z,43.20
2023-05-17T14:46:43.235Z,43.20
2023-05-17T14:49:11.337Z,43.20
2023-05-17T14:51:39.389Z,43.20
2023-05-17T14:54:08.763Z,43.20
2023-05-17T14:56:36.774Z,43.20
2023-05-17T14:59:04.796Z,43.20
2023-05-17T15:01:32.908Z,43.10
2023-05-17T15:04:01.108Z,43.10
2023-05-17T15:06:30.161Z,43.00
2023-05-17T15:08:59.241Z,43.10
2023-05-17T15:11:29.307Z,42.90
2023-05-17T15:13:57.530Z,42.90
2023-05-17T15:16:25.684Z,42.90
2023-05-17T15:18:55.513Z,42.90
2023-05-17T15:21:25.599Z,42.80
2023-05-17T15:23:53.741Z,42.80
2023-05-17T15:26:22.296Z,42.50
2023-05-17T15:28:51.699Z,42.20
2023-05-17T15:31:19.752Z,42.20
2023-05-17T15:33:47.885Z,42.20
2023-05-17T15:36:16.400Z,42.20
2023-05-17T15:38:44.595Z,42.20
2023-05-17T15:41:15.117Z,42.20
2023-05-17T15:43:43.976Z,42.20
2023-05-17T15:46:13.426Z,42.20
2023-05-17T15:48:41.534Z,42.10
2023-05-17T15:51:10.067Z,42.10
2023-05-17T15:53:38.360Z,41.90
2023-05-17T15:56:07.654Z,41.80
2023-05-17T15:58:35.905Z,41.70
2023-05-17T16:01:05.499Z,41.60
2023-05-17T16:03:35.345Z,41.50
2023-05-17T16:06:04.227Z,41.60
2023-05-17T16:08:32.915Z,41.50
2023-05-17T16:11:02.489Z,41.60
2023-05-17T16:13:30.944Z,41.60
2023-05-17T16:15:59.679Z,41.50
2023-05-17T16:18:32.858Z,41.30
2023-05-17T16:21:05.281Z,41.20
2023-05-17T16:23:33.603Z,41.20
2023-05-17T16:26:01.647Z,41.10
2023-05-17T16:28:31.668Z,41.20
2023-05-17T16:30:59.763Z,41.00
2023-05-17T16:33:27.876Z,41.00
2023-05-17T16:35:56.085Z,41.20
2023-05-17T16:38:26.132Z,41.20
2023-05-17T16:40:54.177Z,41.10
2023-05-17T16:43:24.103Z,41.30
2023-05-17T16:45:52.968Z,41.20
2023-05-17T16:48:21.134Z,41.20
2023-05-17T16:50:49.575Z,41.90
2023-05-17T16:53:17.674Z,41.80
2023-05-17T16:55:47.099Z,41.30
2023-05-17T16:58:15.138Z,41.20
2023-05-17T17:00:45.105Z,41.30
2023-05-17T17:03:13.166Z,41.40
2023-05-17T17:05:42.260Z,41.40
2023-05-17T17:08:14.640Z,41.30
2023-05-17T17:10:42.725Z,41.40
2023-05-17T17:13:12.078Z,41.40
2023-05-17T17:15:41.075Z,41.30
2023-05-17T17:18:09.145Z,41.40
2023-05-17T17:20:37.280Z,41.30
2023-05-17T17:23:05.410Z,41.30
2023-05-17T17:25:33.656Z,41.30
2023-05-17T17:28:01.670Z,41.20
2023-05-17T17:30:31.570Z,41.30
2023-05-17T17:32:59.884Z,41.90
2023-05-17T17:35:27.981Z,41.10
2023-05-17T17:37:56.316Z,41.10
2023-05-17T17:40:24.420Z,41.00
2023-05-17T17:42:52.403Z,40.90
2023-05-17T17:45:20.564Z,41.00
2023-05-17T17:47:49.937Z,41.00
2023-05-17T17:50:18.153Z,41.10
2023-05-17T17:52:46.315Z,41.00
2023-05-17T17:55:15.064Z,41.30
2023-05-17T17:57:43.218Z,41.20
2023-05-17T18:00:15.887Z,41.10
2023-05-17T18:02:46.795Z,41.00
2023-05-17T18:05:16.834Z,41.30
2023-05-17T18:07:44.953Z,41.30
2023-05-17T18:10:13.065Z,41.40
2023-05-17T18:12:41.172Z,41.60
2023-05-17T18:15:10.883Z,41.50
2023-05-17T18:17:39.434Z,41.50
2023-05-17T18:20:09.218Z,41.30
2023-05-17T18:22:38.643Z,41.40
2023-05-17T18:25:07.598Z,41.30
2023-05-17T18:27:36.723Z,41.50
2023-05-17T18:30:05.637Z,41.50
2023-05-17T18:32:33.854Z,41.60
2023-05-17T18:35:02.065Z,41.80
2023-05-17T18:37:30.309Z,41.90
2023-05-17T18:40:01.743Z,41.80
2023-05-17T18:42:30.060Z,41.90
2023-05-17T18:44:59.693Z,41.90
2023-05-17T18:47:28.176Z,41.90
2023-05-17T18:49:56.286Z,41.80
2023-05-17T18:52:24.296Z,41.80
2023-05-17T18:54:52.379Z,41.90
2023-05-17T18:57:21.797Z,41.90
2023-05-17T18:59:49.877Z,41.90
2023-05-17T19:02:17.990Z,41.80
2023-05-17T19:04:46.143Z,41.80
2023-05-17T19:07:14.328Z,41.80
2023-05-17T19:09:42.516Z,41.90
2023-05-17T19:12:11.267Z,41.90
2023-05-17T19:14:41.069Z,41.70
2023-05-17T19:17:10.329Z,41.90
2023-05-17T19:19:38.453Z,41.80
2023-05-17T19:22:06.589Z,41.70
2023-05-17T19:24:35.641Z,41.60
2023-05-17T19:27:04.646Z,41.60
2023-05-17T19:29:33.087Z,41.60
2023-05-17T19:32:02.698Z,41.70
2023-05-17T19:34:31.201Z,41.60
2023-05-17T19:36:59.370Z,41.50
2023-05-17T19:39:27.400Z,41.50
2023-05-17T19:41:55.684Z,41.40
2023-05-17T19:44:23.748Z,41.30
2023-05-17T19:46:52.121Z,41.20
2023-05-17T19:49:21.843Z,41.10
2023-05-17T19:51:49.944Z,41.10
2023-05-17T19:54:18.028Z,41.10
2023-05-17T19:56:46.188Z,41.00
2023-05-17T19:59:14.405Z,41.10
2023-05-17T20:01:42.584Z,41.40
2023-05-17T20:04:11.209Z,41.50
2023-05-17T20:06:41.120Z,41.70
2023-05-17T20:09:09.585Z,41.60
2023-05-17T20:11:37.843Z,41.60
2023-05-17T20:14:06.040Z,41.70
2023-05-17T20:16:34.228Z,41.70
2023-05-17T20:19:02.406Z,41.90
2023-05-17T20:21:31.307Z,41.80
2023-05-17T20:24:03.660Z,42.00
2023-05-17T20:26:36.235Z,42.00
2023-05-17T20:29:05.964Z,42.00
2023-05-17T20:31:34.801Z,42.00
2023-05-17T20:34:03.450Z,42.10
2023-05-17T20:36:32.240Z,42.10
2023-05-17T20:39:01.700Z,42.20
2023-05-17T20:41:29.835Z,42.30
2023-05-17T20:43:57.935Z,42.30
2023-05-17T20:46:29.756Z,42.30
2023-05-17T20:48:58.053Z,42.20
2023-05-17T20:51:27.234Z,42.30
2023-05-17T20:53:55.511Z,42.30
2023-05-17T20:56:25.464Z,42.40
2023-05-17T20:58:53.503Z,42.30
2023-05-17T21:01:22.411Z,42.30
2023-05-17T21:03:51.359Z,42.30
2023-05-17T21:06:19.641Z,42.30
2023-05-17T21:08:47.807Z,42.40
2023-05-17T21:11:20.816Z,42.40
2023-05-17T21:13:50.727Z,42.40
2023-05-17T21:16:19.171Z,42.40
2023-05-17T21:18:47.244Z,42.40
2023-05-17T21:21:15.416Z,42.40
2023-05-17T21:23:43.540Z,42.40
2023-05-17T21:26:11.643Z,42.40
2023-05-17T21:28:39.745Z,42.40
2023-05-17T21:31:09.340Z,42.40
2023-05-17T21:33:37.417Z,42.30
2023-05-17T21:36:05.789Z,42.30
2023-05-17T21:38:33.851Z,42.30
2023-05-17T21:41:02.031Z,43.00
2023-05-17T21:43:30.292Z,42.30
2023-05-17T21:45:58.328Z,42.40
2023-05-17T21:48:27.821Z,42.40
2023-05-17T21:50:55.813Z,42.50
2023-05-17T21:53:23.803Z,42.50
2023-05-17T21:58:24.897Z,42.60
2023-05-17T22:00:53.257Z,42.50
2023-05-17T22:03:22.053Z,42.60
2023-05-17T22:05:52.435Z,42.70
2023-05-17T22:08:20.472Z,42.70
2023-05-17T22:10:50.059Z,42.70
2023-05-17T22:13:19.082Z,42.80
2023-05-17T22:15:47.367Z,42.70
2023-05-17T22:18:15.459Z,42.70
2023-05-17T22:20:43.630Z,42.70
2023-05-17T22:23:13.295Z,42.60
2023-05-17T22:25:41.358Z,42.60
2023-05-17T22:28:09.627Z,42.60
2023-05-17T22:30:37.637Z,42.50
2023-05-17T22:33:06.318Z,42.50
2023-05-17T22:35:34.411Z,42.60
2023-05-17T22:38:02.426Z,42.50
2023-05-17T22:40:32.224Z,42.50
2023-05-17T22:43:01.253Z,42.50
2023-05-17T22:45:32.832Z,42.50
2023-05-17T22:48:06.363Z,42.50
2023-05-17T22:50:34.454Z,42.50
2023-05-17T22:53:02.533Z,42.50
2023-05-17T22:55:32.317Z,42.50
2023-05-17T22:58:00.649Z,43.10
2023-05-17T23:00:28.736Z,42.30
2023-05-17T23:02:56.826Z,42.40
2023-05-17T23:05:25.161Z,42.30
2023-05-17T23:07:53.336Z,42.30
2023-05-17T23:10:21.570Z,42.30
2023-05-17T23:12:52.449Z,42.30
2023-05-17T23:15:20.775Z,42.30
2023-05-17T23:17:48.862Z,42.40
2023-05-17T23:20:17.404Z,42.50
2023-05-17T23:22:47.463Z,42.50
2023-05-17T23:25:15.673Z,42.50
2023-05-17T23:27:44.653Z,42.50
2023-05-17T23:30:14.364Z,43.20
2023-05-17T23:32:46.837Z,42.50
2023-05-17T23:35:14.972Z,42.70
2023-05-17T23:37:43.177Z,42.60
2023-05-17T23:40:14.558Z,42.60
2023-05-17T23:42:43.122Z,42.60
2023-05-17T23:45:11.279Z,42.60
2023-05-17T23:47:41.348Z,42.60
2023-05-17T23:50:10.867Z,42.60
2023-05-17T23:52:39.332Z,42.60
2023-05-17T23:55:08.875Z,42.60
2023-05-17T23:57:37.702Z,42.50
