createdAt,value
2019-04-03T00:00:38.790Z,6.77
2019-04-03T00:03:08.166Z,7.87
2019-04-03T00:05:37.581Z,10.37
2019-04-03T00:08:07.257Z,7.53
2019-04-03T00:10:38.119Z,11.80
2019-04-03T00:13:10.373Z,4.93
2019-04-03T00:15:38.903Z,7.57
2019-04-03T00:18:08.248Z,6.40
2019-04-03T00:20:37.608Z,6.17
2019-04-03T00:23:07.047Z,9.60
2019-04-03T00:25:36.532Z,7.93
2019-04-03T00:28:05.953Z,4.70
2019-04-03T00:30:35.418Z,6.57
2019-04-03T00:33:05.091Z,6.10
2019-04-03T00:35:34.443Z,8.83
2019-04-03T00:38:04.056Z,7.53
2019-04-03T00:40:33.478Z,10.77
2019-04-03T00:43:02.847Z,8.60
2019-04-03T00:45:32.226Z,4.57
2019-04-03T00:48:01.636Z,8.07
2019-04-03T00:50:30.986Z,8.63
2019-04-03T00:53:00.370Z,7.57
2019-04-03T00:55:30.000Z,7.30
2019-04-03T00:57:59.333Z,5.63
2019-04-03T01:00:29.228Z,6.67
2019-04-03T01:02:59.106Z,8.20
2019-04-03T01:05:29.118Z,6.83
2019-04-03T01:07:59.853Z,5.10
2019-04-03T01:10:30.192Z,7.77
2019-04-03T01:13:02.089Z,11.10
2019-04-03T01:15:32.159Z,8.23
2019-04-03T01:18:04.385Z,8.47
2019-04-03T01:20:34.598Z,11.97
2019-04-03T01:23:06.915Z,9.87
2019-04-03T01:25:37.711Z,6.80
2019-04-03T01:28:07.600Z,9.03
2019-04-03T01:30:37.067Z,8.43
2019-04-03T01:33:06.484Z,10.00
2019-04-03T01:35:36.002Z,6.23
2019-04-03T01:38:05.714Z,11.27
2019-04-03T01:40:35.113Z,7.77
2019-04-03T01:43:04.544Z,9.00
2019-04-03T01:45:34.134Z,11.43
2019-04-03T01:48:03.480Z,6.70
2019-04-03T01:50:33.055Z,10.67
2019-04-03T01:53:02.816Z,7.10
2019-04-03T01:55:34.108Z,7.40
2019-04-03T01:58:06.306Z,7.97
2019-04-03T02:00:37.504Z,7.43
2019-04-03T02:03:09.852Z,9.70
2019-04-03T02:05:38.032Z,6.23
2019-04-03T02:08:07.510Z,6.73
2019-04-03T02:10:36.933Z,6.57
2019-04-03T02:13:06.707Z,10.60
2019-04-03T02:15:36.193Z,6.73
2019-04-03T02:18:05.659Z,8.37
2019-04-03T02:20:35.412Z,6.97
2019-04-03T02:23:04.753Z,10.70
2019-04-03T02:25:34.186Z,5.57
2019-04-03T02:28:04.400Z,8.97
2019-04-03T02:30:33.894Z,10.47
2019-04-03T02:33:03.477Z,9.37
2019-04-03T02:35:33.178Z,6.17
2019-04-03T02:38:02.690Z,7.33
2019-04-03T02:40:33.139Z,9.43
2019-04-03T02:43:02.878Z,9.40
2019-04-03T02:45:32.294Z,10.73
2019-04-03T02:48:04.557Z,7.53
2019-04-03T02:50:32.782Z,7.93
2019-04-03T02:53:04.809Z,9.23
2019-04-03T02:55:34.337Z,7.93
2019-04-03T02:58:04.838Z,10.97
2019-04-03T03:00:34.245Z,10.07
2019-04-03T03:03:03.673Z,8.23
2019-04-03T03:05:33.140Z,10.13
2019-04-03T03:08:02.551Z,9.17
2019-04-03T03:10:32.696Z,9.63
2019-04-03T03:13:03.064Z,12.77
2019-04-03T03:15:33.834Z,10.73
2019-04-03T03:18:03.855Z,12.00
2019-04-03T03:20:39.013Z,12.37
2019-04-03T03:23:07.328Z,10.13
2019-04-03T03:25:37.198Z,12.43
2019-04-03T03:28:06.731Z,12.10
2019-04-03T03:30:46.003Z,11.63
2019-04-03T03:33:28.122Z,13.50
2019-04-03T03:35:44.951Z,13.10
2019-04-03T03:38:11.016Z,12.77
2019-04-03T03:40:41.859Z,13.93
2019-04-03T03:43:12.302Z,11.03
2019-04-03T03:45:42.010Z,12.80
2019-04-03T03:48:11.960Z,12.17
2019-04-03T03:50:42.137Z,15.30
2019-04-03T03:53:13.111Z,11.00
2019-04-03T03:55:43.469Z,10.83
2019-04-03T03:58:14.107Z,10.57
2019-04-03T04:00:44.431Z,12.27
2019-04-03T04:03:13.888Z,13.33
2019-04-03T04:05:43.462Z,17.30
2019-04-03T04:08:13.288Z,20.47
2019-04-03T04:10:49.355Z,10.97
2019-04-03T04:13:18.827Z,15.67
2019-04-03T04:15:48.399Z,12.33
2019-04-03T04:18:17.811Z,9.37
2019-04-03T04:20:47.356Z,14.00
2019-04-03T04:23:17.171Z,13.10
2019-04-03T04:25:46.748Z,12.03
2019-04-03T04:28:17.056Z,12.80
2019-04-03T04:30:48.840Z,10.23
2019-04-03T04:33:18.792Z,12.77
2019-04-03T04:35:51.199Z,12.63
2019-04-03T04:38:19.489Z,13.20
2019-04-03T04:40:49.463Z,12.90
2019-04-03T04:43:19.269Z,13.20
2019-04-03T04:45:49.036Z,12.53
2019-04-03T04:48:20.487Z,12.03
2019-04-03T04:50:49.653Z,14.13
2019-04-03T04:53:19.095Z,12.27
2019-04-03T04:55:48.570Z,13.57
2019-04-03T04:58:18.289Z,13.23
2019-04-03T05:00:47.905Z,11.00
2019-04-03T05:03:17.750Z,13.53
2019-04-03T05:05:47.521Z,13.27
2019-04-03T05:08:16.942Z,13.73
2019-04-03T05:10:48.615Z,12.77
2019-04-03T05:13:17.855Z,15.40
2019-04-03T05:15:47.338Z,14.27
2019-04-03T05:18:16.739Z,14.53
2019-04-03T05:20:46.123Z,17.50
2019-04-03T05:23:15.517Z,17.57
2019-04-03T05:25:45.444Z,15.90
2019-04-03T05:28:15.008Z,20.53
2019-04-03T05:30:44.440Z,19.63
2019-04-03T05:33:14.034Z,15.07
2019-04-03T05:35:45.232Z,14.57
2019-04-03T05:38:14.586Z,14.67
2019-04-03T05:40:44.348Z,13.20
2019-04-03T05:43:14.921Z,11.80
2019-04-03T05:45:46.033Z,13.87
2019-04-03T05:48:17.708Z,13.33
2019-04-03T05:50:46.484Z,17.23
2019-04-03T05:53:15.915Z,15.43
2019-04-03T05:55:45.503Z,12.10
2019-04-03T05:58:16.487Z,14.93
2019-04-03T06:00:46.085Z,10.67
2019-04-03T06:03:15.731Z,8.97
2019-04-03T06:05:45.517Z,9.77
2019-04-03T06:08:15.017Z,8.70
2019-04-03T06:10:44.500Z,8.00
2019-04-03T06:13:16.691Z,6.00
2019-04-03T06:15:45.270Z,8.40
2019-04-03T06:18:17.413Z,5.73
2019-04-03T06:20:46.170Z,5.90
2019-04-03T06:23:15.632Z,5.53
2019-04-03T06:25:46.216Z,6.00
2019-04-03T06:28:16.974Z,8.17
2019-04-03T06:30:46.460Z,7.37
2019-04-03T06:33:15.971Z,8.97
2019-04-03T06:35:46.116Z,9.23
2019-04-03T06:38:15.851Z,5.33
2019-04-03T06:40:45.257Z,9.70
2019-04-03T06:43:16.490Z,6.73
2019-04-03T06:45:46.252Z,4.20
2019-04-03T06:48:15.654Z,6.70
2019-04-03T06:50:46.180Z,6.47
2019-04-03T06:53:15.612Z,11.00
2019-04-03T06:55:44.973Z,4.97
2019-04-03T06:58:14.445Z,5.93
2019-04-03T07:00:46.419Z,7.27
2019-04-03T07:03:15.023Z,8.13
2019-04-03T07:05:44.716Z,11.80
2019-04-03T07:08:14.184Z,5.33
2019-04-03T07:10:54.580Z,12.90
2019-04-03T07:13:15.313Z,6.60
2019-04-03T07:15:45.188Z,5.57
2019-04-03T07:18:14.977Z,5.33
2019-04-03T07:20:44.520Z,7.63
2019-04-03T07:23:14.384Z,9.70
2019-04-03T07:25:43.866Z,9.07
2019-04-03T07:28:13.308Z,4.97
2019-04-03T07:30:43.153Z,5.20
2019-04-03T07:33:12.569Z,10.03
2019-04-03T07:35:42.016Z,6.90
2019-04-03T07:38:11.573Z,8.00
2019-04-03T07:40:41.310Z,6.13
2019-04-03T07:43:10.760Z,4.67
2019-04-03T07:45:40.292Z,4.03
2019-04-03T07:48:09.718Z,6.53
2019-04-03T07:50:39.728Z,4.70
2019-04-03T07:53:10.228Z,3.93
2019-04-03T07:55:43.155Z,6.17
2019-04-03T07:58:13.326Z,8.90
2019-04-03T08:00:42.510Z,7.40
2019-04-03T08:03:12.061Z,5.30
2019-04-03T08:05:41.538Z,5.03
2019-04-03T08:08:11.033Z,4.97
2019-04-03T08:10:40.503Z,6.33
2019-04-03T08:13:09.870Z,5.53
2019-04-03T08:15:40.138Z,7.77
2019-04-03T08:18:09.648Z,5.27
2019-04-03T08:20:39.372Z,8.07
2019-04-03T08:23:08.965Z,5.33
2019-04-03T08:25:38.505Z,5.80
2019-04-03T08:28:07.971Z,5.07
2019-04-03T08:30:39.669Z,14.33
2019-04-03T08:33:16.029Z,7.93
2019-04-03T08:35:39.673Z,5.37
2019-04-03T08:38:09.439Z,6.20
2019-04-03T08:40:40.409Z,4.43
2019-04-03T08:43:10.125Z,8.20
2019-04-03T08:45:39.709Z,6.27
2019-04-03T08:48:09.249Z,5.40
2019-04-03T08:50:38.995Z,7.23
2019-04-03T08:53:08.928Z,5.77
2019-04-03T08:55:38.916Z,4.90
2019-04-03T08:58:08.387Z,5.97
2019-04-03T09:00:38.145Z,4.43
2019-04-03T09:03:07.592Z,6.50
2019-04-03T09:05:37.489Z,4.23
2019-04-03T09:08:07.066Z,5.43
2019-04-03T09:10:37.555Z,7.17
2019-04-03T09:13:16.936Z,9.77
2019-04-03T09:15:38.671Z,4.97
2019-04-03T09:18:08.239Z,6.00
2019-04-03T09:20:37.894Z,6.63
2019-04-03T09:23:07.673Z,8.00
2019-04-03T09:25:37.237Z,7.03
2019-04-03T09:28:06.788Z,5.20
2019-04-03T09:30:36.542Z,5.03
2019-04-03T09:33:06.637Z,12.10
2019-04-03T09:35:36.607Z,7.03
2019-04-03T09:38:08.860Z,6.53
2019-04-03T09:40:37.249Z,4.80
2019-04-03T09:43:07.141Z,4.47
2019-04-03T09:45:36.695Z,10.57
2019-04-03T09:48:06.447Z,6.53
2019-04-03T09:50:35.891Z,6.77
2019-04-03T09:53:05.764Z,10.70
2019-04-03T09:55:37.234Z,5.73
2019-04-03T09:58:06.806Z,8.50
2019-04-03T10:00:37.530Z,9.67
2019-04-03T10:03:07.337Z,6.03
2019-04-03T10:05:37.077Z,8.43
2019-04-03T10:08:08.350Z,4.17
2019-04-03T10:10:37.974Z,5.93
2019-04-03T10:13:07.704Z,6.43
2019-04-03T10:15:37.372Z,4.83
2019-04-03T10:18:08.972Z,5.60
2019-04-03T10:20:37.932Z,6.17
2019-04-03T10:23:07.577Z,8.23
2019-04-03T10:25:38.011Z,4.70
2019-04-03T10:28:07.859Z,10.30
2019-04-03T10:30:37.395Z,3.47
2019-04-03T10:33:06.875Z,5.53
2019-04-03T10:35:38.781Z,5.40
2019-04-03T10:38:07.840Z,4.30
2019-04-03T10:40:37.607Z,5.70
2019-04-03T10:43:07.071Z,6.57
2019-04-03T10:45:36.947Z,4.87
2019-04-03T10:48:06.586Z,4.07
2019-04-03T10:50:37.520Z,6.03
2019-04-03T10:53:07.179Z,4.60
2019-04-03T10:55:36.886Z,4.23
2019-04-03T10:58:07.173Z,5.57
2019-04-03T11:00:38.221Z,8.37
2019-04-03T11:03:07.811Z,8.73
2019-04-03T11:05:37.326Z,8.67
2019-04-03T11:08:06.781Z,4.33
2019-04-03T11:10:36.409Z,7.07
2019-04-03T11:13:05.876Z,5.87
2019-04-03T11:15:35.330Z,5.03
2019-04-03T11:18:05.073Z,5.67
2019-04-03T11:20:35.784Z,5.87
2019-04-03T11:23:08.147Z,6.77
2019-04-03T11:25:40.742Z,4.73
2019-04-03T11:28:08.105Z,2.73
2019-04-03T11:30:37.664Z,5.47
2019-04-03T11:33:08.280Z,8.33
2019-04-03T11:35:37.723Z,7.77
2019-04-03T11:38:14.239Z,6.20
2019-04-03T11:40:39.514Z,4.63
2019-04-03T11:43:08.923Z,6.77
2019-04-03T11:45:40.796Z,5.77
2019-04-03T11:48:10.222Z,4.23
2019-04-03T11:50:40.233Z,4.43
2019-04-03T11:53:10.701Z,5.20
2019-04-03T11:55:41.969Z,8.57
2019-04-03T11:58:11.403Z,4.57
2019-04-03T12:00:42.541Z,5.33
2019-04-03T12:03:12.190Z,6.73
2019-04-03T12:05:41.654Z,6.50
2019-04-03T12:08:12.602Z,5.47
2019-04-03T12:10:42.887Z,5.83
2019-04-03T12:13:13.645Z,8.20
2019-04-03T12:15:43.517Z,5.80
2019-04-03T12:18:13.296Z,4.97
2019-04-03T12:20:44.878Z,10.60
2019-04-03T12:23:13.826Z,7.43
2019-04-03T12:25:43.637Z,3.57
2019-04-03T12:28:13.118Z,5.93
2019-04-03T12:30:42.638Z,5.27
2019-04-03T12:33:12.233Z,5.57
2019-04-03T12:35:42.841Z,3.97
2019-04-03T12:38:12.526Z,3.77
2019-04-03T12:40:42.232Z,4.90
2019-04-03T12:43:11.888Z,10.33
2019-04-03T12:45:42.570Z,6.03
2019-04-03T12:48:12.095Z,4.93
2019-04-03T12:50:42.162Z,4.23
2019-04-03T12:53:15.751Z,6.27
2019-04-03T12:55:44.425Z,7.47
2019-04-03T12:58:14.606Z,5.90
2019-04-03T13:00:46.135Z,4.63
2019-04-03T13:03:15.764Z,3.30
2019-04-03T13:05:48.031Z,3.47
2019-04-03T13:08:19.759Z,3.17
2019-04-03T13:10:49.586Z,5.83
2019-04-03T13:13:19.245Z,3.07
2019-04-03T13:15:48.795Z,6.43
2019-04-03T13:18:18.800Z,7.90
2019-04-03T13:20:48.249Z,5.17
2019-04-03T13:23:18.033Z,6.53
2019-04-03T13:25:48.917Z,4.83
2019-04-03T13:28:18.754Z,4.37
2019-04-03T13:30:48.593Z,5.60
2019-04-03T13:33:18.014Z,6.77
2019-04-03T13:35:49.117Z,6.00
2019-04-03T13:38:18.812Z,6.03
2019-04-03T13:40:49.767Z,10.17
2019-04-03T13:43:21.018Z,8.00
2019-04-03T13:45:50.248Z,3.83
2019-04-03T13:48:20.010Z,9.33
2019-04-03T13:50:49.483Z,3.93
2019-04-03T13:53:20.506Z,4.17
2019-04-03T13:55:50.382Z,6.50
2019-04-03T13:58:21.163Z,4.63
2019-04-03T14:00:59.396Z,7.47
2019-04-03T14:03:22.084Z,6.03
2019-04-03T14:05:51.452Z,2.83
2019-04-03T14:08:21.122Z,5.00
2019-04-03T14:10:50.886Z,7.70
2019-04-03T14:13:20.444Z,8.47
2019-04-03T14:15:49.831Z,4.67
2019-04-03T14:18:19.295Z,4.23
2019-04-03T14:20:51.375Z,2.30
2019-04-03T14:23:20.342Z,3.50
2019-04-03T14:26:02.214Z,1.93
2019-04-03T14:28:22.033Z,6.40
2019-04-03T14:30:51.730Z,3.67
2019-04-03T14:33:21.288Z,2.30
2019-04-03T14:35:53.991Z,3.90
2019-04-03T14:38:22.254Z,5.37
2019-04-03T14:40:51.806Z,3.03
2019-04-03T14:43:22.300Z,2.37
2019-04-03T14:45:53.157Z,2.53
2019-04-03T14:48:24.076Z,2.13
2019-04-03T14:50:53.623Z,3.73
2019-04-03T14:53:23.068Z,5.53
2019-04-03T14:55:52.523Z,3.03
2019-04-03T14:58:21.976Z,2.17
2019-04-03T15:00:51.397Z,3.97
2019-04-03T15:03:20.837Z,1.67
2019-04-03T15:05:50.359Z,2.53
2019-04-03T15:08:20.240Z,1.70
2019-04-03T15:10:51.036Z,1.57
2019-04-03T15:13:20.468Z,2.23
2019-04-03T15:15:51.046Z,3.77
2019-04-03T15:18:20.768Z,2.10
2019-04-03T15:20:50.929Z,4.37
2019-04-03T15:23:20.917Z,3.80
2019-04-03T15:25:52.849Z,4.17
2019-04-03T15:28:22.944Z,2.87
2019-04-03T15:30:52.944Z,1.73
2019-04-03T15:33:24.288Z,3.40
2019-04-03T15:35:53.461Z,2.60
2019-04-03T15:38:23.261Z,5.27
2019-04-03T15:40:53.372Z,4.57
2019-04-03T15:43:22.931Z,1.97
2019-04-03T15:45:52.313Z,2.27
2019-04-03T15:48:22.861Z,2.77
2019-04-03T15:50:54.373Z,2.57
2019-04-03T15:53:24.800Z,2.70
2019-04-03T15:55:54.519Z,9.57
2019-04-03T15:58:25.709Z,1.47
2019-04-03T16:00:55.057Z,3.00
2019-04-03T16:03:25.004Z,1.13
2019-04-03T16:05:54.521Z,2.50
2019-04-03T16:08:24.319Z,1.57
2019-04-03T16:10:56.756Z,1.93
2019-04-03T16:13:25.228Z,19.27
2019-04-03T16:15:56.327Z,19.37
2019-04-03T16:18:26.112Z,9.87
2019-04-03T16:20:55.466Z,12.93
2019-04-03T16:23:26.298Z,4.33
2019-04-03T16:25:55.785Z,5.17
2019-04-03T16:28:25.375Z,4.23
2019-04-03T16:30:54.709Z,5.23
2019-04-03T16:33:24.944Z,4.13
2019-04-03T16:35:55.707Z,6.03
2019-04-03T16:38:27.741Z,4.20
2019-04-03T16:40:56.670Z,5.43
2019-04-03T16:43:26.160Z,1.97
2019-04-03T16:45:55.590Z,2.33
2019-04-03T16:48:24.953Z,1.87
2019-04-03T16:50:55.555Z,3.53
2019-04-03T16:53:25.443Z,3.07
2019-04-03T16:55:56.346Z,5.37
2019-04-03T16:58:27.065Z,2.83
2019-04-03T17:00:57.215Z,3.83
2019-04-03T17:03:27.735Z,5.10
2019-04-03T17:05:58.888Z,3.30
2019-04-03T17:08:28.305Z,5.80
2019-04-03T17:10:57.771Z,2.17
2019-04-03T17:13:27.278Z,2.13
2019-04-03T17:15:57.293Z,2.43
2019-04-03T17:18:26.947Z,6.50
2019-04-03T17:20:57.029Z,3.03
2019-04-03T17:23:27.798Z,4.73
2019-04-03T17:25:57.912Z,2.73
2019-04-03T17:28:27.419Z,3.27
2019-04-03T17:30:56.983Z,4.13
2019-04-03T17:33:26.895Z,2.87
2019-04-03T17:35:56.348Z,4.13
2019-04-03T17:38:26.178Z,2.53
2019-04-03T17:40:55.937Z,4.03
2019-04-03T17:43:25.453Z,4.77
2019-04-03T17:45:55.259Z,5.90
2019-04-03T17:48:25.306Z,4.50
2019-04-03T17:50:55.238Z,5.70
2019-04-03T17:53:24.784Z,2.80
2019-04-03T17:55:54.278Z,2.43
2019-04-03T17:58:24.039Z,6.17
2019-04-03T18:00:53.534Z,5.90
2019-04-03T18:03:23.026Z,6.90
2019-04-03T18:05:52.597Z,11.30
2019-04-03T18:08:22.024Z,5.33
2019-04-03T18:10:51.522Z,5.97
2019-04-03T18:13:23.197Z,6.07
2019-04-03T18:15:52.478Z,4.47
2019-04-03T18:18:21.936Z,7.37
2019-04-03T18:20:51.742Z,6.17
2019-04-03T18:23:21.650Z,2.77
2019-04-03T18:25:51.622Z,4.37
2019-04-03T18:28:21.223Z,3.77
2019-04-03T18:30:50.824Z,5.23
2019-04-03T18:33:20.188Z,4.50
2019-04-03T18:35:49.639Z,5.53
2019-04-03T18:38:19.003Z,8.80
2019-04-03T18:40:48.850Z,7.97
2019-04-03T18:43:21.492Z,8.50
2019-04-03T18:45:49.474Z,9.37
2019-04-03T18:48:20.060Z,8.07
2019-04-03T18:50:49.567Z,6.57
2019-04-03T18:53:19.124Z,11.20
2019-04-03T18:55:48.592Z,5.77
2019-04-03T18:58:18.061Z,10.87
2019-04-03T19:00:47.994Z,6.33
2019-04-03T19:03:17.429Z,11.87
2019-04-03T19:05:46.887Z,6.87
2019-04-03T19:08:18.209Z,9.13
2019-04-03T19:10:47.361Z,10.67
2019-04-03T19:13:17.089Z,6.80
2019-04-03T19:15:46.490Z,8.30
2019-04-03T19:18:19.542Z,8.80
2019-04-03T19:20:47.056Z,7.00
2019-04-03T19:23:17.626Z,11.83
2019-04-03T19:25:46.979Z,8.70
2019-04-03T19:28:16.853Z,4.70
2019-04-03T19:30:46.416Z,6.43
2019-04-03T19:33:16.964Z,4.67
2019-04-03T19:35:46.464Z,6.97
2019-04-03T19:38:15.904Z,6.73
2019-04-03T19:40:46.894Z,14.17
2019-04-03T19:43:16.333Z,4.70
2019-04-03T19:45:46.216Z,6.33
2019-04-03T19:48:15.790Z,7.93
2019-04-03T19:50:45.286Z,6.67
2019-04-03T19:53:14.697Z,4.97
2019-04-03T19:55:44.169Z,4.83
2019-04-03T19:58:14.764Z,6.13
2019-04-03T20:00:44.244Z,6.93
2019-04-03T20:03:14.090Z,6.23
2019-04-03T20:05:44.247Z,4.90
2019-04-03T20:08:13.863Z,5.67
2019-04-03T20:10:43.309Z,6.53
2019-04-03T20:13:12.789Z,3.87
2019-04-03T20:15:42.204Z,4.37
2019-04-03T20:18:11.597Z,6.23
2019-04-03T20:20:41.014Z,5.50
2019-04-03T20:23:10.686Z,8.73
2019-04-03T20:25:40.721Z,5.57
2019-04-03T20:28:10.686Z,6.93
2019-04-03T20:30:40.257Z,9.43
2019-04-03T20:33:11.393Z,12.47
2019-04-03T20:35:40.688Z,6.27
2019-04-03T20:38:10.037Z,9.40
2019-04-03T20:40:39.933Z,8.07
2019-04-03T20:43:11.839Z,10.90
2019-04-03T20:45:40.666Z,7.20
2019-04-03T20:48:11.016Z,6.37
2019-04-03T20:50:40.435Z,8.83
2019-04-03T20:53:09.897Z,6.20
2019-04-03T20:55:39.350Z,12.53
2019-04-03T20:58:08.715Z,13.90
2019-04-03T21:00:38.358Z,10.57
2019-04-03T21:03:07.796Z,7.90
2019-04-03T21:05:37.207Z,8.13
2019-04-03T21:08:06.562Z,5.93
2019-04-03T21:10:35.952Z,9.20
2019-04-03T21:13:06.940Z,5.87
2019-04-03T21:15:36.456Z,5.60
2019-04-03T21:18:05.792Z,8.20
2019-04-03T21:20:35.177Z,5.07
2019-04-03T21:23:04.621Z,7.70
2019-04-03T21:25:36.087Z,9.27
2019-04-03T21:28:07.052Z,7.20
2019-04-03T21:30:36.488Z,9.40
2019-04-03T21:33:05.854Z,7.73
2019-04-03T21:35:35.859Z,7.77
2019-04-03T21:38:06.309Z,10.77
2019-04-03T21:40:35.789Z,10.83
2019-04-03T21:43:07.459Z,9.47
2019-04-03T21:45:38.430Z,9.33
2019-04-03T21:48:07.637Z,8.97
2019-04-03T21:50:37.361Z,9.03
2019-04-03T21:53:06.785Z,7.57
2019-04-03T21:55:36.543Z,8.10
2019-04-03T21:58:08.522Z,9.30
2019-04-03T22:00:52.445Z,8.27
2019-04-03T22:03:23.556Z,7.30
2019-04-03T22:05:55.680Z,9.73
2019-04-03T22:08:24.002Z,6.47
2019-04-03T22:10:53.429Z,8.47
2019-04-03T22:13:23.780Z,8.00
2019-04-03T22:15:53.258Z,7.97
2019-04-03T22:18:23.728Z,9.40
2019-04-03T22:20:53.726Z,7.33
2019-04-03T22:23:23.148Z,7.60
2019-04-03T22:25:52.579Z,7.27
2019-04-03T22:28:22.248Z,8.37
2019-04-03T22:30:52.514Z,7.93
2019-04-03T22:33:22.380Z,6.33
2019-04-03T22:35:51.720Z,8.60
2019-04-03T22:38:21.106Z,8.67
2019-04-03T22:40:50.814Z,8.40
2019-04-03T22:43:20.291Z,6.23
2019-04-03T22:45:50.783Z,9.07
2019-04-03T22:48:21.561Z,5.40
2019-04-03T22:50:51.334Z,9.63
2019-04-03T22:53:20.680Z,8.07
2019-04-03T22:55:50.067Z,6.67
2019-04-03T22:58:21.544Z,7.33
2019-04-03T23:00:51.030Z,6.53
2019-04-03T23:03:20.472Z,9.17
2019-04-03T23:05:49.915Z,6.60
2019-04-03T23:08:22.534Z,16.20
2019-04-03T23:10:51.511Z,11.70
2019-04-03T23:13:20.969Z,15.27
2019-04-03T23:15:50.403Z,17.20
2019-04-03T23:18:19.843Z,18.00
2019-04-03T23:20:49.242Z,15.77
2019-04-03T23:23:18.915Z,18.13
2019-04-03T23:25:48.354Z,11.80
2019-04-03T23:28:17.754Z,12.70
2019-04-03T23:30:47.147Z,13.27
2019-04-03T23:33:16.965Z,9.60
2019-04-03T23:35:46.986Z,9.57
2019-04-03T23:38:16.322Z,9.67
2019-04-03T23:40:46.016Z,9.63
2019-04-03T23:43:15.737Z,14.10
2019-04-03T23:45:45.164Z,8.00
2019-04-03T23:48:17.570Z,9.00
2019-04-03T23:50:45.739Z,9.20
2019-04-03T23:53:15.380Z,6.63
2019-04-03T23:55:44.816Z,8.43
2019-04-03T23:58:14.150Z,11.00
