createdAt,value
2023-01-11T00:01:12.896Z,10.20
2023-01-11T00:03:40.915Z,6.00
2023-01-11T00:06:10.868Z,5.00
2023-01-11T00:08:38.981Z,8.00
2023-01-11T00:11:12.357Z,6.80
2023-01-11T00:13:40.363Z,8.60
2023-01-11T00:16:08.635Z,10.50
2023-01-11T00:18:37.101Z,12.75
2023-01-11T00:21:05.728Z,6.80
2023-01-11T00:23:35.270Z,7.00
2023-01-11T00:26:04.310Z,7.00
2023-01-11T00:28:32.393Z,5.00
2023-01-11T00:31:00.472Z,6.00
2023-01-11T00:33:28.541Z,4.00
2023-01-11T00:35:56.617Z,6.50
2023-01-11T00:38:42.073Z,7.00
2023-01-11T00:41:25.860Z,6.80
2023-01-11T00:44:11.305Z,6.00
2023-01-11T00:46:57.083Z,12.00
2023-01-11T00:49:25.181Z,9.50
2023-01-11T00:51:53.217Z,3.50
2023-01-11T00:54:21.274Z,6.20
2023-01-11T00:56:50.672Z,8.80
2023-01-11T00:59:18.861Z,6.00
2023-01-11T01:01:46.908Z,10.00
2023-01-11T01:04:14.928Z,7.00
2023-01-11T01:06:43.000Z,9.00
2023-01-11T01:09:11.044Z,10.00
2023-01-11T01:11:39.079Z,5.80
2023-01-11T01:14:28.475Z,7.00
2023-01-11T01:16:57.382Z,4.00
2023-01-11T01:19:27.760Z,8.00
2023-01-11T01:21:56.397Z,4.00
2023-01-11T01:24:24.445Z,9.00
2023-01-11T01:26:52.497Z,8.75
2023-01-11T01:29:22.082Z,9.00
2023-01-11T01:31:50.127Z,6.40
2023-01-11T01:34:18.144Z,7.00
2023-01-11T01:36:46.230Z,8.40
2023-01-11T01:39:14.238Z,5.00
2023-01-11T01:41:42.292Z,4.00
2023-01-11T01:44:43.613Z,9.00
2023-01-11T01:47:13.016Z,8.80
2023-01-11T01:49:41.122Z,7.40
2023-01-11T01:52:09.133Z,7.00
2023-01-11T01:54:39.339Z,8.00
2023-01-11T01:57:10.054Z,9.00
2023-01-11T01:59:38.071Z,6.00
2023-01-11T02:02:06.115Z,5.00
2023-01-11T02:04:37.731Z,4.00
2023-01-11T02:07:07.891Z,6.60
2023-01-11T02:09:37.786Z,3.20
2023-01-11T02:12:06.446Z,7.00
2023-01-11T02:14:34.604Z,6.00
2023-01-11T02:17:02.687Z,4.00
2023-01-11T02:19:40.402Z,4.00
2023-01-11T02:22:29.700Z,6.00
2023-01-11T02:25:30.222Z,10.00
2023-01-11T02:28:07.817Z,4.00
2023-01-11T02:30:38.371Z,6.00
2023-01-11T02:33:12.316Z,9.80
2023-01-11T02:35:43.761Z,7.00
2023-01-11T02:38:14.298Z,5.80
2023-01-11T02:40:48.888Z,7.40
2023-01-11T02:43:37.508Z,6.40
2023-01-11T02:46:07.787Z,6.67
2023-01-11T02:48:39.647Z,4.00
2023-01-11T02:51:09.451Z,6.00
2023-01-11T02:53:38.826Z,6.00
2023-01-11T02:56:08.579Z,5.00
2023-01-11T02:58:38.768Z,9.00
2023-01-11T03:01:06.988Z,6.80
2023-01-11T03:03:35.048Z,6.00
2023-01-11T03:06:04.451Z,10.80
2023-01-11T03:08:44.800Z,7.60
2023-01-11T03:11:14.867Z,8.25
2023-01-11T03:13:50.137Z,5.20
2023-01-11T03:16:24.472Z,8.00
2023-01-11T03:18:55.208Z,7.00
2023-01-11T03:21:28.590Z,3.00
2023-01-11T03:24:01.836Z,4.00
2023-01-11T03:26:35.219Z,5.50
2023-01-11T03:29:10.545Z,8.00
2023-01-11T03:31:39.366Z,2.00
2023-01-11T03:34:12.544Z,6.00
2023-01-11T03:36:41.340Z,3.00
2023-01-11T03:39:11.007Z,6.00
2023-01-11T03:41:40.023Z,6.25
2023-01-11T03:44:10.194Z,6.50
2023-01-11T03:46:39.834Z,7.00
2023-01-11T03:49:10.265Z,5.00
2023-01-11T03:51:39.840Z,4.00
2023-01-11T03:54:08.318Z,3.40
2023-01-11T03:56:38.080Z,3.50
2023-01-11T03:59:06.201Z,6.80
2023-01-11T04:01:35.595Z,4.00
2023-01-11T04:04:03.754Z,4.00
2023-01-11T04:06:32.080Z,4.00
2023-01-11T04:09:00.160Z,7.00
2023-01-11T04:11:28.237Z,5.80
2023-01-11T04:13:56.301Z,4.00
2023-01-11T04:16:24.424Z,3.40
2023-01-11T04:18:53.868Z,1.25
2023-01-11T04:21:21.919Z,4.00
2023-01-11T04:23:50.140Z,3.00
2023-01-11T04:26:18.541Z,6.80
2023-01-11T04:28:46.635Z,7.00
2023-01-11T04:31:14.753Z,4.00
2023-01-11T04:33:42.828Z,5.25
2023-01-11T04:36:12.605Z,3.60
2023-01-11T04:38:40.660Z,3.00
2023-01-11T04:41:26.211Z,2.60
2023-01-11T04:43:56.070Z,4.00
2023-01-11T04:46:24.302Z,3.25
2023-01-11T04:48:52.597Z,12.75
2023-01-11T04:51:21.993Z,6.20
2023-01-11T04:53:50.302Z,4.00
2023-01-11T04:56:18.446Z,6.20
2023-01-11T04:58:46.663Z,1.20
2023-01-11T05:01:16.676Z,5.80
2023-01-11T05:03:45.420Z,4.00
2023-01-11T05:06:13.805Z,1.75
2023-01-11T05:08:46.139Z,6.00
2023-01-11T05:11:14.191Z,3.50
2023-01-11T05:13:45.337Z,3.40
2023-01-11T05:16:14.424Z,3.00
2023-01-11T05:18:42.767Z,3.00
2023-01-11T05:21:10.907Z,5.50
2023-01-11T05:23:38.977Z,2.00
2023-01-11T05:26:09.267Z,4.00
2023-01-11T05:28:37.345Z,2.00
2023-01-11T05:31:05.500Z,3.00
2023-01-11T05:33:33.592Z,2.00
2023-01-11T05:36:01.944Z,4.00
2023-01-11T05:38:30.167Z,4.00
2023-01-11T05:40:58.573Z,10.60
2023-01-11T05:43:28.480Z,3.00
2023-01-11T05:45:56.200Z,7.00
2023-01-11T05:48:24.373Z,7.25
2023-01-11T05:50:52.611Z,2.40
2023-01-11T05:53:20.937Z,4.00
2023-01-11T05:55:55.452Z,3.00
2023-01-11T05:58:23.730Z,5.00
2023-01-11T06:00:54.133Z,8.00
2023-01-11T06:03:22.364Z,2.25
2023-01-11T06:05:50.468Z,1.00
2023-01-11T06:08:18.650Z,2.75
2023-01-11T06:10:51.929Z,8.20
2023-01-11T06:13:28.928Z,3.00
2023-01-11T06:16:00.248Z,2.40
2023-01-11T06:18:28.426Z,2.75
2023-01-11T06:20:56.577Z,1.60
2023-01-11T06:23:24.892Z,3.00
2023-01-11T06:25:52.987Z,3.00
2023-01-11T06:28:21.048Z,2.00
2023-01-11T06:30:53.060Z,3.00
2023-01-11T06:33:22.830Z,1.00
2023-01-11T06:35:50.898Z,4.60
2023-01-11T06:38:19.344Z,7.00
2023-01-11T06:40:52.973Z,2.60
2023-01-11T06:43:21.136Z,1.50
2023-01-11T06:45:49.281Z,4.20
2023-01-11T06:48:17.426Z,4.20
2023-01-11T06:50:48.580Z,5.00
2023-01-11T06:53:16.682Z,3.00
2023-01-11T06:55:44.734Z,1.40
2023-01-11T06:58:12.881Z,4.00
2023-01-11T07:00:40.925Z,3.25
2023-01-11T07:03:09.002Z,3.00
2023-01-11T07:05:37.132Z,4.00
2023-01-11T07:08:06.902Z,4.20
2023-01-11T07:10:34.963Z,4.40
2023-01-11T07:13:03.002Z,3.00
2023-01-11T07:15:31.128Z,2.00
2023-01-11T07:17:59.924Z,1.60
2023-01-11T07:20:28.146Z,5.00
2023-01-11T07:22:58.501Z,2.00
2023-01-11T07:25:28.034Z,4.20
2023-01-11T07:27:59.828Z,5.40
2023-01-11T07:30:28.594Z,3.00
2023-01-11T07:32:57.837Z,4.00
2023-01-11T07:35:28.043Z,1.25
2023-01-11T07:37:56.890Z,3.40
2023-01-11T07:40:24.953Z,3.00
2023-01-11T07:43:14.348Z,1.00
2023-01-11T07:45:46.379Z,4.33
2023-01-11T07:48:15.152Z,36.25
2023-01-11T07:50:45.097Z,18.60
2023-01-11T07:53:13.440Z,51.75
2023-01-11T07:55:41.550Z,38.20
2023-01-11T07:58:11.829Z,38.40
2023-01-11T08:00:40.822Z,76.00
2023-01-11T08:03:09.015Z,38.40
2023-01-11T08:05:37.225Z,9.00
2023-01-11T08:08:05.391Z,15.00
2023-01-11T08:10:33.472Z,13.80
2023-01-11T08:13:19.096Z,14.20
2023-01-11T08:15:48.509Z,7.75
2023-01-11T08:18:17.301Z,8.00
2023-01-11T08:20:45.768Z,4.60
2023-01-11T08:23:13.951Z,8.00
2023-01-11T08:25:42.035Z,7.60
2023-01-11T08:28:10.088Z,4.00
2023-01-11T08:30:38.312Z,8.40
2023-01-11T08:33:07.973Z,4.00
2023-01-11T08:35:38.879Z,3.00
2023-01-11T08:38:06.947Z,7.00
2023-01-11T08:40:35.029Z,7.40
2023-01-11T08:43:03.077Z,8.40
2023-01-11T08:45:31.140Z,9.00
2023-01-11T08:48:00.634Z,8.40
2023-01-11T08:50:30.061Z,28.40
2023-01-11T08:52:58.099Z,14.60
2023-01-11T08:55:26.171Z,15.00
2023-01-11T08:57:54.271Z,17.50
2023-01-11T09:00:22.530Z,58.60
2023-01-11T09:02:50.614Z,24.00
2023-01-11T09:05:18.859Z,25.25
2023-01-11T09:07:48.302Z,9.00
2023-01-11T09:10:17.654Z,9.00
2023-01-11T09:12:45.697Z,8.50
2023-01-11T09:15:13.752Z,8.50
2023-01-11T09:17:41.795Z,7.00
2023-01-11T09:20:12.082Z,6.80
2023-01-11T09:22:40.119Z,4.20
2023-01-11T09:25:10.783Z,8.00
2023-01-11T09:27:38.834Z,8.80
2023-01-11T09:30:08.031Z,8.75
2023-01-11T09:32:36.042Z,5.00
2023-01-11T09:35:04.813Z,4.00
2023-01-11T09:37:32.973Z,9.00
2023-01-11T09:40:01.668Z,5.80
2023-01-11T09:42:39.040Z,5.00
2023-01-11T09:45:13.734Z,5.80
2023-01-11T09:47:43.827Z,8.00
2023-01-11T09:50:14.585Z,7.00
2023-01-11T09:52:43.964Z,4.00
2023-01-11T09:55:15.286Z,22.00
2023-01-11T09:57:52.050Z,13.75
2023-01-11T10:00:27.262Z,7.25
2023-01-11T10:03:12.332Z,9.00
2023-01-11T10:05:55.340Z,9.25
2023-01-11T10:18:29.663Z,7.00
2023-01-11T10:18:31.010Z,5.00
2023-01-11T10:20:17.598Z,4.75
2023-01-11T10:22:47.229Z,8.00
2023-01-11T10:25:18.912Z,6.60
2023-01-11T10:27:53.979Z,5.00
2023-01-11T10:30:48.449Z,5.00
2023-01-11T10:33:30.039Z,5.00
2023-01-11T10:36:10.584Z,12.20
2023-01-11T10:38:57.734Z,6.00
2023-01-11T10:41:34.135Z,7.50
2023-01-11T10:44:06.189Z,10.00
2023-01-11T10:46:36.178Z,14.00
2023-01-11T10:49:11.620Z,5.00
2023-01-11T10:51:41.292Z,6.80
2023-01-11T10:54:14.358Z,7.00
2023-01-11T10:57:02.488Z,16.00
2023-01-11T10:59:43.927Z,9.50
2023-01-11T11:02:21.310Z,7.00
2023-01-11T11:04:56.640Z,5.40
2023-01-11T11:07:26.937Z,5.00
2023-01-11T11:09:57.043Z,9.00
2023-01-11T11:12:26.421Z,5.00
2023-01-11T11:14:58.505Z,7.80
2023-01-11T11:17:29.760Z,7.25
2023-01-11T11:19:57.839Z,6.00
2023-01-11T11:22:25.914Z,9.00
2023-01-11T11:24:56.453Z,4.00
2023-01-11T11:27:27.548Z,4.25
2023-01-11T11:29:57.087Z,5.20
2023-01-11T11:32:28.447Z,4.50
2023-01-11T11:34:56.510Z,5.00
2023-01-11T11:37:26.681Z,3.40
2023-01-11T11:39:54.999Z,5.00
2023-01-11T11:42:23.166Z,6.00
2023-01-11T11:45:16.706Z,5.50
2023-01-11T11:48:01.011Z,5.20
2023-01-11T11:50:43.686Z,5.50
2023-01-11T11:53:21.558Z,4.00
2023-01-11T11:55:49.624Z,4.00
2023-01-11T11:58:19.064Z,6.00
2023-01-11T12:00:48.262Z,5.50
2023-01-11T12:03:18.923Z,5.00
2023-01-11T12:05:51.416Z,2.40
2023-01-11T12:08:19.604Z,5.25
2023-01-11T12:10:49.047Z,18.20
2023-01-11T12:13:27.677Z,37.50
2023-01-11T12:15:59.069Z,47.00
2023-01-11T12:18:31.286Z,37.75
2023-01-11T12:21:05.206Z,9.50
2023-01-11T12:23:33.275Z,8.75
2023-01-11T12:26:18.158Z,4.00
2023-01-11T12:29:20.335Z,5.40
2023-01-11T12:31:57.770Z,5.00
2023-01-11T12:34:35.635Z,6.00
2023-01-11T12:37:08.291Z,5.00
2023-01-11T12:39:39.821Z,9.00
2023-01-11T12:42:28.506Z,41.00
2023-01-11T12:45:02.942Z,17.40
2023-01-11T12:47:50.959Z,16.20
2023-01-11T12:50:22.117Z,17.00
2023-01-11T12:53:00.445Z,11.60
2023-01-11T12:55:52.284Z,12.50
2023-01-11T12:58:22.458Z,16.60
2023-01-11T13:01:17.316Z,11.00
2023-01-11T13:03:59.726Z,9.00
2023-01-11T13:06:31.439Z,16.25
2023-01-11T13:09:02.272Z,8.00
2023-01-11T13:11:37.853Z,6.00
2023-01-11T13:14:30.433Z,8.00
2023-01-11T13:17:02.235Z,9.00
2023-01-11T13:19:32.864Z,4.40
2023-01-11T13:22:05.358Z,11.60
2023-01-11T13:24:33.737Z,11.80
2023-01-11T13:27:03.573Z,10.50
2023-01-11T13:29:33.004Z,11.20
2023-01-11T13:32:01.807Z,12.60
2023-01-11T13:34:34.112Z,4.00
2023-01-11T13:37:05.125Z,2.00
2023-01-11T13:39:36.304Z,13.00
2023-01-11T13:42:05.225Z,41.40
2023-01-11T13:44:37.201Z,13.00
2023-01-11T13:47:07.410Z,18.00
2023-01-11T13:49:50.221Z,14.50
2023-01-11T13:52:20.521Z,6.00
2023-01-11T13:54:54.713Z,12.40
2023-01-11T13:57:26.481Z,7.40
2023-01-11T13:59:56.418Z,4.20
2023-01-11T14:02:26.528Z,5.00
2023-01-11T14:04:56.414Z,21.00
2023-01-11T14:07:31.467Z,12.20
2023-01-11T14:10:21.013Z,9.00
2023-01-11T14:12:57.104Z,21.20
2023-01-11T14:15:31.520Z,18.00
2023-01-11T14:18:09.380Z,14.25
2023-01-11T14:20:41.470Z,58.00
2023-01-11T14:23:13.224Z,70.25
2023-01-11T14:25:49.680Z,84.75
2023-01-11T14:28:24.331Z,50.60
2023-01-11T14:31:05.210Z,38.00
2023-01-11T14:34:07.012Z,35.80
2023-01-11T14:37:06.072Z,17.00
2023-01-11T14:39:55.065Z,10.00
2023-01-11T14:42:35.625Z,9.40
2023-01-11T14:45:18.798Z,28.25
2023-01-11T14:47:53.157Z,19.00
2023-01-11T14:50:26.080Z,16.00
2023-01-11T14:52:54.149Z,22.00
2023-01-11T14:55:24.506Z,43.00
2023-01-11T14:58:04.137Z,17.75
2023-01-11T15:01:04.713Z,19.60
2023-01-11T15:03:56.258Z,26.20
2023-01-11T15:06:24.343Z,21.00
2023-01-11T15:08:54.920Z,15.00
2023-01-11T15:11:42.848Z,11.40
2023-01-11T15:14:25.049Z,5.25
2023-01-11T15:17:12.123Z,10.00
2023-01-11T15:19:41.334Z,29.00
2023-01-11T15:22:09.395Z,12.00
2023-01-11T15:24:39.526Z,7.25
2023-01-11T15:27:19.853Z,12.00
2023-01-11T15:29:47.961Z,14.40
2023-01-11T15:32:18.541Z,11.00
2023-01-11T15:34:47.879Z,5.75
2023-01-11T15:37:53.725Z,4.00
2023-01-11T15:40:25.324Z,9.00
2023-01-11T15:43:29.742Z,10.50
2023-01-11T15:46:54.752Z,23.00
2023-01-11T15:49:40.329Z,7.00
2023-01-11T15:52:27.240Z,16.25
2023-01-11T15:55:25.890Z,4.00
2023-01-11T15:58:13.590Z,9.00
2023-01-11T16:01:05.594Z,13.80
2023-01-11T16:04:09.709Z,5.60
2023-01-11T16:06:42.653Z,6.00
2023-01-11T16:09:22.848Z,6.80
2023-01-11T16:11:53.050Z,8.00
2023-01-11T16:14:50.188Z,9.60
2023-01-11T16:17:20.683Z,9.00
2023-01-11T16:19:53.090Z,6.25
2023-01-11T16:22:25.748Z,12.00
2023-01-11T16:24:54.677Z,7.00
2023-01-11T16:27:24.934Z,7.80
2023-01-11T16:29:53.017Z,6.75
2023-01-11T16:32:22.036Z,12.20
2023-01-11T16:34:53.567Z,5.20
2023-01-11T16:37:25.433Z,9.00
2023-01-11T16:39:55.037Z,12.67
2023-01-11T16:42:23.102Z,9.00
2023-01-11T16:44:52.743Z,4.00
2023-01-11T16:47:21.397Z,6.20
2023-01-11T16:49:52.185Z,5.00
2023-01-11T16:52:51.157Z,5.00
2023-01-11T16:55:40.201Z,3.40
2023-01-11T16:58:25.661Z,7.00
2023-01-11T17:01:00.982Z,7.80
2023-01-11T17:03:29.784Z,6.75
2023-01-11T17:06:03.000Z,6.40
2023-01-11T17:08:34.920Z,7.00
2023-01-11T17:11:06.190Z,6.00
2023-01-11T17:14:00.128Z,7.40
2023-01-11T17:16:29.817Z,7.00
2023-01-11T17:18:58.545Z,6.00
2023-01-11T17:21:28.202Z,6.60
2023-01-11T17:24:00.290Z,9.50
2023-01-11T17:26:29.978Z,9.75
2023-01-11T17:28:59.140Z,8.00
2023-01-11T17:31:28.687Z,6.25
2023-01-11T17:34:04.408Z,10.60
2023-01-11T17:36:33.092Z,6.00
2023-01-11T17:39:02.524Z,7.00
2023-01-11T17:41:48.868Z,9.00
2023-01-11T17:44:35.688Z,7.00
2023-01-11T17:47:04.796Z,10.75
2023-01-11T17:49:32.896Z,9.50
2023-01-11T17:52:09.487Z,12.00
2023-01-11T17:54:38.923Z,11.00
2023-01-11T17:57:07.149Z,6.00
2023-01-11T17:59:35.900Z,10.00
2023-01-11T18:02:04.981Z,6.00
2023-01-11T18:04:33.122Z,10.00
2023-01-11T18:07:07.170Z,13.00
2023-01-11T18:09:44.075Z,19.40
2023-01-11T18:12:14.964Z,17.50
2023-01-11T18:14:47.545Z,11.75
2023-01-11T18:17:36.217Z,7.00
2023-01-11T18:20:05.576Z,11.00
2023-01-11T18:22:35.237Z,10.60
2023-01-11T18:25:17.791Z,10.00
2023-01-11T18:27:46.862Z,13.33
2023-01-11T18:30:36.574Z,11.60
2023-01-11T18:33:09.687Z,12.50
2023-01-11T18:35:43.827Z,7.50
2023-01-11T18:38:14.866Z,10.50
2023-01-11T18:40:44.319Z,12.00
2023-01-11T18:43:12.466Z,21.00
2023-01-11T18:45:41.307Z,29.40
2023-01-11T18:48:11.778Z,17.00
2023-01-11T18:50:40.557Z,43.75
2023-01-11T18:53:10.231Z,60.75
2023-01-11T18:55:38.301Z,21.00
2023-01-11T18:58:07.707Z,25.00
2023-01-11T19:00:35.779Z,12.00
2023-01-11T19:03:03.866Z,13.00
2023-01-11T19:05:31.972Z,12.20
2023-01-11T19:08:00.004Z,10.00
2023-01-11T19:10:28.724Z,14.25
2023-01-11T19:12:57.871Z,12.40
2023-01-11T19:15:27.341Z,10.00
2023-01-11T19:17:55.390Z,8.75
2023-01-11T19:20:23.466Z,10.00
2023-01-11T19:22:51.515Z,11.50
2023-01-11T19:25:19.737Z,11.50
2023-01-11T19:27:48.309Z,11.75
2023-01-11T19:30:16.979Z,11.00
2023-01-11T19:32:50.841Z,9.50
2023-01-11T19:35:19.076Z,11.00
2023-01-11T19:37:47.144Z,10.00
2023-01-11T19:40:15.246Z,6.00
2023-01-11T19:42:43.286Z,13.00
2023-01-11T19:45:11.415Z,9.25
2023-01-11T19:47:40.062Z,10.00
2023-01-11T19:50:10.587Z,15.00
2023-01-11T19:52:38.686Z,10.00
2023-01-11T19:55:07.667Z,13.00
2023-01-11T19:57:35.796Z,13.00
2023-01-11T20:00:05.417Z,17.60
2023-01-11T20:02:39.764Z,20.75
2023-01-11T20:05:09.823Z,20.00
2023-01-11T20:07:37.864Z,17.25
2023-01-11T20:10:06.380Z,20.00
2023-01-11T20:12:34.455Z,26.25
2023-01-11T20:15:03.477Z,24.50
2023-01-11T20:17:31.593Z,23.20
2023-01-11T20:19:59.652Z,18.00
2023-01-11T20:22:29.579Z,17.80
2023-01-11T20:24:58.090Z,33.40
2023-01-11T20:27:26.121Z,36.25
2023-01-11T20:29:54.231Z,16.60
2023-01-11T20:32:40.197Z,19.00
2023-01-11T20:35:10.093Z,14.25
2023-01-11T20:37:39.531Z,17.50
2023-01-11T20:40:08.665Z,12.80
2023-01-11T20:42:36.725Z,36.60
2023-01-11T20:45:05.350Z,32.75
2023-01-11T20:47:33.424Z,19.60
2023-01-11T20:50:01.497Z,19.00
2023-01-11T20:52:29.520Z,15.00
2023-01-11T20:54:58.932Z,12.00
2023-01-11T20:57:29.415Z,15.00
2023-01-11T20:59:57.770Z,18.20
2023-01-11T21:02:25.877Z,15.80
2023-01-11T21:04:53.947Z,21.40
2023-01-11T21:07:22.006Z,14.40
2023-01-11T21:09:50.033Z,22.00
2023-01-11T21:12:20.415Z,18.80
2023-01-11T21:14:48.446Z,14.20
2023-01-11T21:17:16.618Z,14.00
2023-01-11T21:19:44.650Z,11.00
2023-01-11T21:22:12.729Z,20.20
2023-01-11T21:24:41.142Z,11.40
2023-01-11T21:27:09.274Z,11.60
2023-01-11T21:29:38.706Z,12.00
2023-01-11T21:32:07.211Z,14.25
2023-01-11T21:34:35.253Z,14.00
2023-01-11T21:37:03.303Z,9.75
2023-01-11T21:39:31.330Z,13.60
2023-01-11T21:41:59.859Z,9.00
2023-01-11T21:44:30.712Z,10.00
2023-01-11T21:47:00.188Z,16.00
2023-01-11T21:49:28.326Z,36.80
2023-01-11T21:51:56.391Z,20.00
2023-01-11T21:54:24.437Z,10.00
2023-01-11T21:56:52.698Z,10.50
2023-01-11T21:59:21.552Z,14.60
2023-01-11T22:01:49.900Z,14.00
2023-01-11T22:04:20.671Z,13.75
2023-01-11T22:06:51.797Z,10.00
2023-01-11T22:09:20.367Z,8.25
2023-01-11T22:11:48.411Z,13.50
2023-01-11T22:14:16.437Z,9.00
2023-01-11T22:16:44.485Z,11.00
2023-01-11T22:19:12.532Z,9.00
2023-01-11T22:21:41.966Z,13.40
2023-01-11T22:24:10.948Z,13.20
2023-01-11T22:26:39.622Z,11.80
2023-01-11T22:29:15.289Z,13.40
2023-01-11T22:31:45.805Z,8.60
2023-01-11T22:34:14.725Z,10.75
2023-01-11T22:36:44.357Z,8.60
2023-01-11T22:39:12.851Z,9.00
2023-01-11T22:41:41.207Z,10.75
2023-01-11T22:44:09.254Z,10.75
2023-01-11T22:46:37.324Z,10.00
2023-01-11T22:49:06.106Z,10.00
2023-01-11T22:51:34.354Z,14.00
2023-01-11T22:54:03.770Z,9.00
2023-01-11T22:56:31.955Z,9.00
2023-01-11T22:59:00.002Z,11.40
2023-01-11T23:01:28.544Z,13.20
2023-01-11T23:03:56.691Z,13.00
2023-01-11T23:06:25.716Z,11.20
2023-01-11T23:08:53.922Z,15.50
2023-01-11T23:11:42.425Z,13.00
2023-01-11T23:14:11.439Z,13.20
2023-01-11T23:16:39.801Z,12.80
2023-01-11T23:19:08.287Z,14.00
2023-01-11T23:21:36.548Z,12.00
2023-01-11T23:24:04.981Z,11.00
2023-01-11T23:26:34.394Z,17.20
2023-01-11T23:29:02.428Z,14.00
2023-01-11T23:31:30.794Z,8.40
2023-01-11T23:34:00.031Z,10.00
2023-01-11T23:36:29.065Z,13.80
2023-01-11T23:38:57.123Z,12.60
2023-01-11T23:41:42.765Z,15.00
2023-01-11T23:44:13.544Z,19.00
2023-01-11T23:46:59.325Z,26.00
2023-01-11T23:49:27.490Z,12.00
2023-01-11T23:51:57.132Z,13.50
2023-01-11T23:54:28.721Z,14.60
2023-01-11T23:56:56.792Z,9.00
2023-01-11T23:59:26.196Z,18.00
