createdAt,value
2022-10-05T00:00:54.805Z,67.04
2022-10-05T00:03:25.413Z,66.41
2022-10-05T00:05:53.760Z,66.15
2022-10-05T00:08:25.693Z,65.64
2022-10-05T00:10:53.687Z,65.36
2022-10-05T00:13:27.124Z,66.15
2022-10-05T00:16:13.744Z,65.14
2022-10-05T00:18:42.629Z,65.27
2022-10-05T00:21:29.233Z,66.22
2022-10-05T00:23:58.195Z,65.16
2022-10-05T00:26:27.748Z,67.75
2022-10-05T00:28:55.297Z,66.77
2022-10-05T00:31:26.924Z,67.09
2022-10-05T00:33:55.767Z,65.23
2022-10-05T00:36:23.787Z,66.30
2022-10-05T00:38:51.775Z,67.51
2022-10-05T00:41:39.137Z,69.80
2022-10-05T00:44:24.312Z,68.29
2022-10-05T00:47:01.366Z,67.90
2022-10-05T00:49:31.693Z,67.84
2022-10-05T00:52:31.860Z,71.49
2022-10-05T00:55:05.592Z,71.06
2022-10-05T00:57:45.871Z,72.12
2022-10-05T01:00:19.067Z,71.77
2022-10-05T01:03:02.329Z,71.62
2022-10-05T01:05:49.820Z,70.09
2022-10-05T01:08:23.558Z,74.88
2022-10-05T01:11:06.125Z,72.41
2022-10-05T01:14:07.703Z,71.99
2022-10-05T01:16:56.211Z,72.32
2022-10-05T01:19:51.060Z,76.26
2022-10-05T01:22:27.533Z,78.42
2022-10-05T01:24:55.369Z,78.62
2022-10-05T01:27:38.304Z,76.98
2022-10-05T01:30:12.307Z,75.08
2022-10-05T01:33:01.995Z,75.43
2022-10-05T01:35:42.164Z,75.17
2022-10-05T01:38:24.210Z,75.70
2022-10-05T01:41:06.983Z,73.69
2022-10-05T01:43:39.252Z,73.44
2022-10-05T01:46:26.602Z,72.88
2022-10-05T01:49:12.771Z,72.35
2022-10-05T01:51:59.020Z,70.01
2022-10-05T01:54:29.289Z,71.40
2022-10-05T01:57:27.733Z,70.15
2022-10-05T02:00:06.190Z,70.96
2022-10-05T02:03:18.167Z,70.13
2022-10-05T02:06:06.500Z,68.86
2022-10-05T02:08:47.757Z,70.32
2022-10-05T02:11:18.349Z,70.64
2022-10-05T02:14:06.819Z,70.02
2022-10-05T02:16:40.459Z,69.55
2022-10-05T02:19:18.521Z,68.62
2022-10-05T02:21:54.569Z,68.93
2022-10-05T02:24:27.212Z,69.26
2022-10-05T02:26:56.704Z,68.74
2022-10-05T02:29:30.406Z,69.91
2022-10-05T02:32:04.469Z,67.97
2022-10-05T02:34:41.823Z,67.28
2022-10-05T02:38:01.775Z,67.31
2022-10-05T02:41:19.943Z,68.13
2022-10-05T02:44:05.800Z,66.81
2022-10-05T02:46:41.693Z,67.02
2022-10-05T02:49:36.002Z,67.72
2022-10-05T02:52:16.722Z,66.42
2022-10-05T02:55:10.413Z,66.34
2022-10-05T02:57:47.237Z,66.43
2022-10-05T03:00:23.449Z,66.09
2022-10-05T03:03:14.063Z,66.87
2022-10-05T03:05:51.491Z,66.70
2022-10-05T03:08:27.501Z,67.25
2022-10-05T03:11:10.429Z,66.89
2022-10-05T03:13:38.009Z,68.14
2022-10-05T03:16:08.669Z,68.65
2022-10-05T03:19:03.428Z,67.87
2022-10-05T03:22:11.199Z,68.32
2022-10-05T03:24:51.909Z,69.54
2022-10-05T03:27:29.037Z,70.69
2022-10-05T03:30:08.258Z,68.65
2022-10-05T03:32:54.834Z,69.21
2022-10-05T03:35:35.547Z,69.28
2022-10-05T03:38:22.074Z,68.74
2022-10-05T03:40:59.489Z,70.52
2022-10-05T03:43:53.512Z,70.70
2022-10-05T03:46:36.662Z,70.55
2022-10-05T03:49:11.014Z,71.03
2022-10-05T03:51:45.664Z,71.17
2022-10-05T03:54:24.609Z,69.41
2022-10-05T03:57:00.493Z,72.20
2022-10-05T03:59:38.087Z,73.49
2022-10-05T04:02:13.136Z,73.78
2022-10-05T04:04:49.803Z,73.63
2022-10-05T04:07:46.839Z,71.99
2022-10-05T04:10:27.078Z,74.79
2022-10-05T04:13:24.519Z,72.20
2022-10-05T04:16:14.561Z,72.37
2022-10-05T04:18:57.986Z,72.61
2022-10-05T04:21:32.468Z,71.69
2022-10-05T04:24:16.256Z,73.03
2022-10-05T04:27:15.244Z,73.70
2022-10-05T04:30:05.279Z,75.06
2022-10-05T04:32:41.991Z,75.58
2022-10-05T04:35:29.818Z,73.51
2022-10-05T04:38:23.309Z,72.90
2022-10-05T04:41:09.548Z,72.27
2022-10-05T04:44:13.024Z,73.79
2022-10-05T04:47:16.546Z,73.70
2022-10-05T04:50:07.940Z,75.79
2022-10-05T04:52:53.620Z,76.99
2022-10-05T04:55:40.205Z,74.70
2022-10-05T04:58:20.023Z,77.45
2022-10-05T05:00:51.021Z,75.21
2022-10-05T05:03:34.835Z,75.21
2022-10-05T05:06:32.729Z,75.08
2022-10-05T05:09:09.453Z,75.48
2022-10-05T05:12:03.789Z,74.39
2022-10-05T05:14:57.059Z,75.26
2022-10-05T05:17:47.667Z,75.19
2022-10-05T05:20:22.694Z,77.42
2022-10-05T05:22:50.479Z,76.22
2022-10-05T05:25:19.049Z,76.65
2022-10-05T05:28:23.453Z,78.31
2022-10-05T05:31:11.053Z,78.41
2022-10-05T05:33:55.231Z,76.78
2022-10-05T05:36:50.004Z,73.44
2022-10-05T05:39:37.232Z,72.83
2022-10-05T05:42:08.118Z,74.90
2022-10-05T05:44:44.160Z,72.84
2022-10-05T05:47:23.366Z,74.52
2022-10-05T05:50:10.329Z,75.00
2022-10-05T05:52:43.261Z,71.93
2022-10-05T05:55:30.348Z,71.96
2022-10-05T05:58:20.596Z,75.05
2022-10-05T06:00:59.323Z,72.07
2022-10-05T06:03:43.325Z,75.18
2022-10-05T06:06:15.738Z,76.48
2022-10-05T06:08:56.759Z,77.86
2022-10-05T06:11:41.250Z,74.67
2022-10-05T06:14:17.209Z,78.79
2022-10-05T06:16:51.964Z,77.62
2022-10-05T06:19:23.822Z,77.12
2022-10-05T06:22:09.252Z,74.84
2022-10-05T06:24:49.970Z,75.98
2022-10-05T06:27:34.299Z,77.68
2022-10-05T06:30:17.046Z,74.97
2022-10-05T06:32:50.869Z,73.21
2022-10-05T06:35:48.273Z,73.07
2022-10-05T06:38:41.002Z,72.15
2022-10-05T06:41:27.478Z,76.02
2022-10-05T06:43:56.145Z,75.26
2022-10-05T06:46:36.328Z,77.91
2022-10-05T06:49:18.215Z,73.76
2022-10-05T06:51:46.202Z,73.85
2022-10-05T06:54:28.146Z,72.79
2022-10-05T06:57:23.813Z,72.13
2022-10-05T07:00:03.995Z,72.96
2022-10-05T07:02:46.769Z,71.50
2022-10-05T07:05:33.240Z,72.51
2022-10-05T07:08:20.549Z,73.71
2022-10-05T07:10:58.867Z,69.83
2022-10-05T07:14:01.741Z,68.38
2022-10-05T07:16:45.747Z,67.97
2022-10-05T07:19:26.165Z,67.68
2022-10-05T07:22:33.484Z,68.15
2022-10-05T07:25:15.177Z,66.15
2022-10-05T07:28:05.527Z,65.54
2022-10-05T07:30:48.138Z,66.16
2022-10-05T07:33:38.159Z,68.15
2022-10-05T07:36:43.161Z,67.28
2022-10-05T07:39:23.656Z,66.72
2022-10-05T07:42:20.186Z,67.79
2022-10-05T07:44:58.866Z,66.54
2022-10-05T07:47:38.659Z,66.75
2022-10-05T07:50:18.799Z,65.46
2022-10-05T07:53:00.802Z,65.76
2022-10-05T07:55:40.830Z,66.07
2022-10-05T07:58:23.586Z,64.54
2022-10-05T08:01:04.734Z,64.55
2022-10-05T08:03:33.352Z,65.49
2022-10-05T08:06:03.960Z,65.49
2022-10-05T08:09:09.939Z,65.51
2022-10-05T08:11:49.104Z,65.53
2022-10-05T08:14:33.808Z,65.31
2022-10-05T08:17:16.433Z,65.90
2022-10-05T08:19:50.742Z,64.45
2022-10-05T08:22:33.653Z,64.45
2022-10-05T08:25:05.916Z,63.63
2022-10-05T08:27:45.440Z,63.04
2022-10-05T08:30:15.913Z,62.84
2022-10-05T08:32:55.293Z,62.49
2022-10-05T08:35:44.046Z,63.60
2022-10-05T08:38:16.746Z,64.81
2022-10-05T08:40:47.126Z,62.18
2022-10-05T08:43:49.330Z,62.27
2022-10-05T08:46:32.375Z,63.02
2022-10-05T08:49:19.244Z,63.90
2022-10-05T08:52:00.514Z,62.72
2022-10-05T08:54:28.338Z,60.97
2022-10-05T08:57:21.708Z,59.44
2022-10-05T09:00:05.211Z,60.90
2022-10-05T09:02:55.741Z,60.33
2022-10-05T09:05:38.812Z,59.69
2022-10-05T09:08:34.411Z,60.92
2022-10-05T09:11:05.928Z,58.68
2022-10-05T09:14:27.992Z,59.50
2022-10-05T09:17:01.906Z,55.60
2022-10-05T09:19:50.905Z,56.13
2022-10-05T09:22:56.258Z,59.98
2022-10-05T09:25:28.425Z,57.36
2022-10-05T09:28:04.142Z,55.67
2022-10-05T09:30:46.918Z,57.37
2022-10-05T09:33:39.426Z,56.41
2022-10-05T09:36:21.988Z,54.29
2022-10-05T09:39:28.269Z,54.23
2022-10-05T09:42:32.543Z,53.39
2022-10-05T09:45:28.139Z,53.82
2022-10-05T09:48:29.810Z,52.17
2022-10-05T09:51:14.030Z,51.92
2022-10-05T09:54:10.652Z,51.09
2022-10-05T09:56:53.821Z,52.92
2022-10-05T09:59:46.367Z,53.88
2022-10-05T10:02:23.072Z,53.20
2022-10-05T10:05:09.177Z,52.17
2022-10-05T10:08:20.473Z,50.49
2022-10-05T10:11:23.486Z,49.71
2022-10-05T10:14:09.395Z,49.21
2022-10-05T10:17:09.885Z,49.97
2022-10-05T10:20:15.002Z,47.85
2022-10-05T10:22:57.705Z,48.85
2022-10-05T10:26:13.015Z,48.12
2022-10-05T10:28:40.924Z,47.75
2022-10-05T10:31:20.782Z,46.27
2022-10-05T10:34:30.224Z,47.09
2022-10-05T10:37:25.430Z,49.20
2022-10-05T10:40:37.058Z,47.66
2022-10-05T10:43:07.478Z,48.05
2022-10-05T10:46:09.544Z,48.37
2022-10-05T10:48:52.065Z,47.77
2022-10-05T10:51:57.533Z,47.66
2022-10-05T10:54:39.938Z,49.06
2022-10-05T10:57:17.010Z,46.77
2022-10-05T11:00:19.270Z,46.17
2022-10-05T11:03:09.134Z,46.38
2022-10-05T11:05:48.806Z,45.61
2022-10-05T11:08:54.160Z,46.11
2022-10-05T11:11:47.644Z,47.14
2022-10-05T11:14:41.662Z,46.45
2022-10-05T11:17:31.743Z,47.29
2022-10-05T11:20:25.140Z,46.21
2022-10-05T11:23:17.884Z,48.02
2022-10-05T11:26:11.363Z,46.82
2022-10-05T11:28:50.979Z,45.64
2022-10-05T11:31:40.546Z,46.70
2022-10-05T11:34:20.363Z,46.22
2022-10-05T11:37:31.786Z,45.69
2022-10-05T11:40:37.850Z,44.08
2022-10-05T11:43:40.138Z,44.19
2022-10-05T11:46:16.680Z,45.87
2022-10-05T11:49:06.881Z,47.47
2022-10-05T11:51:43.615Z,46.49
2022-10-05T11:54:17.606Z,47.61
2022-10-05T11:57:02.120Z,48.18
2022-10-05T11:59:40.634Z,46.93
2022-10-05T12:02:31.341Z,46.81
2022-10-05T12:05:21.193Z,44.68
2022-10-05T12:08:12.729Z,46.90
2022-10-05T12:11:05.201Z,46.45
2022-10-05T12:14:05.530Z,46.52
2022-10-05T12:16:55.612Z,47.98
2022-10-05T12:19:31.695Z,46.44
2022-10-05T12:22:11.167Z,46.44
2022-10-05T12:24:39.068Z,46.79
2022-10-05T12:27:07.405Z,46.31
2022-10-05T12:29:44.331Z,45.34
2022-10-05T12:32:23.764Z,45.07
2022-10-05T12:35:43.771Z,45.65
2022-10-05T12:38:24.361Z,45.08
2022-10-05T12:41:10.763Z,44.57
2022-10-05T12:43:58.877Z,44.77
2022-10-05T12:46:38.666Z,43.85
2022-10-05T12:49:18.424Z,44.74
2022-10-05T12:51:59.219Z,44.39
2022-10-05T12:54:45.856Z,45.29
2022-10-05T12:57:19.208Z,46.46
2022-10-05T13:00:17.858Z,46.14
2022-10-05T13:02:55.453Z,45.87
2022-10-05T13:05:31.717Z,45.51
2022-10-05T13:08:24.478Z,45.33
2022-10-05T13:11:17.471Z,45.02
2022-10-05T13:14:38.452Z,45.47
2022-10-05T13:17:26.387Z,44.75
2022-10-05T13:20:03.205Z,45.40
2022-10-05T13:22:34.891Z,45.28
2022-10-05T13:25:15.060Z,44.34
2022-10-05T13:27:57.841Z,45.26
2022-10-05T13:30:25.575Z,45.17
2022-10-05T13:33:04.699Z,44.07
2022-10-05T13:36:07.527Z,43.57
2022-10-05T13:38:43.660Z,44.95
2022-10-05T13:41:50.248Z,44.08
2022-10-05T13:45:01.260Z,44.68
2022-10-05T13:47:38.874Z,45.12
2022-10-05T13:50:21.865Z,44.83
2022-10-05T13:53:04.779Z,44.92
2022-10-05T13:55:51.489Z,45.07
2022-10-05T13:58:24.028Z,45.03
2022-10-05T14:00:59.937Z,44.74
2022-10-05T14:03:32.579Z,45.48
2022-10-05T14:06:03.680Z,45.43
2022-10-05T14:08:45.925Z,44.92
2022-10-05T14:11:32.602Z,45.63
2022-10-05T14:14:04.634Z,46.19
2022-10-05T14:16:33.621Z,45.68
2022-10-05T14:19:05.003Z,46.22
2022-10-05T14:21:47.357Z,45.85
2022-10-05T14:24:43.297Z,45.08
2022-10-05T14:27:23.466Z,44.93
2022-10-05T14:30:28.142Z,44.51
2022-10-05T14:33:06.783Z,45.18
2022-10-05T14:35:37.207Z,44.51
2022-10-05T14:38:22.707Z,45.17
2022-10-05T14:41:27.514Z,44.88
2022-10-05T14:44:13.291Z,44.64
2022-10-05T14:46:55.661Z,45.83
2022-10-05T14:49:27.699Z,44.83
2022-10-05T14:51:56.713Z,45.14
2022-10-05T14:55:08.447Z,45.08
2022-10-05T14:58:02.028Z,44.63
2022-10-05T15:00:38.494Z,43.65
2022-10-05T15:10:27.153Z,46.09
2022-10-05T15:13:16.264Z,45.72
2022-10-05T15:15:56.426Z,46.02
2022-10-05T15:18:32.196Z,47.16
2022-10-05T15:21:24.878Z,47.21
2022-10-05T15:24:19.454Z,47.08
2022-10-05T15:26:56.482Z,47.15
2022-10-05T15:29:36.184Z,47.12
2022-10-05T15:32:14.542Z,48.54
2022-10-05T15:35:07.432Z,49.64
2022-10-05T15:37:44.942Z,50.77
2022-10-05T15:40:39.062Z,51.27
2022-10-05T15:43:13.925Z,51.47
2022-10-05T15:46:16.974Z,51.59
2022-10-05T15:49:16.264Z,51.48
2022-10-05T15:51:57.201Z,52.24
2022-10-05T15:54:55.892Z,52.90
2022-10-05T15:58:08.434Z,53.42
2022-10-05T16:01:05.805Z,52.86
2022-10-05T16:03:54.329Z,53.14
2022-10-05T16:06:56.551Z,53.89
2022-10-05T16:09:42.641Z,55.54
2022-10-05T16:12:12.769Z,56.02
2022-10-05T16:14:55.094Z,55.64
2022-10-05T16:17:53.440Z,56.03
2022-10-05T16:20:34.385Z,55.74
2022-10-05T16:23:25.410Z,55.00
2022-10-05T16:26:15.196Z,56.27
2022-10-05T16:29:13.091Z,57.49
2022-10-05T16:32:00.323Z,57.50
2022-10-05T16:34:56.267Z,57.74
2022-10-05T16:37:43.053Z,59.10
2022-10-05T16:40:41.680Z,59.50
2022-10-05T16:43:27.620Z,59.46
2022-10-05T16:46:13.599Z,60.01
2022-10-05T16:48:41.491Z,59.45
2022-10-05T16:51:27.310Z,59.59
2022-10-05T16:53:59.229Z,58.88
2022-10-05T16:56:37.646Z,59.18
2022-10-05T16:59:32.289Z,58.78
2022-10-05T17:02:24.467Z,60.00
2022-10-05T17:05:24.130Z,59.41
2022-10-05T17:08:26.711Z,61.61
2022-10-05T17:11:19.666Z,61.71
2022-10-05T17:13:50.086Z,61.12
2022-10-05T17:16:30.678Z,60.32
2022-10-05T17:19:20.924Z,61.76
2022-10-05T17:22:00.555Z,62.05
2022-10-05T17:25:00.724Z,62.21
2022-10-05T17:27:50.949Z,62.04
2022-10-05T17:30:22.039Z,62.06
2022-10-05T17:33:04.711Z,61.52
2022-10-05T17:36:08.534Z,61.91
2022-10-05T17:39:12.305Z,62.23
2022-10-05T17:41:40.129Z,62.29
2022-10-05T17:44:16.030Z,63.36
2022-10-05T17:46:51.437Z,63.19
2022-10-05T17:49:38.126Z,63.39
2022-10-05T17:52:40.836Z,62.72
2022-10-05T17:55:36.050Z,63.35
2022-10-05T17:58:29.070Z,62.95
2022-10-05T18:00:57.195Z,64.00
2022-10-05T18:03:41.845Z,63.80
2022-10-05T18:06:32.804Z,62.45
2022-10-05T18:09:22.785Z,63.53
2022-10-05T18:12:18.013Z,64.17
2022-10-05T18:14:58.287Z,63.91
2022-10-05T18:17:45.420Z,61.28
2022-10-05T18:20:34.736Z,61.13
2022-10-05T18:23:09.696Z,60.86
2022-10-05T18:25:38.297Z,59.71
2022-10-05T18:28:31.173Z,59.87
2022-10-05T18:31:17.201Z,59.74
2022-10-05T18:34:14.707Z,60.99
2022-10-05T18:37:00.888Z,62.54
2022-10-05T18:39:53.270Z,61.95
2022-10-05T18:42:56.349Z,61.41
2022-10-05T18:45:26.260Z,60.60
2022-10-05T18:48:06.713Z,62.98
2022-10-05T18:50:42.216Z,62.60
2022-10-05T18:53:56.184Z,61.10
2022-10-05T18:56:42.618Z,60.06
2022-10-05T18:59:19.338Z,59.26
2022-10-05T19:01:58.228Z,59.34
2022-10-05T19:04:44.956Z,59.54
2022-10-05T19:07:28.822Z,59.86
2022-10-05T19:10:26.624Z,59.24
2022-10-05T19:13:15.831Z,59.35
2022-10-05T19:15:59.123Z,59.59
2022-10-05T19:18:57.703Z,60.31
2022-10-05T19:22:10.419Z,62.09
2022-10-05T19:25:15.171Z,61.12
2022-10-05T19:28:01.597Z,62.12
2022-10-05T19:30:51.099Z,62.64
2022-10-05T19:33:56.576Z,61.39
2022-10-05T19:37:01.999Z,60.46
2022-10-05T19:39:38.651Z,61.63
2022-10-05T19:42:14.970Z,60.71
2022-10-05T19:44:58.182Z,60.23
2022-10-05T19:47:53.396Z,60.08
2022-10-05T19:50:30.862Z,60.52
2022-10-05T19:53:13.007Z,61.48
2022-10-05T19:55:47.126Z,60.34
2022-10-05T19:58:26.277Z,60.22
2022-10-05T20:01:04.993Z,61.69
2022-10-05T20:03:36.744Z,62.17
2022-10-05T20:06:07.043Z,64.28
2022-10-05T20:08:44.384Z,62.82
2022-10-05T20:11:14.708Z,62.36
2022-10-05T20:13:47.082Z,61.40
2022-10-05T20:16:36.371Z,62.10
2022-10-05T20:19:52.533Z,61.67
2022-10-05T20:22:35.101Z,60.20
2022-10-05T20:25:31.156Z,61.67
2022-10-05T20:27:59.026Z,61.43
2022-10-05T20:30:29.131Z,61.86
2022-10-05T20:32:59.700Z,61.66
2022-10-05T20:35:30.852Z,60.60
2022-10-05T20:38:01.917Z,62.51
2022-10-05T20:40:30.383Z,62.56
2022-10-05T20:42:58.867Z,62.88
2022-10-05T20:45:26.587Z,62.78
2022-10-05T20:47:55.110Z,61.25
2022-10-05T20:50:22.882Z,62.80
2022-10-05T20:52:50.473Z,63.86
2022-10-05T20:55:18.423Z,63.76
2022-10-05T20:57:47.389Z,63.66
2022-10-05T21:00:15.164Z,62.79
2022-10-05T21:02:43.010Z,62.58
2022-10-05T21:05:10.741Z,62.47
2022-10-05T21:07:38.447Z,62.89
2022-10-05T21:10:07.225Z,62.05
2022-10-05T21:12:35.069Z,62.52
2022-10-05T21:15:04.806Z,62.73
2022-10-05T21:17:35.204Z,62.25
2022-10-05T21:20:04.021Z,63.35
2022-10-05T21:22:32.378Z,63.79
2022-10-05T21:25:00.204Z,63.25
2022-10-05T21:27:28.250Z,63.24
2022-10-05T21:29:58.089Z,63.08
2022-10-05T21:32:25.708Z,62.83
2022-10-05T21:34:53.344Z,63.31
2022-10-05T21:37:21.258Z,63.70
2022-10-05T21:39:48.920Z,62.89
2022-10-05T21:42:16.538Z,61.90
2022-10-05T21:44:44.522Z,61.08
2022-10-05T21:47:12.685Z,61.77
2022-10-05T21:49:41.602Z,61.02
2022-10-05T21:52:09.561Z,59.84
2022-10-05T21:54:37.203Z,60.33
2022-10-05T21:57:05.253Z,62.08
2022-10-05T21:59:34.466Z,61.73
2022-10-05T22:02:02.459Z,61.55
2022-10-05T22:04:30.344Z,60.46
2022-10-05T22:06:58.069Z,62.42
2022-10-05T22:09:25.669Z,61.39
2022-10-05T22:11:53.549Z,62.16
2022-10-05T22:14:21.202Z,60.84
2022-10-05T22:16:49.170Z,62.32
2022-10-05T22:19:20.014Z,62.53
2022-10-05T22:21:47.659Z,63.10
2022-10-05T22:24:15.365Z,64.08
2022-10-05T22:26:46.717Z,63.66
2022-10-05T22:29:16.194Z,61.82
2022-10-05T22:31:48.462Z,60.96
2022-10-05T22:34:16.898Z,60.84
2022-10-05T22:36:50.036Z,62.57
2022-10-05T22:39:17.923Z,62.83
2022-10-05T22:41:46.021Z,62.44
2022-10-05T22:44:13.815Z,61.82
2022-10-05T22:46:41.527Z,62.05
2022-10-05T22:49:09.571Z,61.22
2022-10-05T22:51:37.227Z,61.58
2022-10-05T22:58:30.987Z,63.05
2022-10-05T23:01:08.375Z,62.09
2022-10-05T23:03:36.310Z,62.20
2022-10-05T23:06:13.559Z,62.77
2022-10-05T23:08:42.444Z,62.59
2022-10-05T23:11:18.480Z,63.46
2022-10-05T23:13:46.136Z,63.06
2022-10-05T23:16:16.755Z,63.03
2022-10-05T23:18:46.971Z,62.99
2022-10-05T23:21:15.717Z,63.60
2022-10-05T23:23:47.453Z,62.84
2022-10-05T23:26:16.479Z,62.47
2022-10-05T23:28:47.295Z,61.91
2022-10-05T23:31:17.733Z,60.84
2022-10-05T23:33:45.512Z,60.77
2022-10-05T23:36:14.678Z,60.50
2022-10-05T23:38:42.625Z,63.07
2022-10-05T23:41:11.076Z,62.99
2022-10-05T23:43:39.096Z,64.59
2022-10-05T23:46:07.691Z,63.42
2022-10-05T23:48:39.216Z,63.55
2022-10-05T23:51:08.783Z,62.51
2022-10-05T23:53:37.094Z,62.99
2022-10-05T23:56:05.137Z,63.06
2022-10-05T23:58:33.321Z,62.75
