createdAt,value
2019-04-26T14:26:39.835Z,100763.31
2019-04-26T14:29:15.160Z,100768.36
2019-04-26T14:31:51.264Z,100769.47
2019-04-26T14:34:19.879Z,100765.48
2019-04-26T14:37:05.586Z,100770.05
2019-04-26T14:39:38.225Z,100775.45
2019-04-26T14:41:59.225Z,100773.56
2019-04-26T14:44:31.230Z,100784.94
2019-04-26T14:47:13.210Z,100790.97
2019-04-26T14:49:43.001Z,100796.05
2019-04-26T14:52:14.078Z,100787.66
2019-04-26T14:54:47.583Z,100797.23
2019-04-26T14:57:28.451Z,100799.30
2019-04-26T15:00:04.984Z,100811.86
2019-04-26T15:02:35.080Z,100814.88
2019-04-26T15:05:12.116Z,100823.68
2019-04-26T15:07:51.111Z,100825.80
2019-04-26T15:10:21.518Z,100828.22
2019-04-26T15:13:05.834Z,100835.38
2019-04-26T15:15:32.068Z,100843.63
2019-04-26T15:18:02.963Z,100856.56
2019-04-26T15:20:35.223Z,100858.25
2019-04-26T15:23:08.621Z,100850.55
2019-04-26T15:25:48.457Z,100848.95
2019-04-26T15:28:19.269Z,100845.92
2019-04-26T15:30:54.218Z,100842.85
2019-04-26T15:33:25.861Z,100847.20
2019-04-26T15:35:55.526Z,100855.19
2019-04-26T15:38:26.585Z,100855.45
2019-04-26T15:40:59.371Z,100859.87
2019-04-26T15:43:33.517Z,100861.56
2019-04-26T15:46:08.190Z,100855.55
2019-04-26T15:48:40.069Z,100856.05
2019-04-26T15:51:20.137Z,100857.52
2019-04-26T15:53:57.014Z,100856.33
2019-04-26T15:56:28.542Z,100858.99
2019-04-26T16:08:15.757Z,100847.61
2019-04-26T16:10:53.180Z,100852.30
2019-04-26T16:13:25.966Z,100853.31
2019-04-26T16:15:59.567Z,100852.98
2019-04-26T16:18:32.420Z,100847.94
2019-04-26T16:21:04.931Z,100855.27
2019-04-26T16:23:41.597Z,100861.19
2019-04-26T16:26:15.378Z,100855.73
2019-04-26T16:28:48.070Z,100858.62
2019-04-26T16:31:29.246Z,100864.63
2019-04-26T16:34:10.919Z,100865.95
2019-04-26T16:36:45.305Z,100857.43
2019-04-26T16:39:17.130Z,100857.56
2019-04-26T16:41:49.803Z,100864.77
2019-04-26T16:44:29.557Z,100867.94
2019-04-26T16:47:03.580Z,100868.20
2019-04-26T16:49:41.935Z,100874.95
2019-04-26T16:52:13.583Z,100870.23
2019-04-26T16:54:52.997Z,100868.80
2019-04-26T16:57:25.749Z,100871.37
2019-04-26T17:00:00.237Z,100865.55
2019-04-26T17:02:36.463Z,100860.13
2019-04-26T17:05:17.671Z,100861.28
2019-04-26T17:07:53.751Z,100859.17
2019-04-26T17:10:24.789Z,100864.63
2019-04-26T17:12:57.950Z,100861.38
2019-04-26T17:15:32.625Z,100849.55
2019-04-26T17:18:14.712Z,100847.58
2019-04-26T17:20:55.536Z,100844.59
2019-04-26T17:23:33.418Z,100837.88
2019-04-26T17:26:06.920Z,100836.30
2019-04-26T17:28:39.451Z,100843.63
2019-04-26T17:31:12.550Z,100841.30
2019-04-26T17:33:45.855Z,100843.00
2019-04-26T17:36:19.147Z,100828.68
2019-04-26T17:38:56.159Z,100827.67
2019-04-26T17:41:31.086Z,100821.08
2019-04-26T17:44:10.617Z,100811.83
2019-04-26T17:46:42.015Z,100808.75
2019-04-26T17:49:21.418Z,100806.83
2019-04-26T17:51:57.854Z,100811.56
2019-04-26T17:54:46.187Z,100805.19
2019-04-26T17:57:14.325Z,100797.61
2019-04-26T18:00:06.452Z,100799.00
2019-04-26T18:02:41.325Z,100794.59
2019-04-26T18:05:05.620Z,100787.69
2019-04-26T18:07:55.874Z,100781.36
2019-04-26T18:10:21.755Z,100778.61
2019-04-26T18:12:58.024Z,100779.80
2019-04-26T18:15:30.763Z,100782.50
2019-04-26T18:18:05.104Z,100782.00
2019-04-26T18:20:41.442Z,100775.34
2019-04-26T18:23:15.443Z,100773.89
2019-04-26T18:25:48.658Z,100775.27
2019-04-26T18:28:28.355Z,100778.75
2019-04-26T18:31:06.560Z,100771.73
2019-04-26T18:33:46.427Z,100764.63
2019-04-26T18:36:19.309Z,100768.25
2019-04-26T18:38:53.648Z,100767.84
2019-04-26T18:41:28.681Z,100769.77
2019-04-26T18:44:06.047Z,100767.06
2019-04-26T18:46:44.834Z,100768.25
2019-04-26T18:49:20.662Z,100765.31
2019-04-26T18:51:50.437Z,100757.94
2019-04-26T18:54:26.197Z,100761.19
2019-04-26T18:57:00.681Z,100761.33
2019-04-26T18:59:44.788Z,100750.80
2019-04-26T19:02:23.539Z,100757.25
2019-04-26T19:04:55.871Z,100756.20
2019-04-26T19:07:32.355Z,100751.89
2019-04-26T19:10:05.445Z,100749.45
2019-04-26T19:12:41.219Z,100745.89
2019-04-26T19:15:21.833Z,100746.02
2019-04-26T19:17:55.914Z,100740.71
2019-04-26T19:20:30.385Z,100739.33
2019-04-26T19:23:05.551Z,100734.95
2019-04-26T19:25:41.503Z,100730.31
2019-04-26T19:28:14.836Z,100725.45
2019-04-26T19:30:50.854Z,100724.63
2019-04-26T19:33:22.127Z,100722.02
2019-04-26T19:35:55.340Z,100722.02
2019-04-26T19:38:28.049Z,100723.58
2019-04-26T19:41:02.681Z,100724.40
2019-04-26T19:43:39.240Z,100721.66
2019-04-26T19:46:16.918Z,100716.44
2019-04-26T19:48:49.493Z,100718.45
2019-04-26T19:51:27.101Z,100713.83
2019-04-26T19:53:59.587Z,100710.34
2019-04-26T19:56:34.016Z,100716.13
2019-04-26T19:59:07.099Z,100720.83
2019-04-26T20:01:41.972Z,100717.77
2019-04-26T20:04:15.862Z,100716.89
2019-04-26T20:06:54.076Z,100732.14
2019-04-26T20:09:26.386Z,100745.20
2019-04-26T20:11:59.217Z,100743.27
2019-04-26T20:14:49.179Z,100730.13
2019-04-26T20:17:21.818Z,100730.55
2019-04-26T20:20:02.043Z,100734.14
2019-04-26T20:22:36.276Z,100727.92
2019-04-26T20:25:09.119Z,100719.92
2019-04-26T20:27:42.984Z,100724.41
2019-04-26T20:30:27.847Z,100717.67
2019-04-26T20:33:01.752Z,100711.21
2019-04-26T20:35:34.455Z,100706.08
2019-04-26T20:38:07.808Z,100704.07
2019-04-26T20:40:43.524Z,100705.26
2019-04-26T20:43:25.807Z,100704.10
2019-04-26T20:46:08.724Z,100704.16
2019-04-26T20:48:25.591Z,100701.33
2019-04-26T20:50:59.554Z,100700.84
2019-04-26T20:53:39.925Z,100697.45
2019-04-26T20:56:09.458Z,100698.27
2019-04-26T20:58:43.192Z,100690.89
2019-04-26T21:01:28.987Z,100697.98
2019-04-26T21:04:02.058Z,100697.65
2019-04-26T21:06:43.581Z,100697.36
2019-04-26T21:09:18.032Z,100701.23
2019-04-26T21:11:51.661Z,100705.59
2019-04-26T21:14:24.921Z,100706.31
2019-04-26T21:16:58.189Z,100710.80
2019-04-26T21:19:32.754Z,100722.46
2019-04-26T21:22:05.317Z,100719.52
2019-04-26T21:24:50.534Z,100720.05
2019-04-26T21:27:25.897Z,100721.95
2019-04-26T21:29:59.048Z,100723.52
2019-04-26T21:32:35.472Z,100734.80
2019-04-26T21:35:11.393Z,100726.77
2019-04-26T21:37:49.453Z,100720.05
2019-04-26T21:40:23.210Z,100730.66
2019-04-26T21:42:59.591Z,100734.72
2019-04-26T21:45:31.172Z,100735.55
2019-04-26T21:48:06.835Z,100736.53
2019-04-26T21:50:39.180Z,100736.62
2019-04-26T21:53:13.343Z,100749.30
2019-04-26T21:55:46.850Z,100739.38
2019-04-26T21:58:19.668Z,100733.73
2019-04-26T22:00:56.225Z,100735.78
2019-04-26T22:03:29.822Z,100734.61
2019-04-26T22:06:04.179Z,100735.58
2019-04-26T22:08:38.269Z,100744.02
2019-04-26T22:11:14.036Z,100732.91
2019-04-26T22:13:47.111Z,100732.84
2019-04-26T22:16:34.160Z,100731.79
2019-04-26T22:19:08.745Z,100744.80
2019-04-26T22:21:43.555Z,100752.64
2019-04-26T22:24:17.904Z,100744.53
2019-04-26T22:26:53.221Z,100742.36
2019-04-26T22:29:25.833Z,100751.81
2019-04-26T22:32:05.984Z,100756.92
2019-04-26T22:34:41.317Z,100762.53
2019-04-26T22:37:29.523Z,100767.05
2019-04-26T22:39:55.991Z,100768.40
2019-04-26T22:42:32.981Z,100769.47
2019-04-26T22:45:09.362Z,100763.70
2019-04-26T22:47:43.361Z,100759.13
2019-04-26T22:50:21.029Z,100770.05
2019-04-26T22:52:52.466Z,100761.89
2019-04-26T22:55:27.480Z,100762.22
2019-04-26T22:58:06.783Z,100769.80
2019-04-26T23:00:43.609Z,100772.68
2019-04-26T23:03:18.109Z,100774.57
2019-04-26T23:05:53.328Z,100780.33
2019-04-26T23:08:26.025Z,100784.20
2019-04-26T23:11:02.438Z,100772.39
2019-04-26T23:13:37.896Z,100764.97
2019-04-26T23:16:14.452Z,100768.30
2019-04-26T23:18:47.052Z,100772.99
2019-04-26T23:21:24.889Z,100777.53
2019-04-26T23:23:58.273Z,100775.55
2019-04-26T23:26:37.482Z,100773.09
2019-04-26T23:29:15.465Z,100776.22
2019-04-26T23:31:50.334Z,100770.45
2019-04-26T23:34:33.700Z,100765.20
2019-04-26T23:37:06.539Z,100759.02
2019-04-26T23:39:44.509Z,100754.38
2019-04-26T23:42:16.384Z,100757.53
2019-04-26T23:44:48.848Z,100758.53
2019-04-26T23:47:23.723Z,100756.88
2019-04-26T23:49:57.102Z,100756.38
2019-04-26T23:52:30.169Z,100762.94
2019-04-26T23:55:08.770Z,100761.87
2019-04-26T23:57:41.108Z,100772.34
