createdAt,value
2018-03-20T00:01:28.366Z,-51
2018-03-20T00:03:56.268Z,-51
2018-03-20T00:06:24.180Z,-51
2018-03-20T00:08:52.085Z,-50
2018-03-20T00:11:19.985Z,-51
2018-03-20T00:13:47.909Z,-51
2018-03-20T00:16:15.821Z,-51
2018-03-20T00:18:43.743Z,-50
2018-03-20T00:21:11.660Z,-51
2018-03-20T00:23:39.560Z,-51
2018-03-20T00:26:07.480Z,-51
2018-03-20T00:28:35.400Z,-51
2018-03-20T00:31:03.334Z,-50
2018-03-20T00:33:31.281Z,-51
2018-03-20T00:35:59.203Z,-51
2018-03-20T00:38:27.173Z,-51
2018-03-20T00:40:55.079Z,-51
2018-03-20T00:43:23.005Z,-51
2018-03-20T00:45:50.948Z,-51
2018-03-20T00:48:18.848Z,-51
2018-03-20T00:50:46.780Z,-50
2018-03-20T00:53:14.684Z,-50
2018-03-20T00:55:42.949Z,-50
2018-03-20T00:58:10.864Z,-52
2018-03-20T01:00:38.759Z,-51
2018-03-20T01:03:06.664Z,-51
2018-03-20T01:05:34.600Z,-51
2018-03-20T01:08:02.519Z,-51
2018-03-20T01:10:30.417Z,-51
2018-03-20T01:12:58.328Z,-51
2018-03-20T01:15:26.238Z,-51
2018-03-20T01:17:54.146Z,-51
2018-03-20T01:20:22.660Z,-51
2018-03-20T01:22:50.559Z,-51
2018-03-20T01:25:18.491Z,-51
2018-03-20T01:27:46.396Z,-51
2018-03-20T01:30:14.321Z,-51
2018-03-20T01:32:42.229Z,-50
2018-03-20T01:35:10.133Z,-51
2018-03-20T01:37:38.051Z,-50
2018-03-20T01:40:05.952Z,-51
2018-03-20T01:42:33.873Z,-50
2018-03-20T01:45:01.786Z,-51
2018-03-20T01:47:29.716Z,-51
2018-03-20T01:49:57.640Z,-51
2018-03-20T01:52:25.541Z,-50
2018-03-20T01:54:53.716Z,-50
2018-03-20T01:57:21.621Z,-51
2018-03-20T01:59:49.552Z,-51
2018-03-20T02:02:17.460Z,-51
2018-03-20T02:04:45.388Z,-50
2018-03-20T02:07:13.306Z,-51
2018-03-20T02:09:41.222Z,-50
2018-03-20T02:12:09.141Z,-50
2018-03-20T02:14:37.056Z,-51
2018-03-20T02:17:04.960Z,-51
2018-03-20T02:19:32.891Z,-51
2018-03-20T02:22:00.802Z,-51
2018-03-20T02:24:29.257Z,-50
2018-03-20T02:26:57.986Z,-51
2018-03-20T02:29:25.898Z,-50
2018-03-20T02:31:53.809Z,-51
2018-03-20T02:34:21.709Z,-50
2018-03-20T02:36:49.617Z,-51
2018-03-20T02:39:17.534Z,-51
2018-03-20T02:41:45.454Z,-50
2018-03-20T02:44:13.350Z,-51
2018-03-20T02:46:41.308Z,-51
2018-03-20T02:49:09.233Z,-51
2018-03-20T02:51:37.141Z,-51
2018-03-20T02:54:05.572Z,-51
2018-03-20T02:56:33.513Z,-50
2018-03-20T02:59:01.440Z,-51
2018-03-20T03:01:29.345Z,-51
2018-03-20T03:03:57.267Z,-51
2018-03-20T03:06:25.180Z,-51
2018-03-20T03:08:53.100Z,-51
2018-03-20T03:11:21.013Z,-51
2018-03-20T03:13:48.939Z,-51
2018-03-20T03:16:16.850Z,-51
2018-03-20T03:18:44.773Z,-51
2018-03-20T03:21:12.705Z,-51
2018-03-20T03:23:40.630Z,-51
2018-03-20T03:26:08.560Z,-51
2018-03-20T03:28:36.831Z,-51
2018-03-20T03:31:04.754Z,-51
2018-03-20T03:33:32.677Z,-51
2018-03-20T03:36:00.584Z,-51
2018-03-20T03:38:28.512Z,-50
2018-03-20T03:40:56.485Z,-50
2018-03-20T03:43:24.396Z,-50
2018-03-20T03:45:52.320Z,-50
2018-03-20T03:48:20.247Z,-51
2018-03-20T03:50:48.181Z,-50
2018-03-20T03:53:16.484Z,-51
2018-03-20T03:55:44.413Z,-51
2018-03-20T03:58:12.322Z,-51
2018-03-20T04:00:40.249Z,-51
2018-03-20T04:03:08.162Z,-51
2018-03-20T04:05:36.071Z,-51
2018-03-20T04:08:03.988Z,-51
2018-03-20T04:10:31.904Z,-51
2018-03-20T04:12:59.809Z,-51
2018-03-20T04:15:27.726Z,-52
2018-03-20T04:17:55.644Z,-52
2018-03-20T04:20:23.576Z,-52
2018-03-20T04:22:51.498Z,-51
2018-03-20T04:25:19.957Z,-51
2018-03-20T04:27:47.864Z,-51
2018-03-20T04:30:15.773Z,-51
2018-03-20T04:32:43.674Z,-51
2018-03-20T04:35:11.575Z,-51
2018-03-20T04:37:39.494Z,-51
2018-03-20T04:40:07.409Z,-51
2018-03-20T04:42:35.345Z,-51
2018-03-20T04:45:03.272Z,-51
2018-03-20T04:47:31.181Z,-51
2018-03-20T04:49:59.092Z,-51
2018-03-20T04:52:27.373Z,-51
2018-03-20T04:54:55.289Z,-51
2018-03-20T04:57:23.192Z,-51
2018-03-20T04:59:51.099Z,-52
2018-03-20T05:02:19.003Z,-52
2018-03-20T05:04:46.903Z,-51
2018-03-20T05:07:14.804Z,-51
2018-03-20T05:09:42.712Z,-51
2018-03-20T05:12:10.611Z,-51
2018-03-20T05:14:38.556Z,-51
2018-03-20T05:17:06.480Z,-51
2018-03-20T05:19:34.407Z,-52
2018-03-20T05:22:07.138Z,-51
2018-03-20T05:24:35.102Z,-52
2018-03-20T05:27:03.019Z,-51
2018-03-20T05:29:30.932Z,-51
2018-03-20T05:31:58.852Z,-52
2018-03-20T05:34:26.801Z,-52
2018-03-20T05:36:55.255Z,-52
2018-03-20T05:39:23.161Z,-53
2018-03-20T05:41:51.102Z,-52
2018-03-20T05:44:19.021Z,-52
2018-03-20T05:49:54.552Z,-51
2018-03-20T05:52:22.473Z,-51
2018-03-20T05:54:50.390Z,-51
2018-03-20T05:57:18.288Z,-51
2018-03-20T05:59:46.189Z,-51
2018-03-20T06:02:14.108Z,-51
2018-03-20T06:04:42.023Z,-51
2018-03-20T06:07:09.940Z,-51
2018-03-20T06:09:37.857Z,-51
2018-03-20T06:12:05.824Z,-51
2018-03-20T06:14:33.738Z,-51
2018-03-20T06:17:01.645Z,-51
2018-03-20T06:19:29.543Z,-51
2018-03-20T06:21:57.887Z,-51
2018-03-20T06:24:25.793Z,-51
2018-03-20T06:26:53.769Z,-51
2018-03-20T06:29:21.768Z,-50
2018-03-20T06:31:49.706Z,-50
2018-03-20T06:34:17.778Z,-50
2018-03-20T06:36:45.692Z,-50
2018-03-20T06:39:13.608Z,-50
2018-03-20T06:41:41.511Z,-50
2018-03-20T06:44:09.440Z,-51
2018-03-20T06:46:37.354Z,-51
2018-03-20T06:49:05.407Z,-50
2018-03-20T06:51:33.345Z,-50
2018-03-20T06:54:01.268Z,-50
2018-03-20T06:56:29.180Z,-50
2018-03-20T06:58:57.100Z,-50
2018-03-20T07:01:25.034Z,-50
2018-03-20T07:03:52.962Z,-51
2018-03-20T07:06:21.324Z,-50
2018-03-20T07:08:49.237Z,-50
2018-03-20T07:11:17.140Z,-51
2018-03-20T07:13:45.071Z,-51
2018-03-20T07:16:12.989Z,-51
2018-03-20T07:18:40.904Z,-51
2018-03-20T07:21:08.828Z,-51
2018-03-20T07:23:37.205Z,-50
2018-03-20T07:26:05.117Z,-50
2018-03-20T07:28:33.054Z,-49
2018-03-20T07:31:00.952Z,-49
2018-03-20T07:33:28.861Z,-50
2018-03-20T07:35:56.784Z,-50
2018-03-20T07:38:24.694Z,-50
2018-03-20T07:40:52.612Z,-50
2018-03-20T07:43:20.531Z,-50
2018-03-20T07:45:48.464Z,-50
2018-03-20T07:48:16.381Z,-50
2018-03-20T07:50:44.301Z,-50
2018-03-20T07:53:12.747Z,-49
2018-03-20T07:55:40.678Z,-50
2018-03-20T07:58:08.581Z,-50
2018-03-20T08:00:36.489Z,-50
2018-03-20T08:03:04.403Z,-50
2018-03-20T08:05:32.304Z,-50
2018-03-20T08:08:00.228Z,-50
2018-03-20T08:10:28.144Z,-50
2018-03-20T08:12:56.056Z,-50
2018-03-20T08:15:23.966Z,-50
2018-03-20T08:17:51.873Z,-50
2018-03-20T08:20:20.096Z,-49
2018-03-20T08:22:48.020Z,-50
2018-03-20T08:25:15.920Z,-50
2018-03-20T08:27:43.857Z,-50
2018-03-20T08:30:11.757Z,-50
2018-03-20T08:32:39.660Z,-50
2018-03-20T08:35:07.569Z,-50
2018-03-20T08:37:35.470Z,-50
2018-03-20T08:40:03.396Z,-50
2018-03-20T08:42:31.291Z,-50
2018-03-20T08:44:59.265Z,-50
2018-03-20T08:47:27.231Z,-50
2018-03-20T08:49:55.194Z,-50
2018-03-20T08:52:23.154Z,-50
2018-03-20T08:54:51.140Z,-50
2018-03-20T08:57:19.459Z,-51
2018-03-20T08:59:47.398Z,-51
2018-03-20T09:02:15.440Z,-51
2018-03-20T09:04:43.398Z,-51
2018-03-20T09:07:11.321Z,-50
2018-03-20T09:09:39.244Z,-51
2018-03-20T09:12:07.161Z,-50
2018-03-20T09:14:35.080Z,-51
2018-03-20T09:17:03.000Z,-51
2018-03-20T09:19:30.924Z,-50
2018-03-20T09:21:58.821Z,-50
2018-03-20T09:24:26.770Z,-47
2018-03-20T09:26:54.685Z,-50
2018-03-20T09:29:22.604Z,-50
2018-03-20T09:31:50.504Z,-51
2018-03-20T09:34:18.440Z,-50
2018-03-20T09:36:46.740Z,-51
2018-03-20T09:39:14.642Z,-50
2018-03-20T09:41:42.566Z,-51
2018-03-20T09:44:10.485Z,-50
2018-03-20T09:46:38.391Z,-50
2018-03-20T09:49:06.318Z,-51
2018-03-20T09:51:34.238Z,-51
2018-03-20T09:54:02.166Z,-51
2018-03-20T09:56:37.049Z,-51
2018-03-20T09:59:04.972Z,-51
2018-03-20T10:01:32.884Z,-51
2018-03-20T10:04:00.808Z,-51
2018-03-20T10:06:28.729Z,-51
2018-03-20T10:08:56.629Z,-51
2018-03-20T10:11:24.540Z,-52
2018-03-20T10:13:52.448Z,-51
2018-03-20T10:16:20.352Z,-51
2018-03-20T10:18:48.280Z,-51
2018-03-20T10:21:16.192Z,-51
2018-03-20T10:23:44.100Z,-51
2018-03-20T10:26:12.495Z,-49
2018-03-20T10:28:40.441Z,-51
2018-03-20T10:31:08.349Z,-52
2018-03-20T10:33:36.257Z,-51
2018-03-20T10:36:04.174Z,-50
2018-03-20T10:38:32.084Z,-51
2018-03-20T10:41:00.004Z,-51
2018-03-20T10:43:27.936Z,-51
2018-03-20T10:45:55.845Z,-51
2018-03-20T10:48:23.774Z,-51
2018-03-20T10:50:51.680Z,-51
2018-03-20T10:53:19.614Z,-50
2018-03-20T10:55:47.553Z,-51
2018-03-20T10:58:15.452Z,-51
2018-03-20T11:00:47.373Z,-51
2018-03-20T11:03:15.299Z,-51
2018-03-20T11:05:43.210Z,-51
2018-03-20T11:08:11.131Z,-51
2018-03-20T11:10:39.024Z,-50
2018-03-20T11:13:06.935Z,-50
2018-03-20T11:15:34.855Z,-50
2018-03-20T11:18:02.802Z,-51
2018-03-20T11:20:30.704Z,-50
2018-03-20T11:22:59.144Z,-50
2018-03-20T11:25:27.056Z,-50
2018-03-20T11:27:54.969Z,-50
2018-03-20T11:30:22.876Z,-50
2018-03-20T11:32:50.808Z,-50
2018-03-20T11:35:18.725Z,-50
2018-03-20T11:37:46.645Z,-51
2018-03-20T11:40:14.556Z,-50
2018-03-20T11:42:42.467Z,-51
2018-03-20T11:45:10.371Z,-51
2018-03-20T11:47:38.277Z,-51
2018-03-20T11:50:06.187Z,-50
2018-03-20T11:52:34.460Z,-50
2018-03-20T11:55:02.365Z,-50
2018-03-20T11:57:30.260Z,-51
2018-03-20T11:59:58.180Z,-51
2018-03-20T12:02:26.100Z,-51
2018-03-20T12:04:54.013Z,-51
2018-03-20T12:07:21.981Z,-51
2018-03-20T12:09:50.268Z,-51
2018-03-20T12:12:18.163Z,-51
2018-03-20T12:14:46.073Z,-51
2018-03-20T12:17:13.987Z,-51
2018-03-20T12:19:41.908Z,-51
2018-03-20T12:22:09.841Z,-51
2018-03-20T12:24:37.745Z,-51
2018-03-20T12:27:06.044Z,-51
2018-03-20T12:29:33.953Z,-51
2018-03-20T12:32:01.878Z,-51
2018-03-20T12:34:29.793Z,-51
2018-03-20T12:36:57.730Z,-51
2018-03-20T12:39:25.630Z,-51
2018-03-20T12:41:53.568Z,-51
2018-03-20T12:44:21.465Z,-51
2018-03-20T12:46:49.377Z,-51
2018-03-20T12:49:17.287Z,-51
2018-03-20T12:51:45.203Z,-52
2018-03-20T12:54:13.601Z,-51
2018-03-20T12:56:41.519Z,-51
2018-03-20T12:59:09.420Z,-52
2018-03-20T13:01:37.329Z,-51
2018-03-20T13:04:05.240Z,-51
2018-03-20T13:06:33.144Z,-51
2018-03-20T13:09:01.041Z,-51
2018-03-20T13:11:28.945Z,-51
2018-03-20T13:13:56.869Z,-51
2018-03-20T13:16:24.783Z,-51
2018-03-20T13:18:52.704Z,-51
2018-03-20T13:21:20.652Z,-51
2018-03-20T13:23:48.557Z,-51
2018-03-20T13:26:16.452Z,-51
2018-03-20T13:28:44.390Z,-49
2018-03-20T13:31:12.308Z,-49
2018-03-20T13:33:40.229Z,-49
2018-03-20T13:36:09.007Z,-49
2018-03-20T13:38:36.922Z,-50
2018-03-20T13:41:04.868Z,-49
2018-03-20T13:43:32.800Z,-49
2018-03-20T13:46:00.721Z,-48
2018-03-20T13:48:28.636Z,-48
2018-03-20T13:50:58.678Z,-49
2018-03-20T13:53:26.922Z,-49
2018-03-20T13:55:54.844Z,-49
2018-03-20T13:58:22.749Z,-49
2018-03-20T14:00:50.661Z,-50
2018-03-20T14:03:18.561Z,-50
2018-03-20T14:05:46.487Z,-49
2018-03-20T14:08:14.401Z,-49
2018-03-20T14:10:42.332Z,-49
2018-03-20T14:13:10.265Z,-49
2018-03-20T14:15:38.196Z,-50
2018-03-20T14:18:06.110Z,-50
2018-03-20T14:20:34.577Z,-50
2018-03-20T14:23:02.490Z,-50
2018-03-20T14:25:30.396Z,-50
2018-03-20T14:27:58.300Z,-50
2018-03-20T14:30:26.215Z,-50
2018-03-20T14:32:54.129Z,-49
2018-03-20T14:35:22.044Z,-50
2018-03-20T14:37:50.395Z,-49
2018-03-20T14:40:18.296Z,-49
2018-03-20T14:42:46.200Z,-50
2018-03-20T14:45:14.115Z,-50
2018-03-20T14:47:42.012Z,-50
2018-03-20T14:50:09.917Z,-49
2018-03-20T14:52:37.843Z,-50
2018-03-20T14:55:05.784Z,-50
2018-03-20T14:57:33.687Z,-50
2018-03-20T15:00:01.601Z,-50
2018-03-20T15:02:29.530Z,-50
2018-03-20T15:04:57.448Z,-50
2018-03-20T15:07:25.348Z,-50
2018-03-20T15:09:53.256Z,-50
2018-03-20T15:12:21.200Z,-49
2018-03-20T15:14:49.105Z,-50
2018-03-20T15:17:17.004Z,-50
2018-03-20T15:19:45.400Z,-50
2018-03-20T15:22:13.268Z,-50
2018-03-20T15:24:41.194Z,-49
2018-03-20T15:27:09.124Z,-50
2018-03-20T15:29:37.053Z,-50
2018-03-20T15:32:04.956Z,-50
2018-03-20T15:34:32.884Z,-49
2018-03-20T15:37:00.789Z,-50
2018-03-20T15:39:28.723Z,-50
2018-03-20T15:41:56.663Z,-50
2018-03-20T15:44:24.565Z,-50
2018-03-20T15:46:52.504Z,-49
2018-03-20T15:49:20.416Z,-49
2018-03-20T15:51:48.329Z,-49
2018-03-20T15:54:16.280Z,-50
2018-03-20T15:56:50.320Z,-49
2018-03-20T15:59:18.221Z,-50
2018-03-20T16:01:46.140Z,-50
2018-03-20T16:04:14.058Z,-50
2018-03-20T16:06:42.307Z,-50
2018-03-20T16:09:10.226Z,-50
2018-03-20T16:11:38.146Z,-49
2018-03-20T16:14:06.053Z,-49
2018-03-20T16:16:33.961Z,-49
2018-03-20T16:19:01.885Z,-50
2018-03-20T16:21:29.845Z,-49
2018-03-20T16:23:57.733Z,-50
2018-03-20T16:26:26.120Z,-50
2018-03-20T16:28:54.030Z,-50
2018-03-20T16:31:21.941Z,-50
2018-03-20T16:33:49.868Z,-50
2018-03-20T16:36:17.770Z,-50
2018-03-20T16:38:45.669Z,-50
2018-03-20T16:41:13.569Z,-50
2018-03-20T16:43:41.479Z,-49
2018-03-20T16:46:16.398Z,-50
2018-03-20T16:48:44.340Z,-50
2018-03-20T16:51:12.313Z,-50
2018-03-20T16:53:40.225Z,-50
2018-03-20T16:56:08.138Z,-50
2018-03-20T16:58:36.049Z,-50
2018-03-20T17:01:03.968Z,-50
2018-03-20T17:03:31.884Z,-50
2018-03-20T17:05:58.049Z,-43
2018-03-20T17:16:22.854Z,-63
2018-03-20T17:18:48.872Z,-63
2018-03-20T17:21:15.345Z,-62
2018-03-20T17:23:41.413Z,-62
2018-03-20T17:36:07.595Z,-51
2018-03-20T17:38:35.376Z,-51
2018-03-20T17:42:04.321Z,-50
2018-03-20T17:44:30.099Z,-41
2018-03-20T17:46:55.844Z,-46
2018-03-20T17:49:21.648Z,-46
2018-03-20T17:51:47.409Z,-46
2018-03-20T17:54:13.639Z,-48
2018-03-20T17:56:39.504Z,-46
2018-03-20T17:59:05.256Z,-46
2018-03-20T18:01:31.033Z,-46
2018-03-20T18:03:56.793Z,-48
2018-03-20T18:06:22.564Z,-50
2018-03-20T18:08:48.311Z,-50
2018-03-20T18:11:14.077Z,-50
2018-03-20T18:13:39.847Z,-50
2018-03-20T18:16:05.626Z,-50
2018-03-20T18:18:31.454Z,-48
2018-03-20T18:20:57.203Z,-48
2018-03-20T18:23:23.479Z,-48
2018-03-20T18:25:49.246Z,-48
2018-03-20T18:28:15.016Z,-48
2018-03-20T18:30:40.799Z,-49
2018-03-20T18:33:06.549Z,-49
2018-03-20T18:35:32.323Z,-49
2018-03-20T18:37:58.082Z,-50
2018-03-20T18:40:23.854Z,-49
2018-03-20T18:42:49.602Z,-49
2018-03-20T18:45:15.401Z,-49
2018-03-20T18:47:41.185Z,-49
2018-03-20T18:50:06.937Z,-49
2018-03-20T18:52:32.709Z,-49
2018-03-20T18:54:59.247Z,-49
2018-03-20T18:57:25.033Z,-49
2018-03-20T18:59:50.807Z,-49
2018-03-20T19:02:16.873Z,-50
2018-03-20T19:04:42.649Z,-49
2018-03-20T19:07:08.413Z,-50
2018-03-20T19:09:34.174Z,-49
2018-03-20T19:11:59.941Z,-49
2018-03-20T19:14:25.709Z,-49
2018-03-20T19:16:51.457Z,-49
2018-03-20T19:19:17.217Z,-49
2018-03-20T19:21:42.986Z,-49
2018-03-20T19:24:08.734Z,-49
2018-03-20T19:26:34.501Z,-49
2018-03-20T19:29:00.257Z,-48
2018-03-20T19:31:26.035Z,-49
2018-03-20T19:33:51.806Z,-48
2018-03-20T19:36:17.583Z,-49
2018-03-20T19:38:43.356Z,-49
2018-03-20T19:41:09.137Z,-49
2018-03-20T19:43:34.872Z,-49
2018-03-20T19:46:00.632Z,-48
2018-03-20T19:48:26.406Z,-49
2018-03-20T19:50:52.620Z,-49
2018-03-20T19:53:18.413Z,-48
2018-03-20T19:55:44.173Z,-49
2018-03-20T19:58:09.933Z,-49
2018-03-20T20:00:35.689Z,-48
2018-03-20T20:03:01.517Z,-49
2018-03-20T20:05:27.342Z,-48
2018-03-20T20:07:53.093Z,-49
2018-03-20T20:10:18.876Z,-49
2018-03-20T20:12:44.630Z,-49
2018-03-20T20:15:10.405Z,-49
2018-03-20T20:17:36.193Z,-49
2018-03-20T20:20:01.973Z,-50
2018-03-20T20:22:27.767Z,-49
2018-03-20T20:27:24.997Z,-48
2018-03-20T20:29:50.781Z,-48
2018-03-20T20:32:16.586Z,-49
2018-03-20T20:34:42.442Z,-50
2018-03-20T20:37:08.190Z,-50
2018-03-20T20:39:33.963Z,-49
2018-03-20T20:42:00.153Z,-49
2018-03-20T20:46:16.393Z,-51
2018-03-20T20:48:42.153Z,-50
2018-03-20T20:51:07.904Z,-51
2018-03-20T20:53:33.673Z,-52
2018-03-20T20:55:59.419Z,-53
2018-03-20T20:58:25.745Z,-48
2018-03-20T21:00:51.545Z,-48
2018-03-20T21:03:17.305Z,-50
2018-03-20T21:05:43.051Z,-48
2018-03-20T21:08:08.828Z,-48
2018-03-20T21:10:34.602Z,-50
2018-03-20T21:13:00.369Z,-50
2018-03-20T21:15:26.137Z,-50
2018-03-20T21:17:51.912Z,-48
2018-03-20T21:20:17.679Z,-48
2018-03-20T21:22:43.441Z,-48
2018-03-20T21:25:09.724Z,-50
2018-03-20T21:27:35.491Z,-48
2018-03-20T21:30:01.242Z,-48
2018-03-20T21:32:26.994Z,-48
2018-03-20T21:34:53.178Z,-50
2018-03-20T21:37:18.963Z,-50
2018-03-20T21:39:44.701Z,-48
2018-03-20T21:42:10.472Z,-49
2018-03-20T21:44:36.222Z,-50
2018-03-20T21:47:02.070Z,-48
2018-03-20T21:49:34.666Z,-48
2018-03-20T21:52:00.426Z,-50
2018-03-20T21:54:26.191Z,-49
2018-03-20T21:56:51.940Z,-49
2018-03-20T21:59:18.113Z,-50
2018-03-20T22:01:43.880Z,-51
2018-03-20T22:04:09.633Z,-49
2018-03-20T22:06:35.413Z,-48
2018-03-20T22:09:01.170Z,-50
2018-03-20T22:11:26.917Z,-50
2018-03-20T22:13:52.677Z,-48
2018-03-20T22:16:18.424Z,-48
2018-03-20T22:18:44.177Z,-48
2018-03-20T22:21:09.930Z,-48
2018-03-20T22:23:35.685Z,-48
2018-03-20T22:26:01.460Z,-48
2018-03-20T22:28:27.640Z,-48
2018-03-20T22:30:53.402Z,-48
2018-03-20T22:33:19.171Z,-49
2018-03-20T22:35:44.933Z,-48
2018-03-20T22:38:10.673Z,-49
2018-03-20T22:40:36.433Z,-48
2018-03-20T22:43:02.223Z,-49
2018-03-20T22:45:27.961Z,-48
2018-03-20T22:47:53.702Z,-48
2018-03-20T22:50:19.487Z,-48
2018-03-20T22:52:45.261Z,-48
2018-03-20T22:55:11.213Z,-49
2018-03-20T22:57:36.964Z,-48
2018-03-20T23:00:02.756Z,-48
2018-03-20T23:02:28.537Z,-51
2018-03-20T23:04:54.313Z,-48
2018-03-20T23:07:20.064Z,-49
2018-03-20T23:09:45.829Z,-49
2018-03-20T23:12:11.584Z,-49
2018-03-20T23:14:37.337Z,-49
2018-03-20T23:17:03.131Z,-50
2018-03-20T23:19:28.891Z,-49
2018-03-20T23:21:54.634Z,-48
2018-03-20T23:24:20.429Z,-49
2018-03-20T23:26:46.584Z,-48
2018-03-20T23:29:12.360Z,-49
2018-03-20T23:31:38.104Z,-48
2018-03-20T23:34:03.865Z,-49
2018-03-20T23:36:29.605Z,-49
2018-03-20T23:38:55.345Z,-49
2018-03-20T23:41:21.091Z,-49
2018-03-20T23:43:46.861Z,-49
2018-03-20T23:46:12.605Z,-48
2018-03-20T23:48:38.361Z,-49
2018-03-20T23:51:04.135Z,-49
2018-03-20T23:53:30.262Z,-51
2018-03-20T23:55:56.046Z,-49
2018-03-20T23:58:21.840Z,-49
