createdAt,value
2019-02-07T06:34:47.009Z,34.60
2019-02-07T06:40:22.774Z,36.40
2019-02-07T06:45:55.402Z,39.30
2019-02-07T06:51:13.655Z,36.60
2019-02-07T06:56:43.486Z,36.17
2019-02-07T07:02:06.741Z,34.10
2019-02-07T07:07:30.398Z,36.93
2019-02-07T07:12:46.995Z,34.13
2019-02-07T07:18:16.225Z,31.05
2019-02-07T07:23:54.886Z,35.73
2019-02-07T07:29:12.307Z,34.50
2019-02-07T07:34:34.444Z,33.70
2019-02-07T07:40:00.393Z,34.37
2019-02-07T07:45:14.842Z,37.83
2019-02-07T07:50:40.869Z,38.20
2019-02-07T07:55:57.432Z,32.13
2019-02-07T08:41:26.632Z,36.80
2019-02-07T09:03:30.090Z,36.33
2019-02-07T09:08:46.351Z,38.27
2019-02-07T09:14:15.698Z,39.42
2019-02-07T09:19:37.787Z,38.75
2019-02-07T09:25:22.207Z,37.80
2019-02-07T09:30:44.098Z,39.88
2019-02-07T09:36:05.260Z,41.65
2019-02-07T09:58:54.328Z,41.53
2019-02-07T10:04:20.477Z,43.13
2019-02-07T10:09:48.751Z,38.98
2019-02-07T10:15:10.698Z,40.70
2019-02-07T10:20:32.449Z,42.50
2019-02-07T10:25:53.399Z,43.45
2019-02-07T10:31:31.750Z,41.87
2019-02-07T10:36:47.180Z,42.78
2019-02-07T10:41:58.271Z,42.17
2019-02-07T10:47:36.905Z,43.65
2019-02-07T10:53:01.621Z,45.38
2019-02-07T10:58:28.027Z,48.80
2019-02-07T11:03:50.300Z,44.10
2019-02-07T11:09:31.804Z,43.73
2019-02-07T11:14:53.902Z,43.70
2019-02-07T11:20:14.772Z,44.93
2019-02-07T11:25:44.074Z,42.53
2019-02-07T11:31:02.527Z,36.48
2019-02-07T11:36:30.862Z,39.50
2019-02-07T11:41:44.513Z,37.33
2019-02-07T11:47:15.314Z,41.63
2019-02-07T11:52:32.378Z,41.20
2019-02-07T11:57:57.526Z,39.67
2019-02-07T12:03:39.159Z,37.77
2019-02-07T12:08:53.668Z,40.50
2019-02-07T12:14:16.814Z,42.45
2019-02-07T12:19:43.984Z,39.30
2019-02-07T12:25:19.216Z,38.23
2019-02-07T12:30:41.215Z,40.90
2019-02-07T12:36:02.334Z,34.60
2019-02-07T12:41:32.548Z,37.23
2019-02-07T12:46:55.019Z,37.53
2019-02-07T12:52:14.653Z,39.33
2019-02-07T19:59:40.553Z,17.92
2019-02-07T20:04:44.978Z,15.28
2019-02-07T20:09:49.326Z,18.73
2019-02-07T20:14:53.685Z,15.15
2019-02-07T20:19:59.794Z,14.73
2019-02-07T20:25:36.596Z,18.60
2019-02-07T20:30:44.263Z,17.05
2019-02-07T20:36:07.209Z,15.13
2019-02-07T20:41:11.705Z,14.47
2019-02-07T20:46:16.823Z,14.40
2019-02-07T20:51:23.771Z,15.58
2019-02-07T20:56:28.420Z,16.97
2019-02-07T21:01:33.664Z,14.10
2019-02-07T21:06:57.777Z,15.33
2019-02-07T21:17:21.379Z,17.00
2019-02-07T21:35:55.559Z,13.63
2019-02-07T21:53:35.977Z,15.32
2019-02-07T21:58:51.063Z,15.50
2019-02-07T22:04:11.692Z,17.05
2019-02-07T22:09:15.351Z,17.67
2019-02-07T22:14:25.653Z,12.10
2019-02-07T22:32:24.439Z,15.55
2019-02-07T22:37:31.409Z,17.75
2019-02-07T22:42:47.761Z,14.00
2019-02-07T22:47:56.052Z,15.88
2019-02-07T22:53:04.303Z,12.37
2019-02-07T23:05:05.351Z,13.47
2019-02-07T23:10:14.257Z,10.77
2019-02-07T23:15:23.478Z,15.23
2019-02-07T23:20:38.805Z,11.88
2019-02-07T23:25:46.572Z,11.65
2019-02-07T23:30:51.540Z,12.55
2019-02-07T23:35:55.864Z,11.90
2019-02-07T23:41:00.467Z,10.50
2019-02-07T23:46:05.279Z,11.97
2019-02-07T23:51:09.646Z,12.82
2019-02-07T23:56:14.275Z,11.95
