createdAt,value
2023-04-12T00:00:50.666Z,8.86
2023-04-12T00:03:20.669Z,8.79
2023-04-12T00:05:48.394Z,8.70
2023-04-12T00:08:16.669Z,8.64
2023-04-12T00:10:43.433Z,8.59
2023-04-12T00:13:10.123Z,8.53
2023-04-12T00:15:36.915Z,8.46
2023-04-12T00:18:03.595Z,8.44
2023-04-12T00:20:30.135Z,8.39
2023-04-12T00:22:57.707Z,8.32
2023-04-12T00:25:24.878Z,8.26
2023-04-12T00:27:51.428Z,8.21
2023-04-12T00:30:18.097Z,8.16
2023-04-12T00:32:45.158Z,8.14
2023-04-12T00:35:11.582Z,8.11
2023-04-12T00:37:39.141Z,8.08
2023-04-12T00:40:09.795Z,8.08
2023-04-12T00:42:37.074Z,8.05
2023-04-12T00:45:04.605Z,8.03
2023-04-12T00:47:32.179Z,8.01
2023-04-12T00:49:59.090Z,7.97
2023-04-12T00:52:28.119Z,7.95
2023-04-12T00:54:54.733Z,7.95
2023-04-12T00:57:22.266Z,7.93
2023-04-12T00:59:49.099Z,7.93
2023-04-12T01:02:17.359Z,7.92
2023-04-12T01:04:44.118Z,7.92
2023-04-12T01:07:31.861Z,7.90
2023-04-12T01:10:12.369Z,7.89
2023-04-12T01:12:51.596Z,7.90
2023-04-12T01:15:18.933Z,7.89
2023-04-12T01:17:57.085Z,7.91
2023-04-12T01:20:31.055Z,7.93
2023-04-12T01:23:15.725Z,7.93
2023-04-12T01:25:48.308Z,7.92
2023-04-12T01:28:18.559Z,7.92
2023-04-12T01:30:50.129Z,7.92
2023-04-12T01:33:18.800Z,7.90
2023-04-12T01:35:46.825Z,7.91
2023-04-12T01:38:13.789Z,7.92
2023-04-12T01:40:42.880Z,7.92
2023-04-12T01:43:12.024Z,7.91
2023-04-12T01:45:39.137Z,7.89
2023-04-12T01:48:11.472Z,7.89
2023-04-12T01:50:58.841Z,7.87
2023-04-12T01:53:43.329Z,7.87
2023-04-12T01:56:10.692Z,7.86
2023-04-12T01:58:40.974Z,7.86
2023-04-12T02:01:09.281Z,7.86
2023-04-12T02:03:42.228Z,7.87
2023-04-12T02:06:09.686Z,7.87
2023-04-12T02:08:37.035Z,7.86
2023-04-12T02:11:10.959Z,7.85
2023-04-12T02:13:37.482Z,7.84
2023-04-12T02:16:05.530Z,7.82
2023-04-12T02:18:35.861Z,7.82
2023-04-12T02:21:02.534Z,7.82
2023-04-12T02:23:29.025Z,7.81
2023-04-12T02:25:55.508Z,7.81
2023-04-12T02:28:23.182Z,7.82
2023-04-12T02:30:53.936Z,7.80
2023-04-12T02:33:25.450Z,7.79
2023-04-12T02:35:53.358Z,7.80
2023-04-12T02:38:20.763Z,7.79
2023-04-12T02:40:47.836Z,7.79
2023-04-12T02:43:17.009Z,7.79
2023-04-12T02:45:47.457Z,7.78
2023-04-12T02:48:14.629Z,7.77
2023-04-12T02:50:42.028Z,7.77
2023-04-12T02:53:16.440Z,7.79
2023-04-12T02:55:46.353Z,7.77
2023-04-12T02:58:13.913Z,7.77
2023-04-12T03:00:46.388Z,7.78
2023-04-12T03:03:15.083Z,7.77
2023-04-12T03:05:42.534Z,7.75
2023-04-12T03:08:09.137Z,7.73
2023-04-12T03:10:40.004Z,7.74
2023-04-12T03:13:06.465Z,7.72
2023-04-12T03:15:35.699Z,7.72
2023-04-12T03:18:03.060Z,7.69
2023-04-12T03:20:33.877Z,7.68
2023-04-12T03:23:08.730Z,7.66
2023-04-12T03:25:38.369Z,7.64
2023-04-12T03:28:37.125Z,7.63
2023-04-12T03:31:06.144Z,7.60
2023-04-12T03:33:39.749Z,7.57
2023-04-12T03:36:11.008Z,7.56
2023-04-12T03:38:37.581Z,7.52
2023-04-12T03:41:06.706Z,7.51
2023-04-12T03:43:37.378Z,7.49
2023-04-12T03:46:15.539Z,7.49
2023-04-12T03:48:43.380Z,7.47
2023-04-12T03:51:12.140Z,7.46
2023-04-12T03:53:43.018Z,7.44
2023-04-12T03:56:13.890Z,7.43
2023-04-12T03:58:42.355Z,7.44
2023-04-12T04:01:09.213Z,7.41
2023-04-12T04:03:36.795Z,7.40
2023-04-12T04:06:17.371Z,7.45
2023-04-12T04:08:45.502Z,7.43
2023-04-12T04:11:13.772Z,7.44
2023-04-12T04:13:43.962Z,7.42
2023-04-12T04:16:16.604Z,7.43
2023-04-12T04:18:43.412Z,7.42
2023-04-12T04:21:14.181Z,7.42
2023-04-12T04:23:44.705Z,7.43
2023-04-12T04:26:12.079Z,7.42
2023-04-12T04:28:46.372Z,7.42
2023-04-12T04:31:17.689Z,7.42
2023-04-12T04:33:47.842Z,7.43
2023-04-12T04:36:15.766Z,7.43
2023-04-12T04:38:48.079Z,7.44
2023-04-12T04:41:25.862Z,7.44
2023-04-12T04:44:00.445Z,7.42
2023-04-12T04:46:30.960Z,7.45
2023-04-12T04:48:58.556Z,7.43
2023-04-12T04:51:25.461Z,7.43
2023-04-12T04:53:54.247Z,7.44
2023-04-12T04:56:23.134Z,7.42
2023-04-12T04:58:51.470Z,7.45
2023-04-12T05:01:28.256Z,7.48
2023-04-12T05:03:56.410Z,7.46
2023-04-12T05:06:25.743Z,7.48
2023-04-12T05:08:52.849Z,7.47
2023-04-12T05:11:20.559Z,7.46
2023-04-12T05:13:47.602Z,7.48
2023-04-12T05:16:14.408Z,7.49
2023-04-12T05:18:42.155Z,7.50
2023-04-12T05:21:08.680Z,7.50
2023-04-12T05:23:37.654Z,7.50
2023-04-12T05:26:05.034Z,7.49
2023-04-12T05:28:31.679Z,7.50
2023-04-12T05:30:58.524Z,7.51
2023-04-12T05:33:34.393Z,7.52
2023-04-12T05:36:01.807Z,7.55
2023-04-12T05:38:30.091Z,7.56
2023-04-12T05:40:59.859Z,7.58
2023-04-12T05:43:26.367Z,7.59
2023-04-12T05:45:53.133Z,7.60
2023-04-12T05:48:23.259Z,7.62
2023-04-12T05:50:52.258Z,7.61
2023-04-12T05:53:19.104Z,7.62
2023-04-12T05:55:46.036Z,7.64
2023-04-12T05:58:12.598Z,7.67
2023-04-12T06:00:41.980Z,7.67
2023-04-12T06:03:10.478Z,7.71
2023-04-12T06:05:38.077Z,7.74
2023-04-12T06:08:05.436Z,7.73
2023-04-12T06:10:32.493Z,7.73
2023-04-12T06:12:58.969Z,7.73
2023-04-12T06:15:26.215Z,7.75
2023-04-12T06:17:54.221Z,7.79
2023-04-12T06:20:20.844Z,7.82
2023-04-12T06:22:47.864Z,7.85
2023-04-12T06:25:16.913Z,7.87
2023-04-12T06:27:45.880Z,7.89
2023-04-12T06:30:14.496Z,7.92
2023-04-12T06:32:42.285Z,7.94
2023-04-12T06:35:09.000Z,7.95
2023-04-12T06:37:35.666Z,7.99
2023-04-12T06:40:02.154Z,8.06
2023-04-12T06:42:28.621Z,8.09
2023-04-12T06:44:55.484Z,8.12
2023-04-12T06:47:22.846Z,8.13
2023-04-12T06:49:52.802Z,8.12
2023-04-12T06:52:23.674Z,8.12
2023-04-12T06:54:50.103Z,8.14
2023-04-12T06:57:16.587Z,8.20
2023-04-12T06:59:43.048Z,8.31
2023-04-12T07:02:09.855Z,8.39
2023-04-12T07:04:37.342Z,8.42
2023-04-12T07:07:03.758Z,8.45
2023-04-12T07:09:33.153Z,8.48
2023-04-12T07:12:02.279Z,8.49
2023-04-12T07:14:28.765Z,8.48
2023-04-12T07:16:55.238Z,8.56
2023-04-12T07:19:21.899Z,8.60
2023-04-12T07:21:48.295Z,8.63
2023-04-12T07:24:14.723Z,8.65
2023-04-12T07:26:41.162Z,8.71
2023-04-12T07:29:08.780Z,8.74
2023-04-12T07:31:35.832Z,8.80
2023-04-12T07:34:02.478Z,8.85
2023-04-12T07:36:29.135Z,8.89
2023-04-12T07:38:56.191Z,8.95
2023-04-12T07:41:23.227Z,9.08
2023-04-12T07:43:50.320Z,9.14
2023-04-12T07:46:16.915Z,9.00
2023-04-12T07:48:44.075Z,8.94
2023-04-12T07:51:10.569Z,9.01
2023-04-12T07:53:36.995Z,9.10
2023-04-12T07:56:06.912Z,9.24
2023-04-12T07:58:34.536Z,9.25
2023-04-12T08:01:01.372Z,9.27
2023-04-12T08:03:28.091Z,9.33
2023-04-12T08:05:54.646Z,9.42
2023-04-12T08:08:22.683Z,9.55
2023-04-12T08:10:49.857Z,9.65
2023-04-12T08:13:16.373Z,9.79
2023-04-12T08:15:43.812Z,10.04
2023-04-12T08:18:11.232Z,10.42
2023-04-12T08:20:40.342Z,10.87
2023-04-12T08:23:07.633Z,11.56
2023-04-12T08:25:34.250Z,13.39
2023-04-12T08:28:00.731Z,14.46
2023-04-12T08:30:28.007Z,14.72
2023-04-12T08:32:54.571Z,14.13
2023-04-12T08:35:22.719Z,13.38
2023-04-12T08:37:49.783Z,12.92
2023-04-12T08:40:16.590Z,12.96
2023-04-12T08:42:43.350Z,12.66
2023-04-12T08:45:12.075Z,12.48
2023-04-12T08:47:44.265Z,12.37
2023-04-12T08:50:13.852Z,12.43
2023-04-12T08:52:41.268Z,12.13
2023-04-12T08:55:09.993Z,12.21
2023-04-12T08:57:38.805Z,12.52
2023-04-12T09:00:08.226Z,12.32
2023-04-12T09:02:38.546Z,12.41
2023-04-12T09:05:06.778Z,12.57
2023-04-12T09:07:33.588Z,13.28
2023-04-12T09:10:00.097Z,14.06
2023-04-12T09:12:27.098Z,13.91
2023-04-12T09:15:15.348Z,14.23
2023-04-12T09:17:42.668Z,14.48
2023-04-12T09:20:12.064Z,14.73
2023-04-12T09:22:45.008Z,15.68
2023-04-12T09:25:12.650Z,15.12
2023-04-12T09:27:53.038Z,14.50
2023-04-12T09:30:20.661Z,14.23
2023-04-12T09:32:50.966Z,14.40
2023-04-12T09:35:17.530Z,14.28
2023-04-12T09:37:43.965Z,14.25
2023-04-12T09:40:11.007Z,13.94
2023-04-12T09:42:52.560Z,14.12
2023-04-12T09:45:22.922Z,14.28
2023-04-12T09:47:50.396Z,14.19
2023-04-12T09:50:26.144Z,14.20
2023-04-12T09:52:53.873Z,14.11
2023-04-12T09:55:25.118Z,13.83
2023-04-12T09:57:54.235Z,13.62
2023-04-12T10:00:25.313Z,13.56
2023-04-12T10:02:53.441Z,13.39
2023-04-12T10:05:23.098Z,13.26
2023-04-12T10:07:51.217Z,13.39
2023-04-12T10:10:19.363Z,13.71
2023-04-12T10:12:47.559Z,13.88
2023-04-12T10:15:17.460Z,14.02
2023-04-12T10:17:49.888Z,14.45
2023-04-12T10:20:18.755Z,14.49
2023-04-12T10:22:53.176Z,14.90
2023-04-12T10:25:24.263Z,15.30
2023-04-12T10:27:51.154Z,15.42
2023-04-12T10:30:31.831Z,14.78
2023-04-12T10:33:04.200Z,14.45
2023-04-12T10:35:49.094Z,14.40
2023-04-12T10:38:16.539Z,14.33
2023-04-12T10:41:22.222Z,14.62
2023-04-12T10:43:50.095Z,14.51
2023-04-12T10:46:39.094Z,13.98
2023-04-12T10:49:09.399Z,13.44
2023-04-12T10:51:36.332Z,12.92
2023-04-12T10:54:12.306Z,12.40
2023-04-12T10:56:41.151Z,12.07
2023-04-12T10:59:14.411Z,11.82
2023-04-12T11:02:09.488Z,11.93
2023-04-12T11:04:37.135Z,11.99
2023-04-12T11:07:11.934Z,12.39
2023-04-12T11:09:43.274Z,12.68
2023-04-12T11:12:16.214Z,12.60
2023-04-12T11:14:50.884Z,12.29
2023-04-12T11:17:22.692Z,12.65
2023-04-12T11:19:55.698Z,13.84
2023-04-12T11:22:24.403Z,13.86
2023-04-12T11:25:03.468Z,14.49
2023-04-12T11:27:31.748Z,14.53
2023-04-12T11:30:00.293Z,14.16
2023-04-12T11:32:28.927Z,13.84
2023-04-12T11:34:57.123Z,13.70
2023-04-12T11:37:24.409Z,13.50
2023-04-12T11:39:57.373Z,13.15
2023-04-12T11:42:25.408Z,13.18
2023-04-12T11:44:58.993Z,13.34
2023-04-12T11:47:27.360Z,13.86
2023-04-12T11:49:55.722Z,14.22
2023-04-12T11:52:28.414Z,14.18
2023-04-12T11:54:58.794Z,13.78
2023-04-12T11:57:25.473Z,13.94
2023-04-12T11:59:52.701Z,14.15
2023-04-12T12:02:24.116Z,14.08
2023-04-12T12:04:52.318Z,14.19
2023-04-12T12:07:21.762Z,14.45
2023-04-12T12:09:50.008Z,14.20
2023-04-12T12:12:16.656Z,14.09
2023-04-12T12:14:45.221Z,14.59
2023-04-12T12:17:14.082Z,15.34
2023-04-12T12:19:42.548Z,15.66
2023-04-12T12:22:19.676Z,15.90
2023-04-12T12:24:55.986Z,15.77
2023-04-12T12:27:24.727Z,15.54
2023-04-12T12:29:53.639Z,15.89
2023-04-12T12:32:23.077Z,15.98
2023-04-12T12:34:54.582Z,16.14
2023-04-12T12:37:30.846Z,16.03
2023-04-12T12:40:13.456Z,15.88
2023-04-12T12:42:57.052Z,15.41
2023-04-12T12:45:25.756Z,15.09
2023-04-12T12:47:58.485Z,14.97
2023-04-12T12:50:27.305Z,15.44
2023-04-12T12:52:55.592Z,15.36
2023-04-12T12:55:23.053Z,15.10
2023-04-12T12:58:06.705Z,14.51
2023-04-12T13:00:34.546Z,14.28
2023-04-12T13:03:01.574Z,14.15
2023-04-12T13:05:28.566Z,14.18
2023-04-12T13:07:55.053Z,14.21
2023-04-12T13:10:21.591Z,14.25
2023-04-12T13:12:49.531Z,14.10
2023-04-12T13:17:45.854Z,15.71
2023-04-12T13:20:12.421Z,15.52
2023-04-12T13:22:38.890Z,15.25
2023-04-12T13:25:05.946Z,14.81
2023-04-12T13:27:32.460Z,14.45
2023-04-12T13:29:59.712Z,14.41
2023-04-12T13:32:26.284Z,14.09
2023-04-12T13:34:52.822Z,14.40
2023-04-12T13:37:19.236Z,14.93
2023-04-12T13:39:45.819Z,14.83
2023-04-12T13:42:12.416Z,14.88
2023-04-12T13:44:38.910Z,14.57
2023-04-12T13:47:05.584Z,14.09
2023-04-12T13:49:32.054Z,13.60
2023-04-12T13:51:58.557Z,13.51
2023-04-12T13:54:25.247Z,13.83
2023-04-12T13:56:51.658Z,14.12
2023-04-12T13:59:18.318Z,14.29
2023-04-12T14:01:44.883Z,14.58
2023-04-12T14:04:11.379Z,14.67
2023-04-12T14:06:38.724Z,14.82
2023-04-12T14:09:08.901Z,14.43
2023-04-12T14:11:46.623Z,14.45
2023-04-12T14:14:14.857Z,14.05
2023-04-12T14:16:43.173Z,14.02
2023-04-12T14:19:09.635Z,13.93
2023-04-12T14:21:36.423Z,13.58
2023-04-12T14:24:03.458Z,13.18
2023-04-12T14:26:29.931Z,13.00
2023-04-12T14:28:56.815Z,12.67
2023-04-12T14:31:23.652Z,12.54
2023-04-12T14:33:50.206Z,12.35
2023-04-12T14:36:16.643Z,12.25
2023-04-12T14:38:44.017Z,12.29
2023-04-12T14:41:11.415Z,12.59
2023-04-12T14:43:37.891Z,12.71
2023-04-12T14:46:04.529Z,12.78
2023-04-12T14:48:31.117Z,12.81
2023-04-12T14:50:57.713Z,13.16
2023-04-12T14:53:24.164Z,13.72
2023-04-12T14:55:51.158Z,14.00
2023-04-12T14:58:17.614Z,13.92
2023-04-12T15:00:44.043Z,13.69
2023-04-12T15:03:10.851Z,13.92
2023-04-12T15:05:37.865Z,13.86
2023-04-12T15:08:04.503Z,13.66
2023-04-12T15:10:31.482Z,13.69
2023-04-12T15:13:00.544Z,13.75
2023-04-12T15:15:27.458Z,13.99
2023-04-12T15:17:53.982Z,13.90
2023-04-12T15:20:20.383Z,13.78
2023-04-12T15:22:46.921Z,13.57
2023-04-12T15:25:13.784Z,13.24
2023-04-12T15:27:40.672Z,13.10
2023-04-12T15:30:12.732Z,12.92
2023-04-12T15:32:42.389Z,12.96
2023-04-12T15:35:25.348Z,13.09
2023-04-12T15:37:54.274Z,12.98
2023-04-12T15:40:22.566Z,12.86
2023-04-12T15:42:49.099Z,12.73
2023-04-12T15:45:16.178Z,12.67
2023-04-12T15:47:42.850Z,12.80
2023-04-12T15:50:10.184Z,13.09
2023-04-12T15:52:36.744Z,13.65
2023-04-12T15:55:05.099Z,13.64
2023-04-12T15:57:32.392Z,13.57
2023-04-12T15:59:59.735Z,13.64
2023-04-12T16:02:26.929Z,13.77
2023-04-12T16:04:55.889Z,13.88
2023-04-12T16:07:22.681Z,13.97
2023-04-12T16:09:49.348Z,13.85
2023-04-12T16:12:16.009Z,13.84
2023-04-12T16:14:42.483Z,13.72
2023-04-12T16:17:08.971Z,13.40
2023-04-12T16:19:35.456Z,13.32
2023-04-12T16:22:02.168Z,13.52
2023-04-12T16:24:28.610Z,13.63
2023-04-12T16:26:55.232Z,13.20
2023-04-12T16:29:22.195Z,12.83
2023-04-12T16:31:48.685Z,12.40
2023-04-12T16:34:15.751Z,12.17
2023-04-12T16:36:42.980Z,12.05
2023-04-12T16:39:11.336Z,11.87
2023-04-12T16:41:37.904Z,11.73
2023-04-12T16:44:04.333Z,11.67
2023-04-12T16:46:30.936Z,11.52
2023-04-12T16:48:59.187Z,11.50
2023-04-12T16:51:26.976Z,11.32
2023-04-12T16:53:53.494Z,11.16
2023-04-12T16:56:20.378Z,10.96
2023-04-12T16:58:48.844Z,10.89
2023-04-12T17:01:17.114Z,10.85
2023-04-12T17:03:44.233Z,10.81
2023-04-12T17:06:10.843Z,10.68
2023-04-12T17:08:37.758Z,10.54
2023-04-12T17:11:04.436Z,10.38
2023-04-12T17:13:31.086Z,10.16
2023-04-12T17:15:57.566Z,9.95
2023-04-12T17:18:24.040Z,9.83
2023-04-12T17:20:53.626Z,9.77
2023-04-12T17:23:20.611Z,9.72
2023-04-12T17:25:47.094Z,9.74
2023-04-12T17:28:14.369Z,9.77
2023-04-12T17:30:41.198Z,9.81
2023-04-12T17:33:07.873Z,9.87
2023-04-12T17:35:35.180Z,9.91
2023-04-12T17:38:01.642Z,9.88
2023-04-12T17:40:29.688Z,9.82
2023-04-12T17:42:56.345Z,9.72
2023-04-12T17:45:23.665Z,9.68
2023-04-12T17:47:50.104Z,9.63
2023-04-12T17:50:16.751Z,9.51
2023-04-12T17:52:43.165Z,9.40
2023-04-12T17:55:10.436Z,9.24
2023-04-12T17:57:36.865Z,9.18
2023-04-12T18:00:07.185Z,9.07
2023-04-12T18:02:39.845Z,8.96
2023-04-12T18:05:08.140Z,8.86
2023-04-12T18:07:35.273Z,8.78
2023-04-12T18:10:03.010Z,8.74
2023-04-12T18:12:29.422Z,8.70
2023-04-12T18:14:55.893Z,8.59
2023-04-12T18:17:23.329Z,8.54
2023-04-12T18:19:51.453Z,8.51
2023-04-12T18:22:17.882Z,8.51
2023-04-12T18:24:44.436Z,8.48
2023-04-12T18:27:10.867Z,8.44
2023-04-12T18:29:37.334Z,8.38
2023-04-12T18:32:03.872Z,8.33
2023-04-12T18:34:31.022Z,8.31
2023-04-12T18:36:58.047Z,8.25
2023-04-12T18:39:24.462Z,8.21
2023-04-12T18:41:51.228Z,8.16
2023-04-12T18:44:19.682Z,8.05
2023-04-12T18:46:46.402Z,8.01
2023-04-12T18:49:14.291Z,7.95
2023-04-12T18:51:42.651Z,7.90
2023-04-12T18:54:12.891Z,7.87
2023-04-12T18:56:42.140Z,7.82
2023-04-12T18:59:09.012Z,7.78
2023-04-12T19:01:36.087Z,7.76
2023-04-12T19:04:05.048Z,7.74
2023-04-12T19:06:31.530Z,7.68
2023-04-12T19:08:57.930Z,7.64
2023-04-12T19:11:24.537Z,7.60
2023-04-12T19:13:50.948Z,7.57
2023-04-12T19:16:17.393Z,7.55
2023-04-12T19:18:43.835Z,7.49
2023-04-12T19:21:10.393Z,7.45
2023-04-12T19:23:37.092Z,7.41
2023-04-12T19:26:05.492Z,7.38
2023-04-12T19:28:32.060Z,7.39
2023-04-12T19:31:00.130Z,7.34
2023-04-12T19:33:26.656Z,7.32
2023-04-12T19:35:56.050Z,7.27
2023-04-12T19:38:22.551Z,7.26
2023-04-12T19:40:50.849Z,7.21
2023-04-12T19:43:18.639Z,7.16
2023-04-12T19:45:45.173Z,7.14
2023-04-12T19:48:12.951Z,7.14
2023-04-12T19:50:39.725Z,7.13
2023-04-12T19:53:06.302Z,7.10
2023-04-12T19:55:32.744Z,7.10
2023-04-12T19:57:59.419Z,7.07
2023-04-12T20:00:27.190Z,7.08
2023-04-12T20:02:54.223Z,7.04
2023-04-12T20:05:23.109Z,7.01
2023-04-12T20:07:49.888Z,6.99
2023-04-12T20:10:17.532Z,6.97
2023-04-12T20:12:44.352Z,6.97
2023-04-12T20:15:11.718Z,6.90
2023-04-12T20:17:42.463Z,6.89
2023-04-12T20:20:10.858Z,6.91
2023-04-12T20:22:38.789Z,6.89
2023-04-12T20:25:05.839Z,6.86
2023-04-12T20:27:32.819Z,6.86
2023-04-12T20:30:00.270Z,6.84
2023-04-12T20:32:26.704Z,6.83
2023-04-12T20:34:53.258Z,6.83
2023-04-12T20:37:19.893Z,6.80
2023-04-12T20:39:46.286Z,6.79
2023-04-12T20:42:12.969Z,6.79
2023-04-12T20:44:39.348Z,6.76
2023-04-12T20:47:05.852Z,6.77
2023-04-12T20:49:32.319Z,6.78
2023-04-12T20:51:58.949Z,6.87
2023-04-12T20:54:29.762Z,6.86
2023-04-12T20:56:56.401Z,6.82
2023-04-12T20:59:23.001Z,6.80
2023-04-12T21:01:50.163Z,6.83
2023-04-12T21:04:17.574Z,6.84
2023-04-12T21:06:45.101Z,6.86
2023-04-12T21:09:11.577Z,6.86
2023-04-12T21:11:37.958Z,6.85
2023-04-12T21:14:04.865Z,6.90
2023-04-12T21:16:31.359Z,6.92
2023-04-12T21:18:59.233Z,6.91
2023-04-12T21:21:27.285Z,6.91
2023-04-12T21:23:53.804Z,6.89
2023-04-12T21:26:20.757Z,6.92
2023-04-12T21:28:47.431Z,6.94
2023-04-12T21:31:13.921Z,6.91
2023-04-12T21:33:41.677Z,6.87
2023-04-12T21:36:08.281Z,6.88
2023-04-12T21:38:34.823Z,6.89
2023-04-12T21:41:05.931Z,6.91
2023-04-12T21:43:32.397Z,6.90
2023-04-12T21:45:58.948Z,6.90
2023-04-12T21:48:25.736Z,6.93
2023-04-12T21:50:52.188Z,7.02
2023-04-12T21:53:19.742Z,7.11
2023-04-12T21:55:46.130Z,7.15
2023-04-12T21:58:12.574Z,7.19
2023-04-12T22:00:39.029Z,7.20
2023-04-12T22:03:05.855Z,7.22
2023-04-12T22:05:32.375Z,7.27
2023-04-12T22:07:59.481Z,7.28
2023-04-12T22:10:25.879Z,7.30
2023-04-12T22:12:53.912Z,7.35
2023-04-12T22:15:20.509Z,7.40
2023-04-12T22:17:46.993Z,7.45
2023-04-12T22:20:13.510Z,7.49
2023-04-12T22:22:40.619Z,7.53
2023-04-12T22:25:08.555Z,7.53
2023-04-12T22:27:35.128Z,7.40
2023-04-12T22:30:01.635Z,7.07
2023-04-12T22:32:28.321Z,6.76
2023-04-12T22:35:05.143Z,6.60
2023-04-12T22:37:34.954Z,6.49
2023-04-12T22:40:02.506Z,6.42
2023-04-12T22:42:29.837Z,6.38
2023-04-12T22:44:59.948Z,6.34
2023-04-12T22:47:26.920Z,6.33
2023-04-12T22:50:00.863Z,6.32
2023-04-12T22:52:30.510Z,6.32
2023-04-12T22:54:57.107Z,6.28
2023-04-12T22:57:23.756Z,6.24
2023-04-12T22:59:51.907Z,6.19
2023-04-12T23:02:18.548Z,6.18
2023-04-12T23:04:48.897Z,6.14
2023-04-12T23:07:15.574Z,6.07
2023-04-12T23:09:42.412Z,6.03
2023-04-12T23:12:08.847Z,5.97
2023-04-12T23:14:37.777Z,5.92
2023-04-12T23:17:04.321Z,5.88
2023-04-12T23:19:30.754Z,5.83
2023-04-12T23:21:57.301Z,5.82
2023-04-12T23:24:25.003Z,5.79
2023-04-12T23:26:51.521Z,5.79
2023-04-12T23:29:17.908Z,5.78
2023-04-12T23:31:45.397Z,5.76
2023-04-12T23:34:13.267Z,5.77
2023-04-12T23:36:40.086Z,5.79
2023-04-12T23:39:09.061Z,5.80
2023-04-12T23:41:35.557Z,5.83
2023-04-12T23:44:02.131Z,5.82
2023-04-12T23:46:28.712Z,5.85
2023-04-12T23:48:55.435Z,5.86
2023-04-12T23:51:22.575Z,5.87
2023-04-12T23:53:49.221Z,5.87
2023-04-12T23:56:15.725Z,5.88
2023-04-12T23:58:42.246Z,5.90
