createdAt,value
2022-10-09T00:01:00.860Z,21.5
2022-10-09T00:03:02.978Z,17.5
2022-10-09T00:04:05.675Z,21.4
2022-10-09T00:06:07.767Z,19.2
2022-10-09T00:08:09.909Z,15.2
2022-10-09T00:10:12.007Z,22.4
2022-10-09T00:12:17.350Z,11.5
2022-10-09T00:14:19.492Z,14.5
2022-10-09T00:16:21.665Z,19.9
2022-10-09T00:18:23.717Z,15.3
2022-10-09T00:20:25.955Z,15.5
2022-10-09T00:22:27.961Z,13.8
2022-10-09T00:24:30.077Z,11.4
2022-10-09T00:26:35.424Z,24.9
2022-10-09T00:28:38.791Z,15.6
2022-10-09T00:30:39.721Z,13.3
2022-10-09T00:32:41.770Z,14.4
2022-10-09T00:34:43.884Z,14.2
2022-10-09T00:36:45.999Z,16.3
2022-10-09T00:38:48.094Z,27.4
2022-10-09T00:40:53.451Z,14.9
2022-10-09T00:42:55.564Z,14.9
2022-10-09T00:44:57.680Z,22.1
2022-10-09T00:46:59.783Z,17.4
2022-10-09T00:49:01.907Z,26.9
2022-10-09T00:51:04.034Z,25.3
2022-10-09T00:53:06.101Z,18.6
2022-10-09T00:55:11.469Z,15
2022-10-09T00:57:13.588Z,17.6
2022-10-09T00:59:15.675Z,6.1
2022-10-09T01:03:46.690Z,13.7
2022-10-09T01:05:48.799Z,21.5
2022-10-09T01:07:54.164Z,13.4
2022-10-09T01:09:56.254Z,22.7
2022-10-09T01:11:58.384Z,10.8
2022-10-09T01:14:00.494Z,20.6
2022-10-09T01:16:02.602Z,17.5
2022-10-09T01:18:04.694Z,22.4
2022-10-09T01:20:06.813Z,19.2
2022-10-09T01:22:12.159Z,31.6
2022-10-09T01:24:14.264Z,25
2022-10-09T01:26:16.381Z,19.8
2022-10-09T01:28:18.540Z,11.8
2022-10-09T01:30:20.600Z,16
2022-10-09T01:32:22.684Z,20.1
2022-10-09T01:34:24.801Z,21.5
2022-10-09T01:36:30.129Z,21.9
2022-10-09T01:38:32.273Z,14.3
2022-10-09T01:40:34.352Z,14.9
2022-10-09T01:42:36.453Z,15.6
2022-10-09T01:44:38.560Z,18.9
2022-10-09T01:46:40.695Z,16.2
2022-10-09T01:48:42.772Z,15.8
2022-10-09T01:50:48.101Z,27.9
2022-10-09T01:52:50.555Z,26
2022-10-09T01:54:52.317Z,27.4
2022-10-09T01:55:54.973Z,16.3
2022-10-09T01:57:57.070Z,17.4
2022-10-09T01:59:59.185Z,15.7
2022-10-09T02:02:01.383Z,16.5
2022-10-09T02:04:06.634Z,15.1
2022-10-09T02:06:08.730Z,39.9
2022-10-09T02:08:10.826Z,26.8
2022-10-09T02:10:12.937Z,20.3
2022-10-09T02:12:15.034Z,15.5
2022-10-09T02:14:18.727Z,33.6
2022-10-09T02:16:20.858Z,29.4
2022-10-09T02:18:26.118Z,14.7
2022-10-09T02:20:28.199Z,14.2
2022-10-09T02:22:30.285Z,16.9
2022-10-09T02:24:32.383Z,27.1
2022-10-09T02:26:34.486Z,24.6
2022-10-09T02:28:36.644Z,17.5
2022-10-09T02:30:38.655Z,26.4
2022-10-09T02:32:43.989Z,20
2022-10-09T02:36:48.194Z,27.1
2022-10-09T02:38:50.293Z,18.2
2022-10-09T02:40:52.389Z,15.6
2022-10-09T02:42:54.588Z,15.3
2022-10-09T02:44:56.563Z,32.5
2022-10-09T02:47:01.894Z,18.4
2022-10-09T02:49:03.970Z,13.9
2022-10-09T02:51:06.061Z,21.2
2022-10-09T02:52:08.739Z,16.7
2022-10-09T02:54:10.817Z,26.7
2022-10-09T03:00:20.337Z,14.3
2022-10-09T03:04:24.505Z,17.9
2022-10-09T03:06:26.606Z,21
2022-10-09T03:08:28.700Z,14
2022-10-09T03:10:30.768Z,17.1
2022-10-09T03:12:32.851Z,26.6
2022-10-09T03:16:40.258Z,54.1
2022-10-09T03:18:42.501Z,24.7
2022-10-09T03:20:44.439Z,26.6
2022-10-09T03:22:46.820Z,23.3
2022-10-09T03:24:48.598Z,22.1
2022-10-09T03:26:50.679Z,28.5
2022-10-09T03:28:56.011Z,27.5
2022-10-09T03:30:58.158Z,22.9
2022-10-09T03:35:02.270Z,29.5
2022-10-09T03:37:04.348Z,29.7
2022-10-09T03:39:06.419Z,21.1
2022-10-09T03:41:08.500Z,30.7
2022-10-09T03:43:13.824Z,19.9
2022-10-09T03:45:15.884Z,34.9
2022-10-09T03:47:17.973Z,26
2022-10-09T03:50:22.705Z,48.2
2022-10-09T03:52:24.770Z,17.5
2022-10-09T03:54:26.842Z,19.2
2022-10-09T03:56:32.158Z,27.3
2022-10-09T03:58:34.255Z,36.2
2022-10-09T04:00:36.423Z,31.8
2022-10-09T04:06:42.533Z,25.8
2022-10-09T04:12:52.004Z,16.7
2022-10-09T04:14:54.060Z,14.7
2022-10-09T04:16:56.140Z,29.9
2022-10-09T04:18:58.227Z,17.8
2022-10-09T04:21:00.441Z,26.4
2022-10-09T04:23:02.382Z,19.9
2022-10-09T04:25:07.708Z,24.7
2022-10-09T04:27:09.764Z,18.3
2022-10-09T04:29:11.852Z,21.9
2022-10-09T04:31:14.043Z,24.8
2022-10-09T04:33:15.993Z,17.5
2022-10-09T04:35:18.065Z,14.1
2022-10-09T04:37:20.129Z,12.8
2022-10-09T04:39:25.417Z,16.6
2022-10-09T04:41:27.507Z,19
2022-10-09T04:43:29.554Z,20.6
2022-10-09T04:45:58.534Z,20
2022-10-09T04:48:00.518Z,24
2022-10-09T04:52:07.862Z,17
2022-10-09T04:56:12.010Z,19.1
2022-10-09T05:00:16.133Z,19.1
2022-10-09T05:02:18.297Z,20
2022-10-09T05:06:25.538Z,13.7
2022-10-09T05:08:27.627Z,13.4
2022-10-09T05:10:29.683Z,20.4
2022-10-09T05:12:31.732Z,26.7
2022-10-09T05:14:33.792Z,14.4
2022-10-09T05:17:00.936Z,16.2
2022-10-09T05:18:37.939Z,20.6
2022-10-09T05:22:45.259Z,16
2022-10-09T05:24:47.337Z,23.3
2022-10-09T05:26:49.378Z,21.3
2022-10-09T05:28:51.548Z,23.8
2022-10-09T05:32:55.529Z,15.4
2022-10-09T05:37:02.901Z,23.6
2022-10-09T05:39:04.947Z,15.6
2022-10-09T05:40:07.605Z,22.1
2022-10-09T05:44:11.685Z,15.8
2022-10-09T05:46:13.789Z,19.9
2022-10-09T05:48:19.023Z,15.7
2022-10-09T05:50:21.076Z,13.8
2022-10-09T05:52:23.137Z,20.3
2022-10-09T05:54:25.185Z,20.8
2022-10-09T05:56:27.251Z,12.8
2022-10-09T05:58:29.303Z,24.1
2022-10-09T06:00:31.353Z,16.1
2022-10-09T06:02:36.694Z,27.4
2022-10-09T06:06:40.724Z,21.1
2022-10-09T06:08:42.766Z,14.3
2022-10-09T06:10:44.808Z,18.2
2022-10-09T06:12:47.112Z,17.5
2022-10-09T06:14:48.946Z,15.5
2022-10-09T06:16:54.283Z,20.3
2022-10-09T06:18:56.234Z,18.5
2022-10-09T06:20:58.261Z,15.5
2022-10-09T06:23:00.327Z,12.7
2022-10-09T06:25:02.377Z,16.5
2022-10-09T06:27:04.400Z,14.6
2022-10-09T06:29:06.443Z,15
2022-10-09T06:31:11.756Z,20.7
2022-10-09T06:33:13.747Z,23.6
2022-10-09T06:35:15.786Z,24.2
2022-10-09T06:36:18.436Z,12.6
2022-10-09T06:40:22.529Z,10.2
2022-10-09T06:42:24.551Z,16.7
2022-10-09T06:44:29.834Z,16.7
2022-10-09T06:46:32.097Z,14
2022-10-09T06:48:33.948Z,23.6
2022-10-09T06:50:35.994Z,21.8
2022-10-09T06:52:38.030Z,15
2022-10-09T06:54:40.097Z,14.5
2022-10-09T06:56:42.138Z,19.1
2022-10-09T06:58:47.415Z,15.1
2022-10-09T07:00:49.494Z,24.3
2022-10-09T07:02:51.876Z,26
2022-10-09T07:04:53.611Z,15
2022-10-09T07:06:55.639Z,16.7
2022-10-09T07:08:57.708Z,12.9
2022-10-09T07:10:59.763Z,18.3
2022-10-09T07:13:05.063Z,22.3
2022-10-09T07:17:09.190Z,21.3
2022-10-09T07:19:11.533Z,37.7
2022-10-09T07:21:13.351Z,16.5
2022-10-09T07:23:15.426Z,22.9
2022-10-09T07:25:17.481Z,26.1
2022-10-09T07:27:22.802Z,25
2022-10-09T07:29:24.876Z,12.6
2022-10-09T07:31:27.110Z,15.2
2022-10-09T07:34:31.734Z,15.4
2022-10-09T07:36:33.861Z,18.4
2022-10-09T07:38:35.933Z,17.2
2022-10-09T07:40:41.249Z,13.1
2022-10-09T07:42:43.372Z,16.9
2022-10-09T07:44:45.499Z,16.2
2022-10-09T07:46:47.635Z,22.3
2022-10-09T07:48:49.694Z,14
2022-10-09T07:50:51.824Z,10.9
2022-10-09T07:52:53.913Z,18.7
2022-10-09T07:54:59.247Z,15.9
2022-10-09T07:57:01.376Z,21.5
2022-10-09T07:59:03.488Z,22.3
2022-10-09T08:01:05.625Z,12.7
2022-10-09T08:03:07.783Z,21.3
2022-10-09T08:05:09.834Z,23.1
2022-10-09T08:07:13.516Z,22.1
2022-10-09T08:09:18.855Z,25
2022-10-09T08:11:20.977Z,10.7
2022-10-09T08:13:23.099Z,17.1
2022-10-09T08:17:27.372Z,16
2022-10-09T08:19:29.527Z,20.5
2022-10-09T08:21:31.675Z,23.5
2022-10-09T08:23:37.012Z,17.2
2022-10-09T08:25:39.190Z,23.1
2022-10-09T08:27:41.324Z,15.9
2022-10-09T08:30:10.237Z,14.3
2022-10-09T08:32:12.381Z,21.6
2022-10-09T08:34:14.499Z,16.4
2022-10-09T08:36:19.897Z,21.2
2022-10-09T08:38:45.712Z,14.5
2022-10-09T08:40:24.221Z,17.6
2022-10-09T08:42:26.384Z,19.4
2022-10-09T08:44:28.527Z,11.4
2022-10-09T08:46:30.746Z,36.1
2022-10-09T08:56:44.768Z,15.1
2022-10-09T09:04:56.681Z,24
2022-10-09T09:06:58.847Z,17.1
2022-10-09T09:17:09.762Z,13.5
2022-10-09T09:23:19.432Z,22
2022-10-09T09:24:22.138Z,16.6
2022-10-09T09:26:24.244Z,20.2
2022-10-09T09:32:33.906Z,15.9
2022-10-09T09:34:36.132Z,18.4
2022-10-09T09:36:38.297Z,12.9
2022-10-09T09:39:02.440Z,15.2
2022-10-09T09:40:46.707Z,28.7
2022-10-09T09:42:44.866Z,20.3
2022-10-09T09:44:47.064Z,19.9
2022-10-09T09:46:52.558Z,18
2022-10-09T09:48:54.679Z,20.2
2022-10-09T09:51:16.155Z,22.5
2022-10-09T09:52:58.948Z,16.7
2022-10-09T09:55:01.046Z,13.5
2022-10-09T09:57:17.076Z,8.9
2022-10-09T09:59:05.235Z,10.5
2022-10-09T10:01:10.526Z,22.7
2022-10-09T10:03:12.699Z,11
2022-10-09T10:05:14.873Z,27.6
2022-10-09T10:07:16.996Z,16.2
2022-10-09T10:09:19.037Z,17.9
2022-10-09T10:11:21.116Z,20.3
2022-10-09T10:13:23.319Z,18
2022-10-09T10:15:28.574Z,13.7
2022-10-09T10:17:30.721Z,6.6
2022-10-09T10:19:32.914Z,27
2022-10-09T10:20:35.539Z,13.3
2022-10-09T10:24:39.723Z,19.1
2022-10-09T10:26:41.879Z,8
2022-10-09T10:28:47.102Z,17.3
2022-10-09T10:30:49.219Z,13.8
2022-10-09T10:32:51.433Z,8.6
2022-10-09T10:34:53.539Z,16.9
2022-10-09T10:36:59.766Z,13.8
2022-10-09T10:38:57.739Z,12.7
2022-10-09T10:40:59.845Z,14.6
2022-10-09T10:43:05.085Z,14.2
2022-10-09T10:45:07.201Z,14.6
2022-10-09T10:47:09.302Z,15.5
2022-10-09T10:49:11.411Z,12.6
2022-10-09T10:51:13.518Z,15.3
2022-10-09T10:53:15.614Z,25.2
2022-10-09T10:55:17.721Z,14.1
2022-10-09T11:03:29.410Z,11.3
2022-10-09T11:11:40.907Z,15.2
2022-10-09T11:13:43.006Z,9.3
2022-10-09T11:15:45.125Z,8.7
2022-10-09T11:16:47.823Z,5.7
2022-10-09T11:18:49.851Z,5.8
2022-10-09T11:22:54.081Z,11.3
2022-10-09T11:24:59.332Z,10.2
2022-10-09T11:27:03.670Z,11.5
2022-10-09T11:29:03.555Z,12.2
2022-10-09T11:31:05.776Z,15.2
2022-10-09T11:33:07.787Z,11.6
2022-10-09T11:35:09.913Z,6.9
2022-10-09T11:37:12.001Z,6.6
2022-10-09T11:39:17.275Z,8.2
2022-10-09T11:41:19.393Z,10
2022-10-09T11:43:21.481Z,11.5
2022-10-09T11:47:25.721Z,9.3
2022-10-09T11:49:27.830Z,9.4
2022-10-09T11:51:29.938Z,9.8
2022-10-09T11:55:37.314Z,15
2022-10-09T11:57:39.417Z,6.8
2022-10-09T11:59:41.526Z,11.7
2022-10-09T12:01:43.683Z,6
2022-10-09T12:03:45.781Z,5.7
2022-10-09T12:05:47.872Z,6.7
2022-10-09T12:07:53.150Z,5.6
2022-10-09T12:09:55.262Z,7
2022-10-09T12:14:26.082Z,8
2022-10-09T12:18:30.345Z,12.4
2022-10-09T12:26:41.909Z,5.9
2022-10-09T12:34:53.542Z,7.5
2022-10-09T12:40:59.914Z,10.7
2022-10-09T12:45:04.168Z,5.4
2022-10-09T12:49:12.193Z,6.7
2022-10-09T12:51:14.316Z,8.4
2022-10-09T12:59:22.800Z,11.8
2022-10-09T13:01:25.070Z,10.5
2022-10-09T13:03:30.179Z,10.1
2022-10-09T13:05:32.316Z,7.4
2022-10-09T13:07:34.431Z,10.7
2022-10-09T13:08:37.073Z,8.2
2022-10-09T13:10:39.220Z,5.2
2022-10-09T13:12:41.326Z,9.4
2022-10-09T13:14:43.560Z,11.8
2022-10-09T13:16:48.821Z,7.2
2022-10-09T13:18:50.829Z,8.9
2022-10-09T13:20:52.937Z,9.1
2022-10-09T13:22:55.093Z,7.6
2022-10-09T13:24:57.200Z,11.1
2022-10-09T13:26:59.330Z,8.7
2022-10-09T13:29:01.440Z,8.1
2022-10-09T13:31:06.805Z,13.4
2022-10-09T13:33:08.839Z,8.7
2022-10-09T13:39:15.218Z,9.1
2022-10-09T13:43:19.461Z,14.5
2022-10-09T13:45:24.744Z,9.1
2022-10-09T13:49:28.994Z,8.9
2022-10-09T13:51:31.080Z,7.6
2022-10-09T13:53:33.214Z,9.3
2022-10-09T13:55:35.467Z,7.9
2022-10-09T13:57:37.477Z,5.8
2022-10-09T13:59:44.269Z,4.4
2022-10-09T14:01:46.512Z,15
2022-10-09T14:03:48.564Z,5.1
2022-10-09T14:04:51.168Z,5.6
2022-10-09T14:06:53.295Z,4.2
2022-10-09T14:08:55.411Z,7
2022-10-09T14:10:57.537Z,5.9
2022-10-09T14:13:02.825Z,5.3
2022-10-09T14:15:04.941Z,6.3
2022-10-09T14:17:07.100Z,6.9
2022-10-09T14:19:09.171Z,8.2
2022-10-09T14:21:14.773Z,3.8
2022-10-09T14:23:13.423Z,2.3
2022-10-09T14:27:20.946Z,4.4
2022-10-09T14:29:22.970Z,5
2022-10-09T14:31:25.092Z,5.2
2022-10-09T14:33:27.224Z,14.6
2022-10-09T14:35:29.330Z,2.6
2022-10-09T14:37:41.593Z,5.2
2022-10-09T14:39:33.581Z,6.8
2022-10-09T14:41:38.861Z,12.6
2022-10-09T14:43:40.987Z,3.2
2022-10-09T14:45:43.093Z,7.6
2022-10-09T14:47:45.215Z,2.6
2022-10-09T14:51:49.476Z,7.6
2022-10-09T14:53:51.587Z,4.9
2022-10-09T14:55:56.852Z,5.7
2022-10-09T14:57:58.958Z,7.4
2022-10-09T15:00:01.117Z,5.8
2022-10-09T15:03:05.868Z,8.1
2022-10-09T15:05:07.976Z,10.9
2022-10-09T15:07:10.087Z,5.7
2022-10-09T15:09:15.356Z,4.4
2022-10-09T15:13:19.625Z,4.5
2022-10-09T15:15:21.691Z,8.1
2022-10-09T15:19:25.923Z,2.1
2022-10-09T15:21:28.042Z,3.3
2022-10-09T15:23:33.327Z,4.2
2022-10-09T15:25:35.428Z,3.1
2022-10-09T15:27:37.538Z,9
2022-10-09T15:33:43.885Z,4.2
2022-10-09T15:39:53.410Z,4.1
2022-10-09T15:41:55.519Z,8.8
2022-10-09T15:43:57.634Z,10
2022-10-09T15:45:59.753Z,10.1
2022-10-09T15:50:03.980Z,6.3
2022-10-09T15:52:09.237Z,8
2022-10-09T15:56:13.468Z,11.2
2022-10-09T15:58:42.044Z,6.7
2022-10-09T16:00:44.179Z,8.9
2022-10-09T16:06:53.689Z,1.9
2022-10-09T16:08:55.794Z,6.4
2022-10-09T16:10:57.954Z,6
2022-10-09T16:15:02.185Z,6.7
2022-10-09T16:17:06.518Z,9.6
2022-10-09T16:19:09.588Z,8
2022-10-09T16:23:13.813Z,8.5
2022-10-09T16:25:15.929Z,6.2
2022-10-09T16:29:20.190Z,8.4
2022-10-09T16:31:22.323Z,5.8
2022-10-09T16:33:27.591Z,7.7
2022-10-09T16:35:29.849Z,10.6
2022-10-09T16:39:33.976Z,16.8
2022-10-09T16:41:39.633Z,11.1
2022-10-09T16:43:38.200Z,7.8
2022-10-09T16:45:40.333Z,11.2
2022-10-09T16:47:45.613Z,13.7
2022-10-09T16:49:47.719Z,8.8
2022-10-09T16:51:49.848Z,5.9
2022-10-09T16:54:57.139Z,7.9
2022-10-09T16:56:56.734Z,15.2
2022-10-09T16:58:58.842Z,8.5
2022-10-09T17:01:09.456Z,17.5
2022-10-09T17:03:06.240Z,7.1
2022-10-09T17:05:08.359Z,13.3
2022-10-09T17:09:13.730Z,9.4
2022-10-09T17:11:14.724Z,10.7
2022-10-09T17:13:16.821Z,11.5
2022-10-09T17:15:22.097Z,15.5
2022-10-09T17:19:26.319Z,17.5
2022-10-09T17:21:31.133Z,17.7
2022-10-09T17:23:30.545Z,16.4
2022-10-09T17:25:32.806Z,17.5
2022-10-09T17:27:34.767Z,13.4
2022-10-09T17:29:40.039Z,13.1
2022-10-09T17:31:42.140Z,12.2
2022-10-09T17:33:44.274Z,20.6
2022-10-09T17:35:46.390Z,11.9
2022-10-09T17:37:48.481Z,11.7
2022-10-09T17:39:52.366Z,11.9
2022-10-09T17:43:57.966Z,11
2022-10-09T17:46:00.098Z,13.3
2022-10-09T17:49:04.804Z,9.5
2022-10-09T17:51:06.908Z,5.7
2022-10-09T17:53:09.023Z,20
2022-10-09T17:55:11.127Z,15.2
2022-10-09T17:57:16.370Z,17.5
2022-10-09T17:59:18.486Z,22.9
2022-10-09T18:01:20.697Z,22.1
2022-10-09T18:03:22.705Z,16.4
2022-10-09T18:05:24.797Z,28
2022-10-09T18:07:26.904Z,16.4
2022-10-09T18:09:29.015Z,20.6
2022-10-09T18:11:34.275Z,26.9
2022-10-09T18:13:36.412Z,17.1
2022-10-09T18:15:38.755Z,16.9
2022-10-09T18:17:40.704Z,17.2
2022-10-09T18:21:45.126Z,28.3
2022-10-09T18:23:47.221Z,21.4
2022-10-09T18:27:54.788Z,24.1
2022-10-09T18:29:56.992Z,17.3
2022-10-09T18:36:03.487Z,20.1
2022-10-09T18:38:05.565Z,24
2022-10-09T18:40:10.914Z,28.4
2022-10-09T18:44:15.090Z,28.7
2022-10-09T18:45:18.743Z,21.5
2022-10-09T18:47:19.906Z,20.9
2022-10-09T18:49:22.112Z,17
2022-10-09T18:51:24.208Z,24.6
2022-10-09T18:53:29.644Z,26.2
2022-10-09T18:55:31.700Z,17.6
2022-10-09T18:57:33.795Z,21.1
2022-10-09T18:59:35.997Z,18.4
2022-10-09T19:01:38.303Z,26.6
2022-10-09T19:03:40.318Z,32.7
2022-10-09T19:05:42.675Z,25.1
2022-10-09T19:07:48.192Z,41.6
2022-10-09T19:09:54.946Z,28.7
2022-10-09T19:11:52.185Z,42.4
2022-10-09T19:13:54.385Z,31.1
2022-10-09T19:15:56.559Z,33.7
2022-10-09T19:17:58.754Z,48
2022-10-09T19:20:00.919Z,36.8
2022-10-09T19:22:06.341Z,39.5
2022-10-09T19:24:08.540Z,38.4
2022-10-09T19:26:10.593Z,39.7
2022-10-09T19:28:12.836Z,53.8
2022-10-09T19:30:14.969Z,31.5
2022-10-09T19:32:19.241Z,38.8
2022-10-09T19:34:19.232Z,33.7
2022-10-09T19:36:24.594Z,37.3
2022-10-09T19:38:26.793Z,38.8
2022-10-09T19:40:28.953Z,40.5
2022-10-09T19:42:57.832Z,57.8
2022-10-09T19:45:00.017Z,56.6
2022-10-09T19:49:09.158Z,51.1
2022-10-09T19:51:11.305Z,56.4
2022-10-09T19:53:13.454Z,62.2
2022-10-09T19:55:15.613Z,59.9
2022-10-09T19:57:17.795Z,54.2
2022-10-09T19:59:19.962Z,35.8
2022-10-09T20:01:22.187Z,50.8
2022-10-09T20:03:27.534Z,61.4
2022-10-09T20:05:29.829Z,52.6
2022-10-09T20:07:31.871Z,49.1
2022-10-09T20:09:34.020Z,47.1
2022-10-09T20:11:36.195Z,45.1
2022-10-09T20:13:38.340Z,47.8
2022-10-09T20:15:40.501Z,51.8
2022-10-09T20:17:45.908Z,52.2
2022-10-09T20:19:48.049Z,50.8
2022-10-09T20:21:50.222Z,50
2022-10-09T20:23:52.374Z,41.5
2022-10-09T20:25:54.530Z,39.1
2022-10-09T20:27:56.663Z,36.8
2022-10-09T20:29:58.823Z,37.9
2022-10-09T20:32:04.216Z,46.9
2022-10-09T20:34:06.364Z,38.2
2022-10-09T20:36:08.517Z,43.3
2022-10-09T20:37:11.213Z,41.8
2022-10-09T20:39:13.360Z,38.7
2022-10-09T20:41:15.494Z,38.4
2022-10-09T20:43:17.644Z,43.9
2022-10-09T20:45:23.010Z,38.1
2022-10-09T20:49:27.303Z,36
2022-10-09T20:51:29.453Z,35.2
2022-10-09T20:53:31.613Z,33.3
2022-10-09T20:55:33.969Z,36.4
2022-10-09T20:57:35.886Z,34.9
2022-10-09T20:59:41.254Z,37.2
2022-10-09T21:01:43.524Z,38.5
2022-10-09T21:07:49.805Z,40.8
2022-10-09T21:09:51.951Z,28.4
2022-10-09T21:11:54.092Z,31.2
2022-10-09T21:13:59.449Z,27.5
2022-10-09T21:16:01.578Z,30.1
2022-10-09T21:18:03.702Z,18
2022-10-09T21:22:07.965Z,24.5
2022-10-09T21:24:10.098Z,26.6
2022-10-09T21:26:12.234Z,28.7
2022-10-09T21:30:19.711Z,40.3
2022-10-09T21:32:21.860Z,22.7
2022-10-09T21:33:24.522Z,22.7
2022-10-09T21:35:26.652Z,36
2022-10-09T21:37:28.782Z,30.9
2022-10-09T21:39:30.905Z,37.2
2022-10-09T21:41:36.251Z,33.4
2022-10-09T21:43:38.389Z,38
2022-10-09T21:45:40.519Z,38.4
2022-10-09T21:47:42.635Z,29.7
2022-10-09T21:59:58.598Z,30.4
2022-10-09T22:02:00.702Z,19.6
2022-10-09T22:04:02.847Z,25.4
2022-10-09T22:06:04.963Z,23.6
2022-10-09T22:08:07.067Z,26.9
2022-10-09T22:10:12.432Z,24.6
2022-10-09T22:12:14.548Z,24.5
2022-10-09T22:14:16.643Z,30.2
2022-10-09T22:16:18.783Z,18.7
2022-10-09T22:18:20.906Z,19.7
2022-10-09T22:20:23.017Z,21.8
2022-10-09T22:24:30.480Z,23.9
2022-10-09T22:26:32.604Z,33.6
2022-10-09T22:28:34.776Z,20.1
2022-10-09T22:29:37.376Z,24.4
2022-10-09T22:31:39.492Z,19.3
2022-10-09T22:33:41.616Z,20.7
2022-10-09T22:35:43.730Z,26.2
2022-10-09T22:37:49.085Z,19.4
2022-10-09T22:39:51.200Z,32.3
2022-10-09T22:41:53.303Z,26
2022-10-09T22:43:55.423Z,24.4
2022-10-09T22:45:57.527Z,20.5
2022-10-09T22:47:59.651Z,27.8
2022-10-09T22:50:01.771Z,30.7
2022-10-09T22:52:07.128Z,28.5
2022-10-09T22:54:09.206Z,23.5
2022-10-09T22:56:11.329Z,21.5
2022-10-09T22:58:13.427Z,18.4
2022-10-09T23:00:15.647Z,21.9
2022-10-09T23:04:19.750Z,24.5
2022-10-09T23:06:25.102Z,22.3
2022-10-09T23:08:27.212Z,26.7
2022-10-09T23:12:31.472Z,20.7
2022-10-09T23:14:33.551Z,16
2022-10-09T23:16:35.635Z,15.3
2022-10-09T23:20:43.093Z,25.3
2022-10-09T23:22:45.182Z,18.8
2022-10-09T23:27:16.220Z,21.2
2022-10-09T23:29:18.326Z,16.5
2022-10-09T23:31:20.411Z,18.1
2022-10-09T23:33:25.760Z,17.4
2022-10-09T23:35:27.884Z,20.7
2022-10-09T23:37:29.969Z,15.4
2022-10-09T23:39:32.078Z,25.7
2022-10-09T23:41:34.193Z,17.8
2022-10-09T23:43:36.266Z,19.7
2022-10-09T23:45:38.371Z,18.4
2022-10-09T23:47:43.731Z,15.8
2022-10-09T23:53:50.043Z,27
2022-10-09T23:55:52.149Z,13.6
2022-10-09T23:57:54.225Z,13.6
2022-10-09T23:59:56.312Z,13.6
