createdAt,value
2023-03-28T00:06:24.199Z,97571.40
2023-03-28T00:09:43.036Z,97568.58
2023-03-28T00:13:35.163Z,97566.55
2023-03-28T00:17:24.631Z,97554.89
2023-03-28T00:21:16.086Z,97554.65
2023-03-28T00:24:40.795Z,97560.02
2023-03-28T00:28:50.372Z,97567.77
2023-03-28T00:32:21.995Z,97569.17
2023-03-28T00:35:45.601Z,97571.83
2023-03-28T00:39:55.851Z,97566.49
2023-03-28T00:44:11.044Z,97560.03
2023-03-28T00:47:57.048Z,97551.42
2023-03-28T00:51:47.858Z,97547.09
2023-03-28T00:55:32.866Z,97543.53
2023-03-28T00:59:30.693Z,97540.71
2023-03-28T01:03:14.175Z,97533.70
2023-03-28T01:07:05.909Z,97528.10
2023-03-28T01:10:51.565Z,97528.04
2023-03-28T01:14:47.630Z,97519.11
2023-03-28T01:18:12.566Z,97510.70
2023-03-28T01:22:31.843Z,97513.08
2023-03-28T01:26:09.223Z,97507.38
2023-03-28T01:34:48.853Z,97504.48
2023-03-28T01:38:48.194Z,97508.48
2023-03-28T01:49:31.826Z,97518.45
2023-03-28T01:58:08.401Z,97495.59
2023-03-28T02:06:21.231Z,97479.14
2023-03-28T02:10:09.488Z,97473.67
2023-03-28T02:14:22.661Z,97477.95
2023-03-28T02:18:25.241Z,97481.73
2023-03-28T02:22:33.229Z,97476.17
2023-03-28T02:26:13.112Z,97473.12
2023-03-28T02:30:29.690Z,97473.19
2023-03-28T02:34:24.969Z,97482.92
2023-03-28T02:38:18.845Z,97491.02
2023-03-28T02:42:45.073Z,97503.60
2023-03-28T02:51:22.615Z,97517.00
2023-03-28T02:55:45.792Z,97518.14
2023-03-28T02:59:47.048Z,97504.91
2023-03-28T03:03:24.421Z,97495.20
2023-03-28T03:06:41.004Z,97486.44
2023-03-28T03:10:17.265Z,97476.53
2023-03-28T03:13:53.015Z,97468.71
2023-03-28T03:17:21.119Z,97450.86
2023-03-28T03:20:51.868Z,97453.03
2023-03-28T03:40:22.800Z,97420.80
2023-03-28T03:44:15.499Z,97416.90
2023-03-28T03:47:55.115Z,97403.21
2023-03-28T03:51:27.271Z,97395.06
2023-03-28T03:55:51.717Z,97392.44
2023-03-28T03:59:27.444Z,97388.79
2023-03-28T04:06:10.304Z,97392.30
2023-03-28T04:09:53.955Z,97391.54
2023-03-28T04:13:23.869Z,97384.11
2023-03-28T04:17:29.273Z,97383.48
2023-03-28T04:21:12.998Z,97386.63
2023-03-28T04:24:46.218Z,97385.04
2023-03-28T04:38:20.268Z,97389.88
2023-03-28T04:42:45.264Z,97385.94
2023-03-28T04:50:41.586Z,97388.81
2023-03-28T04:54:20.058Z,97380.98
2023-03-28T04:58:35.544Z,97377.13
2023-03-28T05:02:22.543Z,97370.70
2023-03-28T05:06:44.448Z,97364.80
2023-03-28T05:10:21.451Z,97363.23
2023-03-28T05:14:22.951Z,97363.59
2023-03-28T05:28:32.384Z,97295.21
2023-03-28T05:37:28.494Z,97284.21
2023-03-28T05:46:39.992Z,97276.64
2023-03-28T05:50:13.114Z,97264.42
2023-03-28T05:54:13.193Z,97253.56
2023-03-28T05:58:11.424Z,97247.06
2023-03-28T06:12:09.552Z,97234.55
2023-03-28T06:15:16.250Z,97219.09
2023-03-28T06:18:36.636Z,97221.56
2023-03-28T06:21:40.751Z,97220.54
2023-03-28T06:24:47.203Z,97214.05
2023-03-28T06:28:03.011Z,97221.81
2023-03-28T06:31:08.482Z,97217.84
2023-03-28T06:34:15.369Z,97210.00
2023-03-28T06:37:29.291Z,97197.11
2023-03-28T06:40:46.920Z,97200.02
2023-03-28T06:43:56.502Z,97194.70
2023-03-28T06:47:29.393Z,97193.60
2023-03-28T06:50:37.483Z,97195.23
2023-03-28T06:53:53.512Z,97196.66
2023-03-28T06:57:02.732Z,97196.61
2023-03-28T07:04:56.400Z,97197.98
2023-03-28T07:08:33.333Z,97204.02
2023-03-28T07:12:02.569Z,97204.55
2023-03-28T07:15:29.544Z,97205.23
2023-03-28T07:19:08.227Z,97201.67
2023-03-28T07:22:50.398Z,97209.05
2023-03-28T07:26:32.022Z,97208.74
2023-03-28T07:29:56.021Z,97207.34
2023-03-28T07:33:36.833Z,97205.10
2023-03-28T07:37:06.496Z,97202.02
2023-03-28T07:40:38.674Z,97199.66
2023-03-28T07:44:03.704Z,97196.20
2023-03-28T07:47:38.996Z,97194.45
2023-03-28T07:51:27.094Z,97194.00
2023-03-28T07:55:13.616Z,97194.98
2023-03-28T07:59:02.237Z,97188.74
2023-03-28T08:02:19.010Z,97190.81
2023-03-28T08:05:58.557Z,97187.44
2023-03-28T08:09:29.663Z,97183.69
2023-03-28T08:13:41.118Z,97181.95
2023-03-28T08:17:09.758Z,97185.31
2023-03-28T08:20:37.723Z,97186.61
2023-03-28T08:24:38.115Z,97187.06
2023-03-28T08:37:12.577Z,97176.88
2023-03-28T08:41:09.625Z,97182.06
2023-03-28T08:49:23.768Z,97181.99
2023-03-28T08:53:02.509Z,97180.02
2023-03-28T08:56:34.680Z,97174.27
2023-03-28T09:05:22.469Z,97179.24
2023-03-28T09:09:42.958Z,97174.86
2023-03-28T09:14:32.393Z,97174.91
2023-03-28T09:27:17.734Z,97156.96
2023-03-28T09:30:56.946Z,97157.20
2023-03-28T09:34:26.944Z,97157.74
2023-03-28T09:38:11.604Z,97152.16
2023-03-28T09:46:36.665Z,97147.96
2023-03-28T09:50:50.611Z,97148.01
2023-03-28T09:54:44.006Z,97150.17
2023-03-28T09:58:39.156Z,97145.61
2023-03-28T10:10:29.966Z,97132.48
2023-03-28T10:18:56.328Z,97130.38
2023-03-28T10:22:58.911Z,97132.10
2023-03-28T10:26:33.061Z,97121.73
2023-03-28T10:29:59.938Z,97122.80
2023-03-28T10:33:30.357Z,97120.67
2023-03-28T10:36:48.303Z,97125.56
2023-03-28T10:40:23.059Z,97120.59
2023-03-28T10:44:11.884Z,97117.13
2023-03-28T10:47:56.671Z,97114.46
2023-03-28T10:51:16.851Z,97115.92
2023-03-28T10:55:21.145Z,97122.54
2023-03-28T10:59:44.466Z,97121.33
2023-03-28T11:08:33.718Z,97120.30
2023-03-28T11:21:36.534Z,97109.12
2023-03-28T11:30:29.302Z,97108.66
2023-03-28T11:34:42.774Z,97106.96
2023-03-28T11:38:56.652Z,97106.48
2023-03-28T11:43:02.244Z,97107.55
2023-03-28T11:46:39.715Z,97105.95
2023-03-28T11:50:33.206Z,97103.86
2023-03-28T11:54:15.863Z,97102.35
2023-03-28T11:58:28.243Z,97099.91
2023-03-28T12:02:16.610Z,97097.15
2023-03-28T12:06:27.696Z,97096.43
2023-03-28T12:19:06.133Z,97100.04
2023-03-28T12:22:59.383Z,97099.02
2023-03-28T12:31:52.299Z,97098.89
2023-03-28T12:35:32.820Z,97095.90
2023-03-28T12:39:58.590Z,97093.31
2023-03-28T12:43:35.901Z,97095.20
2023-03-28T12:47:30.284Z,97091.45
2023-03-28T12:51:38.333Z,97089.98
2023-03-28T12:55:50.846Z,97104.28
2023-03-28T13:15:19.246Z,97157.48
2023-03-28T13:19:10.629Z,97170.24
2023-03-28T13:27:57.311Z,97187.55
2023-03-28T13:31:46.917Z,97196.70
2023-03-28T13:35:45.506Z,97198.16
2023-03-28T13:45:07.628Z,97222.19
2023-03-28T13:49:07.358Z,97217.42
2023-03-28T13:52:46.535Z,97231.94
2023-03-28T13:56:35.627Z,97243.65
2023-03-28T14:06:41.879Z,97254.65
2023-03-28T14:10:57.588Z,97262.92
2023-03-28T14:15:00.775Z,97277.55
2023-03-28T14:18:57.930Z,97285.05
2023-03-28T14:28:20.197Z,97302.42
2023-03-28T14:31:59.780Z,97294.33
2023-03-28T14:40:52.983Z,97290.07
2023-03-28T14:44:31.851Z,97299.41
2023-03-28T14:48:51.383Z,97296.10
2023-03-28T14:52:48.796Z,97319.27
2023-03-28T14:56:37.517Z,97304.70
2023-03-28T15:00:18.568Z,97296.56
2023-03-28T15:04:17.027Z,97316.23
2023-03-28T15:08:28.460Z,97314.41
2023-03-28T15:12:29.711Z,97326.98
2023-03-28T15:16:27.137Z,97332.42
2023-03-28T15:20:01.420Z,97350.86
2023-03-28T15:28:19.330Z,97355.29
2023-03-28T15:32:07.009Z,97374.58
2023-03-28T15:56:14.197Z,97444.13
2023-03-28T16:05:52.314Z,97455.96
2023-03-28T16:09:43.466Z,97464.20
2023-03-28T16:13:29.239Z,97478.84
2023-03-28T16:18:14.921Z,97481.58
2023-03-28T16:37:31.755Z,97514.46
2023-03-28T16:41:34.685Z,97527.06
2023-03-28T16:45:13.460Z,97525.20
2023-03-28T16:48:43.406Z,97533.67
2023-03-28T16:52:21.315Z,97562.29
2023-03-28T16:56:02.539Z,97558.54
2023-03-28T16:59:33.633Z,97562.89
2023-03-28T17:03:11.226Z,97577.73
2023-03-28T17:06:51.607Z,97578.28
2023-03-28T17:10:19.346Z,97582.13
2023-03-28T17:14:21.732Z,97588.59
2023-03-28T17:17:55.534Z,97611.79
2023-03-28T17:21:24.799Z,97604.58
2023-03-28T17:25:06.893Z,97622.98
2023-03-28T17:29:12.059Z,97627.29
2023-03-28T17:32:52.465Z,97638.11
2023-03-28T17:36:29.887Z,97647.94
2023-03-28T17:40:09.400Z,97662.52
2023-03-28T17:44:00.886Z,97681.65
2023-03-28T17:48:21.806Z,97692.36
2023-03-28T17:52:04.384Z,97656.27
2023-03-28T17:55:18.933Z,97687.60
2023-03-28T17:58:49.624Z,97662.95
2023-03-28T18:06:09.467Z,97682.86
2023-03-28T18:10:03.297Z,97676.58
2023-03-28T18:13:42.179Z,97675.61
2023-03-28T18:22:47.827Z,97691.74
2023-03-28T18:26:28.415Z,97709.55
2023-03-28T18:30:17.061Z,97696.59
2023-03-28T18:33:54.871Z,97690.66
2023-03-28T18:37:51.492Z,97716.96
2023-03-28T18:41:27.303Z,97744.83
2023-03-28T18:45:03.379Z,97730.59
2023-03-28T18:48:54.330Z,97750.52
2023-03-28T18:53:24.923Z,97742.64
2023-03-28T19:01:52.719Z,97779.98
2023-03-28T19:05:06.774Z,97784.91
2023-03-28T19:08:45.701Z,97761.06
2023-03-28T19:12:01.422Z,97792.06
2023-03-28T19:15:34.344Z,97781.54
2023-03-28T19:18:46.794Z,97776.39
2023-03-28T19:21:57.433Z,97794.30
2023-03-28T19:30:10.413Z,97779.20
2023-03-28T19:33:44.905Z,97785.95
2023-03-28T19:37:43.799Z,97778.48
2023-03-28T19:45:53.524Z,97765.42
2023-03-28T19:49:09.820Z,97794.02
2023-03-28T19:52:26.453Z,97811.52
2023-03-28T19:55:34.242Z,97809.77
2023-03-28T19:58:40.374Z,97829.11
2023-03-28T20:02:06.600Z,97807.05
2023-03-28T20:05:14.620Z,97826.93
2023-03-28T20:08:50.389Z,97825.23
2023-03-28T20:12:47.121Z,97824.16
2023-03-28T20:16:31.183Z,97830.19
2023-03-28T20:24:07.111Z,97869.36
2023-03-28T20:28:15.064Z,97836.17
2023-03-28T20:32:00.841Z,97834.17
2023-03-28T20:35:38.296Z,97901.38
2023-03-28T20:39:13.398Z,97841.88
2023-03-28T20:42:47.455Z,97842.91
2023-03-28T20:46:12.085Z,97867.76
2023-03-28T20:49:46.340Z,97876.61
2023-03-28T20:53:08.582Z,97866.14
2023-03-28T20:56:44.279Z,97875.39
2023-03-28T20:59:57.955Z,97895.80
2023-03-28T21:03:57.070Z,97906.33
2023-03-28T21:07:51.590Z,97893.27
2023-03-28T21:11:13.414Z,97876.67
2023-03-28T21:14:37.678Z,97898.86
2023-03-28T21:18:13.969Z,97930.58
2023-03-28T21:21:36.442Z,97921.84
2023-03-28T21:24:53.941Z,97924.39
2023-03-28T21:28:18.217Z,97928.45
2023-03-28T21:32:11.302Z,97909.21
2023-03-28T21:35:47.174Z,97930.20
2023-03-28T21:39:01.154Z,97943.03
2023-03-28T21:42:51.516Z,97937.14
2023-03-28T21:46:35.595Z,97936.98
2023-03-28T21:50:36.720Z,97954.71
2023-03-28T21:53:53.842Z,97944.20
2023-03-28T22:05:12.796Z,97970.10
2023-03-28T22:08:24.051Z,97975.25
2023-03-28T22:11:28.597Z,97948.23
2023-03-28T22:14:34.960Z,97966.73
2023-03-28T22:17:41.336Z,97983.70
2023-03-28T22:20:53.796Z,97981.66
2023-03-28T22:24:00.193Z,97975.16
2023-03-28T22:27:11.257Z,98000.77
2023-03-28T22:30:15.164Z,97995.66
2023-03-28T22:33:28.245Z,98008.95
2023-03-28T22:36:32.543Z,98011.81
2023-03-28T22:39:39.208Z,98015.33
2023-03-28T22:42:47.051Z,98024.66
2023-03-28T22:45:53.365Z,98040.50
2023-03-28T22:48:58.735Z,98032.64
2023-03-28T22:52:09.124Z,98021.69
2023-03-28T22:55:13.586Z,98032.20
2023-03-28T22:58:24.063Z,98035.58
2023-03-28T23:01:29.196Z,98039.96
2023-03-28T23:04:34.992Z,98034.57
2023-03-28T23:07:42.048Z,98023.61
2023-03-28T23:10:47.554Z,98032.84
2023-03-28T23:13:56.149Z,98034.48
2023-03-28T23:17:02.581Z,98028.52
2023-03-28T23:20:15.051Z,98015.84
2023-03-28T23:23:20.260Z,98027.09
2023-03-28T23:26:29.144Z,98054.58
2023-03-28T23:29:36.545Z,98047.06
2023-03-28T23:32:42.328Z,98071.09
2023-03-28T23:35:48.465Z,98044.41
2023-03-28T23:38:53.917Z,98058.77
2023-03-28T23:42:05.775Z,98069.23
2023-03-28T23:45:14.294Z,98057.98
2023-03-28T23:48:24.465Z,98063.39
2023-03-28T23:51:35.529Z,98056.83
2023-03-28T23:54:43.635Z,98081.31
2023-03-28T23:57:49.997Z,98070.48
