createdAt,value
2022-10-31T00:01:30.441Z,14.80
2022-10-31T00:04:00.259Z,15.70
2022-10-31T00:06:28.787Z,17.53
2022-10-31T00:08:58.582Z,14.97
2022-10-31T00:11:27.272Z,14.17
2022-10-31T00:13:55.985Z,15.33
2022-10-31T00:16:26.118Z,16.40
2022-10-31T00:18:55.862Z,14.73
2022-10-31T00:21:25.987Z,12.23
2022-10-31T00:23:54.755Z,15.47
2022-10-31T00:26:23.351Z,12.63
2022-10-31T00:28:52.235Z,13.70
2022-10-31T00:31:20.988Z,13.40
2022-10-31T00:33:49.343Z,16.90
2022-10-31T00:36:19.339Z,10.67
2022-10-31T00:38:49.762Z,11.53
2022-10-31T00:41:19.938Z,11.13
2022-10-31T00:43:48.491Z,11.83
2022-10-31T00:46:16.942Z,11.57
2022-10-31T00:48:45.367Z,10.03
2022-10-31T00:51:13.526Z,11.40
2022-10-31T00:53:41.943Z,11.47
2022-10-31T00:56:11.830Z,10.80
2022-10-31T00:58:40.146Z,13.70
2022-10-31T01:01:08.335Z,12.87
2022-10-31T01:03:36.980Z,20.63
2022-10-31T01:06:07.301Z,11.90
2022-10-31T01:08:35.983Z,11.67
2022-10-31T01:11:09.709Z,13.37
2022-10-31T01:13:39.447Z,14.43
2022-10-31T01:16:10.444Z,14.40
2022-10-31T01:18:39.187Z,13.20
2022-10-31T01:21:09.949Z,10.60
2022-10-31T01:23:38.626Z,13.97
2022-10-31T01:26:13.555Z,10.77
2022-10-31T01:28:48.200Z,11.73
2022-10-31T01:31:16.992Z,12.77
2022-10-31T01:33:45.547Z,18.03
2022-10-31T01:36:16.346Z,14.40
2022-10-31T01:38:44.984Z,9.43
2022-10-31T01:41:14.367Z,9.20
2022-10-31T01:43:51.013Z,13.07
2022-10-31T01:46:22.831Z,16.73
2022-10-31T01:48:51.330Z,12.73
2022-10-31T01:51:21.852Z,11.27
2022-10-31T01:53:52.249Z,12.77
2022-10-31T01:56:20.805Z,15.43
2022-10-31T01:58:50.621Z,11.90
2022-10-31T02:01:19.537Z,10.50
2022-10-31T02:03:48.903Z,14.97
2022-10-31T02:06:27.807Z,11.23
2022-10-31T02:08:56.800Z,11.77
2022-10-31T02:11:25.746Z,12.23
2022-10-31T02:13:55.554Z,10.83
2022-10-31T02:16:24.022Z,11.83
2022-10-31T02:18:52.527Z,10.53
2022-10-31T02:21:23.808Z,11.93
2022-10-31T02:24:28.949Z,11.03
2022-10-31T02:27:13.482Z,10.87
2022-10-31T02:30:08.112Z,15.63
2022-10-31T02:33:12.639Z,13.30
2022-10-31T02:35:49.946Z,10.73
2022-10-31T02:38:32.164Z,14.90
2022-10-31T02:41:12.157Z,8.73
2022-10-31T02:43:48.276Z,11.43
2022-10-31T02:46:21.511Z,9.07
2022-10-31T02:48:53.451Z,8.40
2022-10-31T02:51:22.214Z,10.50
2022-10-31T02:53:50.347Z,11.40
2022-10-31T02:56:20.253Z,8.67
2022-10-31T02:58:51.847Z,7.00
2022-10-31T03:01:39.598Z,16.83
2022-10-31T03:04:41.119Z,10.70
2022-10-31T03:07:17.831Z,8.73
2022-10-31T03:09:51.181Z,6.90
2022-10-31T03:12:28.717Z,11.33
2022-10-31T03:15:04.413Z,10.87
2022-10-31T03:17:39.680Z,9.90
2022-10-31T03:20:12.524Z,8.63
2022-10-31T03:22:43.019Z,9.80
2022-10-31T03:25:14.565Z,9.53
2022-10-31T03:27:44.997Z,11.00
2022-10-31T03:30:14.256Z,8.33
2022-10-31T03:32:46.166Z,10.03
2022-10-31T03:35:18.767Z,7.80
2022-10-31T03:37:48.958Z,11.40
2022-10-31T03:40:19.843Z,13.87
2022-10-31T03:42:54.470Z,12.20
2022-10-31T03:45:26.289Z,7.70
2022-10-31T03:47:55.900Z,7.87
2022-10-31T03:50:28.722Z,10.40
2022-10-31T03:53:02.889Z,7.87
2022-10-31T03:55:37.705Z,11.87
2022-10-31T03:58:10.057Z,13.47
2022-10-31T04:00:42.592Z,8.20
2022-10-31T04:03:15.607Z,6.37
2022-10-31T04:05:49.250Z,12.27
2022-10-31T04:08:21.307Z,7.67
2022-10-31T04:10:52.073Z,11.13
2022-10-31T04:13:24.274Z,11.57
2022-10-31T04:15:53.039Z,11.17
2022-10-31T04:18:21.600Z,10.77
2022-10-31T04:20:51.506Z,10.70
2022-10-31T04:23:22.501Z,9.73
2022-10-31T04:25:50.851Z,11.43
2022-10-31T04:30:47.584Z,10.63
2022-10-31T04:33:16.052Z,10.07
2022-10-31T04:35:44.152Z,11.70
2022-10-31T04:38:13.771Z,8.57
2022-10-31T04:40:41.913Z,7.30
2022-10-31T04:43:10.399Z,6.57
2022-10-31T04:45:38.784Z,12.70
2022-10-31T04:48:07.402Z,11.03
2022-10-31T04:50:35.588Z,11.70
2022-10-31T04:53:03.907Z,7.03
2022-10-31T04:55:33.575Z,7.53
2022-10-31T04:58:02.439Z,8.53
2022-10-31T05:00:31.309Z,12.13
2022-10-31T05:03:00.780Z,9.60
2022-10-31T05:05:31.176Z,18.13
2022-10-31T05:07:59.751Z,18.47
2022-10-31T05:10:29.964Z,24.43
2022-10-31T05:13:01.633Z,9.03
2022-10-31T05:15:31.160Z,12.60
2022-10-31T05:18:00.035Z,14.77
2022-10-31T05:20:30.770Z,12.77
2022-10-31T05:22:59.564Z,8.33
2022-10-31T05:25:30.095Z,13.40
2022-10-31T05:28:00.426Z,10.50
2022-10-31T05:30:31.825Z,13.97
2022-10-31T05:33:01.127Z,11.57
2022-10-31T05:35:31.678Z,9.97
2022-10-31T05:38:00.548Z,13.37
2022-10-31T05:40:29.953Z,10.60
2022-10-31T05:43:00.711Z,8.17
2022-10-31T05:45:29.547Z,8.00
2022-10-31T05:48:00.114Z,8.40
2022-10-31T05:50:30.919Z,8.93
2022-10-31T05:53:01.490Z,8.43
2022-10-31T05:55:30.250Z,9.83
2022-10-31T05:58:00.451Z,7.93
2022-10-31T06:00:33.338Z,7.37
2022-10-31T06:03:02.082Z,11.70
2022-10-31T06:05:30.526Z,7.53
2022-10-31T06:07:59.560Z,5.83
2022-10-31T06:10:29.990Z,5.47
2022-10-31T06:13:02.910Z,6.23
2022-10-31T06:15:34.041Z,9.97
2022-10-31T06:20:42.323Z,10.70
2022-10-31T06:23:12.205Z,10.37
2022-10-31T06:25:40.844Z,12.60
2022-10-31T06:28:11.472Z,19.30
2022-10-31T06:30:42.679Z,20.20
2022-10-31T06:33:15.499Z,15.57
2022-10-31T06:35:48.757Z,16.90
2022-10-31T06:38:17.232Z,8.30
2022-10-31T06:40:48.275Z,16.00
2022-10-31T06:43:20.850Z,16.97
2022-10-31T06:45:49.413Z,20.87
2022-10-31T06:48:20.691Z,8.97
2022-10-31T06:50:58.588Z,14.73
2022-10-31T06:53:30.831Z,12.17
2022-10-31T06:56:04.081Z,13.87
2022-10-31T06:58:36.416Z,12.10
2022-10-31T07:01:08.055Z,9.03
2022-10-31T07:03:36.691Z,13.87
2022-10-31T07:06:10.002Z,17.73
2022-10-31T07:08:38.658Z,22.83
2022-10-31T07:11:09.782Z,22.00
2022-10-31T07:13:40.701Z,33.10
2022-10-31T07:16:14.614Z,19.67
2022-10-31T07:18:46.109Z,14.47
2022-10-31T07:21:14.664Z,22.17
2022-10-31T07:23:42.777Z,14.87
2022-10-31T07:26:13.577Z,10.90
2022-10-31T07:28:45.110Z,18.60
2022-10-31T07:31:14.744Z,39.10
2022-10-31T07:33:44.021Z,17.53
2022-10-31T07:36:15.056Z,23.03
2022-10-31T07:38:45.528Z,20.50
2022-10-31T07:41:23.361Z,10.67
2022-10-31T07:46:31.788Z,12.87
2022-10-31T07:49:00.695Z,12.97
2022-10-31T07:51:29.085Z,13.00
2022-10-31T07:54:13.182Z,9.70
2022-10-31T07:56:41.651Z,7.17
2022-10-31T07:59:16.458Z,9.13
2022-10-31T08:01:44.830Z,9.00
2022-10-31T08:04:12.951Z,12.17
2022-10-31T08:06:45.096Z,17.87
2022-10-31T08:09:16.946Z,11.80
2022-10-31T08:12:00.074Z,16.47
2022-10-31T08:14:44.078Z,10.97
2022-10-31T08:17:31.243Z,19.13
2022-10-31T08:21:05.316Z,18.63
2022-10-31T08:23:33.837Z,11.20
2022-10-31T08:26:02.552Z,10.90
2022-10-31T08:28:31.119Z,12.43
2022-10-31T08:31:02.050Z,12.90
2022-10-31T08:33:31.331Z,15.73
2022-10-31T08:36:00.326Z,21.03
2022-10-31T08:38:28.731Z,18.60
2022-10-31T08:40:57.498Z,11.70
2022-10-31T08:43:25.585Z,12.17
2022-10-31T08:45:55.987Z,13.53
2022-10-31T08:48:25.610Z,21.73
2022-10-31T08:50:53.879Z,9.07
2022-10-31T08:53:23.566Z,12.90
2022-10-31T08:55:54.992Z,15.80
2022-10-31T08:58:28.367Z,12.97
2022-10-31T09:01:04.910Z,17.07
2022-10-31T09:30:33.041Z,17.83
2022-10-31T09:58:04.597Z,14.00
2022-10-31T10:00:35.527Z,13.13
2022-10-31T10:03:26.870Z,12.80
2022-10-31T10:06:14.343Z,12.67
2022-10-31T10:08:45.353Z,10.43
2022-10-31T10:11:46.260Z,10.90
2022-10-31T10:14:32.729Z,14.23
2022-10-31T10:17:14.442Z,13.90
2022-10-31T10:20:03.661Z,11.47
2022-10-31T10:22:39.728Z,12.53
2022-10-31T10:25:19.724Z,19.53
2022-10-31T10:28:03.291Z,13.20
2022-10-31T10:30:37.299Z,17.43
2022-10-31T10:33:10.674Z,8.47
2022-10-31T10:35:44.455Z,41.50
2022-10-31T10:38:19.774Z,19.20
2022-10-31T10:40:55.081Z,12.27
2022-10-31T10:43:32.296Z,18.40
2022-10-31T10:46:37.542Z,8.27
2022-10-31T10:49:15.677Z,10.37
2022-10-31T10:52:13.238Z,11.27
2022-10-31T10:54:59.956Z,16.87
2022-10-31T10:57:55.200Z,13.03
2022-10-31T11:00:30.019Z,8.20
2022-10-31T11:02:59.916Z,11.87
2022-10-31T11:05:39.131Z,17.40
2022-10-31T11:08:09.253Z,14.80
2022-10-31T11:10:38.669Z,16.77
2022-10-31T11:13:22.862Z,21.53
2022-10-31T11:15:59.003Z,22.73
2022-10-31T11:18:29.293Z,12.90
2022-10-31T11:20:59.518Z,11.17
2022-10-31T11:23:30.161Z,10.53
2022-10-31T11:26:01.268Z,16.17
2022-10-31T11:28:33.350Z,13.30
2022-10-31T11:31:10.267Z,12.50
2022-10-31T11:33:42.257Z,7.20
2022-10-31T11:36:21.859Z,10.70
2022-10-31T11:38:51.282Z,10.83
2022-10-31T11:41:21.934Z,11.57
2022-10-31T11:43:54.209Z,11.00
2022-10-31T11:46:49.923Z,10.80
2022-10-31T11:49:25.714Z,22.23
2022-10-31T11:52:10.725Z,15.67
2022-10-31T11:54:52.957Z,14.80
2022-10-31T11:57:29.899Z,11.10
2022-10-31T12:00:00.358Z,12.40
2022-10-31T12:02:30.319Z,8.37
2022-10-31T12:05:09.722Z,12.30
2022-10-31T12:07:39.663Z,8.83
2022-10-31T12:10:14.357Z,10.43
2022-10-31T12:16:11.471Z,10.17
2022-10-31T12:19:01.928Z,18.33
2022-10-31T12:21:47.852Z,14.73
2022-10-31T12:24:34.200Z,12.93
2022-10-31T12:27:14.978Z,10.70
2022-10-31T12:30:10.404Z,12.77
2022-10-31T12:33:06.036Z,13.37
2022-10-31T12:35:48.037Z,10.57
2022-10-31T12:38:42.603Z,10.83
2022-10-31T12:41:30.967Z,10.40
2022-10-31T12:44:05.741Z,17.10
2022-10-31T12:46:57.867Z,13.13
2022-10-31T12:49:44.105Z,11.13
2022-10-31T12:52:32.251Z,16.03
2022-10-31T12:55:15.129Z,12.27
2022-10-31T12:58:01.962Z,15.80
2022-10-31T13:00:34.402Z,13.90
2022-10-31T13:03:17.815Z,16.10
2022-10-31T13:05:49.077Z,14.70
2022-10-31T13:09:10.394Z,9.80
2022-10-31T13:22:05.051Z,15.53
2022-10-31T13:30:31.969Z,19.73
2022-10-31T13:39:51.253Z,15.33
2022-10-31T13:45:35.414Z,10.77
2022-10-31T13:48:24.695Z,9.30
2022-10-31T14:00:37.365Z,16.80
2022-10-31T14:03:06.885Z,10.57
2022-10-31T14:05:38.908Z,11.10
2022-10-31T14:08:18.853Z,12.53
2022-10-31T14:10:51.606Z,12.97
2022-10-31T14:13:24.206Z,19.50
2022-10-31T14:15:59.454Z,9.70
2022-10-31T14:18:33.443Z,20.90
2022-10-31T14:21:01.543Z,14.33
2022-10-31T14:23:41.643Z,9.37
2022-10-31T14:26:34.441Z,11.20
2022-10-31T14:29:04.836Z,12.00
2022-10-31T14:31:40.709Z,14.07
2022-10-31T14:34:23.807Z,12.47
2022-10-31T14:37:12.631Z,12.23
2022-10-31T14:39:47.640Z,16.27
2022-10-31T14:42:29.834Z,16.33
2022-10-31T14:45:20.213Z,19.67
2022-10-31T14:48:06.932Z,17.73
2022-10-31T14:50:50.468Z,14.47
2022-10-31T14:53:24.523Z,14.50
2022-10-31T14:55:55.716Z,15.77
2022-10-31T14:58:29.233Z,16.13
2022-10-31T15:00:59.366Z,13.03
2022-10-31T15:03:33.154Z,17.97
2022-10-31T15:06:05.688Z,11.10
2022-10-31T15:08:37.640Z,20.53
2022-10-31T15:11:12.697Z,17.60
2022-10-31T15:13:45.790Z,11.40
2022-10-31T15:16:16.038Z,25.50
2022-10-31T15:18:57.025Z,14.87
2022-10-31T15:21:27.269Z,18.77
2022-10-31T15:23:57.946Z,20.13
2022-10-31T15:26:41.733Z,17.50
2022-10-31T15:29:15.492Z,20.63
2022-10-31T15:31:55.425Z,15.77
2022-10-31T15:34:29.871Z,14.33
2022-10-31T15:36:58.382Z,16.10
2022-10-31T15:39:27.847Z,12.63
2022-10-31T15:41:58.246Z,16.90
2022-10-31T15:44:28.887Z,14.87
2022-10-31T15:46:58.906Z,15.00
2022-10-31T15:49:37.339Z,18.00
2022-10-31T15:52:10.220Z,17.87
2022-10-31T15:54:46.727Z,14.20
2022-10-31T15:57:15.209Z,14.37
2022-10-31T15:59:47.026Z,13.17
2022-10-31T16:02:16.511Z,18.17
2022-10-31T16:04:53.459Z,13.07
2022-10-31T16:07:23.710Z,21.90
2022-10-31T16:09:57.342Z,16.47
2022-10-31T16:12:27.422Z,19.20
2022-10-31T16:14:57.229Z,19.03
2022-10-31T16:17:27.736Z,14.77
2022-10-31T16:20:00.935Z,14.07
2022-10-31T16:22:31.751Z,15.43
2022-10-31T16:25:07.043Z,12.37
2022-10-31T16:27:37.446Z,16.77
2022-10-31T16:30:21.728Z,19.37
2022-10-31T16:32:59.140Z,16.20
2022-10-31T16:35:56.017Z,16.80
2022-10-31T16:38:33.014Z,10.53
2022-10-31T16:41:03.644Z,16.53
2022-10-31T16:43:31.996Z,16.43
2022-10-31T16:46:00.069Z,12.93
2022-10-31T16:48:28.424Z,16.30
2022-10-31T16:50:58.246Z,14.73
2022-10-31T16:53:27.932Z,19.23
2022-10-31T16:55:59.008Z,16.00
2022-10-31T16:58:30.665Z,26.60
2022-10-31T17:00:59.324Z,19.37
2022-10-31T17:03:28.044Z,23.50
2022-10-31T17:05:57.932Z,14.33
2022-10-31T17:08:26.357Z,16.83
2022-10-31T17:10:56.750Z,19.83
2022-10-31T17:13:27.653Z,24.30
2022-10-31T17:16:01.958Z,28.90
2022-10-31T17:18:30.933Z,24.37
2022-10-31T17:21:04.193Z,21.20
2022-10-31T17:26:34.181Z,24.20
2022-10-31T17:29:03.647Z,28.97
2022-10-31T17:31:36.340Z,24.33
2022-10-31T17:34:05.274Z,29.00
2022-10-31T17:36:34.352Z,31.97
2022-10-31T17:39:03.351Z,26.20
2022-10-31T17:41:33.275Z,24.10
2022-10-31T17:44:01.938Z,28.83
2022-10-31T17:46:30.305Z,22.83
2022-10-31T17:49:00.868Z,22.33
2022-10-31T17:51:29.571Z,21.47
2022-10-31T17:53:57.907Z,19.43
2022-10-31T17:56:26.247Z,19.90
2022-10-31T17:58:57.990Z,27.33
2022-10-31T18:01:26.359Z,27.13
2022-10-31T18:04:31.517Z,21.37
2022-10-31T18:07:00.002Z,21.77
2022-10-31T18:09:29.185Z,24.87
2022-10-31T18:11:57.217Z,21.20
2022-10-31T18:14:28.162Z,22.77
2022-10-31T18:16:56.327Z,22.63
2022-10-31T18:19:24.764Z,20.67
2022-10-31T18:21:53.392Z,29.30
2022-10-31T18:24:21.790Z,25.33
2022-10-31T18:26:50.450Z,27.00
2022-10-31T18:29:19.203Z,28.33
2022-10-31T18:31:53.504Z,22.63
2022-10-31T18:34:24.634Z,22.93
2022-10-31T18:36:53.798Z,21.00
2022-10-31T18:39:23.251Z,22.87
2022-10-31T18:42:24.384Z,20.63
2022-10-31T18:44:53.867Z,22.80
2022-10-31T18:47:24.239Z,27.67
2022-10-31T18:49:52.755Z,28.97
2022-10-31T18:52:21.584Z,30.83
2022-10-31T18:54:49.857Z,24.57
2022-10-31T18:57:18.128Z,29.43
2022-10-31T18:59:46.933Z,36.60
2022-10-31T19:02:17.701Z,33.53
2022-10-31T19:04:47.721Z,37.33
2022-10-31T19:07:16.007Z,25.57
2022-10-31T19:09:44.136Z,28.70
2022-10-31T19:12:12.328Z,25.77
2022-10-31T19:14:40.678Z,32.80
2022-10-31T19:17:09.048Z,30.07
2022-10-31T19:19:38.359Z,24.87
2022-10-31T19:22:08.190Z,21.43
2022-10-31T19:24:36.584Z,30.97
2022-10-31T19:27:05.017Z,31.37
2022-10-31T19:29:33.932Z,71.80
2022-10-31T19:32:02.272Z,22.90
2022-10-31T19:34:30.583Z,31.50
2022-10-31T19:36:59.794Z,35.53
2022-10-31T19:39:30.132Z,31.07
2022-10-31T19:41:58.703Z,29.83
2022-10-31T19:44:27.056Z,24.77
2022-10-31T19:46:55.570Z,23.70
2022-10-31T19:49:24.123Z,35.23
2022-10-31T19:51:52.883Z,25.57
2022-10-31T19:54:21.090Z,25.97
2022-10-31T19:56:50.747Z,23.87
2022-10-31T19:59:19.242Z,22.57
2022-10-31T20:01:47.352Z,30.17
2022-10-31T20:04:16.096Z,20.07
2022-10-31T20:06:44.766Z,20.17
2022-10-31T20:09:15.162Z,24.10
2022-10-31T20:11:44.672Z,23.17
2022-10-31T20:14:16.186Z,25.27
2022-10-31T20:16:44.667Z,27.63
2022-10-31T20:19:12.968Z,28.03
2022-10-31T20:21:42.053Z,40.00
2022-10-31T20:24:12.313Z,32.03
2022-10-31T20:26:44.545Z,28.13
2022-10-31T20:29:16.961Z,27.60
2022-10-31T20:31:46.753Z,33.43
2022-10-31T20:34:16.300Z,33.00
2022-10-31T20:36:47.740Z,27.53
2022-10-31T20:39:18.717Z,29.13
2022-10-31T20:41:48.629Z,30.97
2022-10-31T20:44:18.801Z,31.43
2022-10-31T20:46:47.453Z,36.13
2022-10-31T20:49:15.790Z,29.10
2022-10-31T20:51:44.084Z,37.03
2022-10-31T20:54:14.838Z,35.47
2022-10-31T20:56:44.075Z,29.97
2022-10-31T20:59:15.146Z,27.43
2022-10-31T21:01:44.816Z,25.80
2022-10-31T21:04:13.291Z,34.27
2022-10-31T21:06:46.618Z,25.53
2022-10-31T21:09:18.083Z,28.00
2022-10-31T21:11:46.506Z,27.13
2022-10-31T21:14:14.982Z,29.37
2022-10-31T21:16:44.873Z,29.53
2022-10-31T21:19:12.933Z,30.90
2022-10-31T21:21:41.865Z,35.13
2022-10-31T21:24:13.957Z,29.83
2022-10-31T21:26:44.239Z,29.37
2022-10-31T21:29:13.621Z,28.37
2022-10-31T21:31:43.046Z,32.73
2022-10-31T21:34:13.310Z,27.10
2022-10-31T21:36:41.663Z,30.60
2022-10-31T21:39:10.657Z,28.93
2022-10-31T21:41:40.160Z,31.27
2022-10-31T21:44:08.783Z,26.10
2022-10-31T21:46:38.660Z,30.90
2022-10-31T21:49:07.133Z,32.47
2022-10-31T21:51:37.504Z,29.37
2022-10-31T21:54:23.670Z,36.40
2022-10-31T21:56:52.275Z,28.97
2022-10-31T21:59:21.462Z,37.33
2022-10-31T22:01:50.234Z,34.53
2022-10-31T22:04:19.048Z,30.57
2022-10-31T22:06:50.160Z,41.63
2022-10-31T22:09:19.840Z,24.60
2022-10-31T22:11:48.180Z,30.40
2022-10-31T22:14:16.898Z,26.63
2022-10-31T22:16:45.749Z,21.83
2022-10-31T22:19:14.736Z,21.87
2022-10-31T22:21:44.350Z,22.17
2022-10-31T22:24:14.184Z,26.10
2022-10-31T22:26:43.053Z,21.30
2022-10-31T22:29:15.511Z,22.17
2022-10-31T22:31:46.384Z,25.13
2022-10-31T22:34:16.209Z,23.77
2022-10-31T22:36:46.206Z,19.93
2022-10-31T22:39:16.376Z,21.80
2022-10-31T22:41:44.751Z,22.77
2022-10-31T22:44:13.884Z,31.90
2022-10-31T22:46:42.328Z,29.20
2022-10-31T22:49:14.168Z,20.27
2022-10-31T22:51:43.374Z,25.87
2022-10-31T22:54:16.229Z,21.20
2022-10-31T22:56:45.273Z,20.00
2022-10-31T22:59:15.516Z,17.23
2022-10-31T23:01:45.992Z,22.90
2022-10-31T23:04:15.198Z,17.93
2022-10-31T23:06:44.565Z,22.63
2022-10-31T23:09:18.770Z,15.50
2022-10-31T23:11:47.641Z,14.13
2022-10-31T23:14:20.848Z,15.87
2022-10-31T23:16:50.924Z,15.23
2022-10-31T23:19:22.805Z,22.17
2022-10-31T23:21:59.934Z,15.93
2022-10-31T23:24:36.800Z,16.30
2022-10-31T23:27:07.809Z,16.80
2022-10-31T23:29:37.005Z,19.93
2022-10-31T23:32:06.034Z,21.30
2022-10-31T23:34:34.326Z,24.97
2022-10-31T23:37:03.460Z,17.80
2022-10-31T23:39:33.493Z,16.90
2022-10-31T23:42:02.263Z,15.60
2022-10-31T23:44:30.993Z,20.03
2022-10-31T23:46:59.636Z,17.93
2022-10-31T23:49:33.583Z,15.00
2022-10-31T23:52:02.090Z,23.50
2022-10-31T23:54:31.340Z,17.87
2022-10-31T23:57:01.850Z,18.07
2022-10-31T23:59:30.511Z,18.13
