createdAt,value
2018-12-29T00:05:01.325Z,33.87
2018-12-29T00:11:07.261Z,34.27
2018-12-29T00:17:13.024Z,34.90
2018-12-29T00:23:18.764Z,35.73
2018-12-29T00:29:24.627Z,35.60
2018-12-29T00:35:30.455Z,36.47
2018-12-29T00:41:36.250Z,35.67
2018-12-29T00:47:42.427Z,35.97
2018-12-29T00:53:48.482Z,37.10
2018-12-29T00:59:54.609Z,37.97
2018-12-29T01:06:00.359Z,38.23
2018-12-29T01:12:06.091Z,35.23
2018-12-29T01:18:11.810Z,37.63
2018-12-29T01:24:17.657Z,36.83
2018-12-29T01:30:23.828Z,36.37
2018-12-29T01:36:31.008Z,37.47
2018-12-29T01:42:36.832Z,36.57
2018-12-29T01:48:42.889Z,35.47
2018-12-29T01:54:48.881Z,36.93
2018-12-29T02:00:54.674Z,36.07
2018-12-29T02:07:00.567Z,36.00
2018-12-29T02:13:06.396Z,36.60
2018-12-29T02:19:12.191Z,36.23
2018-12-29T02:25:18.005Z,36.27
2018-12-29T02:31:24.175Z,36.30
2018-12-29T02:37:30.092Z,37.47
2018-12-29T02:43:35.922Z,37.77
2018-12-29T02:49:41.583Z,37.37
2018-12-29T02:55:47.451Z,38.47
2018-12-29T03:01:53.554Z,36.37
2018-12-29T03:07:59.455Z,37.50
2018-12-29T03:14:05.439Z,36.23
2018-12-29T03:20:11.268Z,38.23
2018-12-29T03:26:17.104Z,38.63
2018-12-29T03:32:22.998Z,38.03
2018-12-29T03:38:30.801Z,36.90
2018-12-29T03:44:36.649Z,38.07
2018-12-29T03:50:42.587Z,37.87
2018-12-29T03:56:48.400Z,39.37
2018-12-29T04:03:05.743Z,40.13
2018-12-29T04:09:33.379Z,39.97
2018-12-29T04:15:39.207Z,38.33
2018-12-29T04:21:44.905Z,39.77
2018-12-29T04:27:50.562Z,37.33
2018-12-29T04:33:56.251Z,38.20
2018-12-29T04:40:01.965Z,38.33
2018-12-29T04:46:07.618Z,37.93
2018-12-29T04:52:13.402Z,38.67
2018-12-29T04:58:19.096Z,39.23
2018-12-29T05:04:24.774Z,37.13
2018-12-29T05:10:30.531Z,36.30
2018-12-29T05:16:36.332Z,35.97
2018-12-29T05:22:42.074Z,36.43
2018-12-29T05:28:47.854Z,37.30
2018-12-29T05:34:53.513Z,37.47
2018-12-29T05:40:59.303Z,35.57
2018-12-29T05:47:05.098Z,34.60
2018-12-29T05:53:10.773Z,35.20
2018-12-29T05:59:16.584Z,36.10
2018-12-29T06:05:22.274Z,35.73
2018-12-29T06:11:28.073Z,35.33
2018-12-29T06:17:33.750Z,34.63
2018-12-29T06:23:39.472Z,36.57
2018-12-29T06:29:45.163Z,37.37
2018-12-29T06:35:50.941Z,39.10
2018-12-29T06:41:56.618Z,38.77
2018-12-29T06:48:02.393Z,37.47
2018-12-29T06:54:08.182Z,39.07
2018-12-29T07:00:14.061Z,38.40
2018-12-29T07:06:19.752Z,39.77
2018-12-29T07:12:25.432Z,39.87
2018-12-29T07:18:31.261Z,40.57
2018-12-29T07:24:37.066Z,39.47
2018-12-29T07:30:42.790Z,38.17
2018-12-29T07:36:48.513Z,40.73
2018-12-29T07:42:54.614Z,36.93
2018-12-29T07:49:00.278Z,40.90
2018-12-29T07:55:06.221Z,40.37
2018-12-29T08:01:11.953Z,39.33
2018-12-29T08:07:18.068Z,39.10
2018-12-29T08:13:23.706Z,40.83
2018-12-29T08:19:29.489Z,41.77
2018-12-29T08:25:35.273Z,42.03
2018-12-29T08:31:40.938Z,40.60
2018-12-29T08:37:46.748Z,41.10
2018-12-29T08:43:52.433Z,41.27
2018-12-29T08:49:58.267Z,41.50
2018-12-29T08:56:03.971Z,42.60
2018-12-29T09:02:09.772Z,41.60
2018-12-29T09:08:15.469Z,41.90
2018-12-29T09:14:21.151Z,41.27
2018-12-29T09:20:26.818Z,41.93
2018-12-29T09:26:32.520Z,40.37
2018-12-29T09:32:38.224Z,41.00
2018-12-29T09:38:43.894Z,38.83
2018-12-29T09:44:49.579Z,38.30
2018-12-29T09:50:55.722Z,40.60
2018-12-29T09:57:01.737Z,41.13
2018-12-29T10:03:07.535Z,37.93
2018-12-29T10:09:13.357Z,36.77
2018-12-29T10:15:19.004Z,38.57
2018-12-29T10:21:24.882Z,35.80
2018-12-29T10:27:31.355Z,35.83
2018-12-29T10:33:37.378Z,37.83
2018-12-29T10:39:43.121Z,35.57
2018-12-29T10:45:49.002Z,35.93
2018-12-29T10:51:54.885Z,34.43
2018-12-29T10:58:00.555Z,35.57
2018-12-29T11:04:06.892Z,36.40
2018-12-29T11:10:12.558Z,37.00
2018-12-29T11:16:24.372Z,36.13
2018-12-29T11:22:30.740Z,35.00
2018-12-29T11:28:36.824Z,35.53
2018-12-29T11:34:43.283Z,36.43
2018-12-29T11:40:49.289Z,34.97
2018-12-29T11:46:55.638Z,33.83
2018-12-29T11:53:01.602Z,33.23
2018-12-29T11:59:07.682Z,31.60
2018-12-29T12:05:13.476Z,31.63
2018-12-29T12:11:19.471Z,30.33
2018-12-29T12:17:25.474Z,29.80
2018-12-29T12:23:31.192Z,28.03
2018-12-29T12:29:36.978Z,28.20
2018-12-29T12:36:03.415Z,27.17
2018-12-29T12:42:09.535Z,26.20
2018-12-29T12:48:15.178Z,25.90
2018-12-29T12:54:20.886Z,25.60
2018-12-29T13:00:26.577Z,25.10
2018-12-29T13:06:33.874Z,24.37
2018-12-29T13:12:39.563Z,25.93
2018-12-29T13:18:45.388Z,24.77
2018-12-29T13:24:51.365Z,24.53
2018-12-29T13:30:57.849Z,25.27
2018-12-29T13:37:03.590Z,24.80
2018-12-29T13:43:09.401Z,25.33
2018-12-29T13:49:15.131Z,26.77
2018-12-29T13:55:21.011Z,25.33
2018-12-29T14:01:26.784Z,25.93
2018-12-29T14:07:32.493Z,25.50
2018-12-29T14:13:38.156Z,25.07
2018-12-29T14:19:44.693Z,24.67
2018-12-29T14:25:50.433Z,23.67
2018-12-29T14:31:56.138Z,22.97
2018-12-29T14:38:01.889Z,21.37
2018-12-29T14:44:07.589Z,22.63
2018-12-29T14:50:13.332Z,22.30
2018-12-29T14:56:19.045Z,22.00
2018-12-29T15:02:24.785Z,22.80
2018-12-29T15:08:30.576Z,21.43
2018-12-29T15:14:36.468Z,19.83
2018-12-29T15:20:42.147Z,19.87
2018-12-29T15:26:48.265Z,18.37
2018-12-29T15:32:54.227Z,19.13
2018-12-29T15:38:59.880Z,18.67
2018-12-29T15:45:05.916Z,20.23
2018-12-29T15:51:11.659Z,19.57
2018-12-29T15:57:17.785Z,20.50
2018-12-29T16:03:23.751Z,21.20
2018-12-29T16:09:29.890Z,19.50
2018-12-29T16:15:36.006Z,20.30
2018-12-29T16:21:41.701Z,19.50
2018-12-29T16:27:47.757Z,18.77
2018-12-29T16:33:53.979Z,18.87
2018-12-29T16:39:59.784Z,18.43
2018-12-29T16:46:05.681Z,18.93
2018-12-29T16:52:11.895Z,17.70
2018-12-29T16:58:17.960Z,19.03
2018-12-29T17:04:23.978Z,18.47
2018-12-29T17:10:29.732Z,17.90
2018-12-29T17:16:35.518Z,17.43
2018-12-29T17:22:41.230Z,19.77
2018-12-29T17:28:46.918Z,19.03
2018-12-29T17:34:52.986Z,20.47
2018-12-29T17:40:58.772Z,19.00
2018-12-29T17:47:04.491Z,19.73
2018-12-29T17:53:10.145Z,23.30
2018-12-29T17:59:15.923Z,22.63
2018-12-29T18:05:22.160Z,24.57
2018-12-29T18:11:27.914Z,25.47
2018-12-29T18:17:33.637Z,25.47
2018-12-29T18:23:39.341Z,27.17
2018-12-29T18:29:44.997Z,26.33
2018-12-29T18:35:50.692Z,28.00
2018-12-29T18:41:57.099Z,29.73
2018-12-29T18:48:02.806Z,28.50
2018-12-29T18:54:08.648Z,29.27
2018-12-29T19:00:14.475Z,30.07
2018-12-29T19:06:20.369Z,30.50
2018-12-29T19:12:26.412Z,32.10
2018-12-29T19:18:32.138Z,32.70
2018-12-29T19:24:37.811Z,31.93
2018-12-29T19:30:43.746Z,34.00
2018-12-29T19:36:50.068Z,33.63
2018-12-29T19:42:56.994Z,33.20
2018-12-29T19:49:03.632Z,32.80
2018-12-29T19:55:09.719Z,32.00
2018-12-29T20:01:15.692Z,32.50
2018-12-29T20:07:21.609Z,34.03
2018-12-29T20:13:27.624Z,31.17
2018-12-29T20:19:33.624Z,31.77
2018-12-29T20:25:39.517Z,30.87
2018-12-29T20:31:45.289Z,25.60
2018-12-29T20:37:51.059Z,24.53
2018-12-29T20:43:56.810Z,23.23
2018-12-29T20:50:09.603Z,21.90
2018-12-29T20:56:10.595Z,20.77
2018-12-29T21:02:16.306Z,21.20
2018-12-29T21:08:22.162Z,17.13
2018-12-29T21:14:28.301Z,14.63
2018-12-29T21:20:34.111Z,8.63
2018-12-29T21:26:39.940Z,6.40
2018-12-29T21:32:45.757Z,4.97
2018-12-29T21:38:51.490Z,4.00
2018-12-29T21:44:57.215Z,4.57
2018-12-29T21:51:02.952Z,4.50
2018-12-29T21:57:08.701Z,4.93
2018-12-29T22:03:14.433Z,4.10
2018-12-29T22:09:20.446Z,4.17
2018-12-29T22:15:26.198Z,3.93
2018-12-29T22:21:32.251Z,3.70
2018-12-29T22:27:38.005Z,3.40
2018-12-29T22:33:43.807Z,3.07
2018-12-29T22:39:49.571Z,3.43
2018-12-29T22:45:55.352Z,3.80
2018-12-29T22:52:01.139Z,3.63
2018-12-29T22:58:08.745Z,3.17
2018-12-29T23:04:16.016Z,3.33
2018-12-29T23:10:21.836Z,3.80
2018-12-29T23:16:27.870Z,3.50
2018-12-29T23:22:33.821Z,3.93
2018-12-29T23:28:39.523Z,3.90
2018-12-29T23:34:45.599Z,4.60
2018-12-29T23:40:51.246Z,4.27
2018-12-29T23:46:56.963Z,3.43
2018-12-29T23:53:03.039Z,3.80
2018-12-29T23:59:09.005Z,5.00
