createdAt,value
2019-01-18T00:01:26.538Z,3.31
2019-01-18T00:03:56.091Z,3.19
2019-01-18T00:06:25.626Z,3.08
2019-01-18T00:08:55.130Z,3.01
2019-01-18T00:11:24.685Z,3.19
2019-01-18T00:13:54.244Z,3.13
2019-01-18T00:16:23.751Z,3.09
2019-01-18T00:18:53.264Z,3.03
2019-01-18T00:21:22.814Z,2.96
2019-01-18T00:23:52.329Z,2.76
2019-01-18T00:26:21.829Z,2.58
2019-01-18T00:28:52.740Z,2.65
2019-01-18T00:31:22.245Z,2.61
2019-01-18T00:33:51.925Z,2.68
2019-01-18T00:36:22.910Z,2.77
2019-01-18T00:38:52.414Z,2.78
2019-01-18T00:41:21.927Z,2.83
2019-01-18T00:43:51.887Z,2.78
2019-01-18T00:46:21.397Z,2.76
2019-01-18T00:48:50.893Z,2.73
2019-01-18T00:51:20.445Z,2.70
2019-01-18T00:53:49.964Z,2.64
2019-01-18T00:56:19.486Z,2.64
2019-01-18T00:58:50.299Z,2.57
2019-01-18T01:01:19.802Z,2.66
2019-01-18T01:03:50.458Z,2.67
2019-01-18T01:06:19.973Z,2.68
2019-01-18T01:08:49.517Z,2.70
2019-01-18T01:11:19.254Z,2.62
2019-01-18T01:13:48.846Z,2.67
2019-01-18T01:16:18.350Z,2.63
2019-01-18T01:18:47.981Z,2.62
2019-01-18T01:21:19.965Z,2.43
2019-01-18T01:23:49.478Z,2.44
2019-01-18T01:26:18.979Z,2.52
2019-01-18T01:28:48.703Z,2.53
2019-01-18T01:31:18.291Z,2.57
2019-01-18T01:33:47.805Z,2.51
2019-01-18T01:36:17.341Z,2.30
2019-01-18T01:38:46.848Z,2.26
2019-01-18T01:41:16.359Z,2.18
2019-01-18T01:43:45.896Z,2.25
2019-01-18T01:46:15.437Z,2.27
2019-01-18T01:48:44.950Z,2.20
2019-01-18T01:51:14.464Z,2.27
2019-01-18T01:53:44.023Z,2.24
2019-01-18T01:56:13.527Z,2.19
2019-01-18T01:58:43.149Z,2.23
2019-01-18T02:01:13.105Z,2.26
2019-01-18T02:03:42.599Z,2.28
2019-01-18T02:06:12.110Z,2.26
2019-01-18T02:08:43.054Z,2.31
2019-01-18T02:11:12.563Z,2.29
2019-01-18T02:13:42.237Z,2.27
2019-01-18T02:16:11.825Z,2.23
2019-01-18T02:18:41.322Z,2.16
2019-01-18T02:21:10.836Z,2.20
2019-01-18T02:23:43.253Z,2.08
2019-01-18T02:26:14.116Z,2.00
2019-01-18T02:28:43.620Z,1.90
2019-01-18T02:31:13.150Z,1.82
2019-01-18T02:33:42.712Z,1.74
2019-01-18T02:36:12.208Z,1.73
2019-01-18T02:38:41.714Z,1.65
2019-01-18T02:41:12.586Z,1.80
2019-01-18T02:43:42.086Z,1.83
2019-01-18T02:46:11.781Z,1.72
2019-01-18T02:48:41.336Z,1.65
2019-01-18T02:51:10.851Z,1.61
2019-01-18T02:53:40.347Z,1.57
2019-01-18T02:56:10.012Z,1.59
2019-01-18T02:58:39.545Z,1.61
2019-01-18T03:01:09.063Z,1.53
2019-01-18T03:03:38.619Z,1.46
2019-01-18T03:06:08.130Z,1.37
2019-01-18T03:08:37.638Z,1.36
2019-01-18T03:11:07.198Z,1.33
2019-01-18T03:13:37.694Z,1.36
2019-01-18T03:16:07.189Z,1.25
2019-01-18T03:18:36.693Z,1.21
2019-01-18T03:21:06.301Z,1.18
2019-01-18T03:23:35.806Z,1.10
2019-01-18T03:26:05.312Z,1.15
2019-01-18T03:28:34.934Z,1.15
2019-01-18T03:31:04.457Z,1.11
2019-01-18T03:33:33.956Z,1.07
2019-01-18T03:36:03.503Z,1.06
2019-01-18T03:38:33.010Z,1.13
2019-01-18T03:41:02.617Z,1.09
2019-01-18T03:43:32.306Z,1.12
2019-01-18T03:46:03.257Z,1.04
2019-01-18T03:48:32.756Z,1.04
2019-01-18T03:51:02.267Z,1.11
2019-01-18T03:53:31.815Z,1.11
2019-01-18T03:56:01.322Z,1.18
2019-01-18T03:58:30.840Z,1.24
2019-01-18T04:01:01.747Z,1.17
2019-01-18T04:03:31.266Z,1.20
2019-01-18T04:06:00.774Z,1.15
2019-01-18T04:08:30.320Z,1.09
2019-01-18T04:11:01.391Z,0.99
2019-01-18T04:13:30.897Z,0.89
2019-01-18T04:16:01.319Z,0.89
2019-01-18T04:18:30.889Z,0.97
2019-01-18T04:21:00.404Z,0.95
2019-01-18T04:23:29.915Z,0.97
2019-01-18T04:25:59.476Z,1.06
2019-01-18T04:28:28.990Z,1.06
2019-01-18T04:30:58.500Z,1.04
2019-01-18T04:33:28.071Z,1.13
2019-01-18T04:35:57.645Z,1.11
2019-01-18T04:38:27.157Z,1.14
2019-01-18T04:40:56.714Z,1.20
2019-01-18T04:43:26.218Z,1.16
2019-01-18T04:45:55.775Z,1.02
2019-01-18T04:48:25.287Z,0.70
2019-01-18T04:50:54.785Z,0.29
2019-01-18T04:53:24.343Z,0.40
2019-01-18T04:55:53.856Z,0.64
2019-01-18T04:58:23.373Z,0.87
2019-01-18T05:00:52.928Z,0.96
2019-01-18T05:03:22.570Z,1.00
2019-01-18T05:05:52.652Z,0.92
2019-01-18T05:08:22.248Z,1.02
2019-01-18T05:10:51.733Z,1.20
2019-01-18T05:13:21.242Z,1.34
2019-01-18T05:15:50.799Z,1.13
2019-01-18T05:18:20.354Z,1.01
2019-01-18T05:20:50.049Z,1.09
2019-01-18T05:23:19.599Z,1.12
2019-01-18T05:25:49.110Z,1.22
2019-01-18T05:28:18.613Z,1.16
2019-01-18T05:30:48.163Z,1.09
2019-01-18T05:33:17.721Z,0.90
2019-01-18T05:35:47.238Z,0.83
2019-01-18T05:38:16.797Z,0.81
2019-01-18T05:40:46.294Z,0.76
2019-01-18T05:43:15.826Z,0.57
2019-01-18T05:45:45.377Z,0.38
2019-01-18T05:48:14.923Z,0.30
2019-01-18T05:50:44.476Z,0.25
2019-01-18T05:53:14.357Z,0.26
2019-01-18T05:55:43.855Z,0.45
2019-01-18T05:58:13.404Z,0.40
2019-01-18T06:00:56.984Z,0.61
2019-01-18T06:03:26.574Z,1.28
2019-01-18T06:05:56.091Z,1.83
2019-01-18T06:08:25.601Z,1.88
2019-01-18T06:10:55.181Z,2.00
2019-01-18T06:13:24.696Z,1.93
2019-01-18T06:15:54.233Z,2.17
2019-01-18T06:18:25.083Z,2.41
2019-01-18T06:20:54.753Z,2.48
2019-01-18T06:23:24.295Z,2.31
2019-01-18T06:25:53.820Z,2.22
2019-01-18T06:28:23.326Z,2.37
2019-01-18T06:30:52.871Z,2.44
2019-01-18T06:33:22.373Z,2.23
2019-01-18T06:35:51.994Z,2.15
2019-01-18T06:38:21.565Z,2.03
2019-01-18T06:40:51.751Z,1.97
2019-01-18T06:43:21.255Z,1.89
2019-01-18T06:45:50.810Z,1.72
2019-01-18T06:48:25.597Z,1.67
2019-01-18T06:50:55.190Z,1.67
2019-01-18T06:53:24.824Z,1.66
2019-01-18T06:55:54.336Z,1.72
2019-01-18T06:58:23.861Z,1.76
2019-01-18T07:00:53.421Z,1.96
2019-01-18T07:03:22.945Z,2.19
2019-01-18T07:05:52.513Z,2.39
2019-01-18T07:08:22.035Z,2.57
2019-01-18T07:10:51.535Z,2.60
2019-01-18T07:13:22.425Z,2.66
2019-01-18T07:15:52.107Z,2.68
2019-01-18T07:18:21.629Z,2.72
2019-01-18T07:20:51.176Z,2.85
2019-01-18T07:23:20.732Z,2.94
2019-01-18T07:25:50.246Z,3.20
2019-01-18T07:28:19.798Z,3.01
2019-01-18T07:30:49.611Z,2.99
2019-01-18T07:33:19.131Z,2.91
2019-01-18T07:35:48.682Z,2.88
2019-01-18T07:38:18.190Z,2.98
2019-01-18T07:40:47.699Z,3.09
2019-01-18T07:43:17.257Z,3.11
2019-01-18T07:45:46.817Z,3.18
2019-01-18T07:48:16.325Z,3.15
2019-01-18T07:50:45.863Z,3.28
2019-01-18T07:53:16.732Z,3.41
2019-01-18T07:55:46.240Z,3.51
2019-01-18T07:58:15.758Z,3.55
2019-01-18T08:00:45.318Z,3.65
2019-01-18T08:03:15.014Z,3.72
2019-01-18T08:05:44.649Z,3.76
2019-01-18T08:08:14.170Z,3.76
2019-01-18T08:10:43.676Z,3.71
2019-01-18T08:13:13.246Z,3.95
2019-01-18T08:15:42.766Z,4.20
2019-01-18T08:18:12.274Z,4.36
2019-01-18T08:20:41.838Z,4.57
2019-01-18T08:23:11.338Z,4.56
2019-01-18T08:25:40.893Z,4.69
2019-01-18T08:28:10.401Z,4.84
2019-01-18T08:30:39.918Z,4.66
2019-01-18T08:33:09.478Z,4.80
2019-01-18T08:35:39.012Z,4.97
2019-01-18T08:38:08.513Z,5.12
2019-01-18T08:40:43.885Z,5.21
2019-01-18T08:43:15.231Z,5.26
2019-01-18T08:45:53.062Z,5.31
2019-01-18T08:48:23.610Z,5.53
2019-01-18T08:50:53.769Z,5.65
2019-01-18T08:53:23.327Z,5.78
2019-01-18T08:55:52.842Z,5.81
2019-01-18T08:58:22.509Z,5.77
2019-01-18T09:00:53.264Z,5.80
2019-01-18T09:03:22.795Z,5.54
2019-01-18T09:05:52.295Z,5.60
2019-01-18T09:08:21.862Z,5.70
2019-01-18T09:10:51.701Z,5.87
2019-01-18T09:13:21.171Z,5.87
2019-01-18T09:15:50.791Z,6.05
2019-01-18T09:18:20.485Z,6.07
2019-01-18T09:20:50.280Z,6.05
2019-01-18T09:23:21.047Z,6.10
2019-01-18T09:25:50.592Z,6.23
2019-01-18T09:28:20.098Z,6.30
2019-01-18T09:30:49.619Z,6.29
2019-01-18T09:33:19.170Z,6.43
2019-01-18T09:35:48.673Z,6.21
2019-01-18T09:38:18.210Z,6.19
2019-01-18T09:40:49.350Z,6.43
2019-01-18T09:43:18.933Z,6.57
2019-01-18T09:45:48.434Z,6.78
2019-01-18T09:48:19.297Z,6.87
2019-01-18T09:50:48.889Z,6.96
2019-01-18T09:53:18.457Z,7.04
2019-01-18T09:55:48.054Z,6.78
2019-01-18T09:58:17.603Z,6.70
2019-01-18T10:00:47.263Z,7.04
2019-01-18T10:03:16.887Z,6.67
2019-01-18T10:05:46.393Z,6.54
2019-01-18T10:08:16.009Z,6.75
2019-01-18T10:10:45.574Z,6.62
2019-01-18T10:13:15.088Z,6.62
2019-01-18T10:15:46.209Z,6.77
2019-01-18T10:18:16.276Z,6.86
2019-01-18T10:20:45.929Z,6.87
2019-01-18T10:23:15.471Z,6.80
2019-01-18T10:25:45.142Z,6.75
2019-01-18T10:28:14.769Z,6.90
2019-01-18T10:30:44.423Z,6.87
2019-01-18T10:33:14.009Z,6.66
2019-01-18T10:35:43.614Z,6.82
2019-01-18T10:38:13.122Z,6.85
2019-01-18T10:40:42.708Z,6.99
2019-01-18T10:43:12.229Z,7.04
2019-01-18T10:45:41.883Z,7.28
2019-01-18T10:48:11.451Z,7.27
2019-01-18T10:50:41.008Z,7.08
2019-01-18T10:53:10.574Z,7.24
2019-01-18T10:55:40.142Z,7.21
2019-01-18T10:58:09.667Z,7.27
2019-01-18T11:00:39.201Z,7.27
2019-01-18T11:03:09.100Z,7.47
2019-01-18T11:05:38.640Z,7.74
2019-01-18T11:08:08.149Z,7.70
2019-01-18T11:10:37.718Z,7.68
2019-01-18T11:13:07.249Z,8.09
2019-01-18T11:15:36.764Z,8.14
2019-01-18T11:18:07.049Z,7.86
2019-01-18T11:20:53.061Z,8.12
2019-01-18T11:23:23.920Z,8.04
2019-01-18T11:25:53.424Z,8.16
2019-01-18T11:28:22.925Z,8.25
2019-01-18T11:30:54.828Z,8.20
2019-01-18T11:33:24.334Z,8.43
2019-01-18T11:35:53.842Z,8.59
2019-01-18T11:38:24.639Z,8.54
2019-01-18T11:40:54.156Z,8.47
2019-01-18T11:43:23.731Z,8.48
2019-01-18T11:45:54.593Z,8.33
2019-01-18T11:48:25.894Z,8.54
2019-01-18T11:50:55.618Z,8.58
2019-01-18T11:53:26.396Z,8.85
2019-01-18T11:55:55.965Z,8.70
2019-01-18T11:58:25.502Z,8.77
2019-01-18T12:00:55.066Z,8.86
2019-01-18T12:03:24.599Z,8.91
2019-01-18T12:05:54.131Z,8.95
2019-01-18T12:08:23.777Z,9.01
2019-01-18T12:10:53.382Z,9.25
2019-01-18T12:13:22.895Z,8.91
2019-01-18T12:15:53.799Z,8.77
2019-01-18T12:18:23.333Z,9.12
2019-01-18T12:20:52.892Z,8.99
2019-01-18T12:23:22.452Z,9.26
2019-01-18T12:25:52.050Z,9.36
2019-01-18T12:28:22.599Z,9.08
2019-01-18T12:30:52.260Z,9.22
2019-01-18T12:33:21.787Z,9.31
2019-01-18T12:35:51.294Z,9.50
2019-01-18T12:38:20.854Z,9.48
2019-01-18T12:40:50.355Z,9.68
2019-01-18T12:43:19.864Z,9.53
2019-01-18T12:45:49.425Z,9.54
2019-01-18T12:48:18.935Z,9.58
2019-01-18T12:50:48.435Z,9.71
2019-01-18T12:53:17.990Z,9.83
2019-01-18T12:55:47.498Z,9.70
2019-01-18T12:58:17.058Z,9.67
2019-01-18T13:00:46.834Z,9.70
2019-01-18T13:03:16.350Z,9.71
2019-01-18T13:05:48.433Z,9.80
2019-01-18T13:08:18.149Z,9.70
2019-01-18T13:10:47.654Z,9.68
2019-01-18T13:13:17.304Z,9.68
2019-01-18T13:16:10.741Z,9.55
2019-01-18T13:18:41.560Z,9.46
2019-01-18T13:21:11.375Z,9.43
2019-01-18T13:23:40.964Z,9.40
2019-01-18T13:26:10.472Z,9.42
2019-01-18T13:28:39.981Z,9.48
2019-01-18T13:31:09.722Z,9.56
2019-01-18T13:33:39.227Z,9.58
2019-01-18T13:36:15.406Z,9.58
2019-01-18T13:38:45.096Z,9.54
2019-01-18T13:41:14.706Z,9.45
2019-01-18T13:43:44.255Z,9.43
2019-01-18T13:46:13.902Z,9.56
2019-01-18T13:48:43.409Z,9.52
2019-01-18T13:51:12.975Z,9.41
2019-01-18T13:53:42.642Z,9.34
2019-01-18T13:56:12.261Z,9.36
2019-01-18T13:58:41.806Z,9.38
2019-01-18T14:01:11.323Z,9.33
2019-01-18T14:03:40.862Z,9.33
2019-01-18T14:06:10.433Z,9.32
2019-01-18T14:08:39.936Z,9.29
2019-01-18T14:11:16.387Z,9.29
2019-01-18T14:13:45.893Z,9.27
2019-01-18T14:16:15.534Z,9.23
2019-01-18T14:18:45.084Z,9.20
2019-01-18T14:21:14.600Z,9.16
2019-01-18T14:23:44.171Z,9.13
2019-01-18T14:26:13.725Z,9.08
2019-01-18T14:28:43.254Z,9.02
2019-01-18T14:31:12.749Z,8.95
2019-01-18T14:33:42.353Z,8.85
2019-01-18T14:36:14.606Z,8.81
2019-01-18T14:38:43.104Z,8.74
2019-01-18T14:41:15.766Z,8.75
2019-01-18T14:43:45.425Z,8.92
2019-01-18T14:46:15.031Z,8.95
2019-01-18T14:48:45.887Z,8.96
2019-01-18T14:51:15.400Z,9.03
2019-01-18T14:53:44.922Z,9.08
2019-01-18T14:56:15.689Z,9.14
2019-01-18T14:58:45.265Z,9.18
2019-01-18T15:01:14.782Z,9.20
2019-01-18T15:03:44.684Z,9.19
2019-01-18T15:06:14.365Z,9.23
2019-01-18T15:08:44.878Z,9.15
2019-01-18T15:11:14.402Z,8.99
2019-01-18T15:13:43.989Z,8.87
2019-01-18T15:16:13.503Z,8.72
2019-01-18T15:18:44.425Z,8.64
2019-01-18T15:21:13.963Z,8.57
2019-01-18T15:23:43.576Z,8.53
2019-01-18T15:26:18.388Z,8.42
2019-01-18T15:28:44.404Z,8.40
2019-01-18T15:31:13.948Z,8.37
2019-01-18T15:33:43.534Z,8.46
2019-01-18T15:36:13.036Z,8.49
2019-01-18T15:38:42.615Z,8.58
2019-01-18T15:41:12.288Z,8.45
2019-01-18T15:43:41.817Z,8.43
2019-01-18T15:46:11.341Z,8.33
2019-01-18T15:48:40.930Z,8.34
2019-01-18T15:51:10.522Z,8.35
2019-01-18T15:53:40.066Z,8.40
2019-01-18T15:56:09.580Z,8.41
2019-01-18T15:58:40.536Z,8.32
2019-01-18T16:01:10.044Z,8.25
2019-01-18T16:03:39.591Z,8.29
2019-01-18T16:06:09.264Z,8.29
2019-01-18T16:08:38.789Z,8.24
2019-01-18T16:11:08.312Z,8.28
2019-01-18T16:13:38.414Z,8.26
2019-01-18T16:16:29.767Z,8.13
2019-01-18T16:19:00.957Z,8.08
2019-01-18T16:21:31.898Z,8.14
2019-01-18T16:24:01.587Z,8.03
2019-01-18T16:26:31.097Z,7.97
2019-01-18T16:29:00.643Z,8.04
2019-01-18T16:31:30.637Z,8.03
2019-01-18T16:34:00.146Z,8.00
2019-01-18T16:36:29.667Z,8.06
2019-01-18T16:39:00.704Z,8.05
2019-01-18T16:41:33.065Z,7.99
2019-01-18T16:44:02.577Z,7.92
2019-01-18T16:46:32.118Z,7.97
2019-01-18T16:49:01.634Z,8.00
2019-01-18T16:51:31.134Z,7.96
2019-01-18T16:54:00.706Z,7.92
2019-01-18T16:56:30.230Z,7.91
2019-01-18T16:58:59.787Z,7.92
2019-01-18T17:01:29.351Z,7.92
2019-01-18T17:03:58.870Z,7.86
2019-01-18T17:06:28.468Z,7.76
2019-01-18T17:08:57.976Z,7.85
2019-01-18T17:11:27.502Z,7.83
2019-01-18T17:13:57.063Z,7.73
2019-01-18T17:16:26.559Z,7.80
2019-01-18T17:18:56.160Z,7.72
2019-01-18T17:21:25.743Z,7.61
2019-01-18T17:23:56.528Z,7.59
2019-01-18T17:26:26.102Z,7.57
2019-01-18T17:28:55.612Z,7.46
2019-01-18T17:31:25.129Z,7.41
2019-01-18T17:33:57.024Z,7.37
2019-01-18T17:37:09.389Z,7.27
2019-01-18T17:40:36.544Z,7.28
2019-01-18T17:43:34.764Z,7.26
2019-01-18T17:47:07.560Z,7.30
2019-01-18T17:50:25.499Z,7.23
2019-01-18T17:54:00.128Z,7.08
2019-01-18T17:57:28.286Z,7.03
2019-01-18T18:00:35.351Z,6.87
2019-01-18T18:03:45.536Z,6.52
2019-01-18T18:07:11.157Z,6.39
2019-01-18T18:10:15.509Z,6.70
2019-01-18T18:13:20.866Z,6.53
2019-01-18T18:16:28.131Z,6.35
2019-01-18T18:19:34.414Z,6.31
2019-01-18T18:22:46.613Z,6.31
2019-01-18T18:25:40.217Z,6.30
2019-01-18T18:28:52.511Z,6.20
2019-01-18T18:32:11.806Z,6.23
2019-01-18T18:35:55.725Z,6.21
2019-01-18T18:39:13.619Z,6.29
2019-01-18T18:42:32.969Z,6.33
2019-01-18T18:46:07.758Z,6.32
2019-01-18T18:49:16.790Z,6.45
2019-01-18T18:52:17.417Z,6.45
2019-01-18T18:55:18.737Z,6.46
2019-01-18T18:58:35.181Z,6.38
2019-01-18T19:01:38.695Z,6.33
2019-01-18T19:04:57.346Z,6.23
2019-01-18T19:07:42.465Z,6.03
2019-01-18T19:10:37.646Z,5.94
2019-01-18T19:13:52.663Z,5.98
2019-01-18T19:16:56.743Z,6.10
2019-01-18T19:20:09.135Z,6.06
2019-01-18T19:23:11.572Z,5.97
2019-01-18T19:26:19.119Z,6.05
2019-01-18T19:29:40.755Z,6.16
2019-01-18T19:32:42.106Z,6.16
2019-01-18T19:35:29.956Z,6.15
2019-01-18T19:38:45.060Z,6.08
2019-01-18T19:42:00.009Z,6.01
2019-01-18T19:45:00.193Z,5.89
2019-01-18T19:48:02.592Z,5.77
2019-01-18T19:51:18.076Z,5.76
2019-01-18T19:54:22.240Z,5.80
2019-01-18T19:57:44.823Z,5.69
2019-01-18T20:01:04.493Z,5.56
2019-01-18T20:04:26.819Z,5.45
2019-01-18T20:07:18.453Z,5.42
2019-01-18T20:10:15.407Z,5.39
2019-01-18T20:13:21.279Z,5.37
2019-01-18T20:16:19.563Z,5.28
2019-01-18T20:19:24.161Z,5.17
2019-01-18T20:22:25.864Z,5.09
2019-01-18T20:25:05.652Z,5.05
2019-01-18T20:28:02.292Z,5.11
2019-01-18T20:30:44.826Z,5.15
2019-01-18T20:33:56.133Z,5.14
2019-01-18T20:37:12.291Z,5.06
2019-01-18T20:40:02.213Z,4.92
2019-01-18T20:43:03.809Z,4.66
2019-01-18T20:46:11.364Z,4.60
2019-01-18T20:49:15.472Z,4.46
2019-01-18T20:52:27.748Z,4.38
2019-01-18T20:55:57.724Z,4.47
2019-01-18T20:58:56.792Z,4.58
2019-01-18T21:01:45.776Z,4.58
2019-01-18T21:04:43.019Z,4.59
2019-01-18T21:07:25.182Z,4.61
2019-01-18T21:10:32.680Z,4.60
2019-01-18T21:13:19.266Z,4.83
2019-01-18T21:16:15.798Z,5.04
2019-01-18T21:19:09.788Z,5.11
2019-01-18T21:22:14.706Z,5.11
2019-01-18T21:25:15.740Z,4.98
2019-01-18T21:28:22.445Z,4.95
2019-01-18T21:31:22.292Z,4.88
2019-01-18T21:34:47.967Z,4.90
2019-01-18T21:38:07.240Z,4.96
2019-01-18T21:40:52.013Z,5.02
2019-01-18T21:44:02.224Z,5.22
2019-01-18T21:47:07.750Z,5.29
2019-01-18T21:50:14.057Z,5.54
2019-01-18T21:53:21.631Z,5.51
2019-01-18T21:56:18.849Z,5.40
2019-01-18T21:59:11.004Z,5.43
2019-01-18T22:02:21.426Z,5.34
2019-01-18T22:05:13.195Z,5.36
2019-01-18T22:08:19.723Z,5.54
2019-01-18T22:11:32.990Z,5.76
2019-01-18T22:14:35.709Z,5.88
2019-01-18T22:17:58.697Z,6.23
2019-01-18T22:20:43.813Z,6.08
2019-01-18T22:23:30.790Z,5.94
2019-01-18T22:26:47.956Z,5.90
2019-01-18T22:29:59.165Z,5.90
2019-01-18T22:33:02.128Z,5.89
2019-01-18T22:36:10.800Z,5.62
2019-01-18T22:39:07.244Z,5.50
2019-01-18T22:42:14.518Z,5.37
2019-01-18T22:45:27.435Z,5.26
2019-01-18T22:48:19.757Z,5.34
2019-01-18T22:51:33.068Z,5.31
2019-01-18T22:54:52.293Z,5.32
2019-01-18T22:58:02.189Z,5.25
2019-01-18T23:01:14.304Z,5.19
2019-01-18T23:04:16.272Z,5.10
2019-01-18T23:07:26.547Z,5.26
2019-01-18T23:10:35.813Z,5.26
2019-01-18T23:13:37.278Z,5.18
2019-01-18T23:16:44.488Z,5.13
2019-01-18T23:20:03.095Z,5.23
2019-01-18T23:22:58.795Z,5.18
2019-01-18T23:26:23.041Z,5.08
2019-01-18T23:29:19.588Z,4.99
2019-01-18T23:32:29.201Z,4.87
2019-01-18T23:35:22.135Z,4.78
2019-01-18T23:38:27.226Z,4.74
2019-01-18T23:41:14.213Z,4.71
2019-01-18T23:44:25.727Z,4.61
2019-01-18T23:47:24.189Z,4.74
2019-01-18T23:50:05.720Z,4.91
2019-01-18T23:52:54.333Z,4.88
2019-01-18T23:56:09.753Z,4.84
2019-01-18T23:58:51.305Z,4.93
