createdAt,value
2019-06-26T00:00:49.971Z,10.40
2019-06-26T00:01:50.214Z,9.40
2019-06-26T00:02:50.441Z,9.40
2019-06-26T00:03:50.670Z,9.70
2019-06-26T00:04:50.903Z,10.10
2019-06-26T00:05:51.133Z,10.00
2019-06-26T00:06:51.391Z,8.90
2019-06-26T00:07:51.600Z,10.10
2019-06-26T00:08:51.837Z,9.40
2019-06-26T00:09:52.066Z,9.00
2019-06-26T00:10:52.300Z,9.70
2019-06-26T00:11:52.532Z,10.00
2019-06-26T00:12:52.763Z,10.90
2019-06-26T00:13:52.996Z,9.80
2019-06-26T00:14:53.230Z,9.50
2019-06-26T00:15:53.461Z,10.60
2019-06-26T00:16:53.692Z,10.70
2019-06-26T00:17:53.924Z,10.20
2019-06-26T00:18:54.155Z,10.30
2019-06-26T00:19:54.391Z,10.70
2019-06-26T00:20:54.619Z,9.30
2019-06-26T00:21:54.854Z,10.40
2019-06-26T00:22:55.092Z,9.90
2019-06-26T00:23:55.314Z,10.20
2019-06-26T00:24:55.552Z,10.10
2019-06-26T00:25:55.778Z,10.20
2019-06-26T00:26:56.013Z,9.90
2019-06-26T00:27:56.238Z,9.90
2019-06-26T00:28:56.470Z,9.50
2019-06-26T00:29:56.702Z,10.80
2019-06-26T00:30:56.964Z,9.80
2019-06-26T00:31:57.192Z,10.10
2019-06-26T00:32:57.399Z,9.60
2019-06-26T00:33:57.633Z,10.40
2019-06-26T00:34:57.868Z,9.40
2019-06-26T00:35:58.096Z,10.80
2019-06-26T00:36:58.323Z,10.30
2019-06-26T00:37:58.570Z,10.70
2019-06-26T00:38:58.794Z,10.00
2019-06-26T00:39:59.026Z,9.90
2019-06-26T00:40:59.257Z,10.00
2019-06-26T00:41:59.490Z,10.40
2019-06-26T00:42:59.723Z,10.10
2019-06-26T00:43:59.953Z,10.90
2019-06-26T00:45:00.206Z,10.70
2019-06-26T00:46:00.415Z,10.20
2019-06-26T00:47:00.645Z,9.70
2019-06-26T00:48:00.879Z,10.10
2019-06-26T00:49:01.113Z,10.00
2019-06-26T00:50:01.443Z,12.10
2019-06-26T00:51:01.573Z,10.10
2019-06-26T00:52:01.811Z,10.70
2019-06-26T00:53:02.045Z,9.50
2019-06-26T00:54:02.260Z,11.40
2019-06-26T00:55:02.489Z,9.40
2019-06-26T00:56:02.719Z,9.50
2019-06-26T00:57:03.040Z,10.00
2019-06-26T00:58:03.277Z,10.70
2019-06-26T00:59:03.413Z,9.60
2019-06-26T01:00:03.683Z,11.00
2019-06-26T01:01:03.875Z,10.60
2019-06-26T01:02:04.107Z,11.20
2019-06-26T01:03:04.339Z,10.40
2019-06-26T01:04:04.570Z,9.50
2019-06-26T01:05:04.802Z,10.40
2019-06-26T01:06:05.036Z,10.20
2019-06-26T01:07:05.270Z,11.20
2019-06-26T01:08:05.499Z,11.70
2019-06-26T01:09:05.729Z,10.40
2019-06-26T01:10:05.963Z,12.00
2019-06-26T01:11:06.193Z,11.30
2019-06-26T01:12:06.422Z,9.80
2019-06-26T01:13:06.654Z,10.30
2019-06-26T01:14:06.894Z,9.80
2019-06-26T01:15:07.120Z,9.70
2019-06-26T01:16:07.350Z,10.50
2019-06-26T01:17:07.583Z,10.40
2019-06-26T01:18:07.816Z,10.30
2019-06-26T01:19:08.044Z,11.80
2019-06-26T01:20:08.276Z,10.10
2019-06-26T01:21:08.509Z,10.00
2019-06-26T01:22:08.740Z,9.90
2019-06-26T01:23:08.974Z,10.10
2019-06-26T01:24:09.204Z,10.70
2019-06-26T01:25:09.432Z,11.20
2019-06-26T01:26:09.664Z,11.40
2019-06-26T01:27:09.897Z,10.60
2019-06-26T01:28:10.132Z,10.40
2019-06-26T01:29:10.356Z,10.40
2019-06-26T01:30:10.590Z,10.40
2019-06-26T01:31:10.821Z,9.90
2019-06-26T01:32:11.054Z,10.60
2019-06-26T01:33:11.284Z,10.20
2019-06-26T01:34:11.517Z,10.50
2019-06-26T01:35:11.746Z,10.50
2019-06-26T01:36:11.975Z,10.50
2019-06-26T01:37:12.211Z,10.70
2019-06-26T01:38:12.442Z,10.70
2019-06-26T01:39:12.678Z,10.90
2019-06-26T01:40:12.903Z,10.60
2019-06-26T01:41:13.134Z,11.90
2019-06-26T01:42:13.372Z,10.90
2019-06-26T01:43:13.598Z,9.90
2019-06-26T01:44:15.471Z,9.70
2019-06-26T01:45:14.059Z,10.10
2019-06-26T01:46:14.295Z,10.90
2019-06-26T01:47:14.526Z,10.50
2019-06-26T01:48:14.754Z,10.50
2019-06-26T01:49:14.989Z,10.70
2019-06-26T01:50:15.220Z,11.50
2019-06-26T01:51:15.453Z,10.90
2019-06-26T01:52:15.717Z,12.50
2019-06-26T01:53:15.917Z,11.60
2019-06-26T01:54:16.146Z,11.30
2019-06-26T01:55:16.380Z,12.00
2019-06-26T01:56:16.611Z,14.50
2019-06-26T01:57:16.838Z,11.70
2019-06-26T01:58:17.075Z,11.40
2019-06-26T01:59:17.306Z,12.00
2019-06-26T02:00:17.535Z,13.50
2019-06-26T02:01:17.764Z,11.10
2019-06-26T02:02:17.995Z,11.50
2019-06-26T02:03:18.228Z,12.20
2019-06-26T02:04:18.459Z,11.40
2019-06-26T02:05:18.690Z,12.40
2019-06-26T02:06:18.920Z,22.30
2019-06-26T02:07:19.153Z,12.00
2019-06-26T02:08:19.382Z,11.50
2019-06-26T02:09:19.614Z,11.40
2019-06-26T02:10:19.845Z,11.20
2019-06-26T02:11:20.077Z,14.70
2019-06-26T02:12:20.315Z,11.60
2019-06-26T02:13:20.539Z,12.00
2019-06-26T02:14:30.632Z,11.50
2019-06-26T02:15:21.007Z,11.60
2019-06-26T02:16:21.237Z,13.70
2019-06-26T02:17:21.504Z,11.90
2019-06-26T02:18:21.700Z,13.00
2019-06-26T02:19:21.931Z,12.30
2019-06-26T02:20:22.158Z,12.80
2019-06-26T02:21:22.390Z,11.50
2019-06-26T02:22:22.622Z,11.50
2019-06-26T02:23:22.855Z,11.70
2019-06-26T02:24:23.088Z,12.00
2019-06-26T02:25:23.325Z,12.10
2019-06-26T02:26:23.554Z,12.90
2019-06-26T02:27:23.787Z,12.80
2019-06-26T02:28:24.021Z,12.60
2019-06-26T02:29:24.247Z,12.50
2019-06-26T02:30:24.482Z,12.30
2019-06-26T02:31:24.734Z,14.60
2019-06-26T02:32:24.945Z,11.70
2019-06-26T02:33:25.178Z,12.20
2019-06-26T02:34:25.410Z,11.90
2019-06-26T02:35:25.642Z,12.90
2019-06-26T02:36:25.870Z,12.90
2019-06-26T02:37:26.100Z,11.90
2019-06-26T02:38:26.336Z,11.80
2019-06-26T02:39:26.561Z,13.50
2019-06-26T02:40:26.800Z,12.70
2019-06-26T02:41:27.024Z,15.10
2019-06-26T02:42:27.256Z,13.30
2019-06-26T02:43:27.486Z,14.20
2019-06-26T02:44:27.719Z,12.20
2019-06-26T02:45:27.951Z,12.40
2019-06-26T02:46:28.185Z,11.60
2019-06-26T02:47:28.415Z,11.90
2019-06-26T02:48:28.668Z,12.30
2019-06-26T02:49:28.877Z,12.10
2019-06-26T02:50:29.108Z,11.80
2019-06-26T02:51:29.338Z,11.50
2019-06-26T02:52:29.567Z,11.50
2019-06-26T02:53:29.799Z,10.90
2019-06-26T02:54:30.031Z,11.90
2019-06-26T02:55:30.261Z,11.20
2019-06-26T02:56:30.497Z,12.00
2019-06-26T02:57:30.727Z,11.10
2019-06-26T02:58:30.975Z,10.90
2019-06-26T02:59:31.192Z,10.90
2019-06-26T03:00:31.422Z,10.60
2019-06-26T03:01:31.653Z,10.80
2019-06-26T03:02:31.885Z,11.70
2019-06-26T03:03:32.113Z,12.40
2019-06-26T03:04:32.353Z,10.40
2019-06-26T03:05:32.578Z,10.20
2019-06-26T03:06:32.807Z,10.70
2019-06-26T03:07:33.042Z,12.10
2019-06-26T03:08:33.272Z,11.10
2019-06-26T03:09:33.503Z,10.30
2019-06-26T03:10:33.737Z,10.50
2019-06-26T03:11:33.967Z,10.30
2019-06-26T03:12:34.201Z,12.10
2019-06-26T03:13:34.430Z,11.50
2019-06-26T03:14:34.663Z,11.30
2019-06-26T03:15:34.912Z,15.60
2019-06-26T03:16:35.144Z,10.60
2019-06-26T03:17:35.378Z,11.20
2019-06-26T03:18:35.613Z,11.50
2019-06-26T03:19:35.841Z,13.00
2019-06-26T03:20:36.073Z,12.10
2019-06-26T03:21:36.310Z,14.30
2019-06-26T03:22:36.538Z,12.30
2019-06-26T03:23:36.771Z,12.60
2019-06-26T03:24:37.002Z,13.00
2019-06-26T03:25:37.233Z,13.50
2019-06-26T03:26:37.464Z,13.50
2019-06-26T03:27:37.693Z,13.50
2019-06-26T03:28:37.926Z,12.90
2019-06-26T03:29:38.158Z,12.30
2019-06-26T03:30:38.390Z,12.50
2019-06-26T03:31:38.623Z,12.50
2019-06-26T03:32:38.898Z,12.90
2019-06-26T03:33:39.083Z,12.40
2019-06-26T03:34:39.313Z,11.70
2019-06-26T03:35:40.859Z,13.10
2019-06-26T03:36:39.778Z,14.50
2019-06-26T03:37:40.010Z,12.20
2019-06-26T03:38:40.246Z,12.20
2019-06-26T03:39:40.477Z,12.10
2019-06-26T03:40:40.743Z,12.60
2019-06-26T03:41:40.973Z,12.70
2019-06-26T03:42:41.205Z,11.10
2019-06-26T03:43:41.436Z,13.70
2019-06-26T03:44:41.671Z,11.70
2019-06-26T03:45:41.901Z,11.60
2019-06-26T03:46:42.134Z,12.00
2019-06-26T03:47:42.367Z,11.30
2019-06-26T03:48:42.598Z,13.40
2019-06-26T03:49:42.832Z,11.40
2019-06-26T03:50:43.061Z,11.50
2019-06-26T03:51:43.294Z,11.10
2019-06-26T03:52:43.532Z,10.40
2019-06-26T03:53:43.757Z,10.60
2019-06-26T03:54:43.989Z,12.60
2019-06-26T03:55:44.226Z,11.50
2019-06-26T03:56:44.456Z,12.00
2019-06-26T03:57:44.689Z,11.60
2019-06-26T03:58:44.930Z,11.10
2019-06-26T03:59:45.168Z,11.50
2019-06-26T04:00:45.400Z,11.50
2019-06-26T04:01:45.631Z,12.60
2019-06-26T04:02:45.863Z,12.10
2019-06-26T04:03:46.098Z,12.70
2019-06-26T04:04:46.344Z,11.50
2019-06-26T04:05:46.560Z,10.20
2019-06-26T04:06:46.843Z,11.80
2019-06-26T04:07:47.026Z,11.30
2019-06-26T04:08:47.258Z,11.40
2019-06-26T04:09:47.491Z,11.70
2019-06-26T04:10:47.730Z,10.80
2019-06-26T04:11:47.972Z,11.80
2019-06-26T04:12:48.196Z,9.80
2019-06-26T04:13:48.432Z,10.20
2019-06-26T04:14:48.668Z,10.10
2019-06-26T04:15:51.073Z,10.10
2019-06-26T04:16:49.132Z,8.80
2019-06-26T04:17:49.364Z,9.90
2019-06-26T04:18:49.599Z,8.50
2019-06-26T04:19:49.834Z,10.10
2019-06-26T04:20:50.067Z,8.90
2019-06-26T04:21:50.308Z,10.10
2019-06-26T04:22:50.537Z,10.20
2019-06-26T04:23:50.770Z,10.00
2019-06-26T04:24:51.005Z,9.70
2019-06-26T04:25:51.247Z,11.20
2019-06-26T04:26:51.476Z,10.00
2019-06-26T04:27:51.707Z,13.80
2019-06-26T04:28:51.956Z,10.70
2019-06-26T04:29:52.177Z,11.00
2019-06-26T04:30:52.415Z,11.70
2019-06-26T04:31:52.652Z,9.50
2019-06-26T04:32:52.887Z,9.70
2019-06-26T04:33:53.130Z,9.90
2019-06-26T04:34:54.555Z,9.20
2019-06-26T04:35:53.597Z,9.20
2019-06-26T04:36:53.978Z,9.30
2019-06-26T04:37:54.068Z,9.00
2019-06-26T04:38:54.306Z,9.60
2019-06-26T04:39:54.578Z,8.60
2019-06-26T04:40:54.782Z,9.20
2019-06-26T04:41:55.014Z,9.10
2019-06-26T04:42:55.252Z,9.40
2019-06-26T04:43:55.515Z,9.30
2019-06-26T04:44:55.735Z,10.40
2019-06-26T04:45:58.576Z,10.30
2019-06-26T04:46:56.205Z,9.10
2019-06-26T04:47:56.443Z,8.90
2019-06-26T04:48:56.678Z,9.90
2019-06-26T04:49:56.919Z,9.30
2019-06-26T04:50:57.157Z,9.70
2019-06-26T04:51:57.394Z,8.90
2019-06-26T04:52:57.634Z,9.40
2019-06-26T04:53:57.881Z,8.80
2019-06-26T04:54:58.108Z,8.30
2019-06-26T04:55:58.373Z,9.30
2019-06-26T04:56:58.593Z,9.40
2019-06-26T04:57:58.833Z,8.90
2019-06-26T04:58:59.072Z,10.90
2019-06-26T04:59:59.310Z,10.80
2019-06-26T05:00:59.564Z,8.10
2019-06-26T05:01:59.789Z,8.40
2019-06-26T05:03:00.036Z,8.70
2019-06-26T05:04:00.266Z,8.30
2019-06-26T05:05:00.506Z,8.40
2019-06-26T05:06:00.746Z,8.00
2019-06-26T05:07:00.987Z,9.10
2019-06-26T05:08:01.276Z,7.80
2019-06-26T05:09:01.459Z,8.40
2019-06-26T05:10:01.701Z,7.90
2019-06-26T05:11:01.942Z,8.60
2019-06-26T05:12:02.183Z,7.90
2019-06-26T05:13:02.417Z,7.20
2019-06-26T05:14:02.658Z,8.50
2019-06-26T05:15:02.899Z,9.70
2019-06-26T05:16:14.425Z,8.90
2019-06-26T05:17:03.437Z,7.70
2019-06-26T05:18:03.628Z,8.00
2019-06-26T05:19:03.870Z,9.20
2019-06-26T05:20:04.107Z,7.60
2019-06-26T05:21:04.348Z,8.00
2019-06-26T05:22:04.600Z,9.60
2019-06-26T05:23:04.840Z,7.90
2019-06-26T05:24:05.082Z,10.50
2019-06-26T05:25:05.327Z,8.80
2019-06-26T05:26:05.558Z,8.50
2019-06-26T05:27:05.799Z,8.10
2019-06-26T05:28:08.294Z,8.40
2019-06-26T05:29:06.280Z,8.40
2019-06-26T05:30:06.523Z,8.30
2019-06-26T05:31:06.765Z,8.00
2019-06-26T05:32:07.004Z,8.90
2019-06-26T05:33:07.244Z,9.20
2019-06-26T05:34:10.694Z,8.90
2019-06-26T05:35:07.753Z,8.60
2019-06-26T05:36:07.967Z,8.50
2019-06-26T05:37:08.211Z,8.60
2019-06-26T05:38:08.448Z,8.40
2019-06-26T05:39:08.714Z,9.30
2019-06-26T05:40:08.937Z,8.70
2019-06-26T05:41:09.173Z,8.90
2019-06-26T05:42:09.414Z,8.60
2019-06-26T05:43:09.655Z,8.60
2019-06-26T05:44:09.898Z,8.70
2019-06-26T05:45:10.139Z,9.30
2019-06-26T05:46:10.380Z,8.80
2019-06-26T05:47:10.619Z,9.20
2019-06-26T05:48:10.862Z,8.10
2019-06-26T05:49:11.104Z,8.70
2019-06-26T05:50:11.345Z,8.50
2019-06-26T05:51:11.588Z,8.70
2019-06-26T05:52:11.828Z,8.10
2019-06-26T05:53:12.069Z,8.20
2019-06-26T05:54:12.312Z,8.40
2019-06-26T05:55:12.553Z,8.60
2019-06-26T05:56:12.817Z,8.70
2019-06-26T05:57:13.041Z,8.50
2019-06-26T05:58:13.277Z,10.30
2019-06-26T05:59:13.528Z,9.60
2019-06-26T06:00:13.786Z,9.20
2019-06-26T06:01:14.005Z,9.00
2019-06-26T06:02:14.254Z,8.30
2019-06-26T06:03:14.494Z,8.60
2019-06-26T06:04:14.735Z,10.40
2019-06-26T06:05:14.992Z,9.40
2019-06-26T06:06:15.276Z,8.00
2019-06-26T06:07:15.459Z,8.10
2019-06-26T06:08:15.699Z,8.50
2019-06-26T06:09:15.940Z,8.30
2019-06-26T06:10:16.179Z,7.90
2019-06-26T06:11:16.450Z,7.80
2019-06-26T06:12:16.665Z,7.60
2019-06-26T06:13:16.908Z,7.80
2019-06-26T06:14:17.150Z,8.10
2019-06-26T06:15:17.396Z,7.70
2019-06-26T06:16:17.634Z,7.50
2019-06-26T06:17:17.889Z,7.50
2019-06-26T06:18:18.120Z,7.10
2019-06-26T06:19:18.369Z,7.90
2019-06-26T06:20:18.605Z,8.70
2019-06-26T06:21:18.845Z,8.00
2019-06-26T06:22:19.096Z,8.70
2019-06-26T06:23:19.338Z,9.00
2019-06-26T06:24:19.590Z,8.60
2019-06-26T06:25:19.822Z,8.80
2019-06-26T06:26:20.066Z,7.80
2019-06-26T06:27:20.310Z,8.50
2019-06-26T06:28:20.562Z,8.10
2019-06-26T06:29:20.797Z,9.10
2019-06-26T06:30:21.039Z,9.30
2019-06-26T06:31:21.282Z,8.40
2019-06-26T06:32:21.660Z,8.70
2019-06-26T06:33:21.770Z,9.10
2019-06-26T06:34:22.010Z,8.30
2019-06-26T06:35:22.254Z,8.40
2019-06-26T06:36:22.502Z,8.70
2019-06-26T06:37:22.741Z,8.50
2019-06-26T06:38:22.985Z,8.50
2019-06-26T06:39:23.229Z,9.00
2019-06-26T06:40:23.472Z,9.10
2019-06-26T06:41:23.712Z,8.50
2019-06-26T06:42:23.959Z,8.70
2019-06-26T06:43:24.198Z,9.10
2019-06-26T06:44:24.437Z,8.60
2019-06-26T06:45:24.678Z,8.50
2019-06-26T06:46:24.920Z,8.90
2019-06-26T06:47:25.166Z,13.00
2019-06-26T06:48:25.419Z,11.90
2019-06-26T06:49:25.658Z,9.90
2019-06-26T06:50:25.891Z,9.70
2019-06-26T06:51:26.136Z,8.60
2019-06-26T06:52:26.376Z,8.90
2019-06-26T06:53:26.617Z,8.70
2019-06-26T06:54:26.859Z,8.90
2019-06-26T06:55:27.101Z,9.00
2019-06-26T06:56:27.348Z,8.90
2019-06-26T06:57:27.610Z,9.20
2019-06-26T06:58:30.148Z,8.00
2019-06-26T06:59:28.078Z,8.30
2019-06-26T07:00:28.312Z,7.90
2019-06-26T07:01:28.581Z,7.90
2019-06-26T07:02:28.860Z,7.90
2019-06-26T07:03:29.044Z,8.10
2019-06-26T07:04:29.538Z,7.60
2019-06-26T07:05:29.523Z,8.40
2019-06-26T07:06:29.765Z,7.80
2019-06-26T07:07:30.012Z,7.90
2019-06-26T07:08:30.256Z,8.30
2019-06-26T07:09:30.500Z,8.10
2019-06-26T07:10:30.740Z,7.90
2019-06-26T07:11:30.985Z,8.20
2019-06-26T07:12:31.237Z,7.80
2019-06-26T07:13:31.463Z,8.20
2019-06-26T07:14:31.709Z,8.30
2019-06-26T07:15:31.951Z,8.30
2019-06-26T07:16:32.190Z,9.10
2019-06-26T07:17:32.432Z,8.80
2019-06-26T07:18:32.673Z,8.90
2019-06-26T07:19:32.915Z,9.10
2019-06-26T07:20:33.155Z,9.50
2019-06-26T07:21:33.403Z,9.80
2019-06-26T07:22:33.640Z,9.10
2019-06-26T07:23:33.881Z,9.10
2019-06-26T07:24:34.124Z,9.60
2019-06-26T07:25:34.365Z,9.30
2019-06-26T07:26:34.604Z,8.90
2019-06-26T07:27:34.841Z,9.30
2019-06-26T07:28:35.078Z,9.40
2019-06-26T07:29:35.320Z,10.40
2019-06-26T07:30:35.557Z,9.90
2019-06-26T07:31:38.462Z,10.10
2019-06-26T07:32:36.039Z,9.10
2019-06-26T07:33:36.285Z,9.20
2019-06-26T07:34:36.517Z,10.20
2019-06-26T07:35:36.758Z,10.60
2019-06-26T07:36:37.005Z,9.50
2019-06-26T07:37:37.247Z,12.40
2019-06-26T07:38:37.485Z,9.20
2019-06-26T07:39:37.718Z,9.20
2019-06-26T07:40:37.961Z,9.70
2019-06-26T07:41:38.198Z,9.50
2019-06-26T07:42:38.438Z,9.40
2019-06-26T07:43:38.680Z,9.10
2019-06-26T07:44:38.971Z,8.60
2019-06-26T07:45:39.160Z,9.10
2019-06-26T07:46:39.410Z,9.80
2019-06-26T07:47:43.474Z,9.70
2019-06-26T07:48:39.878Z,9.60
2019-06-26T07:49:40.117Z,9.60
2019-06-26T07:50:40.369Z,9.10
2019-06-26T07:51:40.691Z,10.30
2019-06-26T07:52:40.830Z,8.90
2019-06-26T07:53:41.069Z,8.70
2019-06-26T07:54:41.322Z,8.90
2019-06-26T07:55:41.549Z,9.50
2019-06-26T07:56:41.788Z,9.40
2019-06-26T07:57:42.096Z,9.30
2019-06-26T07:58:42.269Z,10.30
2019-06-26T07:59:42.513Z,8.90
2019-06-26T08:00:42.751Z,9.60
2019-06-26T08:01:42.987Z,9.00
2019-06-26T08:02:43.228Z,9.60
2019-06-26T08:03:43.465Z,9.20
2019-06-26T08:04:43.699Z,9.20
2019-06-26T08:05:43.945Z,9.60
2019-06-26T08:06:44.186Z,9.30
2019-06-26T08:07:44.422Z,9.20
2019-06-26T08:08:44.685Z,9.20
2019-06-26T08:09:44.905Z,9.70
2019-06-26T08:10:45.155Z,8.90
2019-06-26T08:11:45.381Z,10.20
2019-06-26T08:12:45.639Z,9.50
2019-06-26T08:13:45.857Z,9.20
2019-06-26T08:14:46.095Z,9.30
2019-06-26T08:15:46.331Z,10.00
2019-06-26T08:16:46.578Z,10.20
2019-06-26T08:17:59.799Z,9.00
2019-06-26T08:18:47.051Z,9.10
2019-06-26T08:19:47.286Z,10.70
2019-06-26T08:21:00.744Z,9.30
2019-06-26T08:21:47.761Z,9.30
2019-06-26T08:22:48.000Z,9.60
2019-06-26T08:23:48.236Z,11.10
2019-06-26T08:24:48.475Z,9.70
2019-06-26T08:25:48.713Z,9.40
2019-06-26T08:26:48.954Z,9.70
2019-06-26T08:27:49.188Z,9.40
2019-06-26T08:28:49.426Z,9.60
2019-06-26T08:29:49.668Z,9.20
2019-06-26T08:30:49.915Z,9.30
2019-06-26T08:31:50.149Z,9.90
2019-06-26T08:32:50.429Z,9.10
2019-06-26T08:33:50.638Z,9.80
2019-06-26T08:34:50.868Z,9.70
2019-06-26T08:35:51.107Z,11.20
2019-06-26T08:36:51.344Z,9.70
2019-06-26T08:38:05.690Z,9.30
2019-06-26T08:38:51.823Z,9.40
2019-06-26T08:39:52.064Z,9.20
2019-06-26T08:40:52.306Z,9.70
2019-06-26T08:41:52.553Z,10.40
2019-06-26T08:42:52.784Z,9.60
2019-06-26T08:43:53.025Z,12.80
2019-06-26T08:44:53.260Z,10.00
2019-06-26T08:45:53.501Z,10.60
2019-06-26T08:46:53.740Z,9.70
2019-06-26T08:47:54.020Z,10.30
2019-06-26T08:48:54.234Z,11.00
2019-06-26T08:49:54.457Z,9.90
2019-06-26T08:50:54.696Z,10.10
2019-06-26T08:51:54.936Z,10.80
2019-06-26T08:52:55.175Z,10.80
2019-06-26T08:53:55.417Z,9.60
2019-06-26T08:54:55.691Z,9.70
2019-06-26T08:55:55.935Z,9.90
2019-06-26T08:56:56.170Z,10.20
2019-06-26T08:57:56.406Z,9.30
2019-06-26T08:58:56.644Z,10.00
2019-06-26T08:59:56.889Z,9.40
2019-06-26T09:00:57.129Z,10.50
2019-06-26T09:01:57.377Z,9.00
2019-06-26T09:02:57.605Z,10.00
2019-06-26T09:03:57.844Z,8.90
2019-06-26T09:04:58.086Z,10.40
2019-06-26T09:05:58.325Z,9.60
2019-06-26T09:06:58.563Z,10.40
2019-06-26T09:07:58.810Z,9.40
2019-06-26T09:08:59.040Z,11.00
2019-06-26T09:09:59.279Z,9.80
2019-06-26T09:10:59.519Z,9.30
2019-06-26T09:11:59.766Z,9.50
2019-06-26T09:13:00.003Z,9.40
2019-06-26T09:14:00.250Z,9.10
2019-06-26T09:15:00.479Z,9.10
2019-06-26T09:16:00.720Z,9.60
2019-06-26T09:17:00.956Z,9.40
2019-06-26T09:18:01.196Z,10.60
2019-06-26T09:19:01.434Z,8.50
2019-06-26T09:20:01.743Z,9.40
2019-06-26T09:21:01.931Z,9.60
2019-06-26T09:22:02.154Z,9.00
2019-06-26T09:23:02.411Z,9.70
2019-06-26T09:24:02.639Z,9.60
2019-06-26T09:25:19.834Z,9.70
2019-06-26T09:26:03.122Z,10.30
2019-06-26T09:27:03.352Z,9.50
2019-06-26T09:28:03.594Z,9.60
2019-06-26T09:29:03.831Z,9.50
2019-06-26T09:30:04.069Z,9.20
2019-06-26T09:31:04.311Z,8.90
2019-06-26T09:32:04.551Z,9.00
2019-06-26T09:33:04.791Z,10.20
2019-06-26T09:34:05.027Z,9.30
2019-06-26T09:35:05.267Z,8.80
2019-06-26T09:36:06.951Z,10.20
2019-06-26T09:37:05.757Z,9.00
2019-06-26T09:38:05.984Z,9.20
2019-06-26T09:39:06.223Z,8.50
2019-06-26T09:40:06.624Z,8.40
2019-06-26T09:41:06.700Z,8.50
2019-06-26T09:42:06.942Z,8.50
2019-06-26T09:43:07.184Z,9.40
2019-06-26T09:44:07.423Z,8.90
2019-06-26T09:45:07.664Z,10.50
2019-06-26T09:46:07.903Z,8.30
2019-06-26T09:47:08.143Z,11.00
2019-06-26T09:48:08.390Z,9.10
2019-06-26T09:49:08.621Z,8.80
2019-06-26T09:50:08.866Z,9.50
2019-06-26T09:51:09.136Z,9.10
2019-06-26T09:52:09.341Z,9.80
2019-06-26T09:53:09.587Z,9.50
2019-06-26T09:54:09.833Z,9.20
2019-06-26T09:55:10.084Z,8.50
2019-06-26T09:56:10.307Z,8.40
2019-06-26T09:57:10.543Z,9.70
2019-06-26T09:58:13.148Z,9.60
2019-06-26T09:59:11.024Z,9.80
2019-06-26T10:00:11.264Z,8.30
2019-06-26T10:01:11.504Z,10.10
2019-06-26T10:02:11.739Z,8.20
2019-06-26T10:03:11.981Z,8.80
2019-06-26T10:04:12.222Z,7.90
2019-06-26T10:05:12.462Z,10.50
2019-06-26T10:06:12.702Z,9.20
2019-06-26T10:07:12.953Z,9.90
2019-06-26T10:08:13.182Z,9.30
2019-06-26T10:09:13.424Z,9.00
2019-06-26T10:10:13.685Z,8.90
2019-06-26T10:11:13.902Z,8.70
2019-06-26T10:12:14.145Z,7.00
2019-06-26T10:13:14.390Z,7.60
2019-06-26T10:14:14.625Z,7.00
2019-06-26T10:15:14.865Z,5.70
2019-06-26T10:16:15.104Z,7.70
2019-06-26T10:17:15.348Z,6.20
2019-06-26T10:18:15.580Z,6.70
2019-06-26T10:19:15.838Z,5.70
2019-06-26T10:20:16.061Z,7.30
2019-06-26T10:21:16.303Z,7.50
2019-06-26T10:22:16.541Z,8.80
2019-06-26T10:23:16.773Z,9.60
2019-06-26T10:24:17.011Z,8.20
2019-06-26T10:25:17.254Z,9.20
2019-06-26T10:26:17.493Z,6.80
2019-06-26T10:27:17.734Z,9.10
2019-06-26T10:28:17.977Z,8.30
2019-06-26T10:29:18.216Z,9.60
2019-06-26T10:30:18.486Z,8.30
2019-06-26T10:31:18.710Z,6.40
2019-06-26T10:32:18.937Z,7.20
2019-06-26T10:33:19.178Z,10.30
2019-06-26T10:34:19.471Z,6.30
2019-06-26T10:35:19.658Z,9.00
2019-06-26T10:36:19.899Z,5.70
2019-06-26T10:37:20.139Z,7.30
2019-06-26T10:38:20.415Z,8.50
2019-06-26T10:39:20.618Z,9.00
2019-06-26T10:40:20.855Z,6.40
2019-06-26T10:41:21.096Z,6.80
2019-06-26T10:42:21.337Z,6.30
2019-06-26T10:43:21.578Z,6.50
2019-06-26T10:44:21.819Z,8.20
2019-06-26T10:45:22.058Z,7.40
2019-06-26T10:46:22.323Z,7.40
2019-06-26T10:47:22.538Z,8.10
2019-06-26T10:48:22.777Z,6.60
2019-06-26T10:49:27.570Z,7.20
2019-06-26T10:50:23.306Z,10.10
2019-06-26T10:51:23.497Z,5.90
2019-06-26T10:52:23.735Z,7.00
2019-06-26T10:53:23.976Z,9.70
2019-06-26T10:54:24.220Z,9.10
2019-06-26T10:55:24.459Z,7.70
2019-06-26T10:56:28.297Z,6.00
2019-06-26T10:57:24.936Z,8.20
2019-06-26T10:58:25.185Z,6.70
2019-06-26T10:59:25.418Z,5.50
2019-06-26T11:00:25.663Z,8.00
2019-06-26T11:01:25.898Z,6.70
2019-06-26T11:02:26.148Z,8.80
2019-06-26T11:03:26.379Z,6.70
2019-06-26T11:04:26.620Z,9.70
2019-06-26T11:05:26.856Z,5.60
2019-06-26T11:06:27.106Z,6.10
2019-06-26T11:07:27.338Z,8.60
2019-06-26T11:08:27.577Z,6.00
2019-06-26T11:09:27.817Z,7.00
2019-06-26T11:10:28.058Z,5.30
2019-06-26T11:11:28.298Z,8.80
2019-06-26T11:12:28.537Z,9.00
2019-06-26T11:13:28.778Z,7.10
2019-06-26T11:14:29.018Z,8.10
2019-06-26T11:15:29.257Z,11.70
2019-06-26T11:16:29.505Z,7.80
2019-06-26T11:17:29.740Z,7.30
2019-06-26T11:18:29.976Z,7.40
2019-06-26T11:19:43.471Z,8.00
2019-06-26T11:20:30.460Z,5.60
2019-06-26T11:21:30.701Z,8.90
2019-06-26T11:22:30.938Z,7.90
2019-06-26T11:23:31.179Z,6.70
2019-06-26T11:24:31.421Z,11.40
2019-06-26T11:25:31.661Z,10.20
2019-06-26T11:26:31.901Z,9.50
2019-06-26T11:27:32.140Z,7.10
2019-06-26T11:28:32.381Z,9.90
2019-06-26T11:29:32.619Z,12.20
2019-06-26T11:30:32.859Z,7.90
2019-06-26T11:31:33.098Z,9.00
2019-06-26T11:32:33.336Z,8.60
2019-06-26T11:33:33.573Z,6.70
2019-06-26T11:34:33.803Z,7.60
2019-06-26T11:35:34.041Z,8.30
2019-06-26T11:36:34.279Z,7.10
2019-06-26T11:37:34.517Z,9.70
2019-06-26T11:38:34.760Z,6.20
2019-06-26T11:39:34.998Z,7.70
2019-06-26T11:40:35.238Z,8.00
2019-06-26T11:41:35.477Z,8.30
2019-06-26T11:42:35.716Z,9.10
2019-06-26T11:43:35.972Z,9.70
2019-06-26T11:44:36.197Z,10.50
2019-06-26T11:45:36.436Z,6.70
2019-06-26T11:46:37.097Z,9.60
2019-06-26T11:47:36.914Z,10.20
2019-06-26T11:48:37.173Z,7.60
2019-06-26T11:49:37.499Z,8.80
2019-06-26T11:50:37.634Z,6.70
2019-06-26T11:51:37.867Z,5.60
2019-06-26T11:52:38.106Z,8.30
2019-06-26T11:53:38.355Z,11.10
2019-06-26T11:54:38.595Z,8.00
2019-06-26T11:55:38.835Z,8.60
2019-06-26T11:56:39.085Z,10.20
2019-06-26T11:57:39.339Z,10.00
2019-06-26T11:58:39.554Z,8.70
2019-06-26T11:59:39.785Z,11.50
2019-06-26T12:00:41.649Z,12.80
2019-06-26T12:01:40.267Z,7.20
2019-06-26T12:02:40.511Z,8.30
2019-06-26T12:03:40.749Z,10.30
2019-06-26T12:04:40.986Z,11.10
2019-06-26T12:05:41.233Z,6.00
2019-06-26T12:06:41.468Z,7.60
2019-06-26T12:07:41.706Z,7.20
2019-06-26T12:08:41.945Z,8.80
2019-06-26T12:09:42.209Z,7.60
2019-06-26T12:10:42.420Z,9.00
2019-06-26T12:11:42.773Z,7.00
2019-06-26T12:12:42.904Z,9.50
2019-06-26T12:13:43.155Z,8.40
2019-06-26T12:14:43.380Z,10.90
2019-06-26T12:15:43.623Z,9.90
2019-06-26T12:16:43.867Z,11.00
2019-06-26T12:17:44.104Z,7.30
2019-06-26T12:18:44.343Z,10.50
2019-06-26T12:19:44.708Z,7.40
2019-06-26T12:20:44.823Z,12.60
2019-06-26T12:21:46.987Z,7.50
2019-06-26T12:22:45.346Z,9.70
2019-06-26T12:23:45.578Z,10.10
2019-06-26T12:24:45.816Z,9.30
2019-06-26T12:25:46.056Z,8.40
2019-06-26T12:26:46.299Z,10.10
2019-06-26T12:27:46.536Z,9.10
2019-06-26T12:28:46.777Z,8.70
2019-06-26T12:29:47.018Z,8.50
2019-06-26T12:30:47.280Z,6.90
2019-06-26T12:31:47.496Z,8.40
2019-06-26T12:33:02.342Z,7.20
2019-06-26T12:33:47.976Z,7.90
2019-06-26T12:34:48.235Z,8.30
2019-06-26T12:35:48.518Z,7.10
2019-06-26T12:36:48.758Z,11.40
2019-06-26T12:37:48.943Z,10.10
2019-06-26T12:38:49.232Z,8.60
2019-06-26T12:39:49.421Z,8.00
2019-06-26T12:40:49.661Z,9.50
2019-06-26T12:41:49.904Z,9.10
2019-06-26T12:42:50.146Z,9.20
2019-06-26T12:43:50.385Z,7.90
2019-06-26T12:44:50.620Z,6.20
2019-06-26T12:45:50.865Z,9.00
2019-06-26T12:46:51.101Z,10.30
2019-06-26T12:47:51.340Z,12.60
2019-06-26T12:48:51.583Z,11.70
2019-06-26T12:49:51.821Z,8.80
2019-06-26T12:50:52.063Z,10.80
2019-06-26T12:51:52.366Z,12.70
2019-06-26T12:52:52.543Z,10.00
2019-06-26T12:53:52.820Z,11.00
2019-06-26T12:54:53.026Z,14.00
2019-06-26T12:55:53.258Z,11.80
2019-06-26T12:56:53.494Z,7.70
2019-06-26T12:57:53.751Z,10.40
2019-06-26T12:58:53.978Z,9.40
2019-06-26T12:59:57.708Z,9.70
2019-06-26T13:00:54.444Z,12.00
2019-06-26T13:01:54.683Z,8.80
2019-06-26T13:02:54.923Z,7.60
2019-06-26T13:03:55.160Z,10.00
2019-06-26T13:04:55.404Z,11.80
2019-06-26T13:05:55.641Z,9.00
2019-06-26T13:06:58.866Z,10.10
2019-06-26T13:07:56.129Z,10.60
2019-06-26T13:08:56.366Z,9.40
2019-06-26T13:09:56.609Z,10.60
2019-06-26T13:10:56.858Z,9.60