createdAt,value
2019-05-20T00:01:17.598Z,14.00
2019-05-20T00:03:21.792Z,14.45
2019-05-20T00:05:26.142Z,13.93
2019-05-20T00:07:30.353Z,13.80
2019-05-20T00:09:34.688Z,14.45
2019-05-20T00:11:38.864Z,14.63
2019-05-20T00:13:43.042Z,14.93
2019-05-20T00:15:47.259Z,14.20
2019-05-20T00:17:51.464Z,14.80
2019-05-20T00:19:55.719Z,15.50
2019-05-20T00:21:59.929Z,15.60
2019-05-20T00:24:04.112Z,15.25
2019-05-20T00:26:08.258Z,15.63
2019-05-20T00:28:12.443Z,14.23
2019-05-20T00:30:17.225Z,14.43
2019-05-20T00:32:22.906Z,14.75
2019-05-20T00:34:35.370Z,14.83
2019-05-20T00:36:33.000Z,15.30
2019-05-20T00:38:37.173Z,14.13
2019-05-20T00:40:41.397Z,14.53
2019-05-20T00:42:45.565Z,13.72
2019-05-20T00:44:49.763Z,13.68
2019-05-20T00:46:53.940Z,15.48
2019-05-20T00:48:58.130Z,14.20
2019-05-20T00:51:02.306Z,15.25
2019-05-20T00:53:06.506Z,15.28
2019-05-20T00:55:21.641Z,13.95
2019-05-20T00:57:25.838Z,14.25
2019-05-20T00:59:30.023Z,15.15
2019-05-20T01:01:34.262Z,14.05
2019-05-20T01:03:38.525Z,15.05
2019-05-20T01:05:42.796Z,14.98
2019-05-20T01:07:47.050Z,14.95
2019-05-20T01:09:51.304Z,15.00
2019-05-20T01:11:55.545Z,15.58
2019-05-20T01:14:02.520Z,14.50
2019-05-20T01:16:07.292Z,14.55
2019-05-20T01:18:11.690Z,15.03
2019-05-20T01:20:16.471Z,14.83
2019-05-20T01:22:20.651Z,14.55
2019-05-20T01:24:24.867Z,14.50
2019-05-20T01:26:29.098Z,15.38
2019-05-20T01:28:33.398Z,15.93
2019-05-20T01:30:37.577Z,15.43
2019-05-20T01:32:41.845Z,16.93
2019-05-20T01:34:46.030Z,16.70
2019-05-20T01:36:50.194Z,16.15
2019-05-20T01:38:54.492Z,15.78
2019-05-20T01:40:58.641Z,15.05
2019-05-20T01:43:02.820Z,15.45
2019-05-20T01:45:07.311Z,15.60
2019-05-20T01:47:11.495Z,15.83
2019-05-20T01:49:15.676Z,15.68
2019-05-20T01:51:19.872Z,14.85
2019-05-20T01:53:24.042Z,15.53
2019-05-20T01:55:31.827Z,15.58
2019-05-20T01:57:36.084Z,15.68
2019-05-20T01:59:40.256Z,16.02
2019-05-20T02:01:44.530Z,16.25
2019-05-20T02:03:48.709Z,16.07
2019-05-20T02:05:52.898Z,15.75
2019-05-20T02:07:57.072Z,14.75
2019-05-20T02:10:01.259Z,16.00
2019-05-20T02:12:05.536Z,15.53
2019-05-20T02:14:13.855Z,16.00
2019-05-20T02:16:18.547Z,16.02
2019-05-20T02:18:23.375Z,15.32
2019-05-20T02:20:28.255Z,16.00
2019-05-20T02:22:32.446Z,16.20
2019-05-20T02:24:36.610Z,15.93
2019-05-20T02:26:40.795Z,15.43
2019-05-20T02:28:45.960Z,15.25
2019-05-20T02:30:50.111Z,15.15
2019-05-20T02:32:54.346Z,15.63
2019-05-20T02:34:58.530Z,14.83
2019-05-20T02:37:02.686Z,14.68
2019-05-20T02:39:08.041Z,15.25
2019-05-20T02:41:12.238Z,15.60
2019-05-20T02:43:16.435Z,16.52
2019-05-20T02:45:20.997Z,15.45
2019-05-20T02:47:25.157Z,15.80
2019-05-20T02:49:29.327Z,15.50
2019-05-20T02:51:33.578Z,15.80
2019-05-20T02:53:37.785Z,15.83
2019-05-20T02:55:41.990Z,14.90
2019-05-20T02:57:46.150Z,16.25
2019-05-20T02:59:50.319Z,16.62
2019-05-20T03:01:54.472Z,16.12
2019-05-20T03:04:11.649Z,15.60
2019-05-20T03:06:06.215Z,15.30
2019-05-20T03:08:10.380Z,14.80
2019-05-20T03:10:14.686Z,15.78
2019-05-20T03:12:18.900Z,14.83
2019-05-20T03:14:23.145Z,15.28
2019-05-20T03:16:27.412Z,15.35
2019-05-20T03:18:31.595Z,15.70
2019-05-20T03:20:35.753Z,15.25
2019-05-20T03:22:39.923Z,15.95
2019-05-20T03:24:44.107Z,16.52
2019-05-20T03:26:48.342Z,15.63
2019-05-20T03:28:52.518Z,15.68
2019-05-20T03:30:56.704Z,15.20
2019-05-20T03:33:00.873Z,16.05
2019-05-20T03:35:05.694Z,16.05
2019-05-20T03:37:09.965Z,16.07
2019-05-20T03:39:14.151Z,15.95
2019-05-20T03:41:18.312Z,16.73
2019-05-20T03:43:22.484Z,15.78
2019-05-20T03:45:26.659Z,15.38
2019-05-20T03:47:30.833Z,15.95
2019-05-20T03:49:34.995Z,16.20
2019-05-20T03:51:39.154Z,19.67
2019-05-20T03:53:43.311Z,16.25
2019-05-20T03:55:47.482Z,15.50
2019-05-20T03:57:51.647Z,16.17
2019-05-20T03:59:55.909Z,15.93
2019-05-20T04:02:00.080Z,16.75
2019-05-20T04:04:03.672Z,17.65
2019-05-20T04:06:07.917Z,17.25
2019-05-20T04:08:12.298Z,16.27
2019-05-20T04:10:16.539Z,17.02
2019-05-20T04:12:20.935Z,15.98
2019-05-20T04:14:25.127Z,16.37
2019-05-20T04:16:29.319Z,15.98
2019-05-20T04:18:33.527Z,17.27
2019-05-20T04:20:39.821Z,17.00
2019-05-20T04:22:44.137Z,16.50
2019-05-20T04:24:48.568Z,15.18
2019-05-20T04:26:56.814Z,17.05
2019-05-20T04:29:00.987Z,15.40
2019-05-20T04:31:05.336Z,16.25
2019-05-20T04:33:09.519Z,16.65
2019-05-20T04:35:22.214Z,16.12
2019-05-20T04:37:19.782Z,18.52
2019-05-20T04:39:24.281Z,17.42
2019-05-20T04:41:30.235Z,17.87
2019-05-20T04:43:34.492Z,18.05
2019-05-20T04:45:38.676Z,17.17
2019-05-20T04:47:42.840Z,16.15
2019-05-20T04:49:47.019Z,17.35
2019-05-20T04:51:51.275Z,16.23
2019-05-20T04:53:55.549Z,18.17
2019-05-20T04:55:59.717Z,18.07
2019-05-20T04:58:03.868Z,17.92
2019-05-20T05:00:09.286Z,17.92
2019-05-20T05:02:13.438Z,17.52
2019-05-20T05:04:17.599Z,18.05
2019-05-20T05:06:21.779Z,17.50
2019-05-20T05:08:25.947Z,17.50
2019-05-20T05:10:30.123Z,18.15
2019-05-20T05:12:34.311Z,19.60
2019-05-20T05:14:38.527Z,19.30
2019-05-20T05:16:42.707Z,19.17
2019-05-20T05:18:46.867Z,20.10
2019-05-20T05:20:51.377Z,19.00
2019-05-20T05:22:55.580Z,19.07
2019-05-20T05:24:59.780Z,19.50
2019-05-20T05:27:03.957Z,18.87
2019-05-20T05:29:08.112Z,18.32
2019-05-20T05:31:12.367Z,19.35
2019-05-20T05:33:16.581Z,18.57
2019-05-20T05:35:20.964Z,18.42
2019-05-20T05:37:25.163Z,19.30
2019-05-20T05:39:29.331Z,19.48
2019-05-20T05:41:33.505Z,21.02
2019-05-20T05:43:37.711Z,20.17
2019-05-20T05:45:41.985Z,21.05
2019-05-20T05:47:46.145Z,20.95
2019-05-20T05:49:50.357Z,21.15
2019-05-20T05:51:54.543Z,20.48
2019-05-20T05:53:58.691Z,19.60
2019-05-20T05:56:02.885Z,19.73
2019-05-20T05:58:08.760Z,19.90
2019-05-20T06:00:13.396Z,20.97
2019-05-20T06:02:17.555Z,20.23
2019-05-20T06:04:21.885Z,20.77
2019-05-20T06:06:26.074Z,19.95
2019-05-20T06:08:30.256Z,20.55
2019-05-20T06:10:37.339Z,21.15
2019-05-20T06:12:41.525Z,20.92
2019-05-20T06:14:45.797Z,20.95
2019-05-20T06:16:50.428Z,21.10
2019-05-20T06:18:54.676Z,19.80
2019-05-20T06:20:58.876Z,19.85
2019-05-20T06:23:03.065Z,19.40
2019-05-20T06:25:07.416Z,19.77
2019-05-20T06:27:11.631Z,18.82
2019-05-20T06:29:15.808Z,19.55
2019-05-20T06:31:20.108Z,20.65
2019-05-20T06:33:24.372Z,19.90
2019-05-20T06:35:28.525Z,20.17
2019-05-20T06:37:35.094Z,18.48
2019-05-20T06:39:39.296Z,18.07
2019-05-20T06:41:43.604Z,17.98
2019-05-20T06:43:47.848Z,19.12
2019-05-20T06:45:52.066Z,19.73
2019-05-20T06:47:56.349Z,18.85
2019-05-20T06:50:00.700Z,18.70
2019-05-20T06:52:04.893Z,19.80
2019-05-20T06:54:09.100Z,18.80
2019-05-20T06:56:13.300Z,18.73
2019-05-20T06:58:17.681Z,18.52
2019-05-20T07:00:34.134Z,18.92
2019-05-20T07:02:38.355Z,18.85
2019-05-20T07:04:42.618Z,18.32
2019-05-20T07:06:47.708Z,18.37
2019-05-20T07:08:52.058Z,18.85
2019-05-20T07:10:56.331Z,18.52
2019-05-20T07:13:00.611Z,18.50
2019-05-20T07:15:05.381Z,17.82
2019-05-20T07:17:09.686Z,18.10
2019-05-20T07:19:13.892Z,18.95
2019-05-20T07:21:18.160Z,19.20
2019-05-20T07:23:22.359Z,20.48
2019-05-20T07:25:26.642Z,20.77
2019-05-20T07:27:30.873Z,20.43
2019-05-20T07:29:35.066Z,19.92
2019-05-20T07:31:39.224Z,18.67
2019-05-20T07:33:42.905Z,19.95
2019-05-20T07:35:47.073Z,19.48
2019-05-20T07:37:51.042Z,19.60
2019-05-20T07:39:54.782Z,19.67
2019-05-20T07:41:58.560Z,20.08
2019-05-20T07:44:02.408Z,19.60
2019-05-20T07:46:07.020Z,19.87
2019-05-20T07:48:10.812Z,20.57
2019-05-20T07:50:14.830Z,21.20
2019-05-20T07:52:18.679Z,21.15
2019-05-20T07:54:22.926Z,20.32
2019-05-20T07:56:28.474Z,18.90
2019-05-20T07:58:33.856Z,20.57
2019-05-20T08:00:38.144Z,20.60
2019-05-20T08:02:41.804Z,20.88
2019-05-20T08:04:45.469Z,21.20
2019-05-20T08:06:49.262Z,19.95
2019-05-20T08:08:53.082Z,20.88
2019-05-20T08:10:56.716Z,21.15
2019-05-20T08:13:00.398Z,19.27
2019-05-20T08:15:04.625Z,20.08
2019-05-20T08:17:08.488Z,19.35
2019-05-20T08:19:12.133Z,19.23
2019-05-20T08:21:15.823Z,18.87
2019-05-20T08:23:19.444Z,19.42
2019-05-20T08:25:23.092Z,18.57
2019-05-20T08:27:26.740Z,18.95
2019-05-20T08:29:30.390Z,18.90
2019-05-20T08:31:34.055Z,18.87
2019-05-20T08:33:37.818Z,16.85
2019-05-20T08:35:41.544Z,18.02
2019-05-20T08:37:46.235Z,17.57
2019-05-20T08:39:50.077Z,17.82
2019-05-20T08:41:53.783Z,16.25
2019-05-20T08:43:57.434Z,17.35
2019-05-20T08:46:01.231Z,17.23
2019-05-20T08:48:04.856Z,16.73
2019-05-20T08:50:13.991Z,18.30
2019-05-20T08:52:14.103Z,16.48
2019-05-20T08:54:18.014Z,15.03
2019-05-20T08:56:21.661Z,16.35
2019-05-20T08:58:25.382Z,16.27
2019-05-20T09:00:29.189Z,17.10
2019-05-20T09:02:32.851Z,14.83
2019-05-20T09:04:36.570Z,16.05
2019-05-20T09:06:40.297Z,15.40
2019-05-20T09:08:43.975Z,14.50
2019-05-20T09:10:47.648Z,15.23
2019-05-20T09:12:51.410Z,15.23
2019-05-20T09:14:55.118Z,14.38
2019-05-20T09:16:58.754Z,16.25
2019-05-20T09:19:02.519Z,14.83
2019-05-20T09:21:06.186Z,16.17
2019-05-20T09:23:09.872Z,15.58
2019-05-20T09:25:14.220Z,15.68
2019-05-20T09:27:18.697Z,14.78
2019-05-20T09:29:22.571Z,15.15
2019-05-20T09:31:26.241Z,14.30
2019-05-20T09:33:29.967Z,13.90
2019-05-20T09:35:33.624Z,12.90
2019-05-20T09:37:37.350Z,14.53
2019-05-20T09:39:41.169Z,14.53
2019-05-20T09:41:44.955Z,12.75
2019-05-20T09:43:48.759Z,12.45
2019-05-20T09:46:06.390Z,13.18
2019-05-20T09:47:58.890Z,12.98
2019-05-20T09:50:04.074Z,14.00
2019-05-20T09:52:07.722Z,13.20
2019-05-20T09:54:11.347Z,11.85
2019-05-20T09:56:15.067Z,11.38
2019-05-20T09:58:18.719Z,11.85
2019-05-20T10:00:22.682Z,14.03
2019-05-20T10:02:34.902Z,14.33
2019-05-20T10:04:31.840Z,11.80
2019-05-20T10:06:35.879Z,11.48
2019-05-20T10:08:44.741Z,12.23
2019-05-20T10:10:45.036Z,11.95
2019-05-20T10:12:48.752Z,12.43
2019-05-20T10:14:52.919Z,12.88
2019-05-20T10:16:56.809Z,12.35
2019-05-20T10:19:00.458Z,11.93
2019-05-20T10:21:04.180Z,12.47
2019-05-20T10:23:07.842Z,11.35
2019-05-20T10:25:11.659Z,11.88
2019-05-20T10:27:15.313Z,11.88
2019-05-20T10:29:19.022Z,11.12
2019-05-20T10:31:22.771Z,12.23
2019-05-20T10:33:26.558Z,11.05
2019-05-20T10:35:30.285Z,11.48
2019-05-20T10:37:33.901Z,11.40
2019-05-20T10:39:37.604Z,10.72
2019-05-20T10:41:41.223Z,11.80
2019-05-20T10:43:44.879Z,10.85
2019-05-20T10:45:48.585Z,11.65
2019-05-20T10:47:52.293Z,12.00
2019-05-20T10:49:56.002Z,10.78
2019-05-20T10:51:59.652Z,11.60
2019-05-20T10:54:03.451Z,11.95
2019-05-20T10:56:07.146Z,11.78
2019-05-20T10:58:11.565Z,11.88
2019-05-20T11:00:16.438Z,12.00
2019-05-20T11:02:20.661Z,11.30
2019-05-20T11:04:24.898Z,11.53
2019-05-20T11:06:29.075Z,11.63
2019-05-20T11:08:33.230Z,11.63
2019-05-20T11:10:37.488Z,11.68
2019-05-20T11:12:41.724Z,12.00
2019-05-20T11:14:45.961Z,11.57
2019-05-20T11:16:50.269Z,14.83
2019-05-20T11:18:54.499Z,11.75
2019-05-20T11:20:58.709Z,11.25
2019-05-20T11:23:02.968Z,10.95
2019-05-20T11:25:07.735Z,10.32
2019-05-20T11:27:11.990Z,11.93
2019-05-20T11:29:16.204Z,13.30
2019-05-20T11:31:20.411Z,11.75
2019-05-20T11:33:24.565Z,12.20
2019-05-20T11:35:28.732Z,12.75
2019-05-20T11:37:33.037Z,13.05
2019-05-20T11:39:37.251Z,12.63
2019-05-20T11:41:52.892Z,12.65
2019-05-20T11:43:47.473Z,14.05
2019-05-20T11:45:51.697Z,12.30
2019-05-20T11:47:55.938Z,12.00
2019-05-20T11:50:00.247Z,9.88
2019-05-20T11:52:04.548Z,8.93
2019-05-20T11:54:08.821Z,8.43
2019-05-20T11:56:13.029Z,7.95
2019-05-20T11:58:17.228Z,9.40
2019-05-20T12:00:21.767Z,11.83
2019-05-20T12:02:25.944Z,12.03
2019-05-20T12:04:30.112Z,13.03
2019-05-20T12:06:34.273Z,11.10
2019-05-20T12:08:38.411Z,11.18
2019-05-20T12:10:42.884Z,11.93
2019-05-20T12:12:47.045Z,11.48
2019-05-20T12:14:51.235Z,10.93
2019-05-20T12:16:55.438Z,10.05
2019-05-20T12:18:59.609Z,8.65
2019-05-20T12:21:03.911Z,8.95
2019-05-20T12:23:08.123Z,8.33
2019-05-20T12:25:12.590Z,10.15
2019-05-20T12:27:16.864Z,9.60
2019-05-20T12:29:21.198Z,9.45
2019-05-20T12:31:25.550Z,9.70
2019-05-20T12:33:29.737Z,11.35
2019-05-20T12:35:33.899Z,12.80
2019-05-20T12:37:38.099Z,11.15
2019-05-20T12:39:42.321Z,11.45
2019-05-20T12:41:46.508Z,10.23
2019-05-20T12:44:09.623Z,10.08
2019-05-20T12:45:56.766Z,12.25
2019-05-20T12:48:01.045Z,11.18
2019-05-20T12:50:05.643Z,10.72
2019-05-20T12:52:09.892Z,10.38
2019-05-20T12:54:14.116Z,9.65
2019-05-20T12:56:19.769Z,11.08
2019-05-20T12:58:24.475Z,10.72
2019-05-20T13:00:28.734Z,10.78
2019-05-20T13:02:32.993Z,10.20
2019-05-20T13:04:37.237Z,10.15
2019-05-20T13:06:41.438Z,11.38
2019-05-20T13:08:45.635Z,9.35
2019-05-20T13:10:49.899Z,10.05
2019-05-20T13:12:54.293Z,9.58
2019-05-20T13:14:58.529Z,9.08
2019-05-20T13:17:03.016Z,9.20
2019-05-20T13:19:07.204Z,8.88
2019-05-20T13:21:11.399Z,9.75
2019-05-20T13:23:16.061Z,9.73
2019-05-20T13:25:20.345Z,9.73
2019-05-20T13:27:24.789Z,10.03
2019-05-20T13:29:29.043Z,10.25
2019-05-20T13:31:33.284Z,9.03
2019-05-20T13:33:37.526Z,8.93
2019-05-20T13:35:41.697Z,8.25
2019-05-20T13:37:45.902Z,8.58
2019-05-20T13:39:50.118Z,8.70
2019-05-20T13:41:54.324Z,8.30
2019-05-20T13:43:58.688Z,7.87
2019-05-20T13:46:03.017Z,8.85
2019-05-20T13:48:07.268Z,10.68
2019-05-20T13:50:11.771Z,10.90
2019-05-20T13:52:15.981Z,11.00
2019-05-20T13:54:20.256Z,10.05
2019-05-20T13:56:24.518Z,11.10
2019-05-20T13:58:28.700Z,10.15
2019-05-20T14:00:33.057Z,10.63
2019-05-20T14:02:37.393Z,9.60
2019-05-20T14:04:41.644Z,10.68
2019-05-20T14:06:45.826Z,10.72
2019-05-20T14:08:50.276Z,9.88
2019-05-20T14:11:03.530Z,7.20
2019-05-20T14:13:00.822Z,7.28
2019-05-20T14:15:05.551Z,9.10
2019-05-20T14:17:09.844Z,9.45
2019-05-20T14:19:14.084Z,11.50
2019-05-20T14:21:18.251Z,8.98
2019-05-20T14:23:22.438Z,8.65
2019-05-20T14:25:29.032Z,9.03
2019-05-20T14:27:32.512Z,9.95
2019-05-20T14:29:36.752Z,7.55
2019-05-20T14:31:40.964Z,7.03
2019-05-20T14:33:45.262Z,7.25
2019-05-20T14:35:49.493Z,7.53
2019-05-20T14:37:53.699Z,9.50
2019-05-20T14:39:59.058Z,7.17
2019-05-20T14:42:03.274Z,7.40
2019-05-20T14:44:07.457Z,7.47
2019-05-20T14:46:11.654Z,8.90
2019-05-20T14:48:15.819Z,11.45
2019-05-20T14:50:20.052Z,7.72
2019-05-20T14:52:24.215Z,8.40
2019-05-20T14:54:28.404Z,8.10
2019-05-20T14:56:32.600Z,8.38
2019-05-20T14:58:36.762Z,8.08
2019-05-20T15:00:40.942Z,8.23
2019-05-20T15:02:45.195Z,8.63
2019-05-20T15:04:49.366Z,10.13
2019-05-20T15:06:53.791Z,11.28
2019-05-20T15:08:58.123Z,8.88
2019-05-20T15:11:02.467Z,8.78
2019-05-20T15:13:06.724Z,8.63
2019-05-20T15:15:12.642Z,8.30
2019-05-20T15:17:16.971Z,10.10
2019-05-20T15:19:21.230Z,9.48
2019-05-20T15:21:29.086Z,9.93
2019-05-20T15:23:34.425Z,9.95
2019-05-20T15:25:38.930Z,9.85
2019-05-20T15:27:43.118Z,10.03
2019-05-20T15:29:47.269Z,10.03
2019-05-20T15:31:51.477Z,10.08
2019-05-20T15:33:55.646Z,9.25
2019-05-20T15:35:59.896Z,10.43
2019-05-20T15:38:04.079Z,9.15
2019-05-20T15:40:08.775Z,8.88
2019-05-20T15:42:13.095Z,9.28
2019-05-20T15:44:17.401Z,8.43
2019-05-20T15:46:21.654Z,9.48
2019-05-20T15:48:27.762Z,8.10
2019-05-20T15:50:31.945Z,8.30
2019-05-20T15:52:39.139Z,8.58
2019-05-20T15:54:43.373Z,8.28
2019-05-20T15:56:47.732Z,7.92
2019-05-20T15:58:51.984Z,7.60
2019-05-20T16:00:56.160Z,8.00
2019-05-20T16:03:00.342Z,8.73
2019-05-20T16:05:05.209Z,9.15
2019-05-20T16:07:09.371Z,8.60
2019-05-20T16:09:16.970Z,10.95
2019-05-20T16:11:19.590Z,8.73
2019-05-20T16:13:23.758Z,8.45
2019-05-20T16:15:27.938Z,11.40
2019-05-20T16:17:34.190Z,8.00
2019-05-20T16:19:38.428Z,9.95
2019-05-20T16:21:47.556Z,8.50
2019-05-20T16:23:49.729Z,7.58
2019-05-20T16:25:53.920Z,8.88
2019-05-20T16:27:59.374Z,8.90
2019-05-20T16:30:06.685Z,8.95
2019-05-20T16:32:10.227Z,9.10
2019-05-20T16:34:14.478Z,9.15
2019-05-20T16:36:18.732Z,8.95
2019-05-20T16:38:23.008Z,7.65
2019-05-20T16:40:27.267Z,8.00
2019-05-20T16:42:31.475Z,8.13
2019-05-20T16:44:35.700Z,6.95
2019-05-20T16:46:39.884Z,7.58
2019-05-20T16:48:44.112Z,6.72
2019-05-20T16:50:48.313Z,7.20
2019-05-20T16:52:52.508Z,7.22
2019-05-20T16:54:56.803Z,9.68
2019-05-20T16:57:01.034Z,7.83
2019-05-20T16:59:05.341Z,8.30
2019-05-20T17:01:09.519Z,6.80
2019-05-20T17:03:13.721Z,6.53
2019-05-20T17:05:17.937Z,5.72
2019-05-20T17:07:22.195Z,5.85
2019-05-20T17:09:26.542Z,6.05
2019-05-20T17:11:30.704Z,6.50
2019-05-20T17:13:35.701Z,5.62
2019-05-20T17:15:39.876Z,5.85
2019-05-20T17:17:44.130Z,12.33
2019-05-20T17:19:48.427Z,6.33
2019-05-20T17:21:52.704Z,6.97
2019-05-20T17:23:56.872Z,5.72
2019-05-20T17:26:01.056Z,5.40
2019-05-20T17:28:05.244Z,6.10
2019-05-20T17:30:10.450Z,5.80
2019-05-20T17:32:14.650Z,5.83
2019-05-20T17:34:18.876Z,5.92
2019-05-20T17:36:24.515Z,6.17
2019-05-20T17:38:28.786Z,5.72
2019-05-20T17:40:36.649Z,6.00
2019-05-20T17:42:40.933Z,6.30
2019-05-20T17:44:45.104Z,6.08
2019-05-20T17:46:49.281Z,6.20
2019-05-20T17:48:53.478Z,6.25
2019-05-20T17:50:57.831Z,6.10
2019-05-20T17:53:02.251Z,6.17
2019-05-20T17:55:07.262Z,6.62
2019-05-20T17:57:11.517Z,6.90
2019-05-20T17:59:15.760Z,6.30
2019-05-20T18:01:19.935Z,6.92
2019-05-20T18:03:24.131Z,6.60
2019-05-20T18:05:28.341Z,7.17
2019-05-20T18:07:32.585Z,7.05
2019-05-20T18:09:38.672Z,7.25
2019-05-20T18:11:43.010Z,7.83
2019-05-20T18:13:47.286Z,11.38
2019-05-20T18:15:52.593Z,9.18
2019-05-20T18:17:56.983Z,9.00
2019-05-20T18:20:01.194Z,9.60
2019-05-20T18:22:05.408Z,9.70
2019-05-20T18:24:09.698Z,8.85
2019-05-20T18:26:14.019Z,10.13
2019-05-20T18:28:18.285Z,11.00
2019-05-20T18:30:27.714Z,12.88
2019-05-20T18:32:32.020Z,10.60
2019-05-20T18:34:36.258Z,11.85
2019-05-20T18:36:40.559Z,11.25
2019-05-20T18:38:44.896Z,10.60
2019-05-20T18:40:49.272Z,10.58
2019-05-20T18:42:53.577Z,11.22
2019-05-20T18:44:58.427Z,11.80
2019-05-20T18:47:02.817Z,11.40
2019-05-20T18:49:07.189Z,10.70
2019-05-20T18:51:11.549Z,10.40
2019-05-20T18:53:15.914Z,10.50
2019-05-20T18:55:20.189Z,11.12
2019-05-20T18:57:24.544Z,9.95
2019-05-20T18:59:28.989Z,12.37
2019-05-20T19:01:50.664Z,10.75
2019-05-20T19:03:41.242Z,10.60
2019-05-20T19:05:45.650Z,14.73
2019-05-20T19:07:52.139Z,12.30
2019-05-20T19:09:56.595Z,11.97
2019-05-20T19:12:00.841Z,12.30
2019-05-20T19:14:08.265Z,13.20
2019-05-20T19:16:11.312Z,12.82
2019-05-20T19:18:15.702Z,13.68
2019-05-20T19:20:22.894Z,13.78
2019-05-20T19:22:26.083Z,13.95
2019-05-20T19:24:32.455Z,13.65
2019-05-20T19:26:36.869Z,12.85
2019-05-20T19:28:41.180Z,13.88
2019-05-20T19:30:45.502Z,13.60
2019-05-20T19:32:49.877Z,14.73
2019-05-20T19:34:54.219Z,15.08
2019-05-20T19:36:58.699Z,14.53
2019-05-20T19:39:03.574Z,15.20
2019-05-20T19:41:09.343Z,15.05
2019-05-20T19:43:13.732Z,14.98
2019-05-20T19:45:18.092Z,15.53
2019-05-20T19:47:22.354Z,15.68
2019-05-20T19:49:26.576Z,15.20
2019-05-20T19:51:30.935Z,16.40
2019-05-20T19:53:35.246Z,14.63
2019-05-20T19:55:39.532Z,15.65
2019-05-20T19:57:43.840Z,15.78
2019-05-20T19:59:48.114Z,16.02
2019-05-20T20:01:52.378Z,15.65
2019-05-20T20:03:56.615Z,15.32
2019-05-20T20:06:01.097Z,16.60
2019-05-20T20:08:05.279Z,17.02
2019-05-20T20:10:09.562Z,16.52
2019-05-20T20:12:13.735Z,16.12
2019-05-20T20:14:18.085Z,17.92
2019-05-20T20:16:22.248Z,17.62
2019-05-20T20:18:26.522Z,17.52
2019-05-20T20:20:30.811Z,17.10
2019-05-20T20:22:34.996Z,18.27
2019-05-20T20:24:39.263Z,17.52
2019-05-20T20:26:43.450Z,16.87
2019-05-20T20:28:47.636Z,17.02
2019-05-20T20:30:53.307Z,17.52
2019-05-20T20:32:57.598Z,18.42
2019-05-20T20:35:02.006Z,18.00
2019-05-20T20:37:06.192Z,19.32
2019-05-20T20:39:10.389Z,19.12
2019-05-20T20:41:14.573Z,18.75
2019-05-20T20:43:18.865Z,19.98
2019-05-20T20:45:23.030Z,19.05
2019-05-20T20:47:40.792Z,19.27
2019-05-20T20:49:33.308Z,17.95
2019-05-20T20:51:37.568Z,18.50
2019-05-20T20:53:41.728Z,19.12
2019-05-20T20:55:45.907Z,18.77
2019-05-20T20:57:50.098Z,18.95
2019-05-20T20:59:54.250Z,17.32
2019-05-20T21:01:59.253Z,20.40
2019-05-20T21:04:03.769Z,17.70
2019-05-20T21:06:08.266Z,17.48
2019-05-20T21:08:12.525Z,17.50
2019-05-20T21:10:18.172Z,18.05
2019-05-20T21:12:22.341Z,17.80
2019-05-20T21:14:27.993Z,16.87
2019-05-20T21:16:32.148Z,17.35
2019-05-20T21:18:36.329Z,17.42
2019-05-20T21:20:40.492Z,17.50
2019-05-20T21:22:44.722Z,17.00
2019-05-20T21:24:48.889Z,16.62
2019-05-20T21:26:53.039Z,17.77
2019-05-20T21:28:57.241Z,16.42
2019-05-20T21:31:01.404Z,15.98
2019-05-20T21:33:09.144Z,17.02
2019-05-20T21:35:11.510Z,16.27
2019-05-20T21:37:15.732Z,16.50
2019-05-20T21:39:19.925Z,16.35
2019-05-20T21:41:24.100Z,16.37
2019-05-20T21:43:28.345Z,15.50
2019-05-20T21:45:32.529Z,16.75
2019-05-20T21:47:36.751Z,16.10
2019-05-20T21:49:40.939Z,16.30
2019-05-20T21:51:45.114Z,16.37
2019-05-20T21:53:49.309Z,16.02
2019-05-20T21:55:53.558Z,17.42
2019-05-20T21:57:57.828Z,17.40
2019-05-20T22:00:02.094Z,16.75
2019-05-20T22:02:06.345Z,17.67
2019-05-20T22:04:10.593Z,18.15
2019-05-20T22:06:14.785Z,16.37
2019-05-20T22:08:20.654Z,17.25
2019-05-20T22:10:24.843Z,17.50
2019-05-20T22:12:29.002Z,17.80
2019-05-20T22:14:33.179Z,19.05
2019-05-20T22:16:37.816Z,18.02
2019-05-20T22:18:41.982Z,19.92
2019-05-20T22:20:46.162Z,18.25
2019-05-20T22:23:09.452Z,18.40
2019-05-20T22:25:13.699Z,19.57
2019-05-20T22:27:17.881Z,19.00
2019-05-20T22:29:22.025Z,19.02
2019-05-20T22:31:26.386Z,19.15
2019-05-20T22:33:40.963Z,19.32
2019-05-20T22:35:37.619Z,19.77
2019-05-20T22:37:41.792Z,18.82
2019-05-20T22:39:45.967Z,19.70
2019-05-20T22:41:50.367Z,19.85
2019-05-20T22:43:54.875Z,20.05
2019-05-20T22:45:59.072Z,19.75
2019-05-20T22:48:03.238Z,20.48
2019-05-20T22:50:07.606Z,18.52
2019-05-20T22:52:11.772Z,20.30
2019-05-20T22:54:16.099Z,18.73
2019-05-20T22:56:20.303Z,17.27
2019-05-20T22:58:24.496Z,18.98
2019-05-20T23:00:28.656Z,19.10
2019-05-20T23:02:32.845Z,20.82
2019-05-20T23:04:37.027Z,23.60
2019-05-20T23:06:41.296Z,22.27
2019-05-20T23:08:45.505Z,23.45
2019-05-20T23:10:49.781Z,24.40
2019-05-20T23:12:53.955Z,23.10
2019-05-20T23:14:58.120Z,22.90
2019-05-20T23:17:02.343Z,22.45
2019-05-20T23:19:06.546Z,23.27
2019-05-20T23:21:10.719Z,23.60
2019-05-20T23:23:14.927Z,23.12
2019-05-20T23:25:19.153Z,23.57
2019-05-20T23:27:23.318Z,23.20
2019-05-20T23:29:27.524Z,23.62
2019-05-20T23:31:31.690Z,22.25
2019-05-20T23:33:35.898Z,22.00
2019-05-20T23:35:40.064Z,22.10
2019-05-20T23:37:44.270Z,22.10
2019-05-20T23:39:48.486Z,21.33
2019-05-20T23:41:52.678Z,22.35
2019-05-20T23:43:57.144Z,26.23
2019-05-20T23:46:01.321Z,21.23
2019-05-20T23:48:05.554Z,22.85
2019-05-20T23:50:09.843Z,23.40
2019-05-20T23:52:13.992Z,22.62
2019-05-20T23:54:18.129Z,21.93
2019-05-20T23:56:22.307Z,21.20
2019-05-20T23:58:26.488Z,20.60
