createdAt,value
2022-10-26T00:00:50.867Z,1.10
2022-10-26T00:03:19.114Z,1.13
2022-10-26T00:05:48.329Z,0.93
2022-10-26T00:08:16.156Z,1.50
2022-10-26T00:10:44.089Z,1.50
2022-10-26T00:13:14.066Z,1.10
2022-10-26T00:15:42.954Z,1.20
2022-10-26T00:18:11.184Z,1.43
2022-10-26T00:20:39.180Z,1.20
2022-10-26T00:23:08.355Z,1.10
2022-10-26T00:25:36.588Z,0.80
2022-10-26T00:28:04.645Z,1.10
2022-10-26T00:30:32.614Z,1.50
2022-10-26T00:33:00.532Z,1.13
2022-10-26T00:35:45.185Z,1.10
2022-10-26T00:38:15.434Z,1.10
2022-10-26T00:40:44.407Z,1.30
2022-10-26T00:43:17.223Z,1.30
2022-10-26T00:45:46.613Z,1.00
2022-10-26T00:48:21.197Z,1.10
2022-10-26T00:50:49.617Z,1.13
2022-10-26T00:53:19.589Z,1.30
2022-10-26T00:55:50.971Z,1.90
2022-10-26T00:58:20.005Z,1.60
2022-10-26T01:00:48.487Z,1.40
2022-10-26T01:03:17.066Z,1.27
2022-10-26T01:05:47.266Z,1.67
2022-10-26T01:08:17.128Z,1.50
2022-10-26T01:10:46.990Z,2.13
2022-10-26T01:13:18.152Z,2.67
2022-10-26T01:15:56.627Z,1.50
2022-10-26T01:18:33.231Z,1.50
2022-10-26T01:21:27.260Z,1.70
2022-10-26T01:24:17.759Z,1.37
2022-10-26T01:26:58.684Z,1.47
2022-10-26T01:29:54.039Z,1.63
2022-10-26T01:32:28.355Z,1.00
2022-10-26T01:35:06.179Z,1.40
2022-10-26T01:37:41.330Z,1.20
2022-10-26T01:40:17.587Z,1.60
2022-10-26T01:42:50.568Z,1.23
2022-10-26T01:45:19.445Z,1.40
2022-10-26T01:47:50.500Z,1.20
2022-10-26T01:50:20.966Z,1.73
2022-10-26T01:52:51.143Z,1.20
2022-10-26T01:55:45.623Z,1.33
2022-10-26T01:58:32.160Z,1.13
2022-10-26T02:01:08.705Z,1.47
2022-10-26T02:03:47.263Z,1.40
2022-10-26T02:06:20.532Z,1.30
2022-10-26T02:08:59.540Z,1.10
2022-10-26T02:11:37.259Z,1.40
2022-10-26T02:16:56.559Z,0.93
2022-10-26T02:19:39.423Z,1.10
2022-10-26T02:22:15.562Z,1.50
2022-10-26T02:24:45.072Z,2.03
2022-10-26T02:27:17.970Z,2.53
2022-10-26T02:29:47.484Z,1.93
2022-10-26T02:32:16.146Z,1.73
2022-10-26T02:34:48.675Z,2.00
2022-10-26T02:37:20.190Z,2.13
2022-10-26T02:39:50.568Z,2.03
2022-10-26T02:42:20.508Z,1.67
2022-10-26T02:44:51.422Z,1.60
2022-10-26T02:47:20.513Z,1.60
2022-10-26T02:49:49.862Z,1.47
2022-10-26T02:52:21.459Z,1.43
2022-10-26T02:54:55.014Z,1.57
2022-10-26T02:57:30.471Z,1.57
2022-10-26T02:59:59.362Z,1.20
2022-10-26T03:02:30.141Z,1.67
2022-10-26T03:05:08.872Z,1.43
2022-10-26T03:07:36.818Z,2.60
2022-10-26T03:10:05.236Z,2.13
2022-10-26T03:12:33.086Z,1.20
2022-10-26T03:15:01.039Z,1.20
2022-10-26T03:17:28.998Z,1.20
2022-10-26T03:19:57.281Z,1.20
2022-10-26T03:22:26.581Z,1.47
2022-10-26T03:24:54.478Z,1.30
2022-10-26T03:27:23.107Z,1.10
2022-10-26T03:29:51.089Z,0.87
2022-10-26T03:32:19.012Z,1.87
2022-10-26T03:34:47.362Z,1.10
2022-10-26T03:37:15.291Z,1.20
2022-10-26T03:39:44.677Z,1.10
2022-10-26T03:42:12.656Z,1.10
2022-10-26T03:44:40.524Z,2.00
2022-10-26T03:47:08.396Z,1.77
2022-10-26T03:49:36.244Z,1.43
2022-10-26T03:52:04.619Z,1.70
2022-10-26T03:54:32.664Z,2.80
2022-10-26T03:57:01.894Z,3.00
2022-10-26T03:59:29.771Z,2.70
2022-10-26T04:01:58.042Z,3.60
2022-10-26T04:04:26.354Z,2.27
2022-10-26T04:06:54.276Z,2.63
2022-10-26T04:09:22.266Z,2.47
2022-10-26T04:11:50.094Z,1.73
2022-10-26T04:14:19.477Z,2.37
2022-10-26T04:16:47.301Z,2.00
2022-10-26T04:19:15.268Z,1.60
2022-10-26T04:21:43.153Z,3.57
2022-10-26T04:24:12.243Z,1.43
2022-10-26T04:26:40.285Z,1.33
2022-10-26T04:29:09.333Z,1.90
2022-10-26T04:31:38.654Z,2.60
2022-10-26T04:34:06.653Z,1.70
2022-10-26T04:36:35.159Z,2.10
2022-10-26T04:39:03.370Z,2.27
2022-10-26T04:41:31.242Z,2.07
2022-10-26T04:43:59.332Z,2.07
2022-10-26T04:46:27.174Z,2.53
2022-10-26T04:48:56.464Z,2.67
2022-10-26T04:51:24.312Z,2.33
2022-10-26T04:53:54.917Z,3.13
2022-10-26T04:56:22.765Z,3.23
2022-10-26T04:58:51.191Z,2.20
2022-10-26T05:01:19.246Z,2.27
2022-10-26T05:03:50.937Z,2.93
2022-10-26T05:06:20.470Z,2.80
2022-10-26T05:08:48.460Z,3.13
2022-10-26T05:11:16.744Z,2.87
2022-10-26T05:13:44.714Z,3.63
2022-10-26T05:16:12.590Z,5.00
2022-10-26T05:18:40.521Z,5.03
2022-10-26T05:21:08.482Z,5.37
2022-10-26T05:23:37.806Z,5.00
2022-10-26T05:26:05.994Z,4.80
2022-10-26T05:28:33.937Z,4.50
2022-10-26T05:31:01.785Z,3.80
2022-10-26T05:33:29.818Z,4.13
2022-10-26T05:35:57.637Z,3.63
2022-10-26T05:41:01.220Z,4.20
2022-10-26T05:43:29.644Z,3.97
2022-10-26T05:45:57.459Z,5.97
2022-10-26T05:48:25.387Z,4.70
2022-10-26T05:50:53.142Z,5.37
2022-10-26T05:53:21.295Z,4.93
2022-10-26T05:55:49.734Z,4.20
2022-10-26T05:58:19.715Z,3.50
2022-10-26T06:01:00.871Z,4.87
2022-10-26T06:03:41.530Z,3.87
2022-10-26T06:06:14.220Z,3.57
2022-10-26T06:08:43.583Z,3.67
2022-10-26T06:11:12.354Z,4.37
2022-10-26T06:13:42.573Z,3.60
2022-10-26T06:16:30.388Z,3.60
2022-10-26T06:19:10.864Z,3.30
2022-10-26T06:21:57.040Z,3.00
2022-10-26T06:24:33.593Z,2.83
2022-10-26T06:27:10.314Z,3.00
2022-10-26T06:29:49.446Z,3.83
2022-10-26T06:32:18.739Z,3.40
2022-10-26T06:34:51.591Z,3.50
2022-10-26T06:37:20.030Z,3.67
2022-10-26T06:39:53.921Z,4.50
2022-10-26T06:42:23.232Z,3.53
2022-10-26T06:44:53.135Z,3.43
2022-10-26T06:47:29.017Z,3.70
2022-10-26T06:50:03.761Z,4.40
2022-10-26T06:52:36.958Z,4.40
2022-10-26T06:55:05.515Z,4.03
2022-10-26T06:57:36.610Z,3.40
2022-10-26T07:00:19.873Z,3.50
2022-10-26T07:02:48.864Z,3.73
2022-10-26T07:05:17.617Z,3.40
2022-10-26T07:07:48.793Z,3.20
2022-10-26T07:10:17.265Z,3.47
2022-10-26T07:12:45.259Z,2.90
2022-10-26T07:15:14.756Z,2.97
2022-10-26T07:17:46.604Z,2.40
2022-10-26T07:20:15.440Z,3.33
2022-10-26T07:22:43.836Z,2.40
2022-10-26T07:25:12.361Z,2.33
2022-10-26T07:27:40.281Z,2.57
2022-10-26T07:30:09.310Z,2.60
2022-10-26T07:32:38.532Z,3.20
2022-10-26T07:35:07.357Z,3.10
2022-10-26T07:37:35.368Z,3.43
2022-10-26T07:40:06.464Z,3.50
2022-10-26T07:42:36.590Z,5.50
2022-10-26T07:45:05.972Z,4.03
2022-10-26T07:47:34.272Z,4.97
2022-10-26T07:50:05.140Z,4.40
2022-10-26T07:52:34.855Z,6.13
2022-10-26T07:55:02.800Z,5.47
2022-10-26T07:57:30.783Z,5.47
2022-10-26T07:59:58.662Z,6.60
2022-10-26T08:02:26.592Z,6.57
2022-10-26T08:04:54.453Z,5.77
2022-10-26T08:07:23.657Z,6.10
2022-10-26T08:09:51.563Z,7.17
2022-10-26T08:12:19.517Z,7.07
2022-10-26T08:14:47.566Z,7.67
2022-10-26T08:17:15.414Z,6.17
2022-10-26T08:19:43.283Z,6.67
2022-10-26T08:22:11.344Z,7.57
2022-10-26T08:24:40.828Z,7.27
2022-10-26T08:27:08.676Z,6.70
2022-10-26T08:29:36.598Z,8.93
2022-10-26T08:32:04.646Z,8.67
2022-10-26T08:34:32.487Z,8.80
2022-10-26T08:37:00.483Z,9.83
2022-10-26T08:39:30.718Z,10.50
2022-10-26T08:42:08.243Z,8.67
2022-10-26T08:44:41.151Z,7.67
2022-10-26T08:47:15.075Z,8.67
2022-10-26T08:49:49.601Z,9.20
2022-10-26T08:52:24.300Z,8.73
2022-10-26T08:54:54.979Z,7.13
2022-10-26T08:57:29.208Z,11.47
2022-10-26T09:00:00.538Z,9.27
2022-10-26T09:02:28.703Z,10.67
2022-10-26T09:04:59.297Z,7.97
2022-10-26T09:07:41.170Z,9.67
2022-10-26T09:10:32.539Z,7.13
2022-10-26T09:13:07.399Z,7.37
2022-10-26T09:15:47.710Z,9.00
2022-10-26T09:18:27.947Z,8.47
2022-10-26T09:21:20.333Z,11.40
2022-10-26T09:23:58.239Z,9.40
2022-10-26T09:26:32.915Z,6.40
2022-10-26T09:29:06.016Z,6.60
2022-10-26T09:31:43.638Z,9.27
2022-10-26T09:34:24.186Z,6.77
2022-10-26T09:36:55.749Z,8.33
2022-10-26T09:39:31.693Z,7.50
2022-10-26T09:42:04.643Z,7.43
2022-10-26T09:44:41.274Z,6.83
2022-10-26T09:47:17.081Z,5.93
2022-10-26T09:49:49.010Z,6.73
2022-10-26T09:52:17.177Z,6.40
2022-10-26T09:54:45.290Z,6.20
2022-10-26T09:57:16.749Z,7.27
2022-10-26T09:59:49.929Z,7.13
2022-10-26T10:02:36.759Z,7.40
2022-10-26T10:05:32.639Z,5.90
2022-10-26T10:08:12.579Z,4.97
2022-10-26T10:10:40.538Z,5.50
2022-10-26T10:13:21.519Z,6.00
2022-10-26T10:15:55.552Z,5.37
2022-10-26T10:18:25.015Z,9.50
2022-10-26T10:20:55.317Z,5.40
2022-10-26T10:23:29.369Z,6.37
2022-10-26T10:26:05.903Z,6.27
2022-10-26T10:28:34.895Z,5.57
2022-10-26T10:31:05.916Z,5.70
2022-10-26T10:33:42.765Z,8.03
2022-10-26T10:36:15.565Z,7.40
2022-10-26T10:38:45.504Z,7.23
2022-10-26T10:41:29.227Z,8.03
2022-10-26T10:44:03.189Z,11.67
2022-10-26T10:46:32.367Z,8.73
2022-10-26T10:49:06.091Z,5.90
2022-10-26T10:51:39.729Z,7.83
2022-10-26T10:54:19.469Z,7.67
2022-10-26T10:56:52.168Z,7.53
2022-10-26T10:59:36.542Z,6.77
2022-10-26T11:02:34.695Z,4.33
2022-10-26T11:05:26.370Z,10.07
2022-10-26T11:08:02.382Z,6.87
2022-10-26T11:10:37.262Z,11.13
2022-10-26T11:13:11.229Z,7.27
2022-10-26T11:15:44.468Z,5.37
2022-10-26T11:18:19.986Z,6.83
2022-10-26T11:20:55.138Z,8.23
2022-10-26T11:23:26.901Z,7.63
2022-10-26T11:26:00.266Z,4.97
2022-10-26T11:28:40.608Z,8.07
2022-10-26T11:31:14.887Z,6.73
2022-10-26T11:33:49.358Z,6.40
2022-10-26T11:36:22.123Z,5.67
2022-10-26T11:38:58.693Z,10.50
2022-10-26T11:41:34.701Z,6.83
2022-10-26T11:44:07.942Z,6.90
2022-10-26T11:46:40.935Z,11.33
2022-10-26T11:49:15.561Z,6.83
2022-10-26T11:51:47.844Z,6.40
2022-10-26T11:56:56.586Z,5.70
2022-10-26T11:59:29.245Z,7.03
2022-10-26T12:02:06.221Z,6.23
2022-10-26T12:04:39.246Z,5.67
2022-10-26T12:07:14.659Z,5.50
2022-10-26T12:09:45.095Z,7.23
2022-10-26T12:12:21.067Z,6.03
2022-10-26T12:14:57.797Z,5.67
2022-10-26T12:17:30.716Z,6.90
2022-10-26T12:20:08.927Z,5.63
2022-10-26T12:22:40.072Z,5.97
2022-10-26T12:25:23.030Z,5.17
2022-10-26T12:27:54.412Z,4.67
2022-10-26T12:30:31.100Z,6.00
2022-10-26T12:33:01.148Z,4.17
2022-10-26T12:35:44.810Z,4.23
2022-10-26T12:38:47.001Z,4.20
2022-10-26T12:41:23.829Z,6.63
2022-10-26T12:43:51.809Z,5.53
2022-10-26T12:46:43.304Z,4.20
2022-10-26T12:49:49.908Z,6.53
2022-10-26T12:52:30.452Z,4.93
2022-10-26T12:55:17.794Z,3.97
2022-10-26T12:57:52.742Z,5.50
2022-10-26T13:00:25.072Z,5.27
2022-10-26T13:03:07.744Z,4.23
2022-10-26T13:06:18.190Z,6.60
2022-10-26T13:08:55.143Z,5.33
2022-10-26T13:11:31.433Z,4.53
2022-10-26T13:14:02.863Z,3.63
2022-10-26T13:16:31.758Z,4.10
2022-10-26T13:19:01.466Z,1.90
2022-10-26T13:21:29.578Z,2.77
2022-10-26T13:24:05.338Z,5.67
2022-10-26T13:26:54.025Z,3.50
2022-10-26T13:29:30.672Z,2.87
2022-10-26T13:32:00.050Z,2.93
2022-10-26T13:34:31.918Z,3.03
2022-10-26T13:37:08.687Z,5.30
2022-10-26T13:39:42.383Z,3.93
2022-10-26T13:42:17.726Z,2.90
2022-10-26T13:44:51.534Z,4.30
2022-10-26T13:47:28.556Z,3.60
2022-10-26T13:50:01.040Z,4.40
2022-10-26T13:52:34.539Z,5.73
2022-10-26T13:55:10.114Z,5.10
2022-10-26T13:57:43.337Z,4.93
2022-10-26T14:00:18.622Z,4.10
2022-10-26T14:02:46.557Z,2.47
2022-10-26T14:05:17.454Z,2.37
2022-10-26T14:07:51.517Z,3.53
2022-10-26T14:10:29.834Z,5.03
2022-10-26T14:12:58.872Z,3.47
2022-10-26T14:15:30.712Z,4.80
2022-10-26T14:18:01.102Z,2.97
2022-10-26T14:20:31.113Z,2.40
2022-10-26T14:22:58.912Z,1.53
2022-10-26T14:25:42.078Z,4.10
2022-10-26T14:28:22.888Z,2.60
2022-10-26T14:30:51.263Z,3.57
2022-10-26T14:33:20.614Z,2.73
2022-10-26T14:35:49.533Z,2.30
2022-10-26T14:38:23.027Z,2.67
2022-10-26T14:40:52.969Z,3.03
2022-10-26T14:43:24.472Z,2.27
2022-10-26T14:45:54.138Z,2.77
2022-10-26T14:48:30.007Z,2.00
2022-10-26T14:51:09.862Z,2.50
2022-10-26T14:53:39.724Z,3.57
2022-10-26T14:56:28.631Z,2.50
2022-10-26T14:58:57.728Z,2.13
2022-10-26T15:01:29.316Z,2.90
2022-10-26T15:04:03.869Z,2.37
2022-10-26T15:06:43.024Z,3.33
2022-10-26T15:09:38.766Z,3.33
2022-10-26T15:12:19.125Z,2.50
2022-10-26T15:14:47.681Z,2.87
2022-10-26T15:17:23.109Z,5.10
2022-10-26T15:19:52.423Z,4.40
2022-10-26T15:22:32.262Z,3.83
2022-10-26T15:25:03.727Z,3.53
2022-10-26T15:27:32.948Z,2.33
2022-10-26T15:30:17.715Z,3.37
2022-10-26T15:32:45.699Z,3.10
2022-10-26T15:35:29.978Z,2.83
2022-10-26T15:37:59.004Z,4.77
2022-10-26T15:40:29.118Z,3.03
2022-10-26T15:43:01.786Z,2.90
2022-10-26T15:45:33.044Z,2.17
2022-10-26T15:48:17.747Z,1.43
2022-10-26T15:50:45.530Z,2.00
2022-10-26T15:53:19.252Z,1.93
2022-10-26T15:55:47.759Z,1.90
2022-10-26T15:58:17.562Z,1.33
2022-10-26T16:00:45.377Z,1.80
2022-10-26T16:03:16.973Z,1.67
2022-10-26T16:05:44.777Z,1.37
2022-10-26T16:08:17.863Z,1.20
2022-10-26T16:10:46.974Z,1.77
2022-10-26T16:13:15.613Z,1.50
2022-10-26T16:15:45.654Z,1.30
2022-10-26T16:18:13.499Z,1.63
2022-10-26T16:20:42.052Z,1.63
2022-10-26T16:23:09.837Z,2.30
2022-10-26T16:25:42.940Z,1.00
2022-10-26T16:28:13.084Z,1.37
2022-10-26T16:33:15.126Z,1.60
2022-10-26T16:35:42.928Z,2.23
2022-10-26T16:38:10.810Z,1.60
2022-10-26T16:40:38.786Z,1.60
2022-10-26T16:43:06.581Z,1.73
2022-10-26T16:45:34.698Z,2.53
2022-10-26T16:48:05.821Z,2.90
2022-10-26T16:50:36.409Z,2.40
2022-10-26T16:53:04.499Z,2.40
2022-10-26T16:55:32.907Z,2.40
2022-10-26T16:58:00.702Z,2.47
2022-10-26T17:00:28.486Z,1.67
2022-10-26T17:02:56.255Z,1.40
2022-10-26T17:05:24.030Z,2.03
2022-10-26T17:07:53.458Z,2.83
2022-10-26T17:10:21.391Z,1.87
2022-10-26T17:12:49.479Z,1.93
2022-10-26T17:15:19.879Z,2.80
2022-10-26T17:17:48.959Z,2.20
2022-10-26T17:20:17.102Z,2.57
2022-10-26T17:22:44.876Z,2.17
2022-10-26T17:25:14.097Z,1.30
2022-10-26T17:27:46.334Z,3.03
2022-10-26T17:30:16.878Z,1.77
2022-10-26T17:32:44.659Z,1.90
2022-10-26T17:35:13.587Z,2.57
2022-10-26T17:37:41.400Z,2.50
2022-10-26T17:40:10.013Z,1.87
2022-10-26T17:42:40.347Z,2.27
2022-10-26T17:45:09.790Z,1.67
2022-10-26T17:47:37.561Z,1.70
2022-10-26T17:50:06.084Z,1.50
2022-10-26T17:52:33.960Z,2.10
2022-10-26T17:55:02.789Z,1.93
2022-10-26T17:57:31.119Z,1.73
2022-10-26T18:00:05.212Z,1.47
2022-10-26T18:02:40.300Z,4.83
2022-10-26T18:05:09.308Z,2.20
2022-10-26T18:07:37.096Z,1.43
2022-10-26T18:10:14.113Z,2.47
2022-10-26T18:12:53.683Z,1.80
2022-10-26T18:15:23.894Z,2.73
2022-10-26T18:17:56.780Z,2.63
2022-10-26T18:20:27.650Z,2.23
2022-10-26T18:22:56.564Z,2.40
2022-10-26T18:25:24.367Z,3.30
2022-10-26T18:27:52.205Z,2.10
2022-10-26T18:30:20.104Z,2.37
2022-10-26T18:32:51.706Z,3.03
2022-10-26T18:35:20.295Z,3.43
2022-10-26T18:37:48.266Z,2.40
2022-10-26T18:40:16.397Z,1.87
2022-10-26T18:42:44.145Z,1.70
2022-10-26T18:45:12.429Z,2.30
2022-10-26T18:47:40.263Z,2.83
2022-10-26T18:50:10.131Z,2.67
2022-10-26T18:52:37.927Z,2.03
2022-10-26T18:55:06.714Z,2.87
2022-10-26T18:57:34.485Z,2.40
2022-10-26T19:00:02.261Z,2.00
2022-10-26T19:02:30.033Z,1.80
2022-10-26T19:04:58.882Z,3.27
2022-10-26T19:07:28.064Z,2.47
2022-10-26T19:09:55.810Z,2.57
2022-10-26T19:12:23.557Z,2.37
2022-10-26T19:14:51.652Z,3.07
2022-10-26T19:17:19.442Z,2.70
2022-10-26T19:19:47.210Z,2.47
2022-10-26T19:22:15.009Z,2.20
2022-10-26T19:24:47.452Z,2.17
2022-10-26T19:27:15.220Z,1.77
2022-10-26T19:29:42.991Z,1.90
2022-10-26T19:32:10.833Z,4.90
2022-10-26T19:34:38.600Z,1.87
2022-10-26T19:37:06.987Z,3.03
2022-10-26T19:39:34.738Z,1.83
2022-10-26T19:42:03.839Z,1.50
2022-10-26T19:44:31.630Z,2.03
2022-10-26T19:46:59.391Z,3.43
2022-10-26T19:49:27.190Z,1.93
2022-10-26T19:51:57.883Z,2.83
2022-10-26T19:54:25.678Z,2.03
2022-10-26T19:56:54.270Z,1.50
2022-10-26T19:59:23.553Z,1.50
2022-10-26T20:01:51.385Z,1.57
2022-10-26T20:04:19.242Z,2.20
2022-10-26T20:06:46.995Z,1.57
2022-10-26T20:09:14.774Z,1.47
2022-10-26T20:11:43.386Z,1.40
2022-10-26T20:14:13.718Z,1.50
2022-10-26T20:16:42.922Z,1.90
2022-10-26T20:19:10.745Z,1.20
2022-10-26T20:21:38.760Z,1.67
2022-10-26T20:24:10.118Z,1.50
2022-10-26T20:26:38.483Z,1.20
2022-10-26T20:29:06.614Z,1.20
2022-10-26T20:31:34.340Z,1.70
2022-10-26T20:34:03.745Z,2.27
2022-10-26T20:36:31.537Z,1.13
2022-10-26T20:38:59.784Z,1.57
2022-10-26T20:41:28.021Z,2.73
2022-10-26T20:43:57.993Z,2.53
2022-10-26T20:46:27.739Z,2.03
2022-10-26T20:48:56.510Z,2.40
2022-10-26T20:51:41.891Z,2.33
2022-10-26T20:54:19.334Z,2.60
2022-10-26T20:56:49.027Z,2.83
2022-10-26T20:59:24.114Z,2.13
2022-10-26T21:01:52.220Z,2.40
2022-10-26T21:04:20.097Z,1.97
2022-10-26T21:06:49.645Z,2.20
2022-10-26T21:09:17.384Z,2.70
2022-10-26T21:11:45.809Z,2.20
2022-10-26T21:14:13.579Z,2.20
2022-10-26T21:16:41.317Z,1.93
2022-10-26T21:19:09.043Z,1.63
2022-10-26T21:21:36.773Z,2.07
2022-10-26T21:24:06.412Z,2.20
2022-10-26T21:26:34.530Z,1.80
2022-10-26T21:29:03.266Z,1.63
2022-10-26T21:31:31.216Z,2.03
2022-10-26T21:33:58.986Z,1.70
2022-10-26T21:36:26.742Z,1.97
2022-10-26T21:38:54.533Z,1.90
2022-10-26T21:44:03.277Z,1.50
2022-10-26T21:46:37.271Z,1.67
2022-10-26T21:49:05.272Z,1.13
2022-10-26T21:51:33.063Z,1.33
2022-10-26T21:54:00.847Z,1.30
2022-10-26T21:56:30.006Z,2.10
2022-10-26T21:59:00.131Z,1.50
2022-10-26T22:01:28.139Z,2.00
2022-10-26T22:03:56.206Z,2.03
2022-10-26T22:06:23.980Z,2.90
2022-10-26T22:08:51.841Z,2.73
2022-10-26T22:11:21.237Z,1.60
2022-10-26T22:13:51.840Z,1.80
2022-10-26T22:16:21.752Z,1.50
2022-10-26T22:18:50.818Z,2.53
2022-10-26T22:21:20.918Z,1.30
2022-10-26T22:23:48.918Z,1.50
2022-10-26T22:26:18.320Z,2.20
2022-10-26T22:28:47.590Z,1.73
2022-10-26T22:31:19.206Z,2.03
2022-10-26T22:33:47.219Z,2.20
2022-10-26T22:36:17.043Z,2.20
2022-10-26T22:38:44.834Z,1.90
2022-10-26T22:41:12.835Z,1.70
2022-10-26T22:43:40.710Z,1.57
2022-10-26T22:46:11.242Z,1.77
2022-10-26T22:48:41.194Z,1.47
2022-10-26T22:51:11.678Z,1.63
2022-10-26T22:53:39.732Z,2.10
2022-10-26T22:56:09.162Z,1.20
2022-10-26T22:58:37.725Z,1.20
2022-10-26T23:01:06.590Z,1.47
2022-10-26T23:03:35.371Z,2.13
2022-10-26T23:06:05.209Z,1.30
2022-10-26T23:08:33.008Z,1.63
2022-10-26T23:11:01.677Z,1.40
2022-10-26T23:13:30.033Z,1.67
2022-10-26T23:15:58.018Z,1.37
2022-10-26T23:18:25.911Z,1.50
2022-10-26T23:20:53.719Z,1.57
2022-10-26T23:23:22.877Z,1.50
2022-10-26T23:25:50.636Z,1.40
2022-10-26T23:28:18.411Z,1.50
2022-10-26T23:30:46.199Z,2.37
2022-10-26T23:33:14.027Z,3.00
2022-10-26T23:35:42.129Z,2.93
2022-10-26T23:38:09.987Z,2.90
2022-10-26T23:40:39.150Z,3.63
2022-10-26T23:43:06.924Z,2.20
2022-10-26T23:45:34.722Z,1.70
2022-10-26T23:48:02.506Z,1.70
2022-10-26T23:50:30.240Z,2.17
2022-10-26T23:52:58.002Z,2.33
2022-10-26T23:55:25.813Z,1.50
2022-10-26T23:57:55.140Z,1.83
