createdAt,value
2018-11-22T12:17:09.921Z,98398.09
2018-11-22T12:19:38.408Z,98401.08
2018-11-22T12:22:06.895Z,98402.06
2018-11-22T12:24:35.607Z,98404.52
2018-11-22T12:27:04.233Z,98408.22
2018-11-22T12:29:32.725Z,98409.47
2018-11-22T12:32:06.410Z,98408.48
2018-11-22T12:34:40.247Z,98410.03
2018-11-22T12:37:16.753Z,98405.91
2018-11-22T12:39:45.317Z,98405.16
2018-11-22T12:42:13.773Z,98401.23
2018-11-22T12:44:42.231Z,98405.56
2018-11-22T12:47:10.731Z,98398.48
2018-11-22T12:49:39.177Z,98406.59
2018-11-22T12:52:07.744Z,98402.58
2018-11-22T12:54:37.331Z,98403.80
2018-11-22T12:57:06.057Z,98408.13
2018-11-22T12:59:34.515Z,98402.77
2018-11-22T13:02:03.122Z,98404.28
2018-11-22T13:04:31.626Z,98403.64
2018-11-22T13:07:00.117Z,98404.87
2018-11-22T13:09:28.577Z,98403.16
2018-11-22T13:11:57.062Z,98398.94
2018-11-22T13:14:25.527Z,98404.81
2018-11-22T13:16:54.057Z,98402.67
2018-11-22T13:19:22.520Z,98399.88
2018-11-22T13:21:51.251Z,98403.61
2018-11-22T13:24:19.756Z,98402.28
2018-11-22T13:26:48.278Z,98403.46
2018-11-22T13:29:17.741Z,98408.31
2018-11-22T13:31:46.442Z,98406.89
2018-11-22T13:34:15.110Z,98406.64
2018-11-22T13:36:43.603Z,98408.52
2018-11-22T13:39:12.380Z,98410.23
2018-11-22T13:41:40.873Z,98411.25
2018-11-22T13:44:09.386Z,98411.16
2018-11-22T13:46:37.875Z,98415.03
2018-11-22T13:49:06.823Z,98405.81
2018-11-22T13:51:35.441Z,98415.91
2018-11-22T13:54:03.948Z,98409.73
2018-11-22T13:56:32.481Z,98408.66
2018-11-22T13:59:01.018Z,98416.02
2018-11-22T14:01:30.300Z,98410.63
2018-11-22T14:03:59.159Z,98421.34
2018-11-22T14:06:27.843Z,98419.25
2018-11-22T14:08:56.594Z,98419.28
2018-11-22T14:11:25.085Z,98421.70
2018-11-22T14:13:53.658Z,98427.55
2018-11-22T14:16:22.232Z,98434.99
2018-11-22T14:18:50.811Z,98433.81
2018-11-22T14:21:19.527Z,98426.56
2018-11-22T14:23:48.205Z,98429.05
2018-11-22T14:26:16.954Z,98425.96
2018-11-22T14:28:45.463Z,98420.76
2018-11-22T14:31:13.934Z,98418.68
2018-11-22T14:33:44.375Z,98428.92
2018-11-22T14:36:13.082Z,98423.59
2018-11-22T14:38:41.590Z,98427.06
2018-11-22T14:41:10.137Z,98430.62
2018-11-22T14:43:38.702Z,98430.51
2018-11-22T14:46:07.174Z,98429.59
2018-11-22T14:48:35.701Z,98435.08
2018-11-22T14:51:43.235Z,98438.31
2018-11-22T14:54:11.730Z,98444.20
2018-11-22T14:56:40.227Z,98438.76
2018-11-22T14:59:08.764Z,98445.03
2018-11-22T15:01:37.450Z,98444.05
2018-11-22T15:04:06.083Z,98446.20
2018-11-22T15:06:34.590Z,98454.41
2018-11-22T15:09:03.212Z,98456.49
2018-11-22T15:11:32.761Z,98457.20
2018-11-22T15:14:01.234Z,98460.09
2018-11-22T15:16:29.751Z,98459.50
2018-11-22T15:18:58.475Z,98469.34
2018-11-22T15:21:26.989Z,98468.66
2018-11-22T15:23:55.480Z,98473.57
2018-11-22T15:26:23.922Z,98475.72
2018-11-22T15:28:52.493Z,98470.72
2018-11-22T15:31:20.971Z,98472.50
2018-11-22T15:33:49.492Z,98479.27
2018-11-22T15:36:18.032Z,98479.36
2018-11-22T15:38:46.583Z,98480.86
2018-11-22T15:41:15.067Z,98483.63
2018-11-22T15:43:43.579Z,98489.77
2018-11-22T15:46:12.062Z,98483.07
2018-11-22T15:48:40.663Z,98485.59
2018-11-22T15:51:09.164Z,98488.70
2018-11-22T15:53:38.536Z,98484.21
2018-11-22T15:56:07.025Z,98484.55
2018-11-22T15:58:35.555Z,98481.23
2018-11-22T16:01:04.035Z,98478.25
2018-11-22T16:03:32.533Z,98482.95
2018-11-22T16:06:01.026Z,98480.19
2018-11-22T16:08:29.558Z,98482.16
2018-11-22T16:10:58.069Z,98483.87
2018-11-22T16:13:26.608Z,98490.48
2018-11-22T16:15:55.527Z,98501.28
2018-11-22T16:18:24.103Z,98496.58
2018-11-22T16:20:52.690Z,98497.80
2018-11-22T16:23:21.204Z,98495.74
2018-11-22T16:25:49.669Z,98496.58
2018-11-22T16:28:18.223Z,98495.44
2018-11-22T16:30:46.870Z,98502.41
2018-11-22T16:33:16.130Z,98495.74
2018-11-22T16:35:44.994Z,98496.19
2018-11-22T16:38:13.562Z,98491.47
2018-11-22T16:40:42.101Z,98488.88
2018-11-22T16:43:10.725Z,98486.39
2018-11-22T16:45:39.702Z,98481.99
2018-11-22T16:48:09.898Z,98484.30
2018-11-22T16:50:39.567Z,98486.94
2018-11-22T16:53:08.133Z,98485.08
2018-11-22T16:55:36.638Z,98485.77
2018-11-22T16:58:06.587Z,98488.38
2018-11-22T17:00:38.204Z,98484.06
2018-11-22T17:03:08.849Z,98480.85
2018-11-22T17:05:38.342Z,98486.23
2018-11-22T17:08:09.007Z,98475.85
2018-11-22T17:10:38.231Z,98475.05
2018-11-22T17:13:07.231Z,98476.20
2018-11-22T17:15:37.270Z,98473.09
2018-11-22T17:19:30.490Z,98470.95
2018-11-22T17:21:59.103Z,98482.45
2018-11-22T17:24:27.611Z,98483.23
2018-11-22T17:26:56.230Z,98486.34
2018-11-22T17:29:25.434Z,98486.13
2018-11-22T17:31:54.031Z,98488.87
2018-11-22T17:34:22.638Z,98496.66
2018-11-22T17:36:51.415Z,98492.47
2018-11-22T17:39:20.620Z,98489.83
2018-11-22T17:41:56.128Z,98488.02
2018-11-22T17:44:24.708Z,98487.17
2018-11-22T17:46:53.445Z,98489.06
2018-11-22T17:49:22.094Z,98490.75
2018-11-22T17:51:50.649Z,98499.33
2018-11-22T17:54:19.291Z,98497.50
2018-11-22T17:56:47.754Z,98504.72
2018-11-22T17:59:16.367Z,98499.41
2018-11-22T18:01:45.180Z,98505.66
2018-11-22T18:04:14.210Z,98505.42
2018-11-22T18:06:42.776Z,98496.78
2018-11-22T18:09:11.953Z,98509.79
2018-11-22T18:11:41.125Z,98500.66
2018-11-22T18:14:09.871Z,98503.02
2018-11-22T18:16:38.743Z,98506.58
2018-11-22T18:19:07.338Z,98503.76
2018-11-22T18:21:36.770Z,98509.84
2018-11-22T18:24:05.537Z,98506.53
2018-11-22T18:26:34.127Z,98503.84
2018-11-22T18:29:03.035Z,98494.17
2018-11-22T18:31:31.604Z,98493.94
2018-11-22T18:34:00.450Z,98493.08
2018-11-22T18:36:29.006Z,98491.21
2018-11-22T18:38:57.591Z,98493.17
2018-11-22T18:41:26.114Z,98492.71
2018-11-22T18:43:54.700Z,98487.19
2018-11-22T18:46:23.218Z,98486.50
2018-11-22T18:48:51.886Z,98496.69
2018-11-22T18:51:20.476Z,98499.66
2018-11-22T18:53:49.202Z,98500.64
2018-11-22T18:56:17.870Z,98499.30
2018-11-22T18:58:46.427Z,98495.58
2018-11-22T19:01:15.117Z,98498.46
2018-11-22T19:03:43.742Z,98500.44
2018-11-22T19:06:12.598Z,98503.92
2018-11-22T19:08:41.159Z,98501.77
2018-11-22T19:11:09.844Z,98502.32
2018-11-22T19:13:38.390Z,98499.80
2018-11-22T19:16:07.121Z,98498.08
2018-11-22T19:18:35.647Z,98505.20
2018-11-22T19:21:04.221Z,98498.78
2018-11-22T19:23:40.110Z,98504.06
2018-11-22T19:26:08.964Z,98502.62
2018-11-22T19:28:37.784Z,98506.34
2018-11-22T19:31:06.903Z,98507.20
2018-11-22T19:33:35.435Z,98515.84
2018-11-22T19:36:05.028Z,98518.70
2018-11-22T19:38:33.646Z,98514.52
2018-11-22T19:41:05.233Z,98513.56
2018-11-22T19:43:33.812Z,98520.02
2018-11-22T19:46:02.398Z,98518.88
2018-11-22T19:48:30.991Z,98518.34
2018-11-22T19:51:05.638Z,98515.66
2018-11-22T19:53:28.199Z,98518.94
2018-11-22T19:55:56.767Z,98521.52
2018-11-22T19:58:26.885Z,98523.14
2018-11-22T20:00:55.437Z,98519.01
2018-11-22T20:03:24.047Z,98520.42
2018-11-22T20:05:52.591Z,98531.53
2018-11-22T20:08:21.134Z,98530.70
2018-11-22T20:10:50.102Z,98530.34
2018-11-22T20:13:18.667Z,98531.45
2018-11-22T20:15:47.165Z,98525.98
2018-11-22T20:18:15.725Z,98525.41
2018-11-22T20:20:49.892Z,98536.69
2018-11-22T20:23:17.623Z,98533.52
2018-11-22T20:25:43.116Z,98531.83
2018-11-22T20:28:11.635Z,98533.61
2018-11-22T20:30:41.823Z,98533.86
2018-11-22T20:33:10.298Z,98534.45
2018-11-22T20:35:38.892Z,98529.20
2018-11-22T20:38:07.559Z,98535.81
2018-11-22T20:40:36.087Z,98536.61
2018-11-22T20:43:04.970Z,98534.23
2018-11-22T20:45:36.909Z,98536.63
2018-11-22T20:48:04.430Z,98541.06
2018-11-22T20:50:33.558Z,98545.69
2018-11-22T20:53:02.059Z,98544.84
2018-11-22T20:55:32.047Z,98547.48
2018-11-22T20:58:02.278Z,98546.34
2018-11-22T21:00:32.504Z,98550.73
2018-11-22T21:03:01.018Z,98555.04
2018-11-22T21:05:30.175Z,98546.77
2018-11-22T21:07:58.667Z,98552.83
2018-11-22T21:10:29.597Z,98544.73
2018-11-22T21:12:58.112Z,98547.68
2018-11-22T21:15:27.994Z,98552.00
2018-11-22T21:17:59.961Z,98550.32
2018-11-22T21:20:31.309Z,98548.50
2018-11-22T21:22:59.810Z,98546.23
2018-11-22T21:25:28.293Z,98543.22
2018-11-22T21:27:56.895Z,98549.36
2018-11-22T21:30:28.114Z,98552.48
2018-11-22T21:32:59.127Z,98548.80
2018-11-22T21:35:27.691Z,98548.31
2018-11-22T21:37:57.031Z,98554.08
2018-11-22T21:40:26.191Z,98548.27
2018-11-22T21:42:54.738Z,98543.16
2018-11-22T21:45:40.147Z,98549.94
2018-11-22T21:48:08.715Z,98544.00
2018-11-22T21:50:37.213Z,98544.00
2018-11-22T21:53:05.817Z,98550.30
2018-11-22T21:55:34.384Z,98550.72
2018-11-22T21:58:03.775Z,98548.74
2018-11-22T22:00:38.143Z,98545.09
2018-11-22T22:03:08.183Z,98546.52
2018-11-22T22:05:36.806Z,98545.86
2018-11-22T22:08:07.317Z,98543.70
2018-11-22T22:10:35.868Z,98547.35
2018-11-22T22:13:04.646Z,98545.98
2018-11-22T22:15:34.218Z,98546.66
2018-11-22T22:18:02.745Z,98536.92
2018-11-22T22:20:34.166Z,98538.06
2018-11-22T22:23:02.769Z,98526.52
2018-11-22T22:25:32.077Z,98537.29
2018-11-22T22:28:01.069Z,98536.02
2018-11-22T22:30:31.250Z,98533.55
2018-11-22T22:33:01.288Z,98538.69
2018-11-22T22:35:29.777Z,98540.84
2018-11-22T22:37:58.295Z,98537.55
2018-11-22T22:40:28.038Z,98541.67
2018-11-22T22:42:57.366Z,98537.03
2018-11-22T22:45:26.944Z,98544.45
2018-11-22T22:47:55.526Z,98536.19
2018-11-22T22:50:27.644Z,98538.83
2018-11-22T22:52:57.286Z,98532.55
2018-11-22T22:55:25.927Z,98535.70
2018-11-22T22:57:54.502Z,98531.79
2018-11-22T23:00:30.466Z,98533.77
2018-11-22T23:03:02.451Z,98535.11
2018-11-22T23:05:31.388Z,98542.53
2018-11-22T23:07:59.912Z,98538.41
2018-11-22T23:10:28.446Z,98543.02
2018-11-22T23:12:59.625Z,98545.48
2018-11-22T23:15:29.195Z,98544.52
2018-11-22T23:17:57.733Z,98549.27
2018-11-22T23:20:27.632Z,98542.50
2018-11-22T23:22:56.725Z,98544.48
2018-11-22T23:25:26.314Z,98543.83
2018-11-22T23:27:54.803Z,98547.30
2018-11-22T23:30:25.993Z,98547.44
2018-11-22T23:33:01.908Z,98542.48
2018-11-22T23:35:30.445Z,98543.97
2018-11-22T23:37:58.924Z,98547.27
2018-11-22T23:40:28.642Z,98549.73
2018-11-22T23:42:57.247Z,98552.36
2018-11-22T23:45:30.685Z,98558.33
2018-11-22T23:47:59.190Z,98556.34
2018-11-22T23:50:31.037Z,98557.46
2018-11-22T23:53:00.667Z,98554.96
2018-11-22T23:55:31.113Z,98548.06
2018-11-22T23:57:59.623Z,98550.87
