createdAt,value
2017-10-01T00:00:55.539Z,12.17
2017-10-01T00:03:24.370Z,13.53
2017-10-01T00:05:52.754Z,10.93
2017-10-01T00:08:21.899Z,12.63
2017-10-01T00:10:50.336Z,15.90
2017-10-01T00:13:19.476Z,13.93
2017-10-01T00:15:47.823Z,7.87
2017-10-01T00:18:17.078Z,11.57
2017-10-01T00:20:45.712Z,9.27
2017-10-01T00:23:14.835Z,9.80
2017-10-01T00:25:43.303Z,8.23
2017-10-01T00:28:11.715Z,34.23
2017-10-01T00:30:40.116Z,10.53
2017-10-01T00:33:08.540Z,17.67
2017-10-01T00:35:36.891Z,17.33
2017-10-01T00:38:06.055Z,19.57
2017-10-01T00:40:35.439Z,19.00
2017-10-01T00:43:03.852Z,23.90
2017-10-01T00:45:32.423Z,13.00
2017-10-01T00:48:01.182Z,17.63
2017-10-01T00:50:29.557Z,16.13
2017-10-01T00:52:57.944Z,13.23
2017-10-01T00:55:26.365Z,19.50
2017-10-01T00:57:55.536Z,14.37
2017-10-01T01:00:23.900Z,15.07
2017-10-01T01:02:52.376Z,16.70
2017-10-01T01:05:21.187Z,17.47
2017-10-01T01:07:50.319Z,11.20
2017-10-01T01:10:19.616Z,15.57
2017-10-01T01:12:48.756Z,14.00
2017-10-01T01:15:17.132Z,16.27
2017-10-01T01:17:45.515Z,12.90
2017-10-01T01:20:13.927Z,12.60
2017-10-01T01:22:42.686Z,11.90
2017-10-01T01:25:11.194Z,13.80
2017-10-01T01:27:39.587Z,13.77
2017-10-01T01:30:08.024Z,12.37
2017-10-01T01:32:36.603Z,13.83
2017-10-01T01:35:05.036Z,11.87
2017-10-01T01:37:34.247Z,11.03
2017-10-01T01:40:03.442Z,10.40
2017-10-01T01:42:32.588Z,13.53
2017-10-01T01:45:00.969Z,11.23
2017-10-01T01:47:30.381Z,14.80
2017-10-01T01:49:58.807Z,13.73
2017-10-01T01:52:27.265Z,13.90
2017-10-01T01:54:55.719Z,18.80
2017-10-01T01:57:24.086Z,17.83
2017-10-01T01:59:52.542Z,23.07
2017-10-01T02:02:20.973Z,15.30
2017-10-01T02:04:49.371Z,23.37
2017-10-01T02:07:18.679Z,16.90
2017-10-01T02:09:48.232Z,21.70
2017-10-01T02:12:17.407Z,24.53
2017-10-01T02:14:45.876Z,29.53
2017-10-01T02:17:14.521Z,23.97
2017-10-01T02:19:42.909Z,21.03
2017-10-01T02:22:11.299Z,22.43
2017-10-01T02:24:40.239Z,23.63
2017-10-01T02:27:08.631Z,22.50
2017-10-01T02:29:37.053Z,22.83
2017-10-01T02:32:06.607Z,26.63
2017-10-01T02:34:35.017Z,52.77
2017-10-01T02:37:03.439Z,33.33
2017-10-01T02:39:32.374Z,26.53
2017-10-01T02:42:00.795Z,32.07
2017-10-01T02:44:29.976Z,29.20
2017-10-01T02:46:59.203Z,31.07
2017-10-01T02:49:27.683Z,29.17
2017-10-01T02:51:56.136Z,29.00
2017-10-01T02:54:25.522Z,24.97
2017-10-01T02:56:53.925Z,28.40
2017-10-01T02:59:23.138Z,81.87
2017-10-01T03:01:52.177Z,34.27
2017-10-01T03:04:20.687Z,33.90
2017-10-01T03:06:49.872Z,40.00
2017-10-01T03:09:19.595Z,32.13
2017-10-01T03:11:48.856Z,30.40
2017-10-01T03:14:17.966Z,43.47
2017-10-01T03:16:46.515Z,49.13
2017-10-01T03:19:14.978Z,37.00
2017-10-01T03:21:43.380Z,33.13
2017-10-01T03:24:12.196Z,27.63
2017-10-01T03:26:40.839Z,44.53
2017-10-01T03:29:09.277Z,30.40
2017-10-01T03:31:38.679Z,171.53
2017-10-01T03:34:07.078Z,82.53
2017-10-01T03:36:36.293Z,36.67
2017-10-01T03:39:05.205Z,119.03
2017-10-01T03:41:33.663Z,61.43
2017-10-01T03:44:02.072Z,225.87
2017-10-01T03:46:30.507Z,120.53
2017-10-01T03:48:59.720Z,558.73
2017-10-01T03:51:28.184Z,350.03
2017-10-01T03:53:56.929Z,489.20
2017-10-01T03:56:25.324Z,358.83
2017-10-01T03:58:53.678Z,551.73
2017-10-01T04:01:22.384Z,260.50
2017-10-01T04:03:50.770Z,611.10
2017-10-01T04:06:19.173Z,193.97
2017-10-01T04:08:47.617Z,510.53
2017-10-01T04:11:16.270Z,574.20
2017-10-01T04:13:44.692Z,350.97
2017-10-01T04:16:13.394Z,475.10
2017-10-01T04:18:42.548Z,449.60
2017-10-01T04:21:10.914Z,415.13
2017-10-01T04:23:39.366Z,500.37
2017-10-01T04:26:07.753Z,339.03
2017-10-01T04:28:36.217Z,417.70
2017-10-01T04:31:05.373Z,535.77
2017-10-01T04:33:33.793Z,637.37
2017-10-01T04:36:02.971Z,188.33
2017-10-01T04:38:31.547Z,339.00
2017-10-01T04:40:59.949Z,296.93
2017-10-01T04:43:29.101Z,354.90
2017-10-01T04:45:57.534Z,468.57
2017-10-01T04:48:25.908Z,292.07
2017-10-01T04:50:55.073Z,317.80
2017-10-01T04:53:23.682Z,440.70
2017-10-01T04:55:52.901Z,383.33
2017-10-01T04:58:21.362Z,259.63
2017-10-01T05:00:51.180Z,687.40
2017-10-01T05:03:20.361Z,544.37
2017-10-01T05:05:48.748Z,374.03
2017-10-01T05:08:17.152Z,338.70
2017-10-01T05:10:45.532Z,230.97
2017-10-01T05:13:14.124Z,455.67
2017-10-01T06:04:56.263Z,263.77
2017-10-01T06:07:24.645Z,282.47
2017-10-01T06:09:53.075Z,337.20
2017-10-01T06:12:22.248Z,382.67
2017-10-01T06:14:50.684Z,614.83
2017-10-01T06:17:19.068Z,326.57
2017-10-01T06:19:47.476Z,352.10
2017-10-01T06:22:15.849Z,466.03
2017-10-01T06:24:44.224Z,227.00
2017-10-01T06:27:12.642Z,413.60
2017-10-01T06:29:41.325Z,238.77
2017-10-01T06:32:09.740Z,335.60
2017-10-01T06:34:38.323Z,622.20
2017-10-01T06:37:06.728Z,309.80
2017-10-01T06:39:35.107Z,578.70
2017-10-01T06:42:03.536Z,575.50
2017-10-01T06:44:32.683Z,654.43
2017-10-01T06:47:01.052Z,291.13
2017-10-01T06:49:29.443Z,527.17
2017-10-01T06:51:57.849Z,525.87
2017-10-01T06:54:26.328Z,162.00
2017-10-01T06:56:55.160Z,276.60
2017-10-01T06:59:23.536Z,194.23
2017-10-01T07:01:51.886Z,526.80
2017-10-01T07:04:20.443Z,297.63
2017-10-01T07:06:48.838Z,475.13
2017-10-01T07:09:17.202Z,361.77
2017-10-01T07:11:46.444Z,369.43
2017-10-01T07:14:14.819Z,286.63
2017-10-01T07:16:43.327Z,193.83
2017-10-01T07:19:11.877Z,272.20
2017-10-01T07:21:41.011Z,265.23
2017-10-01T07:24:09.382Z,260.73
2017-10-01T07:26:37.906Z,340.87
2017-10-01T07:29:06.881Z,167.10
2017-10-01T07:31:35.257Z,245.73
2017-10-01T07:34:03.681Z,181.87
2017-10-01T07:36:32.833Z,332.43
2017-10-01T07:39:01.225Z,200.43
2017-10-01T07:41:29.798Z,346.37
2017-10-01T07:43:58.729Z,242.47
2017-10-01T07:46:27.177Z,224.23
2017-10-01T07:48:55.648Z,100.13
2017-10-01T07:51:24.083Z,108.33
2017-10-01T07:53:52.453Z,134.03
2017-10-01T07:56:21.667Z,93.40
2017-10-01T07:58:50.058Z,75.13
2017-10-01T08:01:18.433Z,80.43
2017-10-01T08:03:46.965Z,63.40
2017-10-01T08:06:16.253Z,136.63
2017-10-01T08:08:44.668Z,69.63
2017-10-01T08:11:13.238Z,72.40
2017-10-01T08:13:41.617Z,92.00
2017-10-01T08:16:10.012Z,111.43
2017-10-01T08:18:39.438Z,86.87
2017-10-01T08:21:07.878Z,79.63
2017-10-01T08:23:36.243Z,80.93
2017-10-01T08:26:04.637Z,59.73
2017-10-01T08:28:33.799Z,78.00
2017-10-01T08:31:02.169Z,66.00
2017-10-01T08:33:30.772Z,83.43
2017-10-01T08:35:59.159Z,79.23
2017-10-01T08:38:27.550Z,82.03
2017-10-01T08:40:56.356Z,74.90
2017-10-01T08:43:25.485Z,86.33
2017-10-01T08:45:53.877Z,40.47
2017-10-01T08:48:22.608Z,67.97
2017-10-01T08:50:52.427Z,65.30
2017-10-01T08:53:20.877Z,47.73
2017-10-01T08:55:52.759Z,69.27
2017-10-01T08:58:23.990Z,72.20
2017-10-01T09:00:53.059Z,67.63
2017-10-01T09:03:22.094Z,77.33
2017-10-01T09:05:50.493Z,61.73
2017-10-01T09:08:19.645Z,57.80
2017-10-01T09:10:49.712Z,70.53
2017-10-01T09:13:18.696Z,41.87
2017-10-01T09:15:48.005Z,54.63
2017-10-01T09:18:16.590Z,58.67
2017-10-01T09:20:46.937Z,47.00
2017-10-01T09:23:15.771Z,52.00
2017-10-01T09:25:45.011Z,60.90
2017-10-01T09:28:15.091Z,36.00
2017-10-01T09:30:44.442Z,63.47
2017-10-01T09:33:13.508Z,54.53
2017-10-01T09:35:43.416Z,45.03
2017-10-01T09:38:13.882Z,63.00
2017-10-01T09:40:43.331Z,52.17
2017-10-01T09:43:13.654Z,34.00
2017-10-01T09:45:42.970Z,62.80
2017-10-01T09:48:12.271Z,44.77
2017-10-01T09:50:40.651Z,43.90
2017-10-01T09:53:09.889Z,41.13
2017-10-01T09:55:39.248Z,54.73
2017-10-01T09:58:07.681Z,41.93
2017-10-01T10:00:36.580Z,40.40
2017-10-01T10:03:04.939Z,47.40
2017-10-01T10:05:34.272Z,45.37
2017-10-01T10:08:02.899Z,32.90
2017-10-01T10:10:31.300Z,24.37
2017-10-01T10:12:59.773Z,27.87
2017-10-01T10:15:28.552Z,28.30
2017-10-01T10:17:57.714Z,26.10
2017-10-01T10:20:26.936Z,32.30
2017-10-01T10:22:57.077Z,38.70
2017-10-01T10:25:25.485Z,31.07
2017-10-01T10:27:53.981Z,30.03
2017-10-01T10:30:22.539Z,26.70
2017-10-01T10:32:50.966Z,21.40
2017-10-01T10:35:19.451Z,34.60
2017-10-01T10:37:47.950Z,28.17
2017-10-01T10:40:17.124Z,26.87
2017-10-01T10:42:45.725Z,31.77
2017-10-01T10:45:14.139Z,28.53
2017-10-01T10:47:43.065Z,25.83
2017-10-01T10:50:11.474Z,26.07
2017-10-01T10:52:41.083Z,29.53
2017-10-01T10:55:10.268Z,39.90
2017-10-01T10:57:38.788Z,22.17
2017-10-01T11:00:07.281Z,22.97
2017-10-01T11:02:35.997Z,26.57
2017-10-01T11:05:04.462Z,23.57
2017-10-01T11:07:32.995Z,25.10
2017-10-01T11:10:01.381Z,26.80
2017-10-01T11:12:29.761Z,22.80
2017-10-01T11:14:58.417Z,20.73
2017-10-01T11:17:27.005Z,16.57
2017-10-01T11:19:55.598Z,18.73
2017-10-01T11:22:24.791Z,16.83
2017-10-01T11:24:54.183Z,23.27
2017-10-01T11:27:22.588Z,22.03
2017-10-01T11:29:51.440Z,19.63
2017-10-01T11:32:19.846Z,33.77
2017-10-01T11:34:48.245Z,21.20
2017-10-01T11:37:17.439Z,19.20
2017-10-01T11:39:45.816Z,16.53
2017-10-01T11:42:14.342Z,17.23
2017-10-01T11:44:42.829Z,21.73
2017-10-01T11:47:11.290Z,16.47
2017-10-01T11:49:39.659Z,29.30
2017-10-01T11:52:08.272Z,16.60
2017-10-01T11:54:36.679Z,19.47
2017-10-01T11:57:06.075Z,27.90
2017-10-01T11:59:34.527Z,21.30
2017-10-01T12:02:03.009Z,21.57
2017-10-01T12:04:31.467Z,22.33
2017-10-01T12:06:59.899Z,19.47
2017-10-01T12:09:28.313Z,24.27
2017-10-01T12:11:56.706Z,22.93
2017-10-01T12:14:25.188Z,25.67
2017-10-01T12:16:53.978Z,29.47
2017-10-01T12:19:22.387Z,27.80
2017-10-01T12:21:50.804Z,32.33
2017-10-01T12:24:19.239Z,17.07
2017-10-01T12:26:48.704Z,22.70
2017-10-01T12:29:17.228Z,15.90
2017-10-01T12:31:45.783Z,20.47
2017-10-01T12:34:15.198Z,23.33
2017-10-01T12:36:43.614Z,20.07
2017-10-01T12:39:12.788Z,22.63
2017-10-01T12:41:41.198Z,22.33
2017-10-01T12:44:10.402Z,24.20
2017-10-01T12:46:39.589Z,19.33
2017-10-01T12:49:08.052Z,20.20
2017-10-01T12:51:37.687Z,22.03
2017-10-01T12:54:09.240Z,18.10
2017-10-01T12:56:39.268Z,15.67
2017-10-01T12:59:08.430Z,13.60
2017-10-01T13:01:42.823Z,18.13
2017-10-01T13:04:11.941Z,17.93
2017-10-01T13:06:41.315Z,14.20
2017-10-01T13:09:09.893Z,12.73
2017-10-01T13:11:38.298Z,14.47
2017-10-01T13:14:07.482Z,15.13
2017-10-01T13:16:36.254Z,11.90
2017-10-01T13:19:04.999Z,12.90
2017-10-01T13:21:34.150Z,12.37
2017-10-01T13:24:02.614Z,15.57
2017-10-01T13:26:31.000Z,16.23
2017-10-01T13:28:59.593Z,14.87
2017-10-01T13:31:28.020Z,12.87
2017-10-01T13:33:56.419Z,16.17
2017-10-01T13:36:25.569Z,14.23
2017-10-01T13:38:54.284Z,19.83
2017-10-01T13:41:23.468Z,12.47
2017-10-01T13:43:51.835Z,16.23
2017-10-01T13:46:20.277Z,14.03
2017-10-01T13:48:48.635Z,22.67
2017-10-01T13:51:17.015Z,11.70
2017-10-01T13:53:45.450Z,18.40
2017-10-01T13:56:13.843Z,13.63
2017-10-01T13:58:42.288Z,13.00
2017-10-01T14:01:10.715Z,14.40
2017-10-01T14:03:39.240Z,13.60
2017-10-01T14:06:12.684Z,12.23
2017-10-01T14:08:41.953Z,14.27
2017-10-01T14:11:10.355Z,17.33
2017-10-01T14:13:39.226Z,14.27
2017-10-01T14:16:07.605Z,15.47
2017-10-01T14:18:35.999Z,17.40
2017-10-01T14:21:04.450Z,19.53
2017-10-01T14:23:33.394Z,12.97
2017-10-01T14:26:03.469Z,17.47
2017-10-01T14:28:31.950Z,12.90
2017-10-01T14:31:07.742Z,9.83
2017-10-01T14:33:36.282Z,11.30
2017-10-01T14:36:05.556Z,9.50
2017-10-01T14:38:35.498Z,13.17
2017-10-01T14:41:03.965Z,11.33
2017-10-01T14:43:32.404Z,13.03
2017-10-01T14:46:03.169Z,14.23
2017-10-01T14:48:31.623Z,22.03
2017-10-01T14:51:01.187Z,9.57
2017-10-01T14:53:30.391Z,13.17
2017-10-01T14:55:59.985Z,14.70
2017-10-01T14:58:28.967Z,11.37
2017-10-01T15:00:57.346Z,7.50
2017-10-01T15:03:25.915Z,13.33
2017-10-01T15:05:54.307Z,7.83
2017-10-01T15:08:22.696Z,8.57
2017-10-01T15:10:51.244Z,9.60
2017-10-01T15:13:19.749Z,12.80
2017-10-01T15:15:48.197Z,9.43
2017-10-01T15:18:18.306Z,16.10
2017-10-01T15:20:46.823Z,19.30
2017-10-01T15:23:15.265Z,14.97
2017-10-01T15:25:44.410Z,10.43
2017-10-01T15:28:12.790Z,13.40
2017-10-01T15:30:41.406Z,8.43
2017-10-01T15:33:10.020Z,15.80
2017-10-01T15:35:38.415Z,14.40
2017-10-01T15:38:06.788Z,9.50
2017-10-01T15:40:35.492Z,13.03
2017-10-01T15:43:04.160Z,7.70
2017-10-01T15:45:33.404Z,18.13
2017-10-01T15:48:01.853Z,11.67
2017-10-01T15:50:30.228Z,9.47
2017-10-01T15:52:58.609Z,10.43
2017-10-01T15:55:27.138Z,9.70
2017-10-01T15:57:55.503Z,12.50
2017-10-01T16:00:23.920Z,7.03
2017-10-01T16:02:53.568Z,18.40
2017-10-01T16:05:21.978Z,8.10
2017-10-01T16:07:52.069Z,9.33
2017-10-01T16:10:20.524Z,9.33
2017-10-01T16:12:48.896Z,15.30
2017-10-01T16:15:18.145Z,11.60
2017-10-01T16:17:47.596Z,11.40
2017-10-01T16:20:16.791Z,6.50
2017-10-01T16:22:45.929Z,13.90
2017-10-01T16:25:14.682Z,9.83
2017-10-01T16:27:44.383Z,12.30
2017-10-01T16:30:15.716Z,8.30
2017-10-01T16:32:44.242Z,8.60
2017-10-01T16:35:12.986Z,14.40
2017-10-01T16:37:42.471Z,8.90
2017-10-01T16:40:11.435Z,11.00
2017-10-01T16:42:39.802Z,9.40
2017-10-01T16:45:08.651Z,9.83
2017-10-01T16:47:37.745Z,9.93
2017-10-01T16:50:06.141Z,10.17
2017-10-01T16:52:35.487Z,7.67
2017-10-01T16:55:06.066Z,6.40
2017-10-01T16:57:35.243Z,10.10
2017-10-01T17:00:04.768Z,11.13
2017-10-01T17:02:33.958Z,9.80
2017-10-01T17:05:02.338Z,9.27
2017-10-01T17:07:31.010Z,11.43
2017-10-01T17:10:00.316Z,15.60
2017-10-01T17:12:28.769Z,8.60
2017-10-01T17:14:57.346Z,11.90
2017-10-01T17:17:25.707Z,9.40
2017-10-01T17:19:54.742Z,8.50
2017-10-01T17:22:23.281Z,9.83
2017-10-01T17:24:52.479Z,17.63
2017-10-01T17:27:20.866Z,13.90
2017-10-01T17:29:52.308Z,18.40
2017-10-01T17:32:21.761Z,13.83
2017-10-01T17:34:50.477Z,16.93
2017-10-01T17:37:20.869Z,13.87
2017-10-01T17:39:50.187Z,13.33
2017-10-01T17:42:20.411Z,8.73
2017-10-01T17:44:49.811Z,12.53
2017-10-01T17:47:19.309Z,13.13
2017-10-01T17:49:48.800Z,16.53
2017-10-01T17:52:17.468Z,13.33
2017-10-01T17:54:47.202Z,18.27
2017-10-01T17:57:15.587Z,11.70
2017-10-01T17:59:44.344Z,14.40
2017-10-01T18:02:14.479Z,15.77
2017-10-01T18:04:42.887Z,19.47
2017-10-01T18:07:12.079Z,13.93
2017-10-01T18:09:41.233Z,18.33
2017-10-01T18:12:09.682Z,18.63
2017-10-01T18:14:38.423Z,15.10
2017-10-01T18:17:06.798Z,14.77
2017-10-01T18:19:35.188Z,16.97
2017-10-01T18:22:04.429Z,14.90
2017-10-01T18:24:32.863Z,13.47
2017-10-01T18:27:01.232Z,11.97
2017-10-01T18:29:29.775Z,10.50
2017-10-01T18:31:58.229Z,13.63
2017-10-01T18:34:27.376Z,14.10
2017-10-01T18:36:55.913Z,18.07
2017-10-01T18:39:25.452Z,17.33
2017-10-01T18:41:53.896Z,11.20
2017-10-01T18:44:22.331Z,15.67
2017-10-01T18:46:50.737Z,20.03
2017-10-01T18:49:19.940Z,14.10
2017-10-01T18:51:50.074Z,18.50
2017-10-01T18:54:18.714Z,20.07
2017-10-01T18:56:47.943Z,18.67
2017-10-01T18:59:18.087Z,16.17
2017-10-01T19:01:46.521Z,16.03
2017-10-01T19:04:15.076Z,15.43
2017-10-01T19:06:43.612Z,22.97
2017-10-01T19:09:12.753Z,28.60
2017-10-01T19:11:41.139Z,19.63
2017-10-01T19:14:10.221Z,22.57
2017-10-01T19:16:38.616Z,13.77
2017-10-01T19:19:07.018Z,22.50
2017-10-01T19:21:36.099Z,23.50
2017-10-01T19:24:04.482Z,25.93
2017-10-01T19:26:32.935Z,20.83
2017-10-01T19:29:02.356Z,23.30
2017-10-01T19:31:30.722Z,21.00
2017-10-01T19:33:59.108Z,23.70
2017-10-01T19:36:27.630Z,26.03
2017-10-01T19:38:57.013Z,29.33
2017-10-01T19:41:25.628Z,24.87
2017-10-01T19:43:54.055Z,30.90
2017-10-01T19:46:22.460Z,29.67
2017-10-01T19:48:50.839Z,25.20
2017-10-01T19:51:19.555Z,27.13
2017-10-01T19:53:48.035Z,29.33
2017-10-01T19:56:16.434Z,25.80
2017-10-01T19:58:44.931Z,26.40
2017-10-01T20:01:14.187Z,23.00
2017-10-01T20:03:43.491Z,27.37
2017-10-01T20:06:12.709Z,52.80
2017-10-01T20:08:41.106Z,34.07
2017-10-01T20:11:09.519Z,27.87
2017-10-01T20:13:38.310Z,24.27
2017-10-01T20:16:06.740Z,25.70
2017-10-01T20:18:35.278Z,29.10
2017-10-01T20:21:03.710Z,23.73
2017-10-01T20:23:33.067Z,24.97
2017-10-01T20:26:02.234Z,24.43
2017-10-01T20:28:31.167Z,31.23
2017-10-01T20:30:59.590Z,18.97
2017-10-01T20:33:28.013Z,24.03
2017-10-01T20:35:57.531Z,25.33
2017-10-01T20:38:26.998Z,27.73
2017-10-01T20:40:55.458Z,27.80
2017-10-01T20:43:24.276Z,28.00
2017-10-01T20:45:52.660Z,32.80
2017-10-01T20:48:22.016Z,35.43
2017-10-01T20:50:51.599Z,26.23
2017-10-01T20:53:21.053Z,29.60
2017-10-01T20:55:49.432Z,25.33
2017-10-01T20:58:18.194Z,29.90
2017-10-01T21:00:52.268Z,28.37
2017-10-01T21:03:26.234Z,33.57
2017-10-01T21:05:54.396Z,31.07
2017-10-01T21:08:23.237Z,26.90
2017-10-01T21:10:53.197Z,26.27
2017-10-01T21:13:21.598Z,25.97
2017-10-01T21:15:50.227Z,18.70
2017-10-01T21:18:19.423Z,27.77
2017-10-01T21:20:48.558Z,23.67
2017-10-01T21:23:17.052Z,32.00
2017-10-01T21:25:46.234Z,24.50
2017-10-01T21:28:14.616Z,24.70
2017-10-01T21:30:43.787Z,23.70
2017-10-01T21:33:12.363Z,21.03
2017-10-01T21:35:40.732Z,33.87
2017-10-01T21:38:09.242Z,40.27
2017-10-01T21:40:38.660Z,28.33
2017-10-01T21:43:07.606Z,25.20
2017-10-01T21:45:36.178Z,26.97
2017-10-01T21:48:04.753Z,23.33
2017-10-01T21:50:33.906Z,18.60
2017-10-01T21:53:03.206Z,18.93
2017-10-01T21:55:31.803Z,24.33
2017-10-01T21:58:00.186Z,24.10
2017-10-01T22:00:29.414Z,24.20
2017-10-01T22:02:57.886Z,16.97
2017-10-01T22:05:26.461Z,30.63
2017-10-01T22:07:54.831Z,24.67
2017-10-01T22:10:23.248Z,20.40
2017-10-01T22:12:51.654Z,22.33
2017-10-01T22:15:20.126Z,20.93
2017-10-01T22:17:49.462Z,20.67
2017-10-01T22:20:17.895Z,22.60
2017-10-01T22:22:47.026Z,23.63
2017-10-01T22:25:15.431Z,20.77
2017-10-01T22:27:43.841Z,21.60
2017-10-01T22:30:12.266Z,26.53
2017-10-01T22:32:40.681Z,27.03
2017-10-01T22:35:09.093Z,24.10
2017-10-01T22:37:37.503Z,29.30
2017-10-01T22:40:06.897Z,23.43
2017-10-01T22:42:35.353Z,26.50
2017-10-01T22:45:04.473Z,27.03
2017-10-01T22:47:33.441Z,26.20
2017-10-01T22:50:02.573Z,41.60
2017-10-01T22:52:30.968Z,22.67
2017-10-01T22:54:59.666Z,25.13
2017-10-01T22:57:28.051Z,33.80
2017-10-01T22:59:56.511Z,22.10
2017-10-01T23:02:25.228Z,21.63
2017-10-01T23:04:53.684Z,21.47
2017-10-01T23:07:22.357Z,33.10
2017-10-01T23:09:50.941Z,23.43
2017-10-01T23:12:19.342Z,19.50
2017-10-01T23:14:47.729Z,25.90
2017-10-01T23:17:16.160Z,21.63
2017-10-01T23:19:44.538Z,21.00
2017-10-01T23:22:12.956Z,20.67
2017-10-01T23:24:41.502Z,27.77
2017-10-01T23:27:09.902Z,25.13
2017-10-01T23:29:38.312Z,25.10
2017-10-01T23:32:06.748Z,30.20
2017-10-01T23:34:35.148Z,19.10
2017-10-01T23:37:03.542Z,37.17
2017-10-01T23:39:32.131Z,28.90
2017-10-01T23:42:00.580Z,22.77
2017-10-01T23:44:28.961Z,21.80
2017-10-01T23:46:57.364Z,22.73
2017-10-01T23:49:26.018Z,22.57
2017-10-01T23:51:54.424Z,22.67
2017-10-01T23:54:23.122Z,29.27
2017-10-01T23:56:51.513Z,17.87
2017-10-01T23:59:19.970Z,20.50
