createdAt,value
2018-06-04T00:00:51.855Z,20.41
2018-06-04T00:03:20.130Z,20.42
2018-06-04T00:05:48.551Z,20.17
2018-06-04T00:08:16.993Z,20.20
2018-06-04T00:10:45.365Z,20.24
2018-06-04T00:13:13.578Z,20.42
2018-06-04T00:15:41.822Z,20.32
2018-06-04T00:18:10.089Z,20.27
2018-06-04T00:20:38.518Z,20.48
2018-06-04T00:23:06.763Z,20.27
2018-06-04T00:25:35.149Z,20.21
2018-06-04T00:28:03.443Z,20.15
2018-06-04T00:30:31.885Z,20.25
2018-06-04T00:33:00.175Z,20.20
2018-06-04T00:35:29.257Z,20.17
2018-06-04T00:37:57.638Z,20.18
2018-06-04T00:40:25.961Z,20.25
2018-06-04T00:42:54.202Z,20.17
2018-06-04T00:45:22.475Z,20.15
2018-06-04T00:47:50.789Z,20.01
2018-06-04T00:50:20.123Z,19.71
2018-06-04T00:52:48.333Z,20.00
2018-06-04T00:55:16.541Z,20.06
2018-06-04T00:57:44.890Z,20.18
2018-06-04T01:00:13.074Z,20.19
2018-06-04T01:02:41.486Z,20.35
2018-06-04T01:05:09.707Z,20.49
2018-06-04T01:07:37.977Z,20.44
2018-06-04T01:10:06.195Z,20.50
2018-06-04T01:12:34.434Z,20.55
2018-06-04T01:15:02.613Z,20.68
2018-06-04T01:17:31.005Z,20.34
2018-06-04T01:19:59.222Z,20.31
2018-06-04T01:22:27.737Z,20.37
2018-06-04T01:24:56.307Z,20.27
2018-06-04T01:27:24.543Z,20.48
2018-06-04T01:29:53.545Z,20.34
2018-06-04T01:32:21.882Z,20.24
2018-06-04T01:34:50.102Z,20.13
2018-06-04T01:37:18.438Z,20.14
2018-06-04T01:39:46.600Z,20.11
2018-06-04T01:42:14.930Z,20.09
2018-06-04T01:44:43.167Z,20.14
2018-06-04T01:47:11.450Z,20.17
2018-06-04T01:49:40.382Z,20.35
2018-06-04T01:52:08.506Z,20.39
2018-06-04T01:54:36.693Z,20.23
2018-06-04T01:57:05.120Z,20.11
2018-06-04T01:59:33.680Z,20.27
2018-06-04T02:02:01.915Z,20.32
2018-06-04T02:04:30.137Z,20.29
2018-06-04T02:06:58.261Z,20.02
2018-06-04T02:09:27.313Z,19.91
2018-06-04T02:11:55.578Z,20.20
2018-06-04T02:14:23.922Z,20.16
2018-06-04T02:16:52.094Z,19.90
2018-06-04T02:19:20.432Z,19.88
2018-06-04T02:21:48.755Z,19.95
2018-06-04T02:24:17.025Z,19.76
2018-06-04T02:26:45.348Z,19.64
2018-06-04T02:29:13.490Z,19.81
2018-06-04T02:31:41.873Z,19.63
2018-06-04T02:34:10.270Z,19.53
2018-06-04T02:36:38.515Z,19.85
2018-06-04T02:39:07.507Z,19.72
2018-06-04T02:41:35.821Z,19.75
2018-06-04T02:44:04.162Z,19.48
2018-06-04T02:46:32.445Z,19.33
2018-06-04T02:49:00.767Z,19.26
2018-06-04T02:51:28.996Z,19.58
2018-06-04T02:53:57.270Z,19.75
2018-06-04T02:56:25.530Z,19.70
2018-06-04T02:58:53.830Z,19.60
2018-06-04T03:01:22.211Z,19.58
2018-06-04T03:03:50.625Z,19.70
2018-06-04T03:06:18.957Z,19.79
2018-06-04T03:08:47.053Z,19.87
2018-06-04T03:11:15.447Z,19.98
2018-06-04T03:13:43.798Z,20.01
2018-06-04T03:16:11.959Z,19.95
2018-06-04T03:18:40.159Z,19.92
2018-06-04T03:21:08.323Z,19.76
2018-06-04T03:23:36.624Z,19.67
2018-06-04T03:26:05.081Z,19.78
2018-06-04T03:28:33.353Z,19.70
2018-06-04T03:31:01.642Z,19.75
2018-06-04T03:33:29.906Z,19.80
2018-06-04T03:35:58.069Z,19.80
2018-06-04T03:38:26.303Z,19.70
2018-06-04T03:40:54.632Z,19.67
2018-06-04T03:43:22.922Z,19.89
2018-06-04T03:45:51.228Z,19.77
2018-06-04T03:48:19.595Z,19.69
2018-06-04T03:50:47.833Z,19.56
2018-06-04T03:53:16.150Z,19.70
2018-06-04T03:55:44.398Z,19.69
2018-06-04T03:58:13.026Z,19.62
2018-06-04T04:00:41.362Z,19.76
2018-06-04T04:03:09.733Z,19.83
2018-06-04T04:05:38.071Z,19.68
2018-06-04T04:08:06.286Z,19.85
2018-06-04T04:10:34.566Z,20.09
2018-06-04T04:13:02.883Z,19.97
2018-06-04T04:15:31.105Z,20.08
2018-06-04T04:17:59.397Z,20.25
2018-06-04T04:20:28.025Z,20.45
2018-06-04T04:22:56.379Z,20.42
2018-06-04T04:25:24.565Z,20.53
2018-06-04T04:27:52.958Z,20.61
2018-06-04T04:30:21.181Z,20.54
2018-06-04T04:32:49.452Z,20.51
2018-06-04T04:35:17.671Z,20.53
2018-06-04T04:37:46.145Z,20.54
2018-06-04T04:40:15.422Z,20.73
2018-06-04T04:42:43.631Z,21.00
2018-06-04T04:45:11.978Z,21.59
2018-06-04T04:47:40.285Z,21.50
2018-06-04T04:50:08.665Z,21.32
2018-06-04T04:52:37.233Z,21.24
2018-06-04T04:55:05.482Z,21.73
2018-06-04T04:57:34.016Z,22.00
2018-06-04T05:00:02.250Z,21.81
2018-06-04T05:02:30.418Z,22.13
2018-06-04T05:04:58.610Z,22.03
2018-06-04T05:07:26.869Z,21.95
2018-06-04T05:09:55.938Z,21.73
2018-06-04T05:12:24.562Z,21.73
2018-06-04T05:14:52.854Z,21.63
2018-06-04T05:17:21.312Z,21.70
2018-06-04T05:19:49.599Z,21.73
2018-06-04T05:22:18.025Z,21.68
2018-06-04T05:24:46.462Z,21.72
2018-06-04T05:27:14.745Z,21.88
2018-06-04T05:29:43.025Z,22.03
2018-06-04T05:32:11.290Z,22.14
2018-06-04T05:34:39.371Z,22.46
2018-06-04T05:37:07.682Z,22.45
2018-06-04T05:39:36.122Z,22.76
2018-06-04T05:42:04.514Z,22.73
2018-06-04T05:44:32.777Z,22.78
2018-06-04T05:47:01.145Z,22.81
2018-06-04T05:49:30.258Z,22.98
2018-06-04T05:51:58.516Z,23.15
2018-06-04T05:54:27.090Z,23.35
2018-06-04T05:56:55.329Z,23.35
2018-06-04T05:59:23.693Z,23.54
2018-06-04T06:01:52.265Z,23.56
2018-06-04T06:04:20.662Z,23.63
2018-06-04T06:06:48.906Z,23.66
2018-06-04T06:09:17.362Z,23.76
2018-06-04T06:11:45.998Z,23.82
2018-06-04T06:14:14.393Z,23.85
2018-06-04T06:16:42.518Z,23.99
2018-06-04T06:19:11.009Z,24.01
2018-06-04T06:21:39.281Z,23.95
2018-06-04T06:24:07.761Z,24.02
2018-06-04T06:26:36.158Z,24.06
2018-06-04T06:29:05.292Z,24.19
2018-06-04T06:31:33.618Z,24.26
2018-06-04T06:34:01.898Z,24.35
2018-06-04T06:36:30.274Z,24.46
2018-06-04T06:38:58.542Z,24.52
2018-06-04T06:41:26.829Z,24.62
2018-06-04T06:43:55.297Z,24.62
2018-06-04T06:46:23.690Z,24.76
2018-06-04T06:48:52.305Z,24.91
2018-06-04T06:51:20.553Z,24.97
2018-06-04T06:53:48.857Z,25.03
2018-06-04T06:56:17.210Z,25.04
2018-06-04T06:58:46.201Z,25.11
2018-06-04T07:01:14.853Z,25.19
2018-06-04T07:03:43.058Z,25.17
2018-06-04T07:06:11.443Z,25.19
2018-06-04T07:08:39.719Z,25.17
2018-06-04T07:11:07.998Z,25.25
2018-06-04T07:13:36.576Z,25.29
2018-06-04T07:16:04.953Z,25.42
2018-06-04T07:18:54.763Z,25.57
2018-06-04T07:21:44.682Z,25.59
2018-06-04T07:25:25.833Z,25.73
2018-06-04T07:29:20.053Z,25.88
2018-06-04T07:32:34.773Z,25.87
2018-06-04T07:35:11.608Z,26.06
2018-06-04T07:37:46.437Z,25.95
2018-06-04T07:40:14.714Z,26.02
2018-06-04T07:42:43.028Z,26.12
2018-06-04T07:45:11.365Z,26.14
2018-06-04T07:47:39.658Z,26.21
2018-06-04T07:50:08.235Z,26.25
2018-06-04T07:52:36.636Z,26.40
2018-06-04T07:55:05.030Z,26.48
2018-06-04T07:57:33.366Z,26.54
2018-06-04T08:00:01.534Z,26.63
2018-06-04T08:02:29.831Z,26.67
2018-06-04T08:04:58.161Z,26.68
2018-06-04T08:07:26.526Z,26.78
2018-06-04T08:09:54.982Z,26.84
2018-06-04T08:12:23.574Z,26.96
2018-06-04T08:14:52.033Z,26.99
2018-06-04T08:17:20.285Z,27.02
2018-06-04T08:19:48.821Z,27.01
2018-06-04T08:22:17.069Z,27.02
2018-06-04T08:24:45.326Z,27.11
2018-06-04T08:27:13.610Z,27.08
2018-06-04T08:29:41.873Z,27.23
2018-06-04T08:32:10.272Z,27.23
2018-06-04T08:34:38.766Z,27.31
2018-06-04T08:37:06.935Z,27.41
2018-06-04T08:39:35.510Z,27.50
2018-06-04T08:42:04.102Z,27.53
2018-06-04T08:44:32.646Z,27.57
2018-06-04T08:47:13.254Z,27.52
2018-06-04T08:49:45.509Z,27.47
2018-06-04T08:52:13.683Z,27.49
2018-06-04T08:54:41.849Z,27.59
2018-06-04T08:57:10.317Z,27.60
2018-06-04T08:59:38.830Z,27.65
2018-06-04T09:02:06.978Z,27.56
2018-06-04T09:04:35.257Z,27.58
2018-06-04T09:07:03.733Z,27.64
2018-06-04T09:09:32.256Z,27.84
2018-06-04T09:12:00.686Z,28.00
2018-06-04T09:14:28.985Z,28.06
2018-06-04T09:16:58.314Z,28.07
2018-06-04T09:19:26.557Z,27.98
2018-06-04T09:21:54.847Z,28.14
2018-06-04T09:24:23.106Z,28.21
2018-06-04T09:26:51.402Z,28.19
2018-06-04T09:29:19.671Z,28.05
2018-06-04T09:31:48.155Z,28.05
2018-06-04T09:34:16.333Z,28.27
2018-06-04T09:36:44.606Z,28.21
2018-06-04T09:39:14.865Z,28.26
2018-06-04T09:41:43.190Z,28.25
2018-06-04T09:44:11.486Z,28.37
2018-06-04T09:46:39.950Z,28.42
2018-06-04T09:49:08.117Z,28.43
2018-06-04T09:51:36.514Z,28.45
2018-06-04T09:54:04.817Z,28.36
2018-06-04T09:56:33.161Z,28.51
2018-06-04T09:59:02.296Z,28.68
2018-06-04T10:01:30.675Z,28.64
2018-06-04T10:03:58.721Z,28.63
2018-06-04T10:06:27.053Z,28.29
2018-06-04T10:08:55.563Z,28.59
2018-06-04T10:11:23.841Z,28.67
2018-06-04T10:13:52.122Z,28.68
2018-06-04T10:16:21.088Z,28.58
2018-06-04T10:18:49.292Z,28.48
2018-06-04T10:21:24.551Z,28.74
2018-06-04T10:23:53.737Z,28.62
2018-06-04T10:26:21.813Z,28.79
2018-06-04T10:28:56.439Z,28.83
2018-06-04T10:31:31.397Z,28.97
2018-06-04T10:34:11.012Z,29.07
2018-06-04T10:36:46.983Z,29.13
2018-06-04T10:39:15.995Z,29.13
2018-06-04T10:41:45.439Z,29.12
2018-06-04T10:44:14.358Z,29.27
2018-06-04T10:46:43.385Z,29.31
2018-06-04T10:49:22.929Z,29.15
2018-06-04T10:51:57.431Z,29.19
2018-06-04T10:54:26.847Z,29.11
2018-06-04T10:56:55.129Z,29.13
2018-06-04T10:59:24.394Z,29.24
2018-06-04T11:01:54.829Z,29.12
2018-06-04T11:04:23.311Z,29.26
2018-06-04T11:06:51.488Z,29.35
2018-06-04T11:09:19.788Z,29.39
2018-06-04T11:11:48.143Z,29.42
2018-06-04T11:14:16.419Z,29.41
2018-06-04T11:16:44.800Z,29.55
2018-06-04T11:19:12.975Z,29.43
2018-06-04T11:21:42.056Z,29.47
2018-06-04T11:24:10.662Z,29.44
2018-06-04T11:26:38.927Z,29.53
2018-06-04T11:29:07.301Z,29.61
2018-06-04T11:31:35.897Z,29.54
2018-06-04T11:34:04.366Z,29.54
2018-06-04T11:36:32.835Z,29.51
2018-06-04T11:39:02.801Z,29.64
2018-06-04T11:42:17.822Z,29.51
2018-06-04T11:44:51.945Z,29.36
2018-06-04T11:47:20.210Z,29.54
2018-06-04T11:49:48.573Z,29.59
2018-06-04T11:52:17.154Z,29.65
2018-06-04T11:54:45.355Z,29.83
2018-06-04T11:57:13.718Z,29.75
2018-06-04T11:59:42.267Z,29.70
2018-06-04T12:02:10.980Z,29.83
2018-06-04T12:04:40.634Z,29.78
2018-06-04T12:07:09.634Z,29.81
2018-06-04T12:09:38.701Z,29.96
2018-06-04T12:12:09.570Z,30.11
2018-06-04T12:14:38.330Z,30.27
2018-06-04T12:17:06.901Z,30.24
2018-06-04T12:19:36.300Z,30.05
2018-06-04T12:25:31.721Z,29.84
2018-06-04T12:27:59.749Z,29.97
2018-06-04T12:30:27.608Z,30.08
2018-06-04T12:32:55.842Z,29.84
2018-06-04T12:35:24.329Z,29.95
2018-06-04T12:37:52.806Z,29.92
2018-06-04T12:40:21.942Z,30.05
2018-06-04T12:42:50.380Z,30.06
2018-06-04T12:45:18.890Z,30.11
2018-06-04T12:47:47.136Z,30.16
2018-06-04T12:50:15.520Z,30.14
2018-06-04T12:52:43.701Z,30.17
2018-06-04T12:55:11.926Z,30.04
2018-06-04T12:57:40.432Z,30.02
2018-06-04T13:00:08.734Z,29.85
2018-06-04T13:02:37.092Z,29.90
2018-06-04T13:05:05.577Z,29.89
2018-06-04T13:07:34.061Z,29.96
2018-06-04T13:10:02.478Z,30.17
2018-06-04T13:12:30.858Z,30.09
2018-06-04T13:14:59.441Z,30.11
2018-06-04T13:17:27.793Z,30.17
2018-06-04T13:19:56.269Z,30.20
2018-06-04T13:22:24.557Z,30.40
2018-06-04T13:24:52.833Z,30.33
2018-06-04T13:27:21.102Z,30.06
2018-06-04T13:29:49.380Z,30.05
2018-06-04T13:32:18.430Z,30.13
2018-06-04T13:34:46.853Z,30.17
2018-06-04T13:37:15.650Z,30.20
2018-06-04T13:39:44.030Z,30.09
2018-06-04T13:42:12.513Z,30.13
2018-06-04T13:44:40.885Z,30.12
2018-06-04T13:47:09.293Z,30.34
2018-06-04T13:49:37.641Z,30.25
2018-06-04T13:52:06.237Z,30.01
2018-06-04T13:54:34.557Z,29.97
2018-06-04T13:57:03.349Z,29.90
2018-06-04T13:59:31.729Z,29.83
2018-06-04T14:02:00.082Z,29.70
2018-06-04T14:04:29.721Z,29.74
2018-06-04T14:06:58.092Z,29.60
2018-06-04T14:09:26.605Z,29.69
2018-06-04T14:11:55.062Z,29.86
2018-06-04T14:14:23.385Z,29.89
2018-06-04T14:16:51.820Z,29.93
2018-06-04T14:19:20.497Z,29.65
2018-06-04T14:21:48.485Z,29.75
2018-06-04T14:24:16.844Z,29.72
2018-06-04T14:26:45.113Z,29.66
2018-06-04T14:29:13.149Z,29.84
2018-06-04T14:31:41.235Z,30.13
2018-06-04T14:34:09.910Z,30.20
2018-06-04T14:36:38.532Z,29.94
2018-06-04T14:39:08.452Z,29.68
2018-06-04T14:41:37.025Z,29.61
2018-06-04T14:44:05.143Z,29.23
2018-06-04T14:46:33.334Z,29.58
2018-06-04T14:49:01.298Z,29.60
2018-06-04T14:51:30.243Z,29.95
2018-06-04T14:53:58.214Z,29.66
2018-06-04T14:56:26.480Z,29.78
2018-06-04T14:58:54.438Z,29.64
2018-06-04T15:01:22.396Z,29.45
2018-06-04T15:03:50.293Z,29.52
2018-06-04T15:06:18.781Z,29.44
2018-06-04T15:08:47.054Z,29.41
2018-06-04T15:11:15.256Z,29.20
2018-06-04T15:13:43.644Z,29.25
2018-06-04T15:16:12.496Z,29.10
2018-06-04T15:18:40.816Z,29.06
2018-06-04T15:21:09.244Z,28.99
2018-06-04T15:23:37.729Z,28.89
2018-06-04T15:26:06.595Z,28.84
2018-06-04T15:28:34.845Z,28.85
2018-06-04T15:31:03.251Z,28.83
2018-06-04T15:33:31.577Z,28.78
2018-06-04T15:35:59.873Z,28.66
2018-06-04T15:38:28.393Z,28.59
2018-06-04T15:40:56.731Z,28.75
2018-06-04T15:43:24.966Z,28.81
2018-06-04T15:45:53.184Z,28.58
2018-06-04T15:48:25.724Z,28.66
2018-06-04T15:50:54.401Z,28.54
2018-06-04T15:53:22.986Z,28.54
2018-06-04T15:55:51.428Z,28.37
2018-06-04T15:58:20.037Z,28.26
2018-06-04T16:00:48.345Z,28.20
2018-06-04T16:03:16.801Z,28.35
2018-06-04T16:05:45.724Z,28.42
2018-06-04T16:08:13.725Z,28.50
2018-06-04T16:10:41.754Z,28.67
2018-06-04T16:13:10.701Z,28.66
2018-06-04T16:15:38.800Z,28.76
2018-06-04T16:18:06.833Z,28.77
2018-06-04T16:20:34.959Z,28.73
2018-06-04T16:23:02.875Z,28.78
2018-06-04T16:25:30.798Z,28.90
2018-06-04T16:27:58.819Z,28.95
2018-06-04T16:30:26.870Z,28.89
2018-06-04T16:32:55.075Z,28.84
2018-06-04T16:35:43.718Z,28.79
2018-06-04T16:38:11.669Z,28.61
2018-06-04T16:40:40.167Z,28.71
2018-06-04T16:43:08.492Z,28.61
2018-06-04T16:45:37.090Z,28.51
2018-06-04T16:48:05.722Z,28.42
2018-06-04T16:50:34.165Z,28.36
2018-06-04T16:53:02.034Z,28.38
2018-06-04T16:55:30.363Z,28.37
2018-06-04T16:57:58.807Z,28.35
2018-06-04T17:00:26.914Z,28.26
2018-06-04T17:02:54.932Z,28.25
2018-06-04T17:05:22.949Z,28.37
2018-06-04T17:07:51.939Z,28.28
2018-06-04T17:10:19.870Z,27.93
2018-06-04T17:12:47.814Z,27.91
2018-06-04T17:15:15.820Z,27.85
2018-06-04T17:17:43.714Z,27.91
2018-06-04T17:20:11.633Z,27.90
2018-06-04T17:22:39.700Z,27.88
2018-06-04T17:25:07.691Z,27.89
2018-06-04T17:27:35.786Z,27.78
2018-06-04T17:30:03.996Z,27.72
2018-06-04T17:32:31.873Z,27.81
2018-06-04T17:35:00.033Z,27.87
2018-06-04T17:37:27.941Z,27.92
2018-06-04T17:39:55.788Z,27.95
2018-06-04T17:42:23.640Z,27.78
2018-06-04T17:44:51.669Z,27.70
2018-06-04T17:47:19.642Z,27.60
2018-06-04T17:49:47.750Z,27.57
2018-06-04T17:52:15.775Z,27.55
2018-06-04T17:54:43.729Z,27.81
2018-06-04T17:57:12.185Z,27.77
2018-06-04T17:59:40.141Z,27.46
2018-06-04T18:02:08.208Z,27.51
2018-06-04T18:04:36.164Z,27.44
2018-06-04T18:07:04.453Z,27.39
2018-06-04T18:09:32.537Z,27.18
2018-06-04T18:12:00.558Z,27.12
2018-06-04T18:14:28.619Z,27.16
2018-06-04T18:16:56.741Z,27.18
2018-06-04T18:19:24.812Z,27.06
2018-06-04T18:21:53.304Z,26.98
2018-06-04T18:24:21.288Z,27.03
2018-06-04T18:26:49.325Z,26.89
2018-06-04T18:29:18.048Z,26.88
2018-06-04T18:31:46.177Z,27.08
2018-06-04T18:34:14.075Z,26.87
2018-06-04T18:36:42.170Z,26.69
2018-06-04T18:39:10.181Z,26.69
2018-06-04T18:41:38.386Z,26.89
2018-06-04T18:44:07.257Z,27.28
2018-06-04T18:46:35.222Z,27.32
2018-06-04T18:49:03.621Z,26.84
2018-06-04T18:51:31.647Z,26.52
2018-06-04T18:53:59.946Z,26.23
2018-06-04T18:56:27.874Z,26.40
2018-06-04T18:58:56.843Z,26.74
2018-06-04T19:01:24.777Z,26.72
2018-06-04T19:03:52.715Z,26.62
2018-06-04T19:06:20.662Z,26.49
2018-06-04T19:08:48.606Z,26.16
2018-06-04T19:11:16.776Z,25.84
2018-06-04T19:13:44.714Z,25.56
2018-06-04T19:16:12.712Z,25.34
2018-06-04T19:18:40.529Z,25.55
2018-06-04T19:21:08.475Z,25.16
2018-06-04T19:23:36.342Z,25.28
2018-06-04T19:26:04.341Z,25.30
2018-06-04T19:28:32.254Z,25.26
2018-06-04T19:31:00.206Z,25.16
2018-06-04T19:33:28.151Z,25.40
2018-06-04T19:35:56.074Z,24.96
2018-06-04T19:38:23.986Z,24.99
2018-06-04T19:40:51.881Z,24.47
2018-06-04T19:43:19.952Z,24.45
2018-06-04T19:45:47.840Z,24.72
2018-06-04T19:48:15.866Z,24.88
2018-06-04T19:50:43.826Z,25.16
2018-06-04T19:53:11.767Z,25.34
2018-06-04T19:55:39.765Z,24.94
2018-06-04T19:58:07.747Z,25.17
2018-06-04T20:00:35.660Z,24.94
2018-06-04T20:03:03.664Z,25.13
2018-06-04T20:05:31.938Z,24.84
2018-06-04T20:07:59.870Z,24.38
2018-06-04T20:10:27.686Z,24.69
2018-06-04T20:12:55.542Z,24.89
2018-06-04T20:15:23.429Z,24.84
2018-06-04T20:17:51.378Z,24.75
2018-06-04T20:20:19.307Z,25.06
2018-06-04T20:22:47.259Z,24.82
2018-06-04T20:25:15.263Z,24.85
2018-06-04T20:27:43.273Z,24.68
2018-06-04T20:30:11.250Z,25.03
2018-06-04T20:32:39.147Z,25.01
2018-06-04T20:35:07.077Z,24.73
2018-06-04T20:37:35.606Z,24.89
2018-06-04T20:40:03.554Z,24.51
2018-06-04T20:42:32.233Z,24.10
2018-06-04T20:45:00.274Z,24.12
2018-06-04T20:47:28.148Z,24.11
2018-06-04T20:49:56.103Z,23.89
2018-06-04T20:52:24.031Z,23.73
2018-06-04T20:54:51.955Z,23.64
2018-06-04T20:57:19.796Z,23.98
2018-06-04T20:59:48.679Z,23.47
2018-06-04T21:02:16.531Z,23.35
2018-06-04T21:04:44.486Z,23.55
2018-06-04T21:07:13.146Z,23.48
2018-06-04T21:09:41.887Z,23.46
2018-06-04T21:12:09.840Z,23.60
2018-06-04T21:14:38.060Z,23.42
2018-06-04T21:17:06.007Z,23.22
2018-06-04T21:19:34.832Z,23.40
2018-06-04T21:22:02.794Z,23.37
2018-06-04T21:24:30.716Z,23.41
2018-06-04T21:26:58.689Z,23.15
2018-06-04T21:29:26.604Z,22.98
2018-06-04T21:31:55.098Z,22.98
2018-06-04T21:34:23.408Z,23.08
2018-06-04T21:36:51.790Z,23.11
2018-06-04T21:39:19.738Z,23.17
2018-06-04T21:41:49.922Z,23.08
2018-06-04T21:44:18.981Z,22.98
2018-06-04T21:46:46.840Z,22.97
2018-06-04T21:49:18.883Z,23.06
2018-06-04T21:51:47.866Z,22.90
2018-06-04T21:54:16.305Z,23.14
2018-06-04T21:56:44.329Z,22.90
2018-06-04T21:59:12.284Z,22.57
2018-06-04T22:01:40.293Z,22.80
2018-06-04T22:04:08.219Z,23.02
2018-06-04T22:06:36.108Z,23.13
2018-06-04T22:09:06.320Z,23.11
2018-06-04T22:11:34.254Z,23.00
2018-06-04T22:14:02.150Z,23.05
2018-06-04T22:16:30.193Z,23.01
2018-06-04T22:18:58.025Z,22.97
2018-06-04T22:21:25.920Z,22.85
2018-06-04T22:23:53.976Z,22.61
2018-06-04T22:26:21.916Z,22.59
2018-06-04T22:28:49.931Z,22.07
2018-06-04T22:31:17.900Z,22.23
2018-06-04T22:33:45.838Z,22.48
2018-06-04T22:36:13.787Z,22.67
2018-06-04T22:38:41.677Z,22.73
2018-06-04T22:41:09.757Z,22.71
2018-06-04T22:43:37.833Z,22.76
2018-06-04T22:46:05.818Z,22.77
2018-06-04T22:48:33.728Z,22.70
2018-06-04T22:51:01.728Z,22.70
2018-06-04T22:53:29.662Z,22.66
2018-06-04T22:55:57.538Z,22.65
2018-06-04T22:58:25.488Z,22.70
2018-06-04T23:00:53.432Z,22.70
2018-06-04T23:03:21.317Z,22.55
2018-06-04T23:05:49.273Z,22.69
2018-06-04T23:08:17.266Z,22.52
2018-06-04T23:10:45.333Z,22.63
2018-06-04T23:13:13.309Z,22.46
2018-06-04T23:15:41.309Z,22.01
2018-06-04T23:18:09.302Z,21.69
2018-06-04T23:20:37.304Z,21.63
2018-06-04T23:23:05.287Z,21.56
2018-06-04T23:25:33.289Z,21.44
2018-06-04T23:28:02.206Z,21.69
2018-06-04T23:30:30.262Z,21.82
2018-06-04T23:32:58.203Z,21.76
2018-06-04T23:35:26.180Z,21.82
2018-06-04T23:37:54.105Z,21.38
2018-06-04T23:40:22.148Z,20.99
2018-06-04T23:42:50.017Z,21.25
2018-06-04T23:45:17.881Z,20.93
2018-06-04T23:47:45.817Z,20.98
2018-06-04T23:50:13.968Z,21.29
2018-06-04T23:52:41.925Z,21.25
2018-06-04T23:55:09.820Z,21.26
2018-06-04T23:57:37.788Z,21.20
