createdAt,value
2022-09-25T00:02:01.358Z,20.05
2022-09-25T00:04:28.244Z,18.58
2022-09-25T00:06:54.906Z,17.88
2022-09-25T00:09:23.450Z,17.73
2022-09-25T00:11:50.830Z,18.92
2022-09-25T00:14:17.542Z,18.15
2022-09-25T00:16:44.323Z,19.33
2022-09-25T00:19:38.979Z,20.48
2022-09-25T00:22:05.725Z,17.67
2022-09-25T00:24:32.431Z,18.08
2022-09-25T00:27:01.125Z,19.50
2022-09-25T00:29:27.959Z,20.17
2022-09-25T00:31:56.566Z,19.02
2022-09-25T00:34:23.459Z,19.85
2022-09-25T00:36:50.244Z,19.23
2022-09-25T00:39:16.937Z,18.05
2022-09-25T00:41:43.673Z,18.95
2022-09-25T00:44:48.322Z,19.70
2022-09-25T00:47:20.558Z,18.90
2022-09-25T00:49:47.758Z,17.10
2022-09-25T00:52:14.729Z,17.30
2022-09-25T00:55:05.062Z,18.02
2022-09-25T00:57:35.095Z,17.08
2022-09-25T01:00:08.037Z,18.80
2022-09-25T01:02:39.483Z,17.50
2022-09-25T01:05:10.689Z,17.48
2022-09-25T01:07:40.645Z,17.65
2022-09-25T01:10:08.394Z,16.58
2022-09-25T01:12:43.392Z,15.98
2022-09-25T01:15:13.088Z,16.48
2022-09-25T01:17:58.249Z,17.38
2022-09-25T01:20:36.978Z,19.10
2022-09-25T01:23:25.576Z,16.58
2022-09-25T01:26:20.517Z,16.83
2022-09-25T01:29:25.621Z,15.40
2022-09-25T01:32:07.323Z,16.85
2022-09-25T01:34:41.389Z,15.23
2022-09-25T01:37:32.608Z,17.00
2022-09-25T01:40:05.040Z,17.05
2022-09-25T01:42:39.320Z,16.58
2022-09-25T01:45:09.575Z,16.50
2022-09-25T01:47:40.353Z,15.88
2022-09-25T01:50:19.153Z,15.52
2022-09-25T01:52:50.171Z,16.23
2022-09-25T01:55:30.967Z,14.82
2022-09-25T01:58:02.598Z,14.77
2022-09-25T02:00:29.571Z,19.88
2022-09-25T02:03:01.312Z,16.95
2022-09-25T02:05:40.699Z,17.40
2022-09-25T02:08:21.560Z,20.33
2022-09-25T02:10:55.917Z,20.33
2022-09-25T02:13:26.718Z,16.85
2022-09-25T02:16:03.425Z,18.02
2022-09-25T02:18:50.258Z,17.95
2022-09-25T02:21:36.005Z,15.55
2022-09-25T02:24:20.837Z,14.75
2022-09-25T02:26:48.499Z,14.15
2022-09-25T02:29:15.829Z,16.10
2022-09-25T02:32:07.187Z,17.20
2022-09-25T02:34:34.120Z,16.27
2022-09-25T02:37:00.778Z,21.15
2022-09-25T02:39:30.567Z,21.27
2022-09-25T02:42:35.086Z,19.20
2022-09-25T02:45:14.879Z,14.52
2022-09-25T02:48:07.307Z,17.67
2022-09-25T02:50:47.734Z,14.98
2022-09-25T02:53:38.737Z,14.70
2022-09-25T02:56:38.357Z,15.73
2022-09-25T02:59:09.875Z,15.50
2022-09-25T03:01:40.091Z,17.35
2022-09-25T03:04:08.440Z,16.15
2022-09-25T03:06:37.392Z,15.38
2022-09-25T03:09:04.961Z,15.88
2022-09-25T03:11:31.608Z,16.08
2022-09-25T03:14:00.833Z,15.85
2022-09-25T03:16:39.477Z,15.55
2022-09-25T03:19:07.074Z,14.43
2022-09-25T03:21:33.743Z,15.80
2022-09-25T03:24:00.683Z,16.25
2022-09-25T03:26:27.802Z,16.98
2022-09-25T03:28:54.712Z,16.55
2022-09-25T03:31:22.146Z,17.00
2022-09-25T03:33:49.503Z,23.48
2022-09-25T03:36:19.039Z,19.98
2022-09-25T03:38:49.141Z,20.42
2022-09-25T03:41:20.144Z,22.75
2022-09-25T03:43:51.412Z,20.50
2022-09-25T03:46:24.112Z,20.02
2022-09-25T03:48:52.272Z,19.15
2022-09-25T03:51:20.023Z,20.27
2022-09-25T03:53:48.073Z,18.60
2022-09-25T03:56:17.266Z,18.65
2022-09-25T03:58:44.344Z,19.60
2022-09-25T04:01:11.168Z,19.65
2022-09-25T04:03:39.421Z,19.17
2022-09-25T04:06:08.101Z,19.00
2022-09-25T04:08:36.394Z,20.23
2022-09-25T04:11:04.244Z,19.73
2022-09-25T04:13:41.907Z,18.23
2022-09-25T04:16:09.188Z,18.33
2022-09-25T04:18:36.208Z,18.45
2022-09-25T04:21:05.924Z,18.20
2022-09-25T04:23:33.034Z,18.02
2022-09-25T04:25:59.711Z,18.20
2022-09-25T04:28:27.335Z,19.45
2022-09-25T04:30:54.027Z,19.08
2022-09-25T04:33:39.313Z,17.67
2022-09-25T04:36:06.554Z,18.92
2022-09-25T04:38:33.366Z,18.17
2022-09-25T04:41:01.756Z,17.20
2022-09-25T04:43:29.847Z,16.75
2022-09-25T04:46:04.610Z,17.02
2022-09-25T04:48:32.389Z,16.88
2022-09-25T04:50:59.287Z,16.00
2022-09-25T04:53:27.176Z,16.90
2022-09-25T04:55:55.208Z,20.48
2022-09-25T04:58:22.213Z,20.00
2022-09-25T05:00:49.742Z,20.83
2022-09-25T05:03:16.564Z,20.50
2022-09-25T05:05:43.377Z,19.13
2022-09-25T05:08:11.373Z,18.92
2022-09-25T05:10:42.049Z,20.00
2022-09-25T05:13:11.165Z,18.58
2022-09-25T05:15:37.837Z,18.42
2022-09-25T05:18:07.014Z,18.35
2022-09-25T05:20:35.985Z,18.58
2022-09-25T05:23:04.272Z,19.02
2022-09-25T05:25:31.974Z,18.10
2022-09-25T05:27:59.785Z,18.10
2022-09-25T05:30:28.263Z,19.13
2022-09-25T05:32:58.187Z,19.10
2022-09-25T05:35:27.138Z,19.52
2022-09-25T05:37:54.118Z,18.95
2022-09-25T05:40:21.550Z,18.77
2022-09-25T05:42:49.089Z,19.55
2022-09-25T05:45:19.898Z,20.02
2022-09-25T05:47:47.210Z,19.38
2022-09-25T05:50:15.914Z,17.80
2022-09-25T05:52:42.933Z,19.13
2022-09-25T05:55:10.948Z,19.25
2022-09-25T05:57:38.903Z,21.98
2022-09-25T06:00:12.410Z,22.15
2022-09-25T06:02:39.113Z,20.65
2022-09-25T06:05:05.883Z,22.13
2022-09-25T06:07:32.641Z,22.48
2022-09-25T06:09:59.318Z,24.98
2022-09-25T06:12:28.550Z,25.90
2022-09-25T06:14:55.241Z,22.60
2022-09-25T06:17:22.098Z,23.75
2022-09-25T06:19:49.192Z,23.92
2022-09-25T06:22:15.856Z,27.48
2022-09-25T06:24:42.576Z,22.88
2022-09-25T06:27:09.726Z,22.85
2022-09-25T06:29:36.397Z,23.25
2022-09-25T06:32:03.907Z,21.50
2022-09-25T06:34:30.735Z,22.05
2022-09-25T06:36:57.449Z,23.45
2022-09-25T06:39:24.134Z,21.92
2022-09-25T06:41:53.568Z,25.08
2022-09-25T06:44:21.925Z,23.13
2022-09-25T06:46:54.426Z,24.73
2022-09-25T06:49:21.946Z,23.88
2022-09-25T06:51:50.938Z,24.75
2022-09-25T06:54:18.063Z,22.38
2022-09-25T06:56:48.791Z,22.63
2022-09-25T06:59:15.683Z,23.38
2022-09-25T07:01:42.401Z,22.80
2022-09-25T07:04:09.154Z,21.92
2022-09-25T07:06:38.625Z,21.38
2022-09-25T07:09:05.400Z,21.17
2022-09-25T07:11:32.052Z,22.92
2022-09-25T07:13:58.759Z,24.50
2022-09-25T07:16:30.305Z,25.90
2022-09-25T07:19:00.513Z,23.70
2022-09-25T07:21:30.494Z,25.55
2022-09-25T07:23:58.825Z,26.50
2022-09-25T07:26:30.946Z,24.73
2022-09-25T07:29:00.556Z,26.42
2022-09-25T07:31:29.823Z,24.85
2022-09-25T07:33:58.636Z,23.10
2022-09-25T07:36:25.408Z,26.70
2022-09-25T07:38:53.216Z,22.67
2022-09-25T07:41:22.786Z,25.90
2022-09-25T07:44:18.158Z,25.65
2022-09-25T07:46:46.692Z,24.08
2022-09-25T07:49:14.137Z,23.10
2022-09-25T07:51:40.849Z,24.05
2022-09-25T07:54:07.895Z,22.05
2022-09-25T07:56:34.772Z,22.48
2022-09-25T07:59:01.773Z,23.25
2022-09-25T08:01:28.784Z,24.50
2022-09-25T08:03:55.580Z,21.70
2022-09-25T08:06:22.239Z,21.63
2022-09-25T08:08:48.857Z,24.90
2022-09-25T08:11:17.564Z,25.27
2022-09-25T08:13:44.858Z,26.17
2022-09-25T08:16:16.599Z,24.00
2022-09-25T08:18:46.181Z,27.30
2022-09-25T08:21:14.760Z,23.02
2022-09-25T08:23:47.704Z,22.45
2022-09-25T08:26:18.743Z,24.35
2022-09-25T08:28:45.588Z,25.08
2022-09-25T08:31:14.511Z,25.05
2022-09-25T08:33:46.186Z,24.02
2022-09-25T08:36:13.104Z,24.77
2022-09-25T08:38:39.759Z,24.65
2022-09-25T08:41:18.090Z,24.48
2022-09-25T08:44:18.623Z,23.63
2022-09-25T08:47:20.850Z,22.45
2022-09-25T08:50:12.055Z,21.20
2022-09-25T08:52:41.816Z,18.63
2022-09-25T08:55:22.152Z,17.73
2022-09-25T08:57:50.158Z,16.38
2022-09-25T09:00:23.139Z,17.02
2022-09-25T09:02:58.996Z,17.02
2022-09-25T09:05:33.818Z,18.13
2022-09-25T09:08:07.932Z,18.73
2022-09-25T09:10:57.237Z,17.73
2022-09-25T09:13:59.576Z,18.02
2022-09-25T09:16:26.196Z,18.95
2022-09-25T09:18:54.899Z,17.95
2022-09-25T09:21:51.661Z,16.35
2022-09-25T09:24:38.683Z,17.73
2022-09-25T09:27:33.665Z,16.40
2022-09-25T09:30:11.723Z,16.70
2022-09-25T09:32:57.195Z,15.20
2022-09-25T09:35:38.101Z,15.00
2022-09-25T09:38:28.377Z,16.70
2022-09-25T09:41:10.338Z,16.42
2022-09-25T09:43:58.019Z,15.45
2022-09-25T09:46:47.363Z,15.65
2022-09-25T09:49:33.127Z,14.98
2022-09-25T09:52:19.500Z,15.65
2022-09-25T09:54:56.002Z,14.77
2022-09-25T09:57:40.358Z,15.00
2022-09-25T10:00:16.841Z,17.52
2022-09-25T10:02:51.231Z,21.08
2022-09-25T10:05:21.005Z,18.00
2022-09-25T10:07:49.483Z,17.45
2022-09-25T10:10:17.408Z,18.40
2022-09-25T10:12:50.898Z,22.58
2022-09-25T10:15:32.798Z,16.58
2022-09-25T10:18:01.986Z,20.30
2022-09-25T10:20:45.798Z,22.30
2022-09-25T10:23:33.361Z,19.00
2022-09-25T10:26:00.103Z,17.98
2022-09-25T10:28:32.784Z,18.25
2022-09-25T10:31:01.279Z,21.20
2022-09-25T10:33:30.486Z,19.38
2022-09-25T10:35:57.845Z,19.85
2022-09-25T10:38:41.850Z,20.42
2022-09-25T10:41:22.490Z,21.65
2022-09-25T10:43:52.739Z,24.65
2022-09-25T10:46:55.240Z,21.75
2022-09-25T10:49:45.853Z,21.10
2022-09-25T10:52:14.996Z,22.50
2022-09-25T10:54:45.590Z,24.00
2022-09-25T10:57:38.098Z,21.50
2022-09-25T11:00:19.028Z,20.50
2022-09-25T11:02:46.715Z,26.45
2022-09-25T11:05:20.278Z,20.48
2022-09-25T11:07:59.442Z,21.83
2022-09-25T11:10:29.600Z,21.35
2022-09-25T11:12:57.819Z,21.77
2022-09-25T11:15:27.457Z,23.63
2022-09-25T11:17:56.467Z,18.50
2022-09-25T11:20:29.760Z,18.33
2022-09-25T11:23:20.337Z,20.80
2022-09-25T11:26:05.887Z,19.60
2022-09-25T11:28:44.431Z,19.17
2022-09-25T11:31:25.291Z,19.88
2022-09-25T11:34:32.977Z,21.58
2022-09-25T11:37:06.406Z,19.27
2022-09-25T11:40:04.792Z,19.73
2022-09-25T11:42:40.276Z,20.48
2022-09-25T11:45:23.485Z,21.92
2022-09-25T11:48:23.315Z,21.90
2022-09-25T11:51:24.462Z,21.23
2022-09-25T11:54:52.660Z,25.02
2022-09-25T11:57:49.667Z,21.73
2022-09-25T12:00:26.646Z,22.17
2022-09-25T12:03:11.106Z,23.00
2022-09-25T12:06:07.652Z,19.67
2022-09-25T12:09:11.843Z,22.98
2022-09-25T12:12:21.706Z,23.05
2022-09-25T12:15:20.158Z,21.02
2022-09-25T12:18:19.974Z,19.40
2022-09-25T12:20:54.240Z,20.70
2022-09-25T12:23:42.642Z,21.63
2022-09-25T12:26:42.250Z,21.45
2022-09-25T12:29:28.951Z,22.67
2022-09-25T12:32:04.442Z,18.25
2022-09-25T12:34:56.606Z,18.27
2022-09-25T12:37:43.709Z,21.13
2022-09-25T12:40:28.364Z,19.52
2022-09-25T12:43:07.849Z,19.20
2022-09-25T12:46:00.830Z,23.90
2022-09-25T12:48:46.049Z,20.13
2022-09-25T12:51:21.632Z,18.70
2022-09-25T12:54:01.407Z,20.35
2022-09-25T12:56:52.798Z,19.17
2022-09-25T12:59:33.901Z,22.02
2022-09-25T13:02:15.347Z,18.50
2022-09-25T13:05:06.029Z,18.63
2022-09-25T13:07:47.249Z,14.95
2022-09-25T13:10:32.142Z,19.88
2022-09-25T13:13:02.717Z,17.98
2022-09-25T13:15:33.659Z,19.23
2022-09-25T13:18:00.627Z,17.52
2022-09-25T13:20:27.610Z,15.95
2022-09-25T13:23:33.225Z,18.48
2022-09-25T13:26:16.366Z,19.20
2022-09-25T13:28:58.645Z,17.20
2022-09-25T13:31:31.113Z,15.30
2022-09-25T13:34:19.859Z,14.57
2022-09-25T13:36:56.209Z,14.85
2022-09-25T13:39:50.982Z,13.82
2022-09-25T13:42:31.146Z,15.82
2022-09-25T13:45:06.319Z,14.23
2022-09-25T13:47:58.978Z,13.45
2022-09-25T13:50:34.692Z,15.98
2022-09-25T13:53:17.596Z,13.82
2022-09-25T13:55:50.450Z,15.68
2022-09-25T13:58:21.416Z,16.60
2022-09-25T14:00:56.433Z,15.70
2022-09-25T14:03:49.483Z,15.43
2022-09-25T14:06:35.685Z,13.18
2022-09-25T14:09:11.366Z,13.50
2022-09-25T14:11:39.002Z,13.27
2022-09-25T14:14:27.567Z,13.77
2022-09-25T14:16:58.507Z,14.77
2022-09-25T14:19:30.185Z,10.32
2022-09-25T14:21:58.153Z,7.15
2022-09-25T14:24:30.036Z,7.70
2022-09-25T14:27:01.370Z,9.02
2022-09-25T14:29:38.623Z,5.57
2022-09-25T14:32:53.971Z,4.53
2022-09-25T14:36:08.120Z,3.88
2022-09-25T14:39:05.739Z,4.68
2022-09-25T14:42:01.909Z,5.03
2022-09-25T14:44:40.102Z,5.18
2022-09-25T14:47:10.413Z,4.68
2022-09-25T14:49:43.300Z,5.10
2022-09-25T14:52:15.963Z,4.68
2022-09-25T14:54:47.222Z,3.53
2022-09-25T14:57:20.791Z,4.30
2022-09-25T14:59:53.758Z,3.90
2022-09-25T15:02:24.074Z,3.35
2022-09-25T15:04:51.443Z,3.30
2022-09-25T15:07:27.938Z,3.50
2022-09-25T15:09:56.021Z,3.20
2022-09-25T15:12:36.293Z,4.03
2022-09-25T15:15:14.739Z,3.92
2022-09-25T15:17:53.086Z,3.75
2022-09-25T15:20:24.988Z,4.10
2022-09-25T15:23:06.461Z,4.55
2022-09-25T15:25:48.365Z,4.10
2022-09-25T15:28:18.183Z,4.35
2022-09-25T15:30:46.426Z,4.88
2022-09-25T15:33:25.802Z,4.97
2022-09-25T15:35:56.050Z,5.20
2022-09-25T15:38:31.764Z,5.82
2022-09-25T15:40:58.865Z,5.60
2022-09-25T15:43:25.711Z,5.28
2022-09-25T15:46:08.604Z,5.50
2022-09-25T15:48:50.112Z,5.65
2022-09-25T15:51:22.908Z,7.53
2022-09-25T15:53:53.564Z,8.80
2022-09-25T15:56:25.018Z,5.40
2022-09-25T15:58:55.685Z,5.70
2022-09-25T16:01:47.815Z,5.38
2022-09-25T16:04:40.257Z,5.47
2022-09-25T16:07:24.269Z,5.60
2022-09-25T16:10:15.343Z,4.72
2022-09-25T16:12:42.618Z,5.80
2022-09-25T16:15:27.638Z,6.20
2022-09-25T16:18:02.825Z,4.68
2022-09-25T16:20:39.302Z,4.25
2022-09-25T16:23:17.134Z,3.55
2022-09-25T16:25:44.881Z,3.70
2022-09-25T16:28:19.510Z,4.05
2022-09-25T16:30:52.799Z,3.90
2022-09-25T16:33:35.876Z,4.85
2022-09-25T16:36:16.886Z,3.15
2022-09-25T16:39:08.741Z,2.50
2022-09-25T16:41:36.976Z,2.40
2022-09-25T16:44:20.072Z,2.83
2022-09-25T16:47:05.597Z,2.60
2022-09-25T16:49:33.723Z,3.72
2022-09-25T16:52:03.957Z,2.78
2022-09-25T16:54:32.503Z,2.88
2022-09-25T16:56:59.908Z,3.22
2022-09-25T16:59:28.321Z,3.60
2022-09-25T17:02:19.755Z,3.03
2022-09-25T17:04:46.542Z,2.65
2022-09-25T17:07:14.969Z,2.90
2022-09-25T17:09:41.593Z,2.83
2022-09-25T17:12:15.803Z,2.58
2022-09-25T17:14:42.611Z,2.80
2022-09-25T17:17:10.158Z,3.00
2022-09-25T17:19:37.076Z,3.65
2022-09-25T17:22:03.736Z,2.92
2022-09-25T17:24:30.549Z,3.53
2022-09-25T17:26:57.304Z,3.15
2022-09-25T17:29:23.963Z,3.30
2022-09-25T17:31:50.737Z,5.90
2022-09-25T17:34:25.199Z,3.22
2022-09-25T17:36:52.139Z,2.72
2022-09-25T17:39:18.812Z,2.55
2022-09-25T17:41:45.843Z,2.50
2022-09-25T17:44:16.775Z,1.85
2022-09-25T17:46:43.973Z,1.63
2022-09-25T17:49:11.550Z,2.67
2022-09-25T17:51:39.332Z,3.40
2022-09-25T17:54:06.653Z,1.50
2022-09-25T17:56:34.988Z,1.85
2022-09-25T17:59:02.362Z,1.60
2022-09-25T18:01:35.241Z,1.23
2022-09-25T18:04:31.468Z,2.28
2022-09-25T18:06:58.602Z,2.65
2022-09-25T18:09:25.459Z,6.85
2022-09-25T18:11:52.622Z,5.85
2022-09-25T18:14:19.390Z,3.63
2022-09-25T18:16:46.228Z,1.58
2022-09-25T18:19:35.295Z,1.35
2022-09-25T18:22:17.553Z,2.17
2022-09-25T18:24:45.183Z,1.65
2022-09-25T18:27:12.747Z,1.27
2022-09-25T18:29:39.455Z,2.88
2022-09-25T18:32:07.319Z,1.50
2022-09-25T18:34:33.958Z,1.40
2022-09-25T18:37:00.642Z,1.20
2022-09-25T18:39:27.259Z,1.80
2022-09-25T18:41:53.890Z,2.20
2022-09-25T18:44:23.415Z,2.92
2022-09-25T18:46:51.774Z,2.10
2022-09-25T18:49:19.098Z,2.53
2022-09-25T18:51:45.948Z,2.50
2022-09-25T18:54:16.203Z,3.10
2022-09-25T18:56:43.113Z,2.70
2022-09-25T18:59:09.830Z,3.65
2022-09-25T19:01:38.641Z,2.88
2022-09-25T19:04:05.995Z,2.08
2022-09-25T19:06:33.385Z,2.38
2022-09-25T19:09:01.184Z,2.67
2022-09-25T19:11:28.459Z,2.92
2022-09-25T19:13:55.871Z,2.72
2022-09-25T19:16:23.228Z,3.58
2022-09-25T19:18:50.802Z,2.80
2022-09-25T19:21:21.197Z,3.10
2022-09-25T19:23:49.289Z,3.20
2022-09-25T19:26:19.629Z,3.80
2022-09-25T19:28:46.477Z,3.00
2022-09-25T19:31:19.036Z,3.70
2022-09-25T19:33:45.939Z,2.83
2022-09-25T19:36:34.633Z,3.70
2022-09-25T19:39:02.004Z,3.50
2022-09-25T19:41:34.319Z,3.65
2022-09-25T19:44:11.235Z,3.13
2022-09-25T19:46:41.710Z,4.25
2022-09-25T19:49:08.553Z,8.73
2022-09-25T19:51:35.281Z,15.38
2022-09-25T19:54:01.923Z,11.60
2022-09-25T19:56:29.256Z,9.35
2022-09-25T19:58:56.856Z,4.47
2022-09-25T20:01:27.510Z,4.55
2022-09-25T20:03:56.586Z,5.72
2022-09-25T20:06:25.966Z,3.97
2022-09-25T20:09:01.135Z,3.55
2022-09-25T20:11:28.640Z,4.05
2022-09-25T20:13:55.660Z,4.15
2022-09-25T20:16:25.260Z,4.35
2022-09-25T20:19:00.886Z,4.07
2022-09-25T20:21:30.898Z,4.90
2022-09-25T20:24:00.305Z,4.72
2022-09-25T20:26:28.649Z,4.13
2022-09-25T20:29:00.733Z,4.20
2022-09-25T20:31:29.477Z,4.05
2022-09-25T20:33:56.393Z,4.57
2022-09-25T20:36:23.604Z,5.35
2022-09-25T20:38:51.774Z,5.03
2022-09-25T20:41:19.486Z,4.70
2022-09-25T20:43:49.964Z,4.45
2022-09-25T20:46:20.312Z,5.70
2022-09-25T20:48:48.976Z,4.80
2022-09-25T20:51:21.946Z,5.00
2022-09-25T20:53:53.585Z,5.53
2022-09-25T20:56:21.870Z,5.15
2022-09-25T20:58:53.081Z,6.70
2022-09-25T21:01:22.805Z,8.02
2022-09-25T21:03:51.135Z,5.20
2022-09-25T21:06:24.015Z,6.40
2022-09-25T21:09:01.049Z,7.70
2022-09-25T21:11:30.443Z,8.35
2022-09-25T21:13:59.434Z,10.32
2022-09-25T21:16:28.137Z,7.78
2022-09-25T21:18:57.791Z,5.50
2022-09-25T21:21:25.670Z,6.00
2022-09-25T21:23:55.228Z,5.75
2022-09-25T21:26:24.132Z,7.78
2022-09-25T21:28:52.643Z,4.88
2022-09-25T21:31:23.115Z,5.72
2022-09-25T21:33:54.793Z,5.45
2022-09-25T21:36:22.626Z,5.72
2022-09-25T21:38:49.996Z,5.72
2022-09-25T21:41:19.901Z,5.38
2022-09-25T21:43:47.109Z,4.88
2022-09-25T21:46:17.985Z,4.80
2022-09-25T21:48:53.530Z,4.78
2022-09-25T21:51:21.844Z,5.32
2022-09-25T21:53:48.861Z,5.03
2022-09-25T21:56:21.572Z,5.65
2022-09-25T21:58:49.035Z,5.32
2022-09-25T22:01:26.158Z,5.65
2022-09-25T22:03:56.225Z,6.05
2022-09-25T22:06:26.427Z,5.47
2022-09-25T22:08:56.533Z,6.25
2022-09-25T22:11:24.239Z,5.70
2022-09-25T22:13:51.819Z,7.70
2022-09-25T22:16:21.134Z,6.00
2022-09-25T22:18:53.988Z,5.43
2022-09-25T22:21:22.867Z,5.30
2022-09-25T22:23:50.314Z,6.57
2022-09-25T22:26:18.226Z,5.50
2022-09-25T22:28:45.629Z,6.97
2022-09-25T22:31:23.844Z,8.65
2022-09-25T22:34:01.856Z,8.25
2022-09-25T22:36:28.996Z,6.88
2022-09-25T22:38:55.803Z,8.27
2022-09-25T22:41:22.928Z,6.45
2022-09-25T22:43:51.546Z,9.02
2022-09-25T22:46:19.344Z,6.72
2022-09-25T22:48:46.169Z,6.25
2022-09-25T22:51:15.897Z,6.70
2022-09-25T22:53:43.412Z,7.03
2022-09-25T22:56:29.351Z,8.95
2022-09-25T22:58:59.440Z,7.03
2022-09-25T23:01:32.187Z,6.50
2022-09-25T23:04:01.773Z,6.00
2022-09-25T23:06:30.395Z,6.80
2022-09-25T23:08:59.642Z,8.73
2022-09-25T23:11:27.056Z,6.63
2022-09-25T23:14:07.011Z,7.68
2022-09-25T23:16:34.895Z,7.40
2022-09-25T23:19:02.523Z,6.07
2022-09-25T23:21:30.865Z,6.20
2022-09-25T23:24:05.484Z,5.88
2022-09-25T23:26:32.491Z,6.15
2022-09-25T23:29:01.768Z,5.95
2022-09-25T23:31:30.139Z,6.72
2022-09-25T23:33:58.961Z,8.40
2022-09-25T23:36:26.623Z,5.78
2022-09-25T23:38:55.924Z,6.30
2022-09-25T23:41:34.266Z,5.88
2022-09-25T23:44:02.560Z,6.03
2022-09-25T23:46:31.531Z,5.85
2022-09-25T23:48:59.058Z,8.40
2022-09-25T23:51:26.184Z,8.35
2022-09-25T23:53:54.783Z,6.47
2022-09-25T23:56:24.003Z,6.10
2022-09-25T23:58:51.251Z,6.35
