createdAt,value
2018-10-06T00:00:15.135Z,8.90
2018-10-06T00:02:43.076Z,9.10
2018-10-06T00:05:12.147Z,9.00
2018-10-06T00:07:40.246Z,8.73
2018-10-06T00:10:08.390Z,9.33
2018-10-06T00:12:36.971Z,8.53
2018-10-06T00:15:06.177Z,9.57
2018-10-06T00:17:34.559Z,8.77
2018-10-06T00:20:03.499Z,7.60
2018-10-06T00:22:36.679Z,8.47
2018-10-06T00:25:04.545Z,9.07
2018-10-06T00:30:06.514Z,8.60
2018-10-06T00:32:35.052Z,7.00
2018-10-06T00:35:02.888Z,9.23
2018-10-06T00:37:30.763Z,8.30
2018-10-06T00:39:58.543Z,7.53
2018-10-06T00:42:26.323Z,8.80
2018-10-06T00:44:54.018Z,8.40
2018-10-06T00:47:21.967Z,8.50
2018-10-06T00:49:51.820Z,9.53
2018-10-06T00:52:19.592Z,8.50
2018-10-06T00:54:47.688Z,8.17
2018-10-06T00:57:15.497Z,9.00
2018-10-06T00:59:43.997Z,7.77
2018-10-06T01:02:13.973Z,8.73
2018-10-06T01:04:41.615Z,8.10
2018-10-06T01:07:09.704Z,8.20
2018-10-06T01:09:40.896Z,8.80
2018-10-06T01:12:09.392Z,8.57
2018-10-06T01:14:37.213Z,7.40
2018-10-06T01:17:06.769Z,7.77
2018-10-06T01:19:37.449Z,8.20
2018-10-06T01:22:07.328Z,9.10
2018-10-06T01:24:35.364Z,8.03
2018-10-06T01:27:03.406Z,9.30
2018-10-06T01:29:38.332Z,8.40
2018-10-06T01:32:06.489Z,8.13
2018-10-06T01:34:35.444Z,8.33
2018-10-06T01:37:03.279Z,7.60
2018-10-06T01:39:31.862Z,8.03
2018-10-06T01:42:00.954Z,8.50
2018-10-06T01:44:28.715Z,8.70
2018-10-06T01:47:06.456Z,9.27
2018-10-06T01:49:39.843Z,8.30
2018-10-06T01:52:07.672Z,9.00
2018-10-06T01:54:35.608Z,8.57
2018-10-06T01:57:09.944Z,8.50
2018-10-06T01:59:38.772Z,8.50
2018-10-06T02:02:08.789Z,8.73
2018-10-06T02:05:00.329Z,8.57
2018-10-06T02:07:28.225Z,8.37
2018-10-06T02:09:56.300Z,8.63
2018-10-06T02:12:24.340Z,8.87
2018-10-06T02:14:52.279Z,8.03
2018-10-06T02:17:20.172Z,8.80
2018-10-06T02:19:56.492Z,8.50
2018-10-06T02:22:24.531Z,8.47
2018-10-06T02:27:29.619Z,8.03
2018-10-06T02:30:02.791Z,7.90
2018-10-06T02:32:32.825Z,8.67
2018-10-06T02:35:08.968Z,7.90
2018-10-06T02:37:37.504Z,7.57
2018-10-06T02:40:05.643Z,7.93
2018-10-06T02:42:33.363Z,8.40
2018-10-06T02:45:01.361Z,8.30
2018-10-06T02:47:30.354Z,8.53
2018-10-06T02:49:58.277Z,7.70
2018-10-06T02:52:27.791Z,7.90
2018-10-06T02:54:57.436Z,7.77
2018-10-06T02:57:27.618Z,7.57
2018-10-06T02:59:55.472Z,7.23
2018-10-06T03:02:23.187Z,8.20
2018-10-06T03:04:52.799Z,8.33
2018-10-06T03:07:20.533Z,8.20
2018-10-06T03:09:48.318Z,9.40
2018-10-06T03:12:16.247Z,8.13
2018-10-06T03:14:43.947Z,7.93
2018-10-06T03:17:11.927Z,8.10
2018-10-06T03:19:40.061Z,8.03
2018-10-06T03:22:08.657Z,8.60
2018-10-06T03:27:40.524Z,8.33
2018-10-06T03:30:08.388Z,8.70
2018-10-06T03:32:37.072Z,8.30
2018-10-06T03:35:06.747Z,8.80
2018-10-06T03:37:34.741Z,8.50
2018-10-06T03:40:03.551Z,8.13
2018-10-06T03:42:32.013Z,8.13
2018-10-06T03:44:59.954Z,8.17
2018-10-06T03:47:27.835Z,8.53
2018-10-06T03:49:57.257Z,9.70
2018-10-06T03:52:25.649Z,9.00
2018-10-06T03:54:54.837Z,8.80
2018-10-06T03:57:22.716Z,8.80
2018-10-06T03:59:55.055Z,9.60
2018-10-06T04:02:22.974Z,8.53
2018-10-06T04:04:52.369Z,9.00
2018-10-06T04:07:21.875Z,9.17
2018-10-06T04:09:52.517Z,9.63
2018-10-06T04:12:22.373Z,9.50
2018-10-06T04:14:50.239Z,8.57
2018-10-06T04:17:18.020Z,9.20
2018-10-06T04:19:45.777Z,9.20
2018-10-06T04:22:22.553Z,8.40
2018-10-06T04:24:50.343Z,8.83
2018-10-06T04:27:19.225Z,8.90
2018-10-06T04:29:47.159Z,8.53
2018-10-06T04:32:15.881Z,8.07
2018-10-06T04:34:45.190Z,8.73
2018-10-06T04:37:14.035Z,8.17
2018-10-06T04:39:42.811Z,7.77
2018-10-06T04:42:11.253Z,8.83
2018-10-06T04:44:39.028Z,8.43
2018-10-06T04:47:10.627Z,8.87
2018-10-06T04:49:38.484Z,9.73
2018-10-06T04:52:12.554Z,10.27
2018-10-06T04:54:43.694Z,11.07
2018-10-06T04:57:12.665Z,10.30
2018-10-06T04:59:40.583Z,9.47
2018-10-06T05:02:13.823Z,9.50
2018-10-06T05:07:16.805Z,10.00
2018-10-06T05:10:08.158Z,9.70
2018-10-06T05:12:36.370Z,10.83
2018-10-06T05:15:10.361Z,10.50
2018-10-06T05:17:38.171Z,10.70
2018-10-06T05:20:12.811Z,9.30
2018-10-06T05:22:41.333Z,9.37
2018-10-06T05:25:10.736Z,11.00
2018-10-06T05:27:44.360Z,9.53
2018-10-06T05:30:13.347Z,8.93
2018-10-06T05:35:36.470Z,8.73
2018-10-06T05:38:04.366Z,10.37
2018-10-06T05:40:35.716Z,8.47
2018-10-06T05:43:06.460Z,8.73
2018-10-06T05:48:25.239Z,8.33
2018-10-06T05:50:53.164Z,10.00
2018-10-06T05:53:20.987Z,9.73
2018-10-06T05:55:48.933Z,8.87
2018-10-06T05:58:23.086Z,10.10
2018-10-06T06:00:53.174Z,10.00
2018-10-06T06:03:21.079Z,9.30
2018-10-06T06:05:48.823Z,10.77
2018-10-06T06:14:03.350Z,10.97
2018-10-06T06:16:31.163Z,11.37
2018-10-06T06:18:58.939Z,11.13
2018-10-06T06:21:27.309Z,10.77
2018-10-06T06:23:55.221Z,10.10
2018-10-06T06:26:23.869Z,10.63
2018-10-06T06:28:51.620Z,10.73
2018-10-06T06:31:19.729Z,10.83
2018-10-06T06:33:50.480Z,12.17
2018-10-06T06:36:24.262Z,11.20
2018-10-06T06:38:57.406Z,10.60
2018-10-06T06:41:25.995Z,11.23
2018-10-06T06:43:55.776Z,12.23
2018-10-06T06:46:23.728Z,11.97
2018-10-06T06:48:52.448Z,10.60
2018-10-06T06:51:21.203Z,13.23
2018-10-06T06:53:49.248Z,12.17
2018-10-06T06:56:17.671Z,11.73
2018-10-06T06:58:45.400Z,12.50
2018-10-06T07:01:13.363Z,12.60
2018-10-06T07:03:41.552Z,12.17
2018-10-06T07:06:09.452Z,11.50
2018-10-06T07:08:37.658Z,11.73
2018-10-06T07:11:05.410Z,12.53
2018-10-06T07:13:33.134Z,12.60
2018-10-06T07:16:01.973Z,12.50
2018-10-06T07:18:29.872Z,12.57
2018-10-06T07:20:57.574Z,12.20
2018-10-06T07:23:32.717Z,12.53
2018-10-06T07:26:00.691Z,13.50
2018-10-06T07:28:28.430Z,13.57
2018-10-06T07:30:56.454Z,12.73
2018-10-06T07:33:24.459Z,13.73
2018-10-06T07:35:52.465Z,12.90
2018-10-06T07:38:20.195Z,12.23
2018-10-06T07:40:48.368Z,12.80
2018-10-06T07:43:16.195Z,12.60
2018-10-06T07:45:44.305Z,13.50
2018-10-06T07:48:12.199Z,12.70
2018-10-06T07:50:40.586Z,14.03
2018-10-06T07:53:08.878Z,14.73
2018-10-06T07:55:37.112Z,14.90
2018-10-06T07:58:10.658Z,14.00
2018-10-06T08:00:38.409Z,15.80
2018-10-06T08:03:06.582Z,13.60
2018-10-06T08:05:34.457Z,14.57
2018-10-06T08:08:02.572Z,15.30
2018-10-06T08:10:31.015Z,14.90
2018-10-06T08:12:59.509Z,13.60
2018-10-06T08:15:27.473Z,17.67
2018-10-06T08:21:02.873Z,18.87
2018-10-06T08:23:31.267Z,18.33
2018-10-06T08:26:02.128Z,18.50
2018-10-06T08:28:46.223Z,18.70
2018-10-06T08:31:15.087Z,18.30
2018-10-06T08:33:44.199Z,17.73
2018-10-06T08:36:12.847Z,18.90
2018-10-06T08:38:40.740Z,19.70
2018-10-06T08:41:08.953Z,18.70
2018-10-06T08:43:37.792Z,20.60
2018-10-06T08:46:06.019Z,19.83
2018-10-06T08:48:33.775Z,19.57
2018-10-06T08:51:05.065Z,19.50
2018-10-06T08:53:32.854Z,18.10
2018-10-06T08:56:01.072Z,18.27
2018-10-06T08:58:34.135Z,22.13
2018-10-06T09:01:02.804Z,18.07
2018-10-06T09:03:30.806Z,17.30
2018-10-06T09:05:58.945Z,16.17
2018-10-06T09:08:26.709Z,16.00
2018-10-06T09:10:54.550Z,15.37
2018-10-06T09:13:23.454Z,16.07
2018-10-06T09:15:51.169Z,14.40
2018-10-06T09:18:19.732Z,15.27
2018-10-06T09:20:47.988Z,15.10
2018-10-06T09:23:16.087Z,14.60
2018-10-06T09:25:46.437Z,13.83
2018-10-06T09:28:49.985Z,15.57
2018-10-06T09:31:21.716Z,13.37
2018-10-06T09:33:49.600Z,13.37
2018-10-06T09:36:18.474Z,13.90
2018-10-06T09:38:46.273Z,11.40
2018-10-06T09:41:13.971Z,12.43
2018-10-06T09:43:42.581Z,11.77
2018-10-06T09:46:12.665Z,13.67
2018-10-06T09:48:47.898Z,12.53
2018-10-06T09:51:15.866Z,12.20
2018-10-06T09:53:53.227Z,12.53
2018-10-06T09:56:21.211Z,12.10
2018-10-06T10:01:32.788Z,11.97
2018-10-06T10:04:07.881Z,11.10
2018-10-06T10:06:38.155Z,10.80
2018-10-06T10:11:56.085Z,10.33
2018-10-06T10:14:24.311Z,10.97
2018-10-06T10:16:52.020Z,9.40
2018-10-06T10:19:19.884Z,9.50
2018-10-06T10:21:47.810Z,9.30
2018-10-06T10:24:16.193Z,9.37
2018-10-06T10:26:43.895Z,9.03
2018-10-06T10:29:13.011Z,8.40
2018-10-06T10:31:40.793Z,8.50
2018-10-06T10:34:28.287Z,7.50
2018-10-06T10:36:56.973Z,7.57
2018-10-06T10:39:31.442Z,6.43
2018-10-06T10:41:59.613Z,6.60
2018-10-06T10:44:48.680Z,6.80
2018-10-06T10:47:16.950Z,6.83
2018-10-06T10:49:45.356Z,7.47
2018-10-06T10:56:07.232Z,6.37
2018-10-06T10:58:49.057Z,5.57
2018-10-06T11:01:31.608Z,5.90
2018-10-06T11:04:15.636Z,6.30
2018-10-06T11:06:53.751Z,5.30
2018-10-06T11:09:21.479Z,5.53
2018-10-06T11:11:51.515Z,5.17
2018-10-06T11:14:42.760Z,5.50
2018-10-06T11:17:15.791Z,5.83
2018-10-06T11:19:51.271Z,5.27
2018-10-06T11:22:19.972Z,5.00
2018-10-06T11:27:43.306Z,6.07
2018-10-06T11:30:11.861Z,5.13
2018-10-06T11:32:41.040Z,5.80
2018-10-06T11:35:09.340Z,6.30
2018-10-06T11:40:21.719Z,5.97
2018-10-06T11:45:36.091Z,5.97
2018-10-06T11:48:04.044Z,5.70
2018-10-06T11:50:31.963Z,6.30
2018-10-06T11:55:32.833Z,4.97
2018-10-06T11:58:00.671Z,4.80
2018-10-06T12:00:28.384Z,5.10
2018-10-06T12:02:56.273Z,4.70
2018-10-06T12:05:24.129Z,3.90
2018-10-06T12:07:52.167Z,4.33
2018-10-06T12:10:19.996Z,4.27
2018-10-06T12:12:48.608Z,4.20
2018-10-06T12:15:16.386Z,4.03
2018-10-06T12:17:44.528Z,3.70
2018-10-06T12:20:14.178Z,4.27
2018-10-06T12:22:42.032Z,4.30
2018-10-06T12:25:10.781Z,5.07
2018-10-06T12:27:44.017Z,4.27
2018-10-06T12:30:12.680Z,4.37
2018-10-06T12:32:45.522Z,3.87
2018-10-06T12:35:14.271Z,4.27
2018-10-06T12:37:44.302Z,3.20
2018-10-06T12:40:13.137Z,4.10
2018-10-06T12:42:41.058Z,3.77
2018-10-06T12:45:11.862Z,3.90
2018-10-06T12:47:40.030Z,4.30
2018-10-06T12:50:07.772Z,4.10
2018-10-06T12:52:35.624Z,3.63
2018-10-06T12:55:03.491Z,3.77
2018-10-06T12:57:31.179Z,3.67
2018-10-06T12:59:59.297Z,4.00
2018-10-06T13:02:41.806Z,3.47
2018-10-06T13:05:09.848Z,4.17
2018-10-06T13:07:37.692Z,3.80
2018-10-06T13:10:06.591Z,5.33
2018-10-06T13:12:34.261Z,4.23
2018-10-06T13:15:02.489Z,3.93
2018-10-06T13:17:30.501Z,3.80
2018-10-06T13:19:59.876Z,3.80
2018-10-06T13:22:27.584Z,4.67
2018-10-06T13:24:55.275Z,3.53
2018-10-06T13:27:23.143Z,3.63
2018-10-06T13:29:51.044Z,4.30
2018-10-06T13:32:18.764Z,4.33
2018-10-06T13:34:49.291Z,3.97
2018-10-06T13:37:21.266Z,3.50
2018-10-06T13:39:51.397Z,4.60
2018-10-06T13:42:19.282Z,4.00
2018-10-06T13:44:50.115Z,4.90
2018-10-06T13:47:26.813Z,4.60
2018-10-06T13:49:54.652Z,4.70
2018-10-06T13:52:22.883Z,3.97
2018-10-06T13:54:52.385Z,4.37
2018-10-06T13:57:21.618Z,4.17
2018-10-06T13:59:54.636Z,4.40
2018-10-06T14:02:22.679Z,3.70
2018-10-06T14:04:50.460Z,4.00
2018-10-06T14:07:18.689Z,4.20
2018-10-06T14:09:46.812Z,4.37
2018-10-06T14:12:14.862Z,3.83
2018-10-06T14:14:46.198Z,3.97
2018-10-06T14:17:15.087Z,4.20
2018-10-06T14:19:42.773Z,4.47
2018-10-06T14:22:11.002Z,3.90
2018-10-06T14:24:39.102Z,3.60
2018-10-06T14:27:07.515Z,4.07
2018-10-06T14:29:35.503Z,4.10
2018-10-06T14:32:05.053Z,3.57
2018-10-06T14:34:32.836Z,4.10
2018-10-06T14:37:01.067Z,4.40
2018-10-06T14:39:29.466Z,4.43
2018-10-06T14:41:57.575Z,4.20
2018-10-06T14:44:25.477Z,4.57
2018-10-06T14:46:53.689Z,4.20
2018-10-06T14:49:22.870Z,4.33
2018-10-06T14:51:50.556Z,3.83
2018-10-06T14:54:27.550Z,4.73
2018-10-06T14:57:02.568Z,5.30
2018-10-06T14:59:30.758Z,3.80
2018-10-06T15:01:59.711Z,4.57
2018-10-06T15:04:30.531Z,4.07
2018-10-06T15:06:59.701Z,4.90
2018-10-06T15:09:28.377Z,4.60
2018-10-06T15:12:15.818Z,4.70
2018-10-06T15:14:44.556Z,4.80
2018-10-06T15:17:12.781Z,4.83
2018-10-06T15:19:43.344Z,4.60
2018-10-06T15:22:17.437Z,4.67
2018-10-06T15:24:50.118Z,5.10
2018-10-06T15:27:17.965Z,3.93
2018-10-06T15:29:46.443Z,4.20
2018-10-06T15:34:48.612Z,4.13
2018-10-06T15:37:17.501Z,4.60
2018-10-06T15:39:45.337Z,4.33
2018-10-06T15:42:14.002Z,4.27
2018-10-06T15:44:43.973Z,4.33
2018-10-06T15:47:11.798Z,4.03
2018-10-06T15:49:39.444Z,5.70
2018-10-06T15:52:07.748Z,5.10
2018-10-06T15:54:45.432Z,4.60
2018-10-06T15:57:13.573Z,4.80
2018-10-06T15:59:41.337Z,4.70
2018-10-06T16:08:14.683Z,4.97
2018-10-06T16:10:43.445Z,4.87
2018-10-06T16:13:11.278Z,5.20
2018-10-06T16:15:39.894Z,5.10
2018-10-06T16:18:12.553Z,14.80
2018-10-06T16:20:44.462Z,18.87
2018-10-06T16:23:14.570Z,15.77
2018-10-06T16:25:52.760Z,8.23
2018-10-06T16:28:22.056Z,6.70
2018-10-06T16:30:50.600Z,5.60
2018-10-06T16:33:18.434Z,6.30
2018-10-06T16:35:46.223Z,5.83
2018-10-06T16:38:15.774Z,5.00
2018-10-06T16:40:43.708Z,5.07
2018-10-06T16:43:12.066Z,5.43
2018-10-06T16:45:44.423Z,5.60
2018-10-06T16:48:13.111Z,5.17
2018-10-06T16:50:41.052Z,5.03
2018-10-06T16:53:08.928Z,5.57
2018-10-06T16:55:36.910Z,6.40
2018-10-06T16:58:05.862Z,4.90
2018-10-06T17:00:33.749Z,5.03
2018-10-06T17:03:02.164Z,5.13
2018-10-06T17:05:29.865Z,4.63
2018-10-06T17:07:58.432Z,5.37
2018-10-06T17:10:27.248Z,4.80
2018-10-06T17:15:58.143Z,5.73
2018-10-06T17:18:26.479Z,5.70
2018-10-06T17:20:54.856Z,5.43
2018-10-06T17:23:23.493Z,5.23
2018-10-06T17:25:52.152Z,5.60
2018-10-06T17:28:20.630Z,5.10
2018-10-06T17:30:48.580Z,5.60
2018-10-06T17:33:17.058Z,6.30
2018-10-06T17:35:53.780Z,7.80
2018-10-06T17:38:21.730Z,5.80
2018-10-06T17:40:50.184Z,5.87
2018-10-06T17:43:19.880Z,5.53
2018-10-06T17:45:50.206Z,6.20
2018-10-06T17:48:17.933Z,5.90
2018-10-06T17:50:47.885Z,6.23
2018-10-06T17:53:16.095Z,6.20
2018-10-06T17:55:47.270Z,5.80
2018-10-06T17:58:15.444Z,6.40
2018-10-06T18:00:47.051Z,6.10
2018-10-06T18:03:16.500Z,7.57
2018-10-06T18:05:45.126Z,6.20
2018-10-06T18:08:15.428Z,6.60
2018-10-06T18:10:43.618Z,7.10
2018-10-06T18:13:13.112Z,6.20
2018-10-06T18:15:43.204Z,6.60
2018-10-06T18:18:13.273Z,7.00
2018-10-06T18:20:41.528Z,6.63
2018-10-06T18:23:09.491Z,6.40
2018-10-06T18:25:43.306Z,7.00
2018-10-06T18:28:18.468Z,6.90
2018-10-06T18:30:47.010Z,7.43
2018-10-06T18:33:19.874Z,6.50
2018-10-06T18:35:47.590Z,6.00
2018-10-06T18:38:20.237Z,6.13
2018-10-06T18:40:49.406Z,7.60
2018-10-06T18:43:18.458Z,7.40
2018-10-06T18:45:47.999Z,8.00
2018-10-06T18:48:16.036Z,7.40
2018-10-06T18:50:44.012Z,6.90
2018-10-06T18:53:16.748Z,6.43
2018-10-06T18:55:46.883Z,6.60
2018-10-06T18:58:14.976Z,7.03
2018-10-06T19:00:56.237Z,7.50
2018-10-06T19:03:26.293Z,7.70
2018-10-06T19:06:01.236Z,7.17
2018-10-06T19:08:31.803Z,6.73
2018-10-06T19:11:01.848Z,6.67
2018-10-06T19:16:34.882Z,6.67
2018-10-06T19:19:05.246Z,7.37
2018-10-06T19:21:36.714Z,7.10
2018-10-06T19:24:08.058Z,7.33
2018-10-06T19:26:36.822Z,6.50
2018-10-06T19:29:05.193Z,7.10
2018-10-06T19:31:35.405Z,6.70
2018-10-06T19:37:16.989Z,8.00
2018-10-06T19:40:00.835Z,7.27
2018-10-06T19:42:38.295Z,7.53
2018-10-06T19:45:22.207Z,7.53
2018-10-06T19:47:53.959Z,7.10
2018-10-06T19:50:23.224Z,9.33
2018-10-06T19:52:53.603Z,11.77
2018-10-06T19:55:22.586Z,12.40
2018-10-06T19:57:57.886Z,10.00
2018-10-06T20:00:28.393Z,8.40
2018-10-06T20:02:58.182Z,7.73
2018-10-06T20:05:36.040Z,7.20
2018-10-06T20:08:05.019Z,6.50
2018-10-06T20:10:34.208Z,7.07
2018-10-06T20:13:10.950Z,6.17
2018-10-06T20:15:39.012Z,7.20
2018-10-06T20:18:07.359Z,7.30
2018-10-06T20:23:38.516Z,12.83
2018-10-06T20:26:09.495Z,7.70
2018-10-06T20:28:38.281Z,7.77
2018-10-06T20:31:11.608Z,13.20
2018-10-06T20:33:45.237Z,10.20
2018-10-06T20:36:13.286Z,19.27
2018-10-06T20:38:41.791Z,20.70
2018-10-06T20:41:09.786Z,23.13
2018-10-06T20:46:40.369Z,8.13
2018-10-06T20:49:09.839Z,7.70
2018-10-06T20:51:42.659Z,6.40
2018-10-06T20:54:12.221Z,7.53
2018-10-06T20:56:41.953Z,7.20
2018-10-06T21:02:17.206Z,8.90
2018-10-06T21:04:46.392Z,7.43
2018-10-06T21:07:14.223Z,7.60
2018-10-06T21:09:42.330Z,7.63
2018-10-06T21:12:10.164Z,7.10
2018-10-06T21:17:41.102Z,6.70
2018-10-06T21:20:12.894Z,7.30
2018-10-06T21:22:57.553Z,6.87
2018-10-06T21:25:28.721Z,6.97
2018-10-06T21:28:14.553Z,6.43
2018-10-06T21:33:30.365Z,7.20
2018-10-06T21:36:06.483Z,6.53
2018-10-06T21:38:34.649Z,7.97
2018-10-06T21:41:02.874Z,8.17
2018-10-06T21:43:38.866Z,7.20
2018-10-06T21:49:12.144Z,7.30
2018-10-06T21:51:45.328Z,8.60
2018-10-06T21:54:15.116Z,6.80
2018-10-06T21:56:43.855Z,7.10
2018-10-06T21:59:19.171Z,7.20
2018-10-06T22:02:00.906Z,7.83
2018-10-06T22:07:32.805Z,7.60
2018-10-06T22:10:02.660Z,9.30
2018-10-06T22:12:30.984Z,9.07
2018-10-06T22:18:07.186Z,7.53
2018-10-06T22:23:25.707Z,6.73
2018-10-06T22:28:57.020Z,7.33
2018-10-06T22:34:29.705Z,6.37
2018-10-06T22:36:59.489Z,6.50
2018-10-06T22:39:27.699Z,6.80
2018-10-06T22:41:55.463Z,6.30
2018-10-06T22:47:24.479Z,6.27
2018-10-06T22:49:53.611Z,6.53
2018-10-06T22:52:43.724Z,6.60
2018-10-06T22:55:13.531Z,7.00
2018-10-06T22:57:43.614Z,7.30
2018-10-06T23:00:13.187Z,6.60
2018-10-06T23:08:45.220Z,6.50
2018-10-06T23:11:13.778Z,6.90
2018-10-06T23:13:43.555Z,6.43
2018-10-06T23:18:50.916Z,6.07
2018-10-06T23:21:21.005Z,6.70
2018-10-06T23:23:50.764Z,7.97
2018-10-06T23:26:19.301Z,7.80
2018-10-06T23:28:49.624Z,8.03
2018-10-06T23:31:17.567Z,7.40
2018-10-06T23:33:45.355Z,7.60
2018-10-06T23:36:15.797Z,8.00
2018-10-06T23:38:47.030Z,6.50
2018-10-06T23:41:15.222Z,6.80
2018-10-06T23:43:43.213Z,7.97
2018-10-06T23:46:12.642Z,7.20
2018-10-06T23:48:43.240Z,6.87
2018-10-06T23:51:13.099Z,7.20
2018-10-06T23:53:40.898Z,6.30
2018-10-06T23:56:09.783Z,7.40
2018-10-06T23:58:40.026Z,7.73
