createdAt,value
2023-03-20T00:02:03.879Z,99.90
2023-03-20T00:04:33.211Z,99.90
2023-03-20T00:07:01.561Z,99.90
2023-03-20T00:09:29.498Z,99.90
2023-03-20T00:11:57.498Z,99.90
2023-03-20T00:14:26.358Z,99.90
2023-03-20T00:16:54.504Z,99.90
2023-03-20T00:19:24.262Z,99.90
2023-03-20T00:21:54.842Z,99.90
2023-03-20T00:24:23.680Z,99.90
2023-03-20T00:26:52.908Z,99.90
2023-03-20T00:29:24.090Z,99.90
2023-03-20T00:31:53.977Z,99.90
2023-03-20T00:34:25.786Z,99.90
2023-03-20T00:36:56.276Z,99.90
2023-03-20T00:39:24.779Z,99.90
2023-03-20T00:41:55.961Z,99.90
2023-03-20T00:44:27.821Z,99.90
2023-03-20T00:46:57.928Z,99.90
2023-03-20T00:49:28.980Z,99.90
2023-03-20T00:51:59.080Z,99.90
2023-03-20T00:54:27.050Z,99.90
2023-03-20T00:56:59.054Z,99.90
2023-03-20T00:59:31.371Z,99.90
2023-03-20T01:01:59.835Z,99.90
2023-03-20T01:04:35.746Z,99.90
2023-03-20T01:07:05.448Z,99.90
2023-03-20T01:09:33.797Z,99.90
2023-03-20T01:12:03.008Z,99.90
2023-03-20T01:14:30.991Z,99.90
2023-03-20T01:17:00.381Z,99.90
2023-03-20T01:19:28.456Z,99.90
2023-03-20T01:21:56.686Z,99.90
2023-03-20T01:24:26.227Z,99.90
2023-03-20T01:26:54.703Z,99.90
2023-03-20T01:29:24.537Z,99.90
2023-03-20T01:31:53.877Z,99.90
2023-03-20T01:34:23.927Z,99.90
2023-03-20T01:36:54.586Z,99.90
2023-03-20T01:39:24.494Z,99.90
2023-03-20T01:41:54.762Z,99.90
2023-03-20T01:44:25.633Z,99.90
2023-03-20T01:46:59.995Z,99.90
2023-03-20T01:50:05.199Z,99.90
2023-03-20T01:52:33.279Z,99.90
2023-03-20T01:55:01.336Z,99.90
2023-03-20T01:57:31.887Z,99.90
2023-03-20T02:00:05.539Z,99.90
2023-03-20T02:02:45.161Z,99.90
2023-03-20T02:05:19.989Z,99.90
2023-03-20T02:07:53.957Z,99.90
2023-03-20T02:10:22.090Z,99.90
2023-03-20T02:13:01.720Z,99.90
2023-03-20T02:15:37.358Z,99.90
2023-03-20T02:18:13.292Z,99.90
2023-03-20T02:21:01.596Z,99.90
2023-03-20T02:24:12.412Z,99.90
2023-03-20T02:26:51.714Z,99.90
2023-03-20T02:30:00.547Z,99.90
2023-03-20T02:33:08.112Z,99.90
2023-03-20T02:36:08.131Z,99.90
2023-03-20T02:39:14.139Z,99.90
2023-03-20T02:41:49.382Z,99.90
2023-03-20T02:44:23.999Z,99.90
2023-03-20T02:47:04.234Z,99.90
2023-03-20T02:49:52.981Z,99.90
2023-03-20T02:52:27.112Z,99.90
2023-03-20T02:55:07.086Z,99.90
2023-03-20T02:57:42.847Z,99.90
2023-03-20T03:00:16.779Z,99.90
2023-03-20T03:02:51.552Z,99.90
2023-03-20T03:05:24.920Z,99.90
2023-03-20T03:07:54.613Z,99.90
2023-03-20T03:10:27.250Z,99.90
2023-03-20T03:12:57.475Z,99.90
2023-03-20T03:15:30.548Z,99.90
2023-03-20T03:18:03.192Z,99.90
2023-03-20T03:20:34.201Z,99.90
2023-03-20T03:23:02.937Z,99.90
2023-03-20T03:25:36.270Z,99.90
2023-03-20T03:28:10.032Z,99.90
2023-03-20T03:30:40.651Z,99.90
2023-03-20T03:33:17.124Z,99.90
2023-03-20T03:35:46.477Z,99.90
2023-03-20T03:38:29.639Z,99.90
2023-03-20T03:41:14.452Z,99.90
2023-03-20T03:43:46.611Z,99.90
2023-03-20T03:46:20.433Z,99.90
2023-03-20T03:48:52.848Z,99.90
2023-03-20T03:51:24.797Z,99.90
2023-03-20T03:54:09.065Z,99.90
2023-03-20T03:56:41.422Z,99.90
2023-03-20T03:59:12.938Z,99.90
2023-03-20T04:01:44.412Z,99.90
2023-03-20T04:04:16.876Z,99.90
2023-03-20T04:06:45.118Z,99.90
2023-03-20T04:09:13.050Z,99.90
2023-03-20T04:11:42.455Z,99.90
2023-03-20T04:14:11.588Z,99.90
2023-03-20T04:16:39.835Z,99.90
2023-03-20T04:19:07.793Z,99.90
2023-03-20T04:21:35.761Z,99.90
2023-03-20T04:24:03.683Z,99.90
2023-03-20T04:26:31.950Z,99.90
2023-03-20T04:29:01.741Z,99.90
2023-03-20T04:31:48.869Z,99.90
2023-03-20T04:34:39.647Z,99.90
2023-03-20T04:37:27.501Z,99.90
2023-03-20T04:40:02.297Z,99.90
2023-03-20T04:42:31.121Z,99.90
2023-03-20T04:45:05.643Z,99.90
2023-03-20T04:47:33.889Z,99.90
2023-03-20T04:50:02.594Z,99.90
2023-03-20T04:52:32.210Z,99.90
2023-03-20T04:55:00.222Z,99.90
2023-03-20T04:57:28.682Z,99.90
2023-03-20T04:59:56.657Z,99.90
2023-03-20T05:02:27.173Z,99.90
2023-03-20T05:04:55.332Z,99.90
2023-03-20T05:07:25.556Z,99.90
2023-03-20T05:10:01.679Z,99.90
2023-03-20T05:12:32.446Z,99.90
2023-03-20T05:15:19.117Z,99.90
2023-03-20T05:18:03.379Z,99.90
2023-03-20T05:20:54.173Z,99.90
2023-03-20T05:23:31.493Z,99.90
2023-03-20T05:26:18.032Z,99.90
2023-03-20T05:29:04.655Z,99.90
2023-03-20T05:31:43.034Z,99.90
2023-03-20T05:34:18.984Z,99.90
2023-03-20T05:37:05.608Z,99.90
2023-03-20T05:39:52.246Z,99.90
2023-03-20T05:42:49.592Z,99.90
2023-03-20T05:45:27.515Z,99.90
2023-03-20T05:48:29.810Z,99.90
2023-03-20T05:51:17.708Z,99.90
2023-03-20T05:53:56.393Z,99.90
2023-03-20T05:56:42.292Z,99.90
2023-03-20T05:59:28.278Z,99.90
2023-03-20T06:02:22.503Z,99.90
2023-03-20T06:04:59.750Z,99.90
2023-03-20T06:07:37.896Z,99.90
2023-03-20T06:10:12.678Z,99.90
2023-03-20T06:12:40.777Z,99.90
2023-03-20T06:15:10.381Z,99.90
2023-03-20T06:17:46.315Z,99.90
2023-03-20T06:20:16.156Z,99.90
2023-03-20T06:22:46.272Z,99.90
2023-03-20T06:25:17.339Z,99.90
2023-03-20T06:27:47.446Z,99.90
2023-03-20T06:30:16.591Z,99.90
2023-03-20T06:32:46.515Z,99.90
2023-03-20T06:35:15.287Z,99.90
2023-03-20T06:37:48.280Z,99.90
2023-03-20T06:40:22.460Z,99.90
2023-03-20T06:42:50.394Z,99.90
2023-03-20T06:45:19.233Z,99.90
2023-03-20T06:47:59.325Z,99.90
2023-03-20T06:50:27.331Z,99.90
2023-03-20T06:52:57.321Z,99.90
2023-03-20T06:55:54.793Z,99.90
2023-03-20T06:58:22.888Z,99.90
2023-03-20T07:00:54.669Z,99.90
2023-03-20T07:03:22.663Z,99.90
2023-03-20T07:05:51.869Z,99.90
2023-03-20T07:08:22.503Z,99.90
2023-03-20T07:10:51.760Z,99.90
2023-03-20T07:13:20.610Z,99.90
2023-03-20T07:16:03.408Z,99.90
2023-03-20T07:18:37.213Z,99.90
2023-03-20T07:21:08.037Z,99.90
2023-03-20T07:23:37.863Z,99.90
2023-03-20T07:26:06.700Z,99.90
2023-03-20T07:28:35.363Z,99.90
2023-03-20T07:31:25.733Z,99.90
2023-03-20T07:34:03.128Z,99.90
2023-03-20T07:36:31.156Z,99.90
2023-03-20T07:39:00.719Z,99.90
2023-03-20T07:41:30.942Z,99.90
2023-03-20T07:44:04.039Z,99.90
2023-03-20T07:46:47.057Z,99.90
2023-03-20T07:49:18.302Z,99.90
2023-03-20T07:51:47.290Z,99.90
2023-03-20T07:54:17.584Z,99.90
2023-03-20T07:56:47.024Z,99.90
2023-03-20T07:59:15.564Z,99.90
2023-03-20T08:01:43.482Z,99.90
2023-03-20T08:04:11.511Z,99.90
2023-03-20T08:06:40.909Z,99.90
2023-03-20T08:09:09.003Z,99.90
2023-03-20T08:11:38.426Z,99.90
2023-03-20T08:14:06.462Z,99.90
2023-03-20T08:16:34.447Z,99.90
2023-03-20T08:19:03.223Z,99.90
2023-03-20T08:30:51.329Z,99.90
2023-03-20T08:33:22.130Z,99.90
2023-03-20T08:35:58.341Z,99.90
2023-03-20T08:38:26.604Z,99.90
2023-03-20T08:40:54.900Z,99.90
2023-03-20T08:43:24.768Z,99.90
2023-03-20T08:45:53.383Z,99.90
2023-03-20T08:48:22.271Z,99.90
2023-03-20T08:50:50.518Z,99.90
2023-03-20T08:53:21.009Z,99.90
2023-03-20T08:55:50.790Z,99.90
2023-03-20T08:58:19.797Z,99.90
2023-03-20T09:00:49.127Z,99.90
2023-03-20T09:03:20.102Z,99.90
2023-03-20T09:05:49.751Z,99.90
2023-03-20T09:08:17.765Z,99.90
2023-03-20T09:10:47.654Z,99.90
2023-03-20T09:13:26.842Z,99.90
2023-03-20T09:15:58.214Z,99.90
2023-03-20T09:18:27.578Z,99.90
2023-03-20T09:20:56.500Z,99.90
2023-03-20T09:23:25.115Z,99.90
2023-03-20T09:25:53.211Z,99.90
2023-03-20T09:28:21.398Z,99.90
2023-03-20T09:30:49.551Z,99.90
2023-03-20T09:33:19.642Z,99.90
2023-03-20T09:35:47.788Z,99.90
2023-03-20T09:38:15.779Z,99.90
2023-03-20T09:40:52.551Z,99.90
2023-03-20T09:43:51.020Z,99.90
2023-03-20T09:46:31.931Z,99.90
2023-03-20T09:49:08.744Z,99.90
2023-03-20T09:51:43.008Z,99.90
2023-03-20T09:54:19.200Z,99.90
2023-03-20T09:56:47.292Z,99.90
2023-03-20T09:59:17.372Z,99.90
2023-03-20T10:01:50.256Z,99.90
2023-03-20T10:04:20.495Z,99.90
2023-03-20T10:06:49.160Z,99.90
2023-03-20T10:09:19.385Z,99.90
2023-03-20T10:12:22.468Z,99.90
2023-03-20T10:14:59.434Z,99.90
2023-03-20T10:17:49.441Z,99.90
2023-03-20T10:20:27.293Z,99.90
2023-03-20T10:22:59.158Z,99.90
2023-03-20T10:25:32.001Z,99.90
2023-03-20T10:28:01.596Z,99.90
2023-03-20T10:30:52.207Z,99.90
2023-03-20T10:33:38.413Z,99.90
2023-03-20T10:36:22.562Z,99.90
2023-03-20T10:38:55.832Z,99.90
2023-03-20T10:41:30.045Z,99.90
2023-03-20T10:43:59.923Z,99.90
2023-03-20T10:46:31.845Z,99.90
2023-03-20T10:49:04.930Z,99.90
2023-03-20T10:51:43.216Z,99.90
2023-03-20T10:54:22.956Z,99.90
2023-03-20T10:56:56.408Z,99.90
2023-03-20T10:59:27.317Z,99.90
2023-03-20T11:01:55.581Z,99.90
2023-03-20T11:04:23.560Z,99.90
2023-03-20T11:07:00.904Z,99.90
2023-03-20T11:09:30.405Z,99.90
2023-03-20T11:11:59.905Z,99.90
2023-03-20T11:14:33.035Z,99.90
2023-03-20T11:17:03.898Z,99.90
2023-03-20T11:19:35.723Z,98.00
2023-03-20T11:22:09.721Z,97.20
2023-03-20T11:24:43.347Z,95.10
2023-03-20T11:27:13.475Z,92.30
2023-03-20T11:29:45.925Z,89.00
2023-03-20T11:32:26.842Z,86.80
2023-03-20T11:34:57.351Z,83.50
2023-03-20T11:37:29.459Z,83.40
2023-03-20T11:40:01.934Z,86.60
2023-03-20T11:42:31.580Z,89.50
2023-03-20T11:45:03.535Z,86.20
2023-03-20T11:47:34.886Z,86.80
2023-03-20T11:50:05.597Z,89.70
2023-03-20T11:52:37.710Z,90.80
2023-03-20T11:55:13.267Z,90.90
2023-03-20T11:57:46.816Z,86.70
2023-03-20T12:00:19.237Z,86.40
2023-03-20T12:02:47.518Z,86.10
2023-03-20T12:05:29.375Z,81.50
2023-03-20T12:08:02.732Z,85.30
2023-03-20T12:10:32.004Z,86.20
2023-03-20T12:13:03.901Z,88.20
2023-03-20T12:15:35.411Z,90.90
2023-03-20T12:18:07.226Z,92.50
2023-03-20T12:20:41.490Z,93.90
2023-03-20T12:23:15.888Z,94.80
2023-03-20T12:25:51.505Z,94.60
2023-03-20T12:28:26.818Z,94.60
2023-03-20T12:31:07.271Z,94.30
2023-03-20T12:33:45.109Z,94.60
2023-03-20T12:36:19.620Z,95.50
2023-03-20T12:38:49.728Z,95.30
2023-03-20T12:41:25.284Z,95.10
2023-03-20T12:44:23.177Z,95.60
2023-03-20T12:46:59.962Z,95.50
2023-03-20T12:49:39.057Z,94.50
2023-03-20T12:52:14.330Z,94.80
2023-03-20T12:55:06.736Z,96.20
2023-03-20T12:57:43.592Z,96.40
2023-03-20T13:00:22.278Z,97.60
2023-03-20T13:03:03.004Z,98.50
2023-03-20T13:05:44.440Z,99.50
2023-03-20T13:08:43.547Z,99.40
2023-03-20T13:11:20.654Z,99.90
2023-03-20T13:13:54.939Z,99.90
2023-03-20T13:16:31.016Z,99.90
2023-03-20T13:19:07.277Z,99.90
2023-03-20T13:21:42.895Z,99.90
2023-03-20T13:24:24.021Z,99.90
2023-03-20T13:27:01.087Z,99.90
2023-03-20T13:29:41.156Z,99.90
2023-03-20T13:32:18.326Z,99.90
2023-03-20T13:35:06.833Z,99.90
2023-03-20T13:37:39.885Z,99.90
2023-03-20T13:40:17.939Z,99.90
2023-03-20T13:42:54.239Z,99.50
2023-03-20T13:45:32.261Z,99.10
2023-03-20T13:48:06.461Z,99.50
2023-03-20T13:50:45.905Z,98.90
2023-03-20T13:53:24.565Z,99.00
2023-03-20T13:56:01.043Z,99.70
2023-03-20T13:58:40.578Z,99.90
2023-03-20T14:01:15.838Z,99.90
2023-03-20T14:03:46.715Z,99.90
2023-03-20T14:06:19.903Z,99.90
2023-03-20T14:08:54.879Z,99.90
2023-03-20T14:11:35.150Z,99.90
2023-03-20T14:14:14.027Z,99.90
2023-03-20T14:16:42.925Z,99.90
2023-03-20T14:19:19.087Z,99.90
2023-03-20T14:21:48.413Z,99.90
2023-03-20T14:24:19.540Z,99.90
2023-03-20T14:26:51.467Z,99.90
2023-03-20T14:29:34.832Z,99.90
2023-03-20T14:32:23.988Z,99.90
2023-03-20T14:34:54.464Z,99.90
2023-03-20T14:37:31.159Z,99.90
2023-03-20T14:40:04.904Z,99.90
2023-03-20T14:42:41.080Z,99.90
2023-03-20T14:45:44.458Z,99.90
2023-03-20T14:48:27.866Z,99.90
2023-03-20T14:51:08.197Z,99.90
2023-03-20T14:53:36.425Z,99.90
2023-03-20T14:56:10.172Z,99.90
2023-03-20T14:59:03.734Z,99.90
2023-03-20T15:01:55.362Z,99.90
2023-03-20T15:04:39.143Z,99.90
2023-03-20T15:07:14.882Z,99.90
2023-03-20T15:09:46.211Z,99.90
2023-03-20T15:12:17.701Z,99.90
2023-03-20T15:14:48.389Z,99.90
2023-03-20T15:17:23.832Z,99.90
2023-03-20T15:19:52.108Z,99.90
2023-03-20T15:22:21.759Z,99.90
2023-03-20T15:24:53.801Z,99.90
2023-03-20T15:27:22.566Z,99.90
2023-03-20T15:29:53.176Z,99.90
2023-03-20T15:32:24.801Z,99.90
2023-03-20T15:34:53.392Z,99.90
2023-03-20T15:37:24.620Z,99.90
2023-03-20T15:39:56.101Z,99.90
2023-03-20T15:42:27.609Z,99.90
2023-03-20T15:44:56.745Z,99.90
2023-03-20T15:47:26.847Z,99.90
2023-03-20T15:49:58.190Z,99.90
2023-03-20T15:52:31.411Z,99.90
2023-03-20T15:55:05.765Z,99.90
2023-03-20T15:57:36.847Z,99.90
2023-03-20T16:00:07.027Z,99.90
2023-03-20T16:02:40.776Z,99.90
2023-03-20T16:05:13.095Z,99.90
2023-03-20T16:07:41.382Z,99.90
2023-03-20T16:10:19.581Z,99.90
2023-03-20T16:12:50.737Z,99.90
2023-03-20T16:15:20.465Z,99.90
2023-03-20T16:17:53.012Z,99.90
2023-03-20T16:20:21.715Z,99.90
2023-03-20T16:22:51.093Z,99.90
2023-03-20T16:25:20.110Z,99.90
2023-03-20T16:27:51.843Z,99.90
2023-03-20T16:30:23.274Z,99.90
2023-03-20T16:32:59.247Z,99.90
2023-03-20T16:35:31.039Z,99.90
2023-03-20T16:38:01.318Z,99.90
2023-03-20T16:40:34.157Z,99.90
2023-03-20T16:43:08.038Z,99.90
2023-03-20T16:45:36.986Z,99.90
2023-03-20T16:48:27.496Z,99.90
2023-03-20T16:51:01.079Z,99.90
2023-03-20T16:53:32.036Z,99.90
2023-03-20T16:56:04.970Z,99.90
2023-03-20T16:58:35.318Z,99.90
2023-03-20T17:01:06.193Z,99.90
2023-03-20T17:03:40.088Z,99.90
2023-03-20T17:06:11.377Z,99.90
2023-03-20T17:08:43.594Z,99.90
2023-03-20T17:11:14.471Z,99.90
2023-03-20T17:13:43.158Z,99.90
2023-03-20T17:16:16.828Z,99.90
2023-03-20T17:18:47.613Z,99.90
2023-03-20T17:21:15.831Z,99.90
2023-03-20T17:23:43.831Z,99.90
2023-03-20T17:26:12.755Z,99.90
2023-03-20T17:28:41.691Z,99.90
2023-03-20T17:31:13.900Z,99.90
2023-03-20T17:33:42.208Z,99.90
2023-03-20T17:36:17.040Z,99.90
2023-03-20T17:38:45.644Z,99.90
2023-03-20T17:41:15.659Z,99.90
2023-03-20T17:43:43.735Z,99.90
2023-03-20T17:46:19.806Z,99.90
2023-03-20T17:48:48.354Z,99.90
2023-03-20T17:51:17.780Z,99.90
2023-03-20T17:53:45.878Z,99.90
2023-03-20T17:56:15.328Z,99.90
2023-03-20T17:58:45.151Z,99.90
2023-03-20T18:01:14.279Z,99.90
2023-03-20T18:03:42.883Z,99.90
2023-03-20T18:06:19.585Z,99.90
2023-03-20T18:08:47.589Z,99.90
2023-03-20T18:11:15.701Z,99.90
2023-03-20T18:13:43.824Z,99.90
2023-03-20T18:16:17.377Z,99.90
2023-03-20T18:18:46.198Z,99.90
2023-03-20T18:21:15.032Z,99.90
2023-03-20T18:23:45.017Z,99.90
2023-03-20T18:26:19.428Z,99.90
2023-03-20T18:28:47.855Z,99.90
2023-03-20T18:31:18.928Z,99.90
2023-03-20T18:33:47.960Z,99.90
2023-03-20T18:36:17.803Z,99.90
2023-03-20T18:38:47.978Z,99.90
2023-03-20T18:41:16.440Z,99.90
2023-03-20T18:43:44.652Z,99.90
2023-03-20T18:46:14.581Z,99.90
2023-03-20T18:48:42.644Z,99.90
2023-03-20T18:51:10.740Z,99.90
2023-03-20T18:53:38.678Z,99.90
2023-03-20T18:56:13.985Z,99.90
2023-03-20T18:58:42.066Z,99.90
2023-03-20T19:01:11.291Z,99.90
2023-03-20T19:03:42.846Z,99.90
2023-03-20T19:06:15.935Z,99.90
2023-03-20T19:08:44.559Z,99.90
2023-03-20T19:11:17.301Z,99.90
2023-03-20T19:13:49.556Z,99.90
2023-03-20T19:16:22.356Z,99.90
2023-03-20T19:18:51.083Z,99.90
2023-03-20T19:21:19.335Z,99.90
2023-03-20T19:23:47.293Z,99.90
2023-03-20T19:26:19.325Z,99.90
2023-03-20T19:28:48.763Z,99.90
2023-03-20T19:31:17.248Z,99.90
2023-03-20T19:33:45.631Z,99.90
2023-03-20T19:36:24.396Z,99.90
2023-03-20T19:38:52.575Z,99.90
2023-03-20T19:41:22.027Z,99.90
2023-03-20T19:43:53.608Z,99.90
2023-03-20T19:46:41.047Z,99.90
2023-03-20T19:49:18.389Z,99.90
2023-03-20T19:51:47.363Z,99.90
2023-03-20T19:54:15.484Z,99.90
2023-03-20T19:56:44.749Z,99.90
2023-03-20T19:59:16.243Z,99.90
2023-03-20T20:01:48.399Z,99.90
2023-03-20T20:04:18.172Z,99.90
2023-03-20T20:06:47.364Z,99.90
2023-03-20T20:09:16.049Z,99.90
2023-03-20T20:11:45.806Z,99.90
2023-03-20T20:14:15.183Z,99.90
2023-03-20T20:16:45.363Z,99.90
2023-03-20T20:19:13.467Z,99.90
2023-03-20T20:24:29.840Z,99.90
2023-03-20T20:27:15.916Z,99.90
2023-03-20T20:29:49.146Z,99.90
2023-03-20T20:32:17.690Z,99.90
2023-03-20T20:35:34.918Z,99.90
2023-03-20T20:38:21.193Z,99.90
2023-03-20T20:40:26.556Z,99.90
2023-03-20T20:43:01.452Z,99.90
2023-03-20T20:45:31.685Z,99.90
2023-03-20T20:48:00.562Z,99.90
2023-03-20T20:50:31.005Z,99.90
2023-03-20T20:52:59.670Z,99.90
2023-03-20T20:55:27.980Z,99.90
2023-03-20T20:57:57.827Z,99.90
2023-03-20T21:00:41.364Z,99.90
2023-03-20T21:03:15.023Z,99.90
2023-03-20T21:05:43.611Z,99.90
2023-03-20T21:08:13.910Z,99.90
2023-03-20T21:10:44.852Z,99.90
2023-03-20T21:13:14.384Z,99.90
2023-03-20T21:15:43.247Z,99.90
2023-03-20T21:18:11.832Z,99.90
2023-03-20T21:20:39.890Z,99.90
2023-03-20T21:23:07.785Z,99.90
2023-03-20T21:25:40.595Z,99.90
2023-03-20T21:28:10.460Z,99.90
2023-03-20T21:30:54.567Z,99.90
2023-03-20T21:33:29.818Z,99.90
2023-03-20T21:35:57.898Z,99.90
2023-03-20T21:39:02.001Z,99.90
2023-03-20T21:41:16.272Z,99.90
2023-03-20T21:43:47.033Z,99.90
2023-03-20T21:58:17.601Z,99.90
2023-03-20T22:01:09.657Z,99.90
2023-03-20T22:03:11.925Z,99.90
2023-03-20T22:09:30.852Z,99.90
2023-03-20T22:17:45.668Z,99.90
2023-03-20T22:20:44.895Z,99.90
2023-03-20T22:28:56.773Z,99.90
2023-03-20T22:40:15.003Z,99.90
2023-03-20T22:42:48.967Z,99.90
2023-03-20T22:45:04.317Z,99.90
2023-03-20T22:47:32.784Z,99.90
2023-03-20T22:50:01.132Z,99.90
2023-03-20T22:52:47.566Z,99.90
2023-03-20T22:55:17.303Z,99.90
2023-03-20T22:57:59.519Z,99.90
2023-03-20T23:00:31.674Z,99.90
2023-03-20T23:03:15.256Z,99.90
2023-03-20T23:05:47.985Z,99.90
2023-03-20T23:08:19.561Z,99.90
2023-03-20T23:10:49.524Z,99.90
2023-03-20T23:13:18.571Z,99.90
2023-03-20T23:15:47.448Z,99.90
2023-03-20T23:18:16.018Z,99.90
2023-03-20T23:20:43.955Z,99.90
2023-03-20T23:23:11.920Z,99.90
2023-03-20T23:25:41.237Z,99.90
2023-03-20T23:28:10.767Z,99.90
2023-03-20T23:30:48.032Z,99.90
2023-03-20T23:33:17.732Z,99.90
2023-03-20T23:35:46.262Z,99.90
2023-03-20T23:38:14.180Z,99.90
2023-03-20T23:40:50.074Z,99.90
2023-03-20T23:43:18.635Z,99.90
2023-03-20T23:45:47.220Z,99.90
2023-03-20T23:48:16.094Z,99.90
2023-03-20T23:50:53.051Z,99.90
2023-03-20T23:53:21.724Z,99.90
2023-03-20T23:55:53.856Z,99.90
2023-03-20T23:58:22.727Z,99.90
