createdAt,value
2022-09-10T00:01:01.182Z,0
2022-09-10T00:02:17.483Z,0
2022-09-10T00:03:33.744Z,0
2022-09-10T00:04:50.042Z,0
2022-09-10T00:06:06.355Z,0
2022-09-10T00:07:22.655Z,0
2022-09-10T00:08:38.917Z,0
2022-09-10T00:09:55.240Z,0
2022-09-10T00:11:11.504Z,0
2022-09-10T00:12:27.799Z,0
2022-09-10T00:13:43.125Z,0
2022-09-10T00:14:59.390Z,0
2022-09-10T00:16:15.686Z,0
2022-09-10T00:17:31.975Z,0
2022-09-10T00:18:48.300Z,0
2022-09-10T00:20:04.562Z,0
2022-09-10T00:21:20.862Z,0
2022-09-10T00:22:37.149Z,0
2022-09-10T00:23:53.447Z,0
2022-09-10T00:25:09.742Z,0
2022-09-10T00:26:26.035Z,0
2022-09-10T00:27:42.344Z,0
2022-09-10T00:28:58.646Z,0
2022-09-10T00:30:13.945Z,0
2022-09-10T00:31:30.216Z,0
2022-09-10T00:32:46.503Z,0
2022-09-10T00:34:02.808Z,0
2022-09-10T00:35:19.092Z,0
2022-09-10T00:36:35.385Z,0
2022-09-10T00:37:51.684Z,0
2022-09-10T00:39:07.989Z,0
2022-09-10T00:40:24.279Z,0
2022-09-10T00:41:40.556Z,0
2022-09-10T00:42:56.841Z,0
2022-09-10T00:44:13.164Z,0
2022-09-10T00:45:29.424Z,0
2022-09-10T00:46:44.735Z,0
2022-09-10T00:48:01.055Z,0
2022-09-10T00:49:17.322Z,0
2022-09-10T00:50:33.651Z,0
2022-09-10T00:51:49.930Z,0
2022-09-10T00:53:06.233Z,0
2022-09-10T00:54:22.516Z,0
2022-09-10T00:55:38.811Z,0
2022-09-10T00:56:55.103Z,0
2022-09-10T00:58:11.378Z,0
2022-09-10T00:59:27.660Z,0
2022-09-10T01:00:43.977Z,0
2022-09-10T01:02:00.256Z,0
2022-09-10T01:03:15.575Z,0
2022-09-10T01:04:31.850Z,0
2022-09-10T01:05:48.133Z,0
2022-09-10T01:07:04.452Z,0
2022-09-10T01:08:20.754Z,0
2022-09-10T01:09:37.022Z,0
2022-09-10T01:10:53.302Z,0
2022-09-10T01:12:09.601Z,0
2022-09-10T01:13:25.894Z,0
2022-09-10T01:14:42.187Z,0
2022-09-10T01:15:58.474Z,0
2022-09-10T01:17:14.779Z,0
2022-09-10T01:18:31.081Z,0
2022-09-10T01:19:46.371Z,0
2022-09-10T01:21:02.658Z,0
2022-09-10T01:22:18.984Z,0
2022-09-10T01:23:35.271Z,0
2022-09-10T01:24:51.546Z,0
2022-09-10T01:26:07.840Z,0
2022-09-10T01:27:24.122Z,0
2022-09-10T01:28:40.445Z,0
2022-09-10T01:29:56.707Z,0
2022-09-10T01:31:13.001Z,0
2022-09-10T01:32:29.303Z,0
2022-09-10T01:33:45.580Z,0
2022-09-10T01:35:01.892Z,0
2022-09-10T01:36:17.184Z,0
2022-09-10T01:37:33.501Z,0
2022-09-10T01:38:49.794Z,0
2022-09-10T01:40:06.095Z,0
2022-09-10T01:41:22.361Z,0
2022-09-10T01:42:38.646Z,0
2022-09-10T01:43:54.946Z,0
2022-09-10T01:45:11.234Z,0
2022-09-10T01:46:27.547Z,0
2022-09-10T01:47:43.840Z,0
2022-09-10T01:49:00.138Z,0
2022-09-10T01:50:16.426Z,0
2022-09-10T01:51:32.716Z,0
2022-09-10T01:52:48.004Z,0
2022-09-10T01:54:04.295Z,0
2022-09-10T01:55:20.587Z,0
2022-09-10T01:56:36.885Z,0
2022-09-10T01:57:53.197Z,0
2022-09-10T01:59:09.462Z,0
2022-09-10T02:00:25.754Z,0
2022-09-10T02:01:42.048Z,0
2022-09-10T02:02:58.366Z,0
2022-09-10T02:04:14.638Z,0
2022-09-10T02:05:30.927Z,0
2022-09-10T02:06:47.241Z,0
2022-09-10T02:08:03.535Z,0
2022-09-10T02:09:18.828Z,0
2022-09-10T02:10:35.135Z,0
2022-09-10T02:11:51.431Z,0
2022-09-10T02:13:07.725Z,0
2022-09-10T02:14:24.000Z,0
2022-09-10T02:15:40.309Z,0
2022-09-10T02:16:56.582Z,0
2022-09-10T02:18:12.872Z,0
2022-09-10T02:19:29.171Z,0
2022-09-10T02:20:45.483Z,0
2022-09-10T02:22:01.771Z,0
2022-09-10T02:23:18.067Z,0
2022-09-10T02:24:34.349Z,0
2022-09-10T02:25:49.659Z,0
2022-09-10T02:27:05.929Z,0
2022-09-10T02:28:22.230Z,0
2022-09-10T02:29:38.550Z,0
2022-09-10T02:30:54.833Z,0
2022-09-10T02:32:11.099Z,0
2022-09-10T02:33:27.392Z,0
2022-09-10T02:34:43.681Z,0
2022-09-10T02:35:59.988Z,0
2022-09-10T02:37:16.276Z,0
2022-09-10T02:38:32.560Z,0
2022-09-10T02:39:48.856Z,0
2022-09-10T02:41:05.151Z,0
2022-09-10T02:42:20.494Z,0
2022-09-10T02:43:36.752Z,0
2022-09-10T02:44:53.039Z,0
2022-09-10T02:46:09.363Z,0
2022-09-10T02:47:25.648Z,0
2022-09-10T02:48:41.920Z,0
2022-09-10T02:49:58.205Z,0
2022-09-10T02:51:14.500Z,0
2022-09-10T02:52:30.795Z,0
2022-09-10T02:53:47.094Z,0
2022-09-10T02:55:03.403Z,0
2022-09-10T02:56:19.677Z,0
2022-09-10T02:57:35.962Z,0
2022-09-10T02:58:51.280Z,0
2022-09-10T03:00:07.586Z,0
2022-09-10T03:01:23.890Z,0
2022-09-10T03:02:40.145Z,0
2022-09-10T03:03:56.442Z,0
2022-09-10T03:05:12.761Z,0
2022-09-10T03:06:28.059Z,0
2022-09-10T03:07:44.361Z,0
2022-09-10T03:09:00.642Z,0
2022-09-10T03:10:16.929Z,0
2022-09-10T03:11:33.230Z,0
2022-09-10T03:12:49.532Z,0
2022-09-10T03:14:05.814Z,0
2022-09-10T03:15:22.122Z,0
2022-09-10T03:16:38.396Z,0
2022-09-10T03:17:54.674Z,0
2022-09-10T03:19:10.977Z,0
2022-09-10T03:20:27.266Z,0
2022-09-10T03:21:43.563Z,0
2022-09-10T03:22:58.861Z,0
2022-09-10T03:24:15.181Z,0
2022-09-10T03:25:31.472Z,0
2022-09-10T03:26:47.747Z,0
2022-09-10T03:28:04.030Z,0
2022-09-10T03:29:20.331Z,0
2022-09-10T03:30:36.648Z,0
2022-09-10T03:31:52.925Z,0
2022-09-10T03:33:09.231Z,0
2022-09-10T03:34:25.519Z,0
2022-09-10T03:35:41.791Z,0
2022-09-10T03:36:58.093Z,0
2022-09-10T03:38:14.394Z,0
2022-09-10T03:39:29.706Z,0
2022-09-10T03:40:45.983Z,0
2022-09-10T03:42:02.270Z,0
2022-09-10T03:43:18.581Z,0
2022-09-10T03:44:34.883Z,0
2022-09-10T03:45:51.172Z,0
2022-09-10T03:47:07.462Z,0
2022-09-10T03:48:23.755Z,0
2022-09-10T03:49:40.015Z,0
2022-09-10T03:50:56.338Z,0
2022-09-10T03:52:12.609Z,0
2022-09-10T03:53:28.905Z,0
2022-09-10T03:54:45.191Z,0
2022-09-10T03:56:00.504Z,0
2022-09-10T03:57:16.798Z,0
2022-09-10T03:58:33.085Z,0
2022-09-10T03:59:49.376Z,0
2022-09-10T04:01:05.662Z,0
2022-09-10T04:02:21.959Z,0
2022-09-10T04:03:38.255Z,0
2022-09-10T04:04:54.556Z,0
2022-09-10T04:06:10.844Z,0
2022-09-10T04:07:27.126Z,0
2022-09-10T04:08:43.433Z,0
2022-09-10T04:09:59.712Z,0
2022-09-10T04:11:16.014Z,0
2022-09-10T04:12:31.267Z,0
2022-09-10T04:13:47.510Z,0
2022-09-10T04:15:03.749Z,0
2022-09-10T04:16:20.010Z,0
2022-09-10T04:17:36.308Z,0
2022-09-10T04:18:52.553Z,0
2022-09-10T04:20:08.777Z,0
2022-09-10T04:21:25.036Z,0
2022-09-10T04:22:41.258Z,0
2022-09-10T04:23:57.512Z,0
2022-09-10T04:25:13.721Z,0
2022-09-10T04:26:29.964Z,0
2022-09-10T04:27:46.211Z,0
2022-09-10T04:29:01.451Z,0
2022-09-10T04:30:17.697Z,0
2022-09-10T04:31:33.935Z,0
2022-09-10T04:32:50.169Z,0
2022-09-10T04:34:06.431Z,0
2022-09-10T04:35:22.681Z,0
2022-09-10T04:36:38.902Z,0
2022-09-10T04:37:55.121Z,0
2022-09-10T04:39:11.387Z,0
2022-09-10T04:40:27.607Z,0
2022-09-10T04:41:43.843Z,0
2022-09-10T04:43:00.075Z,0
2022-09-10T04:44:16.353Z,0
2022-09-10T04:45:31.577Z,0
2022-09-10T04:46:47.845Z,0
2022-09-10T04:48:04.071Z,0
2022-09-10T04:49:20.311Z,0
2022-09-10T04:50:36.536Z,0
2022-09-10T04:51:52.790Z,0
2022-09-10T04:53:09.006Z,0
2022-09-10T04:54:25.267Z,0
2022-09-10T04:55:41.487Z,0
2022-09-10T04:56:57.722Z,0
2022-09-10T04:58:13.958Z,5
2022-09-10T04:59:30.226Z,5
2022-09-10T05:00:46.445Z,5
2022-09-10T05:02:01.716Z,5
2022-09-10T05:03:17.930Z,5
2022-09-10T05:04:34.186Z,5
2022-09-10T05:05:50.413Z,5
2022-09-10T05:07:06.664Z,5
2022-09-10T05:08:22.909Z,5
2022-09-10T05:09:39.141Z,5
2022-09-10T05:10:55.385Z,5
2022-09-10T05:12:11.621Z,5
2022-09-10T05:13:27.843Z,5
2022-09-10T05:14:44.099Z,5
2022-09-10T05:16:00.315Z,5
2022-09-10T05:17:16.584Z,5
2022-09-10T05:18:32.825Z,5
2022-09-10T05:19:48.080Z,5
2022-09-10T05:21:04.291Z,5
2022-09-10T05:22:20.522Z,5
2022-09-10T05:23:36.771Z,5
2022-09-10T05:24:53.022Z,11
2022-09-10T05:26:09.247Z,11
2022-09-10T05:27:25.516Z,11
2022-09-10T05:28:41.739Z,11
2022-09-10T05:29:57.982Z,11
2022-09-10T05:31:14.213Z,11
2022-09-10T05:32:30.464Z,11
2022-09-10T05:33:46.670Z,11
2022-09-10T05:35:02.907Z,11
2022-09-10T05:36:18.170Z,11
2022-09-10T05:37:34.421Z,11
2022-09-10T05:38:50.650Z,11
2022-09-10T05:40:06.906Z,11
2022-09-10T05:41:23.130Z,11
2022-09-10T05:42:39.375Z,11
2022-09-10T05:43:55.593Z,11
2022-09-10T05:45:11.829Z,11
2022-09-10T05:46:28.073Z,11
2022-09-10T05:47:44.338Z,11
2022-09-10T05:49:00.567Z,11
2022-09-10T05:50:16.818Z,11
2022-09-10T05:51:33.033Z,11
2022-09-10T05:52:48.279Z,11
2022-09-10T05:54:04.521Z,11
2022-09-10T05:55:20.786Z,16
2022-09-10T05:56:36.989Z,16
2022-09-10T05:57:53.231Z,16
2022-09-10T05:59:09.467Z,16
2022-09-10T06:00:25.705Z,16
2022-09-10T06:01:41.976Z,16
2022-09-10T06:02:58.210Z,22
2022-09-10T06:04:14.449Z,22
2022-09-10T06:05:30.682Z,22
2022-09-10T06:06:46.932Z,22
2022-09-10T06:08:03.145Z,22
2022-09-10T06:09:18.417Z,28
2022-09-10T06:10:34.628Z,28
2022-09-10T06:11:50.869Z,28
2022-09-10T06:13:07.137Z,28
2022-09-10T06:14:23.362Z,28
2022-09-10T06:15:39.582Z,28
2022-09-10T06:16:55.826Z,28
2022-09-10T06:18:12.058Z,28
2022-09-10T06:19:28.299Z,28
2022-09-10T06:20:44.547Z,33
2022-09-10T06:22:00.805Z,28
2022-09-10T06:23:17.018Z,33
2022-09-10T06:24:33.256Z,28
2022-09-10T06:25:48.541Z,28
2022-09-10T06:27:04.749Z,28
2022-09-10T06:28:20.992Z,28
2022-09-10T06:29:37.228Z,28
2022-09-10T06:30:53.487Z,28
2022-09-10T06:32:09.730Z,28
2022-09-10T06:33:25.942Z,28
2022-09-10T06:34:42.173Z,28
2022-09-10T06:35:58.423Z,28
2022-09-10T06:37:14.674Z,28
2022-09-10T06:38:30.888Z,28
2022-09-10T06:39:47.128Z,28
2022-09-10T06:41:03.403Z,28
2022-09-10T06:42:18.630Z,28
2022-09-10T06:43:34.869Z,28
2022-09-10T06:44:51.125Z,28
2022-09-10T06:46:07.361Z,28
2022-09-10T06:47:23.573Z,28
2022-09-10T06:48:39.819Z,28
2022-09-10T06:49:56.058Z,28
2022-09-10T06:51:12.292Z,28
2022-09-10T06:52:28.538Z,28
2022-09-10T06:53:44.775Z,28
2022-09-10T06:55:01.012Z,33
2022-09-10T06:56:17.282Z,33
2022-09-10T06:57:33.485Z,39
2022-09-10T06:58:48.773Z,39
2022-09-10T07:00:04.983Z,39
2022-09-10T07:01:21.246Z,39
2022-09-10T07:02:37.457Z,45
2022-09-10T07:03:53.694Z,45
2022-09-10T07:05:09.970Z,45
2022-09-10T07:06:26.167Z,39
2022-09-10T07:07:42.419Z,33
2022-09-10T07:08:58.671Z,33
2022-09-10T07:10:14.910Z,33
2022-09-10T07:11:31.155Z,33
2022-09-10T07:12:47.365Z,39
2022-09-10T07:14:03.609Z,39
2022-09-10T07:15:18.856Z,39
2022-09-10T07:16:35.129Z,45
2022-09-10T07:17:51.336Z,45
2022-09-10T07:19:07.597Z,39
2022-09-10T07:20:23.834Z,39
2022-09-10T07:21:39.109Z,33
2022-09-10T07:22:55.322Z,33
2022-09-10T07:24:11.560Z,33
2022-09-10T07:25:27.818Z,33
2022-09-10T07:26:44.030Z,39
2022-09-10T07:28:00.288Z,39
2022-09-10T07:29:16.543Z,39
2022-09-10T07:30:32.748Z,39
2022-09-10T07:31:49.005Z,39
2022-09-10T07:33:05.245Z,39
2022-09-10T07:34:21.491Z,39
2022-09-10T07:35:37.727Z,39
2022-09-10T07:36:53.961Z,45
2022-09-10T07:38:09.202Z,45
2022-09-10T07:39:25.457Z,39
2022-09-10T07:40:41.691Z,39
2022-09-10T07:41:57.937Z,39
2022-09-10T07:43:14.150Z,39
2022-09-10T07:44:30.408Z,39
2022-09-10T07:45:46.642Z,39
2022-09-10T07:47:02.894Z,39
2022-09-10T07:48:19.141Z,39
2022-09-10T07:49:35.371Z,39
2022-09-10T07:50:51.609Z,39
2022-09-10T07:52:07.819Z,39
2022-09-10T07:53:24.098Z,39
2022-09-10T07:54:39.315Z,39
2022-09-10T07:55:55.578Z,39
2022-09-10T07:57:11.789Z,39
2022-09-10T07:58:28.060Z,45
2022-09-10T07:59:44.277Z,45
2022-09-10T08:01:00.515Z,45
2022-09-10T08:02:16.769Z,50
2022-09-10T08:03:32.982Z,56
2022-09-10T08:04:49.222Z,61
2022-09-10T08:06:05.474Z,50
2022-09-10T08:07:21.744Z,56
2022-09-10T08:08:37.947Z,56
2022-09-10T08:09:54.205Z,50
2022-09-10T08:11:09.451Z,45
2022-09-10T08:12:25.705Z,39
2022-09-10T08:13:41.910Z,39
2022-09-10T08:14:58.156Z,45
2022-09-10T08:16:14.386Z,45
2022-09-10T08:17:30.639Z,45
2022-09-10T08:18:46.864Z,45
2022-09-10T08:20:03.110Z,45
2022-09-10T08:21:19.336Z,45
2022-09-10T08:22:35.587Z,50
2022-09-10T08:23:51.820Z,56
2022-09-10T08:25:08.062Z,45
2022-09-10T08:26:24.302Z,45
2022-09-10T08:27:39.563Z,45
2022-09-10T08:28:55.792Z,45
2022-09-10T08:30:12.041Z,39
2022-09-10T08:31:28.274Z,56
2022-09-10T08:32:44.522Z,39
2022-09-10T08:34:00.757Z,45
2022-09-10T08:35:16.993Z,45
2022-09-10T08:36:33.218Z,45
2022-09-10T08:37:49.463Z,45
2022-09-10T08:39:05.711Z,61
2022-09-10T08:40:21.947Z,45
2022-09-10T08:41:38.179Z,45
2022-09-10T08:42:54.425Z,45
2022-09-10T08:44:09.677Z,45
2022-09-10T08:45:25.916Z,50
2022-09-10T08:46:42.164Z,56
2022-09-10T08:47:58.387Z,67
2022-09-10T08:49:14.649Z,56
2022-09-10T08:50:30.868Z,61
2022-09-10T08:51:47.111Z,67
2022-09-10T08:53:03.353Z,56
2022-09-10T08:54:19.600Z,67
2022-09-10T08:55:35.819Z,56
2022-09-10T08:56:52.065Z,50
2022-09-10T08:58:08.301Z,50
2022-09-10T08:59:24.551Z,61
2022-09-10T09:00:39.808Z,67
2022-09-10T09:01:56.042Z,73
2022-09-10T09:03:12.285Z,73
2022-09-10T09:04:28.516Z,50
2022-09-10T09:05:44.747Z,61
2022-09-10T09:07:00.998Z,67
2022-09-10T09:08:17.233Z,61
2022-09-10T09:09:33.470Z,67
2022-09-10T09:10:49.697Z,67
2022-09-10T09:12:05.957Z,50
2022-09-10T09:13:22.176Z,61
2022-09-10T09:14:38.423Z,67
2022-09-10T09:15:54.658Z,73
2022-09-10T09:17:09.924Z,78
2022-09-10T09:18:26.154Z,67
2022-09-10T09:19:42.392Z,61
2022-09-10T09:20:58.637Z,78
2022-09-10T09:22:14.873Z,84
2022-09-10T09:23:31.122Z,84
2022-09-10T09:24:47.352Z,78
2022-09-10T09:26:03.594Z,73
2022-09-10T09:27:19.828Z,84
2022-09-10T09:28:36.076Z,73
2022-09-10T09:29:52.308Z,45
2022-09-10T09:31:08.548Z,45
2022-09-10T09:32:24.792Z,45
2022-09-10T09:33:40.039Z,45
2022-09-10T09:34:56.289Z,45
2022-09-10T09:36:12.534Z,56
2022-09-10T09:37:28.759Z,67
2022-09-10T09:38:45.007Z,67
2022-09-10T09:40:01.242Z,73
2022-09-10T09:41:17.481Z,78
2022-09-10T09:42:33.717Z,84
2022-09-10T09:43:49.951Z,84
2022-09-10T09:45:06.195Z,78
2022-09-10T09:46:22.438Z,67
2022-09-10T09:47:38.690Z,50
2022-09-10T09:48:54.916Z,67
2022-09-10T09:50:10.187Z,67
2022-09-10T09:51:26.405Z,45
2022-09-10T09:52:42.652Z,39
2022-09-10T09:53:58.893Z,39
2022-09-10T09:55:15.136Z,61
2022-09-10T09:56:31.373Z,67
2022-09-10T09:57:47.610Z,50
2022-09-10T09:59:03.861Z,73
2022-09-10T10:00:20.100Z,112
2022-09-10T10:01:36.324Z,129
2022-09-10T10:02:52.568Z,129
2022-09-10T10:04:08.802Z,56
2022-09-10T10:05:25.061Z,123
2022-09-10T10:06:40.301Z,73
2022-09-10T10:07:56.539Z,180
2022-09-10T10:09:12.784Z,225
2022-09-10T10:10:29.028Z,168
2022-09-10T10:11:45.259Z,236
2022-09-10T10:13:01.492Z,241
2022-09-10T10:14:17.734Z,241
2022-09-10T10:15:33.981Z,247
2022-09-10T10:16:50.225Z,253
2022-09-10T10:18:06.472Z,264
2022-09-10T10:19:22.698Z,185
2022-09-10T10:20:38.944Z,202
2022-09-10T10:21:55.171Z,174
2022-09-10T10:23:10.444Z,146
2022-09-10T10:24:26.675Z,90
2022-09-10T10:25:42.913Z,135
2022-09-10T10:26:59.152Z,118
2022-09-10T10:28:15.385Z,123
2022-09-10T10:29:31.632Z,101
2022-09-10T10:30:47.860Z,90
2022-09-10T10:32:04.098Z,163
2022-09-10T10:33:20.340Z,202
2022-09-10T10:34:36.587Z,225
2022-09-10T10:35:52.824Z,73
2022-09-10T10:37:09.058Z,208
2022-09-10T10:38:25.304Z,213
2022-09-10T10:39:40.551Z,213
2022-09-10T10:40:56.805Z,213
2022-09-10T10:42:13.042Z,213
2022-09-10T10:43:29.279Z,208
2022-09-10T10:44:45.516Z,208
2022-09-10T10:46:01.751Z,67
2022-09-10T10:47:18.001Z,118
2022-09-10T10:48:34.229Z,73
2022-09-10T10:49:50.472Z,56
2022-09-10T10:51:06.719Z,50
2022-09-10T10:52:22.938Z,50
2022-09-10T10:53:39.182Z,50
2022-09-10T10:54:55.420Z,56
2022-09-10T10:56:10.692Z,50
2022-09-10T10:57:26.916Z,56
2022-09-10T10:58:43.156Z,56
2022-09-10T10:59:59.394Z,61
2022-09-10T11:01:15.638Z,84
2022-09-10T11:02:31.882Z,73
2022-09-10T11:03:48.119Z,90
2022-09-10T11:05:04.362Z,230
2022-09-10T11:06:20.604Z,225
2022-09-10T11:07:36.838Z,219
2022-09-10T11:08:53.074Z,225
2022-09-10T11:10:09.312Z,135
2022-09-10T11:11:25.549Z,236
2022-09-10T11:12:40.808Z,236
2022-09-10T11:13:57.048Z,61
2022-09-10T11:15:13.295Z,67
2022-09-10T11:16:29.531Z,247
2022-09-10T11:17:45.766Z,241
2022-09-10T11:19:01.998Z,247
2022-09-10T11:20:18.237Z,258
2022-09-10T11:21:34.490Z,264
2022-09-10T11:22:50.715Z,264
2022-09-10T11:24:06.966Z,275
2022-09-10T11:25:23.205Z,151
2022-09-10T11:26:39.438Z,292
2022-09-10T11:27:55.673Z,196
2022-09-10T11:29:10.940Z,270
2022-09-10T11:30:27.169Z,185
2022-09-10T11:31:43.407Z,309
2022-09-10T11:32:59.651Z,298
2022-09-10T11:34:15.899Z,298
2022-09-10T11:35:32.123Z,281
2022-09-10T11:36:47.393Z,78
2022-09-10T11:38:03.617Z,73
2022-09-10T11:39:19.866Z,67
2022-09-10T11:40:36.104Z,67
2022-09-10T11:41:52.354Z,67
2022-09-10T11:43:08.574Z,84
2022-09-10T11:44:24.830Z,78
2022-09-10T11:45:41.058Z,78
2022-09-10T11:46:57.297Z,84
2022-09-10T11:48:13.544Z,67
2022-09-10T11:49:29.785Z,50
2022-09-10T11:50:46.018Z,45
2022-09-10T11:52:02.248Z,39
2022-09-10T11:53:17.516Z,39
2022-09-10T11:54:33.755Z,33
2022-09-10T11:55:49.993Z,33
2022-09-10T11:57:06.223Z,28
2022-09-10T11:58:22.466Z,28
2022-09-10T11:59:38.698Z,22
2022-09-10T12:00:54.954Z,22
2022-09-10T12:02:11.184Z,22
2022-09-10T12:03:27.428Z,22
2022-09-10T12:04:43.673Z,22
2022-09-10T12:05:59.906Z,22
2022-09-10T12:07:16.147Z,22
2022-09-10T12:08:32.370Z,28
2022-09-10T12:09:47.639Z,28
2022-09-10T12:11:03.876Z,28
2022-09-10T12:12:20.118Z,28
2022-09-10T12:13:36.345Z,28
2022-09-10T12:14:52.599Z,28
2022-09-10T12:16:08.834Z,33
2022-09-10T12:17:25.075Z,33
2022-09-10T12:18:41.307Z,33
2022-09-10T12:19:57.552Z,39
2022-09-10T12:21:13.783Z,39
2022-09-10T12:22:30.023Z,45
2022-09-10T12:23:46.263Z,45
2022-09-10T12:25:02.500Z,50
2022-09-10T12:26:17.760Z,56
2022-09-10T12:27:34.015Z,67
2022-09-10T12:28:50.243Z,78
2022-09-10T12:30:06.475Z,84
2022-09-10T12:31:22.713Z,78
2022-09-10T12:32:38.967Z,73
2022-09-10T12:33:55.205Z,67
2022-09-10T12:35:11.441Z,67
2022-09-10T12:36:27.687Z,67
2022-09-10T12:37:43.916Z,67
2022-09-10T12:39:00.160Z,61
2022-09-10T12:40:16.409Z,61
2022-09-10T12:41:32.631Z,56
2022-09-10T12:42:47.889Z,56
2022-09-10T12:44:04.131Z,50
2022-09-10T12:45:20.363Z,56
2022-09-10T12:46:36.616Z,56
2022-09-10T12:47:52.849Z,50
2022-09-10T12:49:09.080Z,67
2022-09-10T12:50:25.327Z,84
2022-09-10T12:51:41.580Z,106
2022-09-10T12:52:57.809Z,123
2022-09-10T12:54:14.043Z,95
2022-09-10T12:55:30.284Z,135
2022-09-10T12:56:46.520Z,67
2022-09-10T12:58:02.761Z,56
2022-09-10T12:59:18.017Z,56
2022-09-10T13:00:34.272Z,56
2022-09-10T13:01:50.500Z,56
2022-09-10T13:03:06.747Z,56
2022-09-10T13:04:22.989Z,56
2022-09-10T13:05:39.219Z,61
2022-09-10T13:06:55.458Z,56
2022-09-10T13:08:11.702Z,56
2022-09-10T13:09:27.939Z,56
2022-09-10T13:10:44.190Z,56
2022-09-10T13:12:00.423Z,56
2022-09-10T13:13:16.657Z,56
2022-09-10T13:14:32.910Z,56
2022-09-10T13:15:48.155Z,56
2022-09-10T13:17:04.391Z,56
2022-09-10T13:18:20.639Z,56
2022-09-10T13:19:36.890Z,56
2022-09-10T13:20:53.111Z,50
2022-09-10T13:22:09.359Z,50
2022-09-10T13:23:25.594Z,50
2022-09-10T13:24:41.839Z,56
2022-09-10T13:25:58.077Z,56
2022-09-10T13:27:14.315Z,56
2022-09-10T13:28:30.570Z,56
2022-09-10T13:29:46.797Z,56
2022-09-10T13:31:03.032Z,61
2022-09-10T13:32:18.288Z,67
2022-09-10T13:33:34.535Z,61
2022-09-10T13:34:50.769Z,56
2022-09-10T13:36:07.009Z,56
2022-09-10T13:37:23.257Z,56
2022-09-10T13:38:39.493Z,56
2022-09-10T13:39:55.737Z,56
2022-09-10T13:41:11.979Z,56
2022-09-10T13:42:28.208Z,56
2022-09-10T13:43:44.457Z,56
2022-09-10T13:45:00.688Z,56
2022-09-10T13:46:16.945Z,61
2022-09-10T13:47:33.181Z,61
2022-09-10T13:48:48.428Z,61
2022-09-10T13:50:04.676Z,67
2022-09-10T13:51:20.915Z,73
2022-09-10T13:52:37.150Z,78
2022-09-10T13:53:53.400Z,84
2022-09-10T13:55:09.625Z,84
2022-09-10T13:56:25.880Z,90
2022-09-10T13:57:42.120Z,163
2022-09-10T13:58:58.357Z,230
2022-09-10T14:00:14.594Z,129
2022-09-10T14:01:30.843Z,151
2022-09-10T14:02:47.073Z,151
2022-09-10T14:04:03.313Z,146
2022-09-10T14:05:18.568Z,135
2022-09-10T14:06:34.822Z,135
2022-09-10T14:07:51.051Z,112
2022-09-10T14:09:07.294Z,118
2022-09-10T14:10:23.532Z,180
2022-09-10T14:11:39.768Z,112
2022-09-10T14:12:56.002Z,106
2022-09-10T14:14:12.253Z,106
2022-09-10T14:15:28.494Z,106
2022-09-10T14:16:44.739Z,118
2022-09-10T14:18:00.965Z,118
2022-09-10T14:19:17.205Z,112
2022-09-10T14:20:33.449Z,112
2022-09-10T14:21:48.717Z,118
2022-09-10T14:23:04.944Z,135
2022-09-10T14:24:21.189Z,348
2022-09-10T14:25:37.427Z,213
2022-09-10T14:26:53.658Z,450
2022-09-10T14:28:09.902Z,399
2022-09-10T14:29:26.135Z,393
2022-09-10T14:30:42.381Z,174
2022-09-10T14:31:58.629Z,461
2022-09-10T14:33:14.866Z,466
2022-09-10T14:34:31.091Z,466
2022-09-10T14:35:47.329Z,472
2022-09-10T14:37:03.574Z,410
2022-09-10T14:38:18.831Z,365
2022-09-10T14:39:35.077Z,180
2022-09-10T14:40:51.309Z,129
2022-09-10T14:42:07.550Z,140
2022-09-10T14:43:23.788Z,118
2022-09-10T14:44:40.021Z,236
2022-09-10T14:45:56.276Z,270
2022-09-10T14:47:12.498Z,388
2022-09-10T14:48:28.739Z,135
2022-09-10T14:49:44.976Z,241
2022-09-10T14:51:01.229Z,247
2022-09-10T14:52:17.471Z,315
2022-09-10T14:53:33.693Z,376
2022-09-10T14:54:48.950Z,365
2022-09-10T14:56:05.200Z,354
2022-09-10T14:57:21.436Z,337
2022-09-10T14:58:37.672Z,264
2022-09-10T14:59:53.912Z,264
2022-09-10T15:01:10.149Z,180
2022-09-10T15:02:26.387Z,281
2022-09-10T15:03:42.628Z,101
2022-09-10T15:04:58.861Z,73
2022-09-10T15:06:15.094Z,73
2022-09-10T15:07:31.351Z,73
2022-09-10T15:08:47.576Z,95
2022-09-10T15:10:03.817Z,73
2022-09-10T15:11:19.063Z,84
2022-09-10T15:12:35.314Z,106
2022-09-10T15:13:51.560Z,320
2022-09-10T15:15:07.783Z,270
2022-09-10T15:16:24.031Z,444
2022-09-10T15:17:40.279Z,410
2022-09-10T15:18:56.499Z,444
2022-09-10T15:20:12.740Z,292
2022-09-10T15:21:28.985Z,354
2022-09-10T15:22:45.226Z,410
2022-09-10T15:24:01.457Z,416
2022-09-10T15:25:17.709Z,185
2022-09-10T15:26:33.934Z,118
2022-09-10T15:27:49.202Z,253
2022-09-10T15:29:05.434Z,118
2022-09-10T15:30:21.667Z,78
2022-09-10T15:31:37.908Z,67
2022-09-10T15:32:54.159Z,61
2022-09-10T15:34:10.391Z,50
2022-09-10T15:35:26.616Z,45
2022-09-10T15:36:42.867Z,45
2022-09-10T15:37:59.111Z,39
2022-09-10T15:39:15.341Z,39
2022-09-10T15:40:31.584Z,39
2022-09-10T15:41:47.825Z,39
2022-09-10T15:43:04.058Z,33
2022-09-10T15:44:19.310Z,33
2022-09-10T15:45:35.546Z,33
2022-09-10T15:46:51.806Z,28
2022-09-10T15:48:08.024Z,28
2022-09-10T15:49:24.269Z,28
2022-09-10T15:50:40.510Z,22
2022-09-10T15:51:55.777Z,22
2022-09-10T15:53:12.022Z,16
2022-09-10T15:54:28.250Z,16
2022-09-10T15:55:44.496Z,16
2022-09-10T15:57:00.729Z,16
2022-09-10T15:58:16.970Z,16
2022-09-10T15:59:33.204Z,16
2022-09-10T16:00:49.453Z,11
2022-09-10T16:02:05.691Z,11
2022-09-10T16:03:21.938Z,11
2022-09-10T16:04:38.172Z,16
2022-09-10T16:05:54.415Z,16
2022-09-10T16:07:10.648Z,16
2022-09-10T16:08:25.903Z,16
2022-09-10T16:09:42.151Z,16
2022-09-10T16:10:58.392Z,16
2022-09-10T16:12:14.620Z,16
2022-09-10T16:13:30.861Z,16
2022-09-10T16:14:47.100Z,22
2022-09-10T16:16:03.341Z,28
2022-09-10T16:17:19.579Z,28
2022-09-10T16:18:35.839Z,22
2022-09-10T16:19:52.077Z,28
2022-09-10T16:21:08.306Z,28
2022-09-10T16:22:24.549Z,28
2022-09-10T16:23:40.797Z,22
2022-09-10T16:24:56.042Z,22
2022-09-10T16:26:12.279Z,16
2022-09-10T16:27:28.533Z,16
2022-09-10T16:28:44.760Z,16
2022-09-10T16:30:01.002Z,16
2022-09-10T16:31:17.246Z,16
2022-09-10T16:32:33.481Z,16
2022-09-10T16:33:49.725Z,16
2022-09-10T16:35:05.974Z,16
2022-09-10T16:36:22.211Z,16
2022-09-10T16:37:38.455Z,11
2022-09-10T16:38:54.688Z,11
2022-09-10T16:40:10.920Z,11
2022-09-10T16:41:26.181Z,11
2022-09-10T16:42:42.426Z,11
2022-09-10T16:43:58.661Z,11
2022-09-10T16:45:14.907Z,11
2022-09-10T16:46:31.153Z,11
2022-09-10T16:47:47.386Z,11
2022-09-10T16:49:03.632Z,11
2022-09-10T16:50:19.868Z,11
2022-09-10T16:51:36.094Z,11
2022-09-10T16:52:52.337Z,11
2022-09-10T16:54:08.587Z,11
2022-09-10T16:55:24.819Z,11
2022-09-10T16:56:41.058Z,11
2022-09-10T16:57:56.308Z,5
2022-09-10T16:59:12.553Z,5
2022-09-10T17:00:28.797Z,5
2022-09-10T17:01:45.036Z,5
2022-09-10T17:03:01.277Z,5
2022-09-10T17:04:17.526Z,5
2022-09-10T17:05:33.757Z,5
2022-09-10T17:06:49.997Z,5
2022-09-10T17:08:06.241Z,5
2022-09-10T17:09:22.467Z,5
2022-09-10T17:10:38.714Z,5
2022-09-10T17:11:54.957Z,5
2022-09-10T17:13:11.195Z,0
2022-09-10T17:14:26.449Z,0
2022-09-10T17:15:42.688Z,0
2022-09-10T17:16:58.940Z,0
2022-09-10T17:18:15.164Z,0
2022-09-10T17:19:31.403Z,0
2022-09-10T17:20:47.652Z,0
2022-09-10T17:22:03.889Z,0
2022-09-10T17:23:20.120Z,0
2022-09-10T17:24:36.358Z,0
2022-09-10T17:25:52.615Z,0
2022-09-10T17:27:08.844Z,0
2022-09-10T17:28:25.094Z,0
2022-09-10T17:29:41.320Z,0
2022-09-10T17:30:56.573Z,0
2022-09-10T17:32:12.833Z,0
2022-09-10T17:33:29.069Z,0
2022-09-10T17:34:45.295Z,0
2022-09-10T17:36:01.553Z,0
2022-09-10T17:37:17.788Z,0
2022-09-10T17:38:34.032Z,0
2022-09-10T17:39:50.258Z,0
2022-09-10T17:41:06.505Z,0
2022-09-10T17:42:22.743Z,0
2022-09-10T17:43:38.983Z,0
2022-09-10T17:44:55.223Z,0
2022-09-10T17:46:11.452Z,0
2022-09-10T17:47:26.705Z,0
2022-09-10T17:48:42.954Z,0
2022-09-10T17:49:59.199Z,0
2022-09-10T17:51:15.438Z,0
2022-09-10T17:52:31.732Z,0
2022-09-10T17:53:47.972Z,0
2022-09-10T17:55:04.206Z,0
2022-09-10T17:56:20.462Z,0
2022-09-10T17:57:36.697Z,0
2022-09-10T17:58:52.989Z,0
2022-09-10T18:00:09.283Z,0
2022-09-10T18:01:25.531Z,0
2022-09-10T18:02:41.774Z,0
2022-09-10T18:03:57.029Z,0
2022-09-10T18:05:13.285Z,0
2022-09-10T18:06:29.516Z,0
2022-09-10T18:07:45.829Z,0
2022-09-10T18:09:02.044Z,0
2022-09-10T18:10:18.337Z,0
2022-09-10T18:11:34.639Z,0
2022-09-10T18:12:50.939Z,0
2022-09-10T18:14:07.227Z,0
2022-09-10T18:15:23.517Z,0