createdAt,value
2023-01-20T00:01:26.610Z,2.206
2023-01-20T00:03:26.829Z,2.198
2023-01-20T00:05:26.889Z,2.160
2023-01-20T00:07:26.918Z,2.141
2023-01-20T00:09:26.747Z,2.133
2023-01-20T00:11:26.456Z,2.108
2023-01-20T00:13:26.873Z,2.085
2023-01-20T00:15:26.209Z,2.045
2023-01-20T00:17:26.558Z,2.039
2023-01-20T00:18:26.417Z,2.046
2023-01-20T00:19:26.404Z,2.036
2023-01-20T00:20:25.994Z,2.016
2023-01-20T00:21:26.654Z,1.988
2023-01-20T00:23:26.192Z,1.976
2023-01-20T00:24:26.241Z,1.976
2023-01-20T00:25:26.774Z,1.978
2023-01-20T00:27:30.288Z,1.940
2023-01-20T00:28:25.930Z,1.940
2023-01-20T00:29:27.101Z,1.908
2023-01-20T00:31:26.399Z,1.853
2023-01-20T00:33:26.472Z,1.815
2023-01-20T00:35:26.675Z,1.777
2023-01-20T00:37:26.633Z,1.746
2023-01-20T00:39:26.498Z,1.718
2023-01-20T00:40:26.813Z,1.702
2023-01-20T00:41:26.486Z,1.697
2023-01-20T00:42:26.428Z,1.692
2023-01-20T00:43:26.198Z,1.675
2023-01-20T00:44:26.350Z,1.638
2023-01-20T00:45:26.349Z,1.588
2023-01-20T00:47:26.074Z,1.570
2023-01-20T00:48:25.955Z,1.574
2023-01-20T00:49:26.838Z,1.549
2023-01-20T00:51:26.512Z,1.511
2023-01-20T00:53:26.409Z,1.496
2023-01-20T00:55:26.379Z,1.526
2023-01-20T00:56:25.930Z,1.526
2023-01-20T00:57:26.762Z,1.524
2023-01-20T00:58:26.366Z,1.509
2023-01-20T00:59:26.112Z,1.490
2023-01-20T01:01:30.277Z,1.455
2023-01-20T01:02:26.626Z,1.455
2023-01-20T01:03:26.310Z,1.466
2023-01-20T01:04:26.042Z,1.468
2023-01-20T01:05:26.100Z,1.470
2023-01-20T01:07:25.888Z,1.468
2023-01-20T01:09:27.104Z,1.461
2023-01-20T01:10:26.085Z,1.461
2023-01-20T01:11:25.916Z,1.463
2023-01-20T01:13:26.269Z,1.483
2023-01-20T01:14:26.019Z,1.483
2023-01-20T01:15:26.242Z,1.473
2023-01-20T01:16:26.157Z,1.470
2023-01-20T01:17:26.155Z,1.488
2023-01-20T01:19:26.661Z,1.491
2023-01-20T01:21:26.291Z,1.5
2023-01-20T01:23:26.136Z,1.490
2023-01-20T01:24:26.202Z,1.468
2023-01-20T01:25:26.298Z,1.480
2023-01-20T01:26:26.094Z,1.488
2023-01-20T01:27:26.106Z,1.456
2023-01-20T01:28:25.954Z,1.456
2023-01-20T01:29:26.739Z,1.414
2023-01-20T01:31:26.317Z,1.408
2023-01-20T01:33:26.183Z,1.381
2023-01-20T01:35:26.697Z,1.341
2023-01-20T01:37:26.068Z,1.365
2023-01-20T01:38:26.068Z,1.365
2023-01-20T01:39:26.105Z,1.370
2023-01-20T01:40:26.299Z,1.368
2023-01-20T01:41:26.467Z,1.358
2023-01-20T01:43:26.096Z,1.358
2023-01-20T01:45:26.654Z,1.353
2023-01-20T01:46:26.256Z,1.345
2023-01-20T01:47:25.790Z,1.336
2023-01-20T01:49:25.731Z,1.301
2023-01-20T01:51:26.092Z,1.304
2023-01-20T01:52:26.098Z,1.301
2023-01-20T01:53:26.578Z,1.306
2023-01-20T01:55:26.066Z,1.226
2023-01-20T01:57:25.703Z,1.191
2023-01-20T01:59:26.210Z,1.166
2023-01-20T02:01:26.657Z,1.136
2023-01-20T02:02:31.960Z,1.128
2023-01-20T02:03:25.786Z,1.128
2023-01-20T02:04:26.675Z,1.126
2023-01-20T02:05:27.154Z,1.108
2023-01-20T02:07:26.386Z,1.105
2023-01-20T02:08:26.244Z,1.081
2023-01-20T02:09:26.038Z,1.075
2023-01-20T02:10:26.135Z,1.070
2023-01-20T02:11:25.623Z,1.009
2023-01-20T02:13:26.278Z,0.992
2023-01-20T02:14:26.228Z,0.984
2023-01-20T02:15:26.429Z,0.963
2023-01-20T02:17:26.166Z,0.981
2023-01-20T02:19:26.535Z,0.976
2023-01-20T02:21:25.942Z,0.972
2023-01-20T02:23:25.958Z,0.976
2023-01-20T02:25:27.133Z,0.959
2023-01-20T02:26:25.876Z,0.959
2023-01-20T02:27:26.404Z,0.902
2023-01-20T02:29:26.558Z,0.856
2023-01-20T02:31:27.160Z,0.861
2023-01-20T02:33:25.942Z,0.837
2023-01-20T02:35:26.949Z,0.791
2023-01-20T02:37:26.380Z,0.796
2023-01-20T02:39:37.253Z,0.773
2023-01-20T02:40:26.081Z,0.773
2023-01-20T02:41:25.963Z,0.737
2023-01-20T02:43:26.803Z,0.686
2023-01-20T02:45:26.405Z,0.678
2023-01-20T02:47:25.651Z,0.683
2023-01-20T02:49:26.320Z,0.658
2023-01-20T02:50:26.380Z,0.648
2023-01-20T02:51:26.196Z,0.644
2023-01-20T02:53:25.983Z,0.644
2023-01-20T02:54:25.630Z,0.608
2023-01-20T02:55:26.493Z,0.576
2023-01-20T02:57:26.506Z,0.563
2023-01-20T02:58:26.669Z,0.541
2023-01-20T02:59:26.658Z,0.519
2023-01-20T03:01:26.554Z,0.498
2023-01-20T03:02:26.898Z,0.479
2023-01-20T03:03:27.292Z,0.463
2023-01-20T03:05:26.845Z,0.439
2023-01-20T03:07:27.595Z,0.408
2023-01-20T03:09:26.989Z,0.431
2023-01-20T03:11:27.115Z,0.389
2023-01-20T03:13:26.290Z,0.348
2023-01-20T03:15:26.335Z,0.356
2023-01-20T03:17:25.826Z,0.354
2023-01-20T03:19:26.381Z,0.316
2023-01-20T03:20:26.092Z,0.314
2023-01-20T03:21:26.016Z,0.321
2023-01-20T03:22:25.795Z,0.308
2023-01-20T03:23:26.326Z,0.294
2023-01-20T03:25:26.400Z,0.300
2023-01-20T03:27:25.940Z,0.254
2023-01-20T03:29:26.261Z,0.219
2023-01-20T03:31:26.408Z,0.226
2023-01-20T03:33:25.724Z,0.241
2023-01-20T03:34:26.570Z,0.216
2023-01-20T03:35:26.666Z,0.194
2023-01-20T03:37:25.935Z,0.178
2023-01-20T03:39:26.307Z,0.126
2023-01-20T03:41:25.928Z,0.112
2023-01-20T03:43:26.246Z,0.078
2023-01-20T03:45:26.568Z,0.083
2023-01-20T03:46:26.227Z,0.083
2023-01-20T03:47:25.871Z,0.074
2023-01-20T03:48:26.451Z,0.061
2023-01-20T03:49:26.427Z,0.054
2023-01-20T03:51:26.500Z,0.051
2023-01-20T03:52:46.477Z,0.052
2023-01-20T03:53:26.273Z,0.050
2023-01-20T03:55:26.476Z,0.044
2023-01-20T03:56:26.106Z,0.032
2023-01-20T03:57:26.152Z,0.008
2023-01-20T03:58:26.024Z,-0.00
2023-01-20T03:59:26.096Z,-0.01
2023-01-20T04:01:28.856Z,-0.04
2023-01-20T04:03:26.901Z,-0.01
2023-01-20T04:05:27.298Z,0.006
2023-01-20T04:06:26.064Z,0.006
2023-01-20T04:07:25.867Z,0.021
2023-01-20T04:08:26.456Z,0.025
2023-01-20T04:09:26.183Z,0.029
2023-01-20T04:10:26.018Z,0.041
2023-01-20T04:11:26.110Z,0.051
2023-01-20T04:12:26.110Z,0.054
2023-01-20T04:13:25.981Z,0.093
2023-01-20T04:15:29.121Z,0.091
2023-01-20T04:17:26.510Z,0.111
2023-01-20T04:18:26.209Z,0.109
2023-01-20T04:19:25.814Z,0.121
2023-01-20T04:21:26.305Z,0.138
2023-01-20T04:23:26.011Z,0.159
2023-01-20T04:24:26.046Z,0.156
2023-01-20T04:25:26.853Z,0.163
2023-01-20T04:27:26.874Z,0.178
2023-01-20T04:28:26.615Z,0.204
2023-01-20T04:29:26.555Z,0.261
2023-01-20T04:31:40.356Z,0.326
2023-01-20T04:32:25.935Z,0.326
2023-01-20T04:33:26.811Z,0.321
2023-01-20T04:35:27.057Z,0.323
2023-01-20T04:36:25.956Z,0.323
2023-01-20T04:37:26.744Z,0.328
2023-01-20T04:38:26.737Z,0.361
2023-01-20T04:39:26.788Z,0.418
2023-01-20T04:41:26.371Z,0.426
2023-01-20T04:43:26.318Z,0.416
2023-01-20T04:45:27.200Z,0.456
2023-01-20T04:47:26.583Z,0.439
2023-01-20T04:49:26.334Z,0.465
2023-01-20T04:51:26.506Z,0.493
2023-01-20T04:53:26.344Z,0.506
2023-01-20T04:55:27.449Z,0.516
2023-01-20T04:57:26.612Z,0.523
2023-01-20T04:59:26.600Z,0.546
2023-01-20T05:00:55.289Z,0.535
2023-01-20T05:01:27.142Z,0.536
2023-01-20T05:03:26.467Z,0.531
2023-01-20T05:05:27.351Z,0.528
2023-01-20T05:07:26.648Z,0.511
2023-01-20T05:09:26.561Z,0.509
2023-01-20T05:11:26.626Z,0.491
2023-01-20T05:13:26.415Z,0.466
2023-01-20T05:15:27.400Z,0.413
2023-01-20T05:17:27.195Z,0.414
2023-01-20T05:19:26.400Z,0.449
2023-01-20T05:21:26.296Z,0.488
2023-01-20T05:23:25.934Z,0.5
2023-01-20T05:24:27.001Z,0.5
2023-01-20T05:25:26.699Z,0.504
2023-01-20T05:27:26.524Z,0.522
2023-01-20T05:28:26.784Z,0.555
2023-01-20T05:29:26.695Z,0.589
2023-01-20T05:31:26.854Z,0.579
2023-01-20T05:33:26.672Z,0.628
2023-01-20T05:34:26.654Z,0.628
2023-01-20T05:35:27.303Z,0.624
2023-01-20T05:36:26.155Z,0.624
2023-01-20T05:37:26.024Z,0.632
2023-01-20T05:39:26.634Z,0.662
2023-01-20T05:41:26.324Z,0.677
2023-01-20T05:42:26.194Z,0.677
2023-01-20T05:43:26.096Z,0.665
2023-01-20T05:45:27.232Z,0.625
2023-01-20T05:47:26.113Z,0.629
2023-01-20T05:49:26.202Z,0.613
2023-01-20T05:50:26.409Z,0.588
2023-01-20T05:51:26.664Z,0.600
2023-01-20T05:53:26.568Z,0.643
2023-01-20T05:55:27.220Z,0.631
2023-01-20T05:57:26.611Z,0.620
2023-01-20T05:59:26.526Z,0.666
2023-01-20T06:01:27.065Z,0.663
2023-01-20T06:03:26.216Z,0.610
2023-01-20T06:05:26.922Z,0.586
2023-01-20T06:07:26.468Z,0.573
2023-01-20T06:09:26.808Z,0.611
2023-01-20T06:11:26.238Z,0.606
2023-01-20T06:13:26.165Z,0.633
2023-01-20T06:15:27.143Z,0.651
2023-01-20T06:16:26.055Z,0.651
2023-01-20T06:17:31.554Z,0.651
2023-01-20T06:19:27.575Z,0.671
2023-01-20T06:21:26.937Z,0.685
2023-01-20T06:23:27.011Z,0.666
2023-01-20T06:25:27.336Z,0.703
2023-01-20T06:27:27.189Z,0.725
2023-01-20T06:29:26.801Z,0.716
2023-01-20T06:31:26.689Z,0.731
2023-01-20T06:33:26.887Z,0.717
2023-01-20T06:35:27.125Z,0.736
2023-01-20T06:36:26.682Z,0.736
2023-01-20T06:37:26.397Z,0.740
2023-01-20T06:38:26.202Z,0.740
2023-01-20T06:39:26.126Z,0.709
2023-01-20T06:40:26.170Z,0.709
2023-01-20T06:41:26.318Z,0.727
2023-01-20T06:43:26.416Z,0.712
2023-01-20T06:44:26.246Z,0.706
2023-01-20T06:45:26.772Z,0.681
2023-01-20T06:47:26.546Z,0.674
2023-01-20T06:49:26.912Z,0.698
2023-01-20T06:51:26.684Z,0.671
2023-01-20T06:53:26.324Z,0.642
2023-01-20T06:54:27.071Z,0.642
2023-01-20T06:55:27.028Z,0.629
2023-01-20T06:56:26.223Z,0.629
2023-01-20T06:57:40.503Z,0.593
2023-01-20T06:59:26.655Z,0.587
2023-01-20T07:01:49.308Z,0.649
2023-01-20T07:03:27.034Z,0.656
2023-01-20T07:04:26.563Z,0.656
2023-01-20T07:05:26.940Z,0.648
2023-01-20T07:07:26.324Z,0.699
2023-01-20T07:09:26.797Z,0.694
2023-01-20T07:11:27.074Z,0.716
2023-01-20T07:12:26.510Z,0.716
2023-01-20T07:13:26.489Z,0.803
2023-01-20T07:15:27.190Z,0.866
2023-01-20T07:17:26.698Z,0.850
2023-01-20T07:19:27.345Z,0.901
2023-01-20T07:20:27.010Z,0.901
2023-01-20T07:21:26.822Z,0.923
2023-01-20T07:23:26.269Z,1.011
2023-01-20T07:25:27.416Z,1.003
2023-01-20T07:27:26.076Z,1.009
2023-01-20T07:28:26.398Z,1.004
2023-01-20T07:29:49.784Z,1.028
2023-01-20T07:30:27.524Z,1.009
2023-01-20T07:31:27.076Z,1.006
2023-01-20T07:33:26.649Z,0.995
2023-01-20T07:34:26.580Z,0.986
2023-01-20T07:35:27.097Z,0.971
2023-01-20T07:37:27.619Z,0.968
2023-01-20T07:39:27.637Z,0.961
2023-01-20T07:40:27.067Z,0.952
2023-01-20T07:41:26.676Z,0.948
2023-01-20T07:42:26.764Z,0.963
2023-01-20T07:43:27.200Z,0.941
2023-01-20T07:45:27.288Z,0.894
2023-01-20T07:46:26.930Z,0.894
2023-01-20T07:47:27.822Z,0.903
2023-01-20T07:49:27.071Z,0.861
2023-01-20T07:51:26.670Z,0.876
2023-01-20T07:53:27.283Z,0.866
2023-01-20T07:54:27.068Z,0.858
2023-01-20T07:55:27.696Z,0.838
2023-01-20T07:57:26.787Z,0.838
2023-01-20T07:59:28.606Z,0.863
2023-01-20T08:01:27.893Z,0.876
2023-01-20T08:02:26.907Z,0.896
2023-01-20T08:03:27.863Z,0.918
2023-01-20T08:05:27.541Z,0.931
2023-01-20T08:07:26.748Z,0.931
2023-01-20T08:09:27.058Z,0.944
2023-01-20T08:11:26.962Z,0.964
2023-01-20T08:13:27.482Z,0.948
2023-01-20T08:15:27.917Z,0.923
2023-01-20T08:17:27.164Z,0.921
2023-01-20T08:18:26.853Z,0.917
2023-01-20T08:19:27.758Z,0.967
2023-01-20T08:21:27.504Z,0.938
2023-01-20T08:22:27.301Z,0.938
2023-01-20T08:23:27.350Z,0.959
2023-01-20T08:25:27.683Z,0.939
2023-01-20T08:27:27.350Z,0.962
2023-01-20T08:29:27.707Z,0.967
2023-01-20T08:30:27.549Z,0.972
2023-01-20T08:31:27.312Z,1.011
2023-01-20T08:33:27.387Z,1
2023-01-20T08:34:27.124Z,1
2023-01-20T08:35:27.510Z,1.009
2023-01-20T08:36:27.198Z,1.037
2023-01-20T08:37:26.911Z,1.026
2023-01-20T08:39:27.330Z,1.031
2023-01-20T08:40:27.195Z,1.018
2023-01-20T08:41:27.214Z,1.028
2023-01-20T08:42:31.726Z,1.021
2023-01-20T08:43:27.597Z,1.021
2023-01-20T08:44:27.089Z,1.014
2023-01-20T08:45:27.639Z,1.033
2023-01-20T08:47:27.125Z,1.093
2023-01-20T08:48:26.832Z,1.093
2023-01-20T08:49:26.821Z,1.091
2023-01-20T08:50:26.880Z,1.096
2023-01-20T08:51:27.630Z,1.153
2023-01-20T08:53:26.872Z,1.176
2023-01-20T08:55:27.601Z,1.241
2023-01-20T08:57:26.385Z,1.251
2023-01-20T08:58:26.970Z,1.243
2023-01-20T08:59:27.700Z,1.276
2023-01-20T09:01:26.575Z,1.318
2023-01-20T09:02:32.336Z,1.370
2023-01-20T09:03:26.714Z,1.381
2023-01-20T09:05:27.148Z,1.414
2023-01-20T09:06:27.242Z,1.429
2023-01-20T09:07:27.008Z,1.463
2023-01-20T09:08:27.146Z,1.475
2023-01-20T09:09:27.027Z,1.481
2023-01-20T09:10:27.013Z,1.501
2023-01-20T09:11:26.633Z,1.524
2023-01-20T09:13:26.949Z,1.544
2023-01-20T09:14:27.368Z,1.566
2023-01-20T09:15:27.435Z,1.583
2023-01-20T09:17:26.993Z,1.608
2023-01-20T09:18:26.532Z,1.611
2023-01-20T09:19:26.945Z,1.673
2023-01-20T09:21:27.432Z,1.723
2023-01-20T09:23:27.298Z,1.753
2023-01-20T09:24:27.087Z,1.763
2023-01-20T09:25:27.446Z,1.818
2023-01-20T09:26:44.812Z,1.850
2023-01-20T09:27:27.327Z,1.850
2023-01-20T09:28:30.180Z,1.893
2023-01-20T09:29:27.237Z,1.948
2023-01-20T09:31:27.218Z,1.983
2023-01-20T09:32:27.237Z,1.991
2023-01-20T09:33:27.136Z,2.008
2023-01-20T09:34:27.036Z,2.035
2023-01-20T09:35:27.868Z,2.121
2023-01-20T09:37:26.581Z,2.136
2023-01-20T09:39:27.401Z,2.221
2023-01-20T09:41:28.093Z,2.289
2023-01-20T09:42:27.670Z,2.289
2023-01-20T09:43:27.927Z,2.334
2023-01-20T09:45:27.463Z,2.393
2023-01-20T09:46:26.891Z,2.393
2023-01-20T09:47:30.493Z,2.394
2023-01-20T09:49:26.960Z,2.385
2023-01-20T09:51:27.099Z,2.384
2023-01-20T09:52:26.697Z,2.436
2023-01-20T09:53:27.436Z,2.457
2023-01-20T09:54:27.144Z,2.463
2023-01-20T09:55:27.100Z,2.524
2023-01-20T09:56:27.104Z,2.506
2023-01-20T09:57:27.265Z,2.482
2023-01-20T09:58:26.909Z,2.460
2023-01-20T09:59:27.458Z,2.516
2023-01-20T10:01:27.480Z,2.508
2023-01-20T10:02:27.058Z,2.513
2023-01-20T10:03:26.890Z,2.515
2023-01-20T10:05:27.493Z,2.519
2023-01-20T10:06:27.137Z,2.519
2023-01-20T10:07:27.524Z,2.519
2023-01-20T10:08:27.170Z,2.552
2023-01-20T10:09:27.475Z,2.555
2023-01-20T10:11:28.044Z,2.572
2023-01-20T10:12:26.975Z,2.572
2023-01-20T10:13:27.648Z,2.565
2023-01-20T10:15:27.197Z,2.568
2023-01-20T10:16:26.994Z,2.568
2023-01-20T10:17:27.113Z,2.559
2023-01-20T10:18:26.925Z,2.559
2023-01-20T10:19:28.547Z,2.566
2023-01-20T10:21:26.950Z,2.573
2023-01-20T10:23:27.299Z,2.545
2023-01-20T10:24:27.152Z,2.526
2023-01-20T10:25:27.120Z,2.589
2023-01-20T10:27:27.343Z,2.619
2023-01-20T10:29:27.381Z,2.609
2023-01-20T10:31:27.931Z,2.636
2023-01-20T10:33:27.013Z,2.626
2023-01-20T10:34:26.682Z,2.666
2023-01-20T10:35:28.315Z,2.713
2023-01-20T10:37:27.454Z,2.809
2023-01-20T10:39:27.328Z,2.826
2023-01-20T10:41:29.753Z,2.779
2023-01-20T10:43:28.082Z,2.886
2023-01-20T10:44:27.093Z,2.886
2023-01-20T10:45:28.453Z,2.898
2023-01-20T10:47:27.250Z,2.884
2023-01-20T10:48:27.470Z,2.884
2023-01-20T10:49:27.570Z,2.881
2023-01-20T10:51:26.886Z,2.894
2023-01-20T10:53:27.088Z,2.928
2023-01-20T10:55:28.120Z,2.941
2023-01-20T10:56:27.213Z,2.956
2023-01-20T10:57:27.172Z,2.970
2023-01-20T10:58:27.389Z,2.998
2023-01-20T10:59:27.443Z,3.013
2023-01-20T11:01:27.517Z,3.013
2023-01-20T11:03:27.575Z,3.058
2023-01-20T11:04:27.184Z,3.058
2023-01-20T11:05:27.318Z,3.049
2023-01-20T11:06:27.040Z,3.049
2023-01-20T11:07:27.087Z,3.059
2023-01-20T11:08:26.518Z,3.073
2023-01-20T11:09:27.335Z,3.112
2023-01-20T11:11:27.380Z,3.220
2023-01-20T11:13:26.874Z,3.174
2023-01-20T11:15:27.636Z,3.175
2023-01-20T11:16:27.397Z,3.184
2023-01-20T11:17:26.803Z,3.200
2023-01-20T11:19:27.073Z,3.207
2023-01-20T11:21:26.991Z,3.210
2023-01-20T11:22:26.998Z,3.213
2023-01-20T11:23:27.062Z,3.196
2023-01-20T11:25:28.386Z,3.190
2023-01-20T11:26:28.393Z,3.190
2023-01-20T11:27:27.248Z,3.191
2023-01-20T11:29:27.400Z,3.228
2023-01-20T11:31:32.227Z,3.255
2023-01-20T11:32:27.330Z,3.259
2023-01-20T11:33:27.283Z,3.258
2023-01-20T11:35:32.673Z,3.263
2023-01-20T11:37:32.275Z,3.246
2023-01-20T11:39:28.303Z,3.213
2023-01-20T11:41:27.197Z,3.184
2023-01-20T11:43:27.456Z,3.176
2023-01-20T11:44:28.169Z,3.150
2023-01-20T11:45:32.139Z,3.111
2023-01-20T11:46:27.775Z,3.111
2023-01-20T11:47:42.091Z,3.095
2023-01-20T11:48:27.824Z,3.095
2023-01-20T11:49:28.105Z,3.069
2023-01-20T11:51:49.949Z,3.081
2023-01-20T11:53:27.819Z,3.108
2023-01-20T11:55:27.566Z,3.089
2023-01-20T11:57:28.465Z,3.073
2023-01-20T11:59:27.960Z,3.061
2023-01-20T12:01:55.715Z,2.990
2023-01-20T12:03:27.431Z,2.934
2023-01-20T12:05:27.377Z,2.878
2023-01-20T12:07:27.351Z,2.853
2023-01-20T12:08:26.994Z,2.849
2023-01-20T12:09:46.380Z,2.843
2023-01-20T12:11:27.171Z,2.841
2023-01-20T12:13:55.114Z,2.848
2023-01-20T12:15:27.604Z,2.891
2023-01-20T12:16:27.265Z,2.883
2023-01-20T12:17:27.451Z,2.876
2023-01-20T12:18:27.225Z,2.901
2023-01-20T12:19:27.349Z,2.838
2023-01-20T12:21:27.767Z,2.839
2023-01-20T12:23:27.299Z,2.823
2023-01-20T12:25:27.445Z,2.796
2023-01-20T12:27:27.169Z,2.815
2023-01-20T12:29:27.012Z,2.798
2023-01-20T12:31:26.754Z,2.759
2023-01-20T12:33:27.119Z,2.726
2023-01-20T12:35:27.502Z,2.640
2023-01-20T12:37:26.646Z,2.670
2023-01-20T12:39:26.946Z,2.643
2023-01-20T12:41:27.276Z,2.645
2023-01-20T12:43:27.249Z,2.646
2023-01-20T12:45:26.649Z,2.576
2023-01-20T12:47:27.788Z,2.533
2023-01-20T12:49:27.015Z,2.576
2023-01-20T12:51:27.177Z,2.579
2023-01-20T12:53:27.249Z,2.596
2023-01-20T12:55:27.247Z,2.573
2023-01-20T12:57:26.865Z,2.551
2023-01-20T12:59:27.808Z,2.543
2023-01-20T13:01:27.402Z,2.549
2023-01-20T13:03:27.057Z,2.535
2023-01-20T13:05:27.351Z,2.531
2023-01-20T13:06:25.657Z,2.529
2023-01-20T13:07:26.671Z,2.505
2023-01-20T13:08:27.095Z,2.494
2023-01-20T13:09:26.843Z,2.473
2023-01-20T13:11:27.416Z,2.462
2023-01-20T13:12:27.423Z,2.451
2023-01-20T13:13:27.750Z,2.443
2023-01-20T13:15:27.717Z,2.450
2023-01-20T13:17:26.657Z,2.424
2023-01-20T13:19:27.024Z,2.431
2023-01-20T13:21:29.382Z,2.381
2023-01-20T13:23:26.583Z,2.388
2023-01-20T13:25:27.594Z,2.426
2023-01-20T13:27:26.384Z,2.443
2023-01-20T13:29:27.015Z,2.433
2023-01-20T13:31:27.035Z,2.371
2023-01-20T13:32:31.468Z,2.416
2023-01-20T13:33:26.994Z,2.421
2023-01-20T13:35:27.919Z,2.411
2023-01-20T13:37:26.805Z,2.451
2023-01-20T13:39:26.631Z,2.456
2023-01-20T13:41:26.488Z,2.450
2023-01-20T13:42:26.721Z,2.450
2023-01-20T13:43:27.015Z,2.474
2023-01-20T13:45:26.488Z,2.480
2023-01-20T13:47:27.054Z,2.473
2023-01-20T13:49:26.590Z,2.458
2023-01-20T13:51:26.321Z,2.461
2023-01-20T13:53:26.445Z,2.480
2023-01-20T13:55:26.674Z,2.467
2023-01-20T13:57:26.514Z,2.490
2023-01-20T13:59:27.125Z,2.487
2023-01-20T14:01:26.856Z,2.492
2023-01-20T14:03:26.700Z,2.451
2023-01-20T14:05:27.207Z,2.391
2023-01-20T14:07:26.994Z,2.391
2023-01-20T14:08:26.465Z,2.405
2023-01-20T14:09:26.508Z,2.402
2023-01-20T14:11:26.814Z,2.426
2023-01-20T14:13:26.794Z,2.424
2023-01-20T14:15:26.807Z,2.395
2023-01-20T14:17:26.512Z,2.383
2023-01-20T14:18:26.815Z,2.418
2023-01-20T14:19:27.341Z,2.401
2023-01-20T14:21:26.326Z,2.390
2023-01-20T14:23:27.323Z,2.369
2023-01-20T14:25:27.192Z,2.366
2023-01-20T14:27:27.025Z,2.358
2023-01-20T14:28:26.534Z,2.358
2023-01-20T14:29:26.650Z,2.346
2023-01-20T14:31:27.213Z,2.359
2023-01-20T14:33:26.652Z,2.388
2023-01-20T14:35:27.479Z,2.373
2023-01-20T14:36:26.669Z,2.373
2023-01-20T14:37:26.520Z,2.346
2023-01-20T14:39:26.417Z,2.329
2023-01-20T14:41:26.075Z,2.331
2023-01-20T14:42:26.445Z,2.338
2023-01-20T14:43:26.410Z,2.341
2023-01-20T14:44:26.389Z,2.346
2023-01-20T14:45:26.510Z,2.348
2023-01-20T14:47:26.648Z,2.323
2023-01-20T14:48:43.728Z,2.296
2023-01-20T14:49:26.830Z,2.296
2023-01-20T14:51:26.991Z,2.286
2023-01-20T14:53:27.406Z,2.285
2023-01-20T14:55:26.855Z,2.241
2023-01-20T14:57:26.973Z,2.288
2023-01-20T14:59:27.477Z,2.273
2023-01-20T15:01:26.756Z,2.276
2023-01-20T15:02:28.202Z,2.266
2023-01-20T15:03:27.044Z,2.281
2023-01-20T15:05:27.728Z,2.263
2023-01-20T15:07:26.492Z,2.286
2023-01-20T15:09:26.673Z,2.269
2023-01-20T15:11:26.862Z,2.268
2023-01-20T15:13:27.091Z,2.266
2023-01-20T15:15:27.807Z,2.269
2023-01-20T15:17:27.616Z,2.271
2023-01-20T15:19:28.513Z,2.282
2023-01-20T15:21:28.276Z,2.258
2023-01-20T15:23:28.337Z,2.246
2023-01-20T15:25:28.268Z,2.252
2023-01-20T15:27:27.824Z,2.292
2023-01-20T15:29:27.731Z,2.278
2023-01-20T15:31:27.854Z,2.312
2023-01-20T15:33:27.491Z,2.341
2023-01-20T15:34:27.122Z,2.342
2023-01-20T15:35:26.917Z,2.345
2023-01-20T15:36:27.181Z,2.348
2023-01-20T15:37:26.890Z,2.325
2023-01-20T15:39:27.150Z,2.351
2023-01-20T15:41:27.332Z,2.401
2023-01-20T15:42:26.778Z,2.401
2023-01-20T15:43:27.449Z,2.410
2023-01-20T15:45:27.345Z,2.408
2023-01-20T15:46:27.004Z,2.410
2023-01-20T15:47:27.081Z,2.400
2023-01-20T15:48:26.796Z,2.384
2023-01-20T15:49:27.180Z,2.401
2023-01-20T15:51:27.323Z,2.431
2023-01-20T15:52:26.966Z,2.431
2023-01-20T15:53:32.159Z,2.453
2023-01-20T15:55:27.163Z,2.454
2023-01-20T15:57:27.516Z,2.484
2023-01-20T15:59:31.375Z,2.474
2023-01-20T16:01:32.297Z,2.513
2023-01-20T16:03:27.310Z,2.536
2023-01-20T16:04:27.145Z,2.536
2023-01-20T16:05:28.436Z,2.565
2023-01-20T16:07:27.759Z,2.589
2023-01-20T16:09:26.984Z,2.553
2023-01-20T16:11:27.005Z,2.528
2023-01-20T16:13:27.534Z,2.521
2023-01-20T16:15:27.464Z,2.490
2023-01-20T16:17:40.526Z,2.523
2023-01-20T16:19:27.261Z,2.518
2023-01-20T16:21:27.108Z,2.509
2023-01-20T16:22:26.963Z,2.513
2023-01-20T16:23:27.479Z,2.494
2023-01-20T16:25:27.331Z,2.491
2023-01-20T16:27:27.196Z,2.488
2023-01-20T16:29:27.568Z,2.483
2023-01-20T16:31:28.047Z,2.441
2023-01-20T16:33:27.649Z,2.466
2023-01-20T16:35:27.117Z,2.488
2023-01-20T16:37:41.566Z,2.468
2023-01-20T16:39:27.931Z,2.443
2023-01-20T16:41:27.408Z,2.430
2023-01-20T16:43:26.794Z,2.384
2023-01-20T16:45:27.150Z,2.400
2023-01-20T16:47:54.995Z,2.349
2023-01-20T16:49:26.646Z,2.338
2023-01-20T16:51:27.144Z,2.346
2023-01-20T16:53:26.823Z,2.348
2023-01-20T16:55:26.853Z,2.333
2023-01-20T16:57:27.849Z,2.338
2023-01-20T16:59:27.412Z,2.329
2023-01-20T17:00:29.791Z,2.311
2023-01-20T17:01:27.656Z,2.308
2023-01-20T17:03:27.514Z,2.328
2023-01-20T17:05:27.349Z,2.289
2023-01-20T17:07:27.432Z,2.292
2023-01-20T17:09:27.240Z,2.276
2023-01-20T17:11:26.928Z,2.242
2023-01-20T17:13:26.886Z,2.240
2023-01-20T17:15:27.171Z,2.25
2023-01-20T17:17:26.624Z,2.221
2023-01-20T17:19:27.983Z,2.200
2023-01-20T17:21:26.937Z,2.190
2023-01-20T17:23:27.104Z,2.216
2023-01-20T17:25:28.126Z,2.201
2023-01-20T17:26:26.795Z,2.201
2023-01-20T17:27:27.594Z,2.197
2023-01-20T17:29:27.487Z,2.150
2023-01-20T17:31:27.437Z,2.155
2023-01-20T17:33:27.582Z,2.160
2023-01-20T17:35:26.736Z,2.150
2023-01-20T17:37:26.886Z,2.150
2023-01-20T17:39:26.841Z,2.151
2023-01-20T17:41:27.857Z,2.146
2023-01-20T17:43:27.179Z,2.151
2023-01-20T17:45:26.212Z,2.153
2023-01-20T17:46:26.648Z,2.156
2023-01-20T17:47:27.027Z,2.119
2023-01-20T17:49:27.035Z,2.130
2023-01-20T17:51:27.189Z,2.130
2023-01-20T17:53:27.186Z,2.096
2023-01-20T17:55:27.375Z,2.098
2023-01-20T17:57:27.245Z,2.085
2023-01-20T17:59:27.299Z,2.075
2023-01-20T18:01:27.352Z,2.068
2023-01-20T18:03:27.102Z,2.046
2023-01-20T18:05:27.378Z,2.053
2023-01-20T18:07:27.434Z,2.058
2023-01-20T18:09:28.082Z,2.079
2023-01-20T18:12:42.493Z,2.073
2023-01-20T18:13:26.781Z,2.081
2023-01-20T18:15:27.807Z,2.096
2023-01-20T18:17:27.072Z,2.079
2023-01-20T18:19:27.212Z,2.078
2023-01-20T18:20:31.429Z,2.068
2023-01-20T18:21:26.879Z,2.069
2023-01-20T18:22:31.913Z,2.069
2023-01-20T18:23:27.281Z,2.075
2023-01-20T18:24:31.811Z,2.073
2023-01-20T18:25:27.166Z,2.068
2023-01-20T18:26:26.673Z,2.068
2023-01-20T18:27:27.014Z,2.085
2023-01-20T18:29:27.298Z,2.091
2023-01-20T18:31:27.891Z,2.101
2023-01-20T18:33:26.940Z,2.066
2023-01-20T18:35:27.203Z,2.055
2023-01-20T18:37:26.998Z,2.017
2023-01-20T18:39:27.306Z,2.017
2023-01-20T18:41:27.035Z,2.016
2023-01-20T18:43:27.431Z,2.063
2023-01-20T18:45:27.382Z,2.084
2023-01-20T18:47:26.853Z,2.065
2023-01-20T18:49:26.727Z,2.003
2023-01-20T18:51:27.313Z,2.003
2023-01-20T18:53:27.479Z,2.002
2023-01-20T18:55:27.547Z,1.981
2023-01-20T18:56:27.150Z,1.981
2023-01-20T18:57:26.278Z,1.942
2023-01-20T19:00:52.646Z,1.937
2023-01-20T19:00:55.887Z,1.937
2023-01-20T19:01:27.437Z,1.904
2023-01-20T19:03:27.256Z,1.853
2023-01-20T19:05:26.694Z,1.843
2023-01-20T19:07:27.374Z,1.788
2023-01-20T19:09:27.150Z,1.789
2023-01-20T19:11:26.979Z,1.798
2023-01-20T19:13:26.874Z,1.856
2023-01-20T19:15:27.745Z,1.838
2023-01-20T19:17:26.728Z,1.848
2023-01-20T19:19:26.840Z,1.863
2023-01-20T19:21:27.607Z,1.851
2023-01-20T19:23:26.888Z,1.855
2023-01-20T19:25:27.116Z,1.860
2023-01-20T19:26:26.843Z,1.845
2023-01-20T19:27:27.559Z,1.876
2023-01-20T19:29:29.337Z,1.878
2023-01-20T19:31:27.789Z,1.889
2023-01-20T19:33:26.715Z,1.873
2023-01-20T19:35:27.261Z,1.860
2023-01-20T19:37:26.588Z,1.840
2023-01-20T19:39:27.061Z,1.875
2023-01-20T19:40:27.233Z,1.863
2023-01-20T19:41:26.784Z,1.835
2023-01-20T19:43:27.101Z,1.846
2023-01-20T19:45:40.291Z,1.786
2023-01-20T19:47:29.285Z,1.804
2023-01-20T19:49:26.771Z,1.758
2023-01-20T19:51:26.991Z,1.730
2023-01-20T19:53:26.927Z,1.679
2023-01-20T19:55:27.279Z,1.656
2023-01-20T19:57:26.997Z,1.633
2023-01-20T19:59:27.102Z,1.596
2023-01-20T20:01:29.843Z,1.558
2023-01-20T20:03:27.640Z,1.538
2023-01-20T20:05:27.691Z,1.539
2023-01-20T20:07:27.201Z,1.541
2023-01-20T20:09:27.232Z,1.559
2023-01-20T20:11:26.674Z,1.566
2023-01-20T20:12:27.392Z,1.585
2023-01-20T20:13:27.780Z,1.603
2023-01-20T20:15:28.920Z,1.588
2023-01-20T20:17:27.420Z,1.571
2023-01-20T20:18:27.071Z,1.601
2023-01-20T20:19:27.314Z,1.562
2023-01-20T20:21:27.414Z,1.590