createdAt,value
2018-06-03T00:00:39.205Z,95.67
2018-06-03T00:03:09.892Z,95.54
2018-06-03T00:05:39.236Z,95.98
2018-06-03T00:08:08.799Z,96.32
2018-06-03T00:10:38.537Z,96.44
2018-06-03T00:13:08.824Z,95.54
2018-06-03T00:15:38.434Z,95.21
2018-06-03T00:18:08.688Z,95.40
2018-06-03T00:20:55.150Z,95.44
2018-06-03T00:23:24.656Z,96.38
2018-06-03T00:25:54.697Z,96.37
2018-06-03T00:28:24.461Z,95.13
2018-06-03T00:30:54.185Z,96.04
2018-06-03T00:33:23.977Z,96.24
2018-06-03T00:36:11.706Z,95.35
2018-06-03T00:38:41.223Z,95.80
2018-06-03T00:41:10.748Z,95.74
2018-06-03T00:43:40.314Z,95.28
2018-06-03T00:46:10.449Z,94.76
2018-06-03T00:48:39.769Z,94.59
2018-06-03T00:51:09.137Z,95.14
2018-06-03T00:53:38.493Z,96.76
2018-06-03T00:56:07.848Z,96.70
2018-06-03T00:58:37.192Z,96.45
2018-06-03T01:01:06.562Z,97.73
2018-06-03T01:03:35.976Z,97.43
2018-06-03T01:06:05.339Z,98.42
2018-06-03T01:08:34.714Z,98.28
2018-06-03T01:11:04.085Z,98.47
2018-06-03T01:13:33.473Z,98.54
2018-06-03T01:16:02.866Z,98.57
2018-06-03T01:18:32.209Z,97.06
2018-06-03T01:21:01.596Z,97.07
2018-06-03T01:23:31.006Z,96.96
2018-06-03T01:26:00.350Z,97.29
2018-06-03T01:28:29.685Z,96.67
2018-06-03T01:30:59.046Z,98.42
2018-06-03T01:33:28.386Z,98.27
2018-06-03T01:35:57.785Z,97.76
2018-06-03T01:38:32.757Z,98.23
2018-06-03T01:41:02.117Z,98.05
2018-06-03T01:43:31.462Z,98.77
2018-06-03T01:46:00.829Z,98.62
2018-06-03T01:48:30.169Z,98.52
2018-06-03T01:50:59.494Z,98.65
2018-06-03T01:53:28.853Z,98.47
2018-06-03T01:55:58.205Z,97.88
2018-06-03T01:58:27.568Z,97.76
2018-06-03T02:00:56.931Z,97.32
2018-06-03T02:03:26.263Z,97.18
2018-06-03T02:05:55.602Z,97.44
2018-06-03T02:08:25.044Z,97.70
2018-06-03T02:10:54.380Z,96.44
2018-06-03T02:13:23.725Z,96.58
2018-06-03T02:15:53.063Z,96.81
2018-06-03T02:18:22.389Z,97.12
2018-06-03T02:20:51.745Z,96.50
2018-06-03T02:23:24.576Z,96.74
2018-06-03T02:25:54.372Z,95.86
2018-06-03T02:28:24.085Z,95.38
2018-06-03T02:30:53.798Z,95.71
2018-06-03T02:33:23.155Z,97.00
2018-06-03T02:35:52.526Z,98.48
2018-06-03T02:38:22.069Z,97.36
2018-06-03T02:40:51.414Z,97.45
2018-06-03T02:43:20.918Z,98.47
2018-06-03T02:45:50.280Z,98.79
2018-06-03T02:48:20.253Z,99.34
2018-06-03T02:50:50.074Z,99.99
2018-06-03T02:53:19.475Z,100.00
2018-06-03T02:55:48.946Z,99.09
2018-06-03T02:58:18.302Z,99.45
2018-06-03T03:00:47.653Z,100.00
2018-06-03T03:03:17.001Z,100.00
2018-06-03T03:05:46.375Z,99.62
2018-06-03T03:08:15.733Z,100.00
2018-06-03T03:10:45.061Z,99.62
2018-06-03T03:13:14.396Z,98.55
2018-06-03T03:15:43.760Z,98.28
2018-06-03T03:18:13.138Z,98.96
2018-06-03T03:20:42.470Z,99.05
2018-06-03T03:23:11.844Z,98.55
2018-06-03T03:25:41.206Z,98.46
2018-06-03T03:28:10.550Z,98.83
2018-06-03T03:30:39.918Z,99.32
2018-06-03T03:33:09.251Z,100.00
2018-06-03T03:35:38.632Z,99.15
2018-06-03T03:38:07.721Z,98.64
2018-06-03T03:40:37.140Z,98.72
2018-06-03T03:43:06.496Z,98.31
2018-06-03T03:45:35.893Z,97.74
2018-06-03T03:48:05.240Z,97.12
2018-06-03T03:50:34.605Z,96.94
2018-06-03T03:53:03.950Z,98.67
2018-06-03T03:55:33.296Z,98.38
2018-06-03T03:58:02.638Z,98.19
2018-06-03T04:00:31.995Z,97.66
2018-06-03T04:03:01.330Z,97.87
2018-06-03T04:05:30.697Z,97.99
2018-06-03T04:08:00.080Z,97.56
2018-06-03T04:10:29.600Z,97.79
2018-06-03T04:12:58.950Z,98.58
2018-06-03T04:15:28.500Z,98.62
2018-06-03T04:17:57.892Z,98.21
2018-06-03T04:20:27.653Z,98.23
2018-06-03T04:22:56.968Z,98.99
2018-06-03T04:25:26.351Z,99.45
2018-06-03T04:27:55.713Z,98.87
2018-06-03T04:30:25.036Z,98.57
2018-06-03T04:32:54.360Z,98.05
2018-06-03T04:35:23.714Z,98.83
2018-06-03T04:37:53.067Z,98.55
2018-06-03T04:40:22.428Z,98.65
2018-06-03T04:42:55.430Z,98.35
2018-06-03T04:45:24.762Z,97.55
2018-06-03T04:47:54.103Z,98.26
2018-06-03T04:50:23.457Z,97.95
2018-06-03T04:52:52.805Z,96.32
2018-06-03T04:55:22.148Z,96.26
2018-06-03T04:57:51.497Z,95.63
2018-06-03T05:00:20.835Z,96.72
2018-06-03T05:02:50.185Z,96.94
2018-06-03T05:05:19.542Z,97.17
2018-06-03T05:07:48.893Z,97.65
2018-06-03T05:10:18.244Z,97.11
2018-06-03T05:12:47.566Z,96.03
2018-06-03T05:15:16.916Z,96.47
2018-06-03T05:17:46.236Z,95.76
2018-06-03T05:20:15.733Z,95.60
2018-06-03T05:22:45.144Z,95.72
2018-06-03T05:25:14.469Z,95.59
2018-06-03T05:27:43.821Z,96.00
2018-06-03T05:30:13.153Z,97.05
2018-06-03T05:32:42.513Z,96.21
2018-06-03T05:35:11.865Z,94.98
2018-06-03T05:37:41.180Z,95.29
2018-06-03T05:40:10.549Z,94.22
2018-06-03T05:42:39.890Z,93.97
2018-06-03T05:45:09.257Z,94.25
2018-06-03T05:47:38.613Z,93.70
2018-06-03T05:50:07.956Z,93.94
2018-06-03T05:52:38.374Z,92.49
2018-06-03T05:55:07.749Z,93.17
2018-06-03T05:57:37.736Z,93.02
2018-06-03T06:00:07.107Z,92.32
2018-06-03T06:02:36.476Z,92.41
2018-06-03T06:05:05.869Z,92.34
2018-06-03T06:07:35.376Z,92.09
2018-06-03T06:10:04.908Z,91.54
2018-06-03T06:12:34.278Z,90.75
2018-06-03T06:15:03.669Z,90.19
2018-06-03T06:17:33.069Z,89.16
2018-06-03T06:20:02.431Z,88.45
2018-06-03T06:22:31.779Z,87.57
2018-06-03T06:25:01.137Z,88.04
2018-06-03T06:27:30.494Z,87.39
2018-06-03T06:29:59.814Z,86.72
2018-06-03T06:32:29.180Z,87.17
2018-06-03T06:34:58.557Z,86.73
2018-06-03T06:37:27.897Z,86.11
2018-06-03T06:39:57.237Z,86.81
2018-06-03T06:42:26.617Z,85.34
2018-06-03T06:44:55.932Z,85.80
2018-06-03T06:47:25.297Z,85.30
2018-06-03T06:49:54.705Z,85.31
2018-06-03T06:52:23.834Z,85.72
2018-06-03T06:54:53.192Z,87.13
2018-06-03T06:57:22.639Z,86.90
2018-06-03T06:59:51.929Z,86.08
2018-06-03T07:02:21.297Z,85.73
2018-06-03T07:04:50.633Z,84.34
2018-06-03T07:07:20.031Z,83.41
2018-06-03T07:09:49.377Z,82.97
2018-06-03T07:12:18.725Z,82.84
2018-06-03T07:14:48.052Z,82.70
2018-06-03T07:17:17.449Z,82.24
2018-06-03T07:19:46.902Z,81.39
2018-06-03T07:22:16.328Z,81.48
2018-06-03T07:24:45.721Z,79.96
2018-06-03T07:27:15.093Z,79.37
2018-06-03T07:29:44.582Z,77.00
2018-06-03T07:32:13.953Z,76.80
2018-06-03T07:34:43.328Z,73.91
2018-06-03T07:37:12.752Z,74.63
2018-06-03T07:39:42.225Z,75.13
2018-06-03T07:42:11.655Z,72.43
2018-06-03T07:44:41.090Z,73.28
2018-06-03T07:47:10.449Z,70.47
2018-06-03T07:49:39.836Z,68.59
2018-06-03T07:52:09.188Z,68.03
2018-06-03T07:54:38.545Z,69.04
2018-06-03T07:57:07.918Z,68.88
2018-06-03T07:59:37.262Z,68.61
2018-06-03T08:02:06.889Z,66.86
2018-06-03T08:04:36.293Z,65.17
2018-06-03T08:07:05.674Z,65.46
2018-06-03T08:09:35.037Z,67.88
2018-06-03T08:12:04.405Z,65.03
2018-06-03T08:14:33.745Z,62.57
2018-06-03T08:17:03.090Z,64.47
2018-06-03T08:19:32.451Z,64.67
2018-06-03T08:22:01.851Z,61.93
2018-06-03T08:24:31.210Z,61.43
2018-06-03T08:27:00.601Z,62.75
2018-06-03T08:29:29.946Z,62.83
2018-06-03T08:31:59.281Z,63.12
2018-06-03T08:34:28.768Z,61.19
2018-06-03T08:36:58.110Z,61.64
2018-06-03T08:39:27.485Z,60.52
2018-06-03T08:41:56.863Z,58.87
2018-06-03T08:44:26.207Z,61.48
2018-06-03T08:46:55.541Z,62.05
2018-06-03T08:49:24.897Z,61.60
2018-06-03T08:51:54.264Z,58.14
2018-06-03T08:54:23.623Z,57.38
2018-06-03T08:56:52.977Z,59.63
2018-06-03T08:59:22.333Z,59.11
2018-06-03T09:01:51.773Z,63.82
2018-06-03T09:04:21.123Z,64.21
2018-06-03T09:06:50.551Z,62.69
2018-06-03T09:09:19.880Z,68.08
2018-06-03T09:11:49.267Z,65.69
2018-06-03T09:14:18.609Z,66.46
2018-06-03T09:16:48.103Z,66.94
2018-06-03T09:19:17.522Z,66.44
2018-06-03T09:21:46.920Z,65.03
2018-06-03T09:24:16.251Z,64.06
2018-06-03T09:26:45.622Z,64.29
2018-06-03T09:29:15.090Z,63.62
2018-06-03T09:31:44.508Z,60.45
2018-06-03T09:34:14.032Z,62.62
2018-06-03T09:36:43.568Z,61.22
2018-06-03T09:39:13.065Z,61.60
2018-06-03T09:41:42.626Z,59.81
2018-06-03T09:44:12.146Z,61.61
2018-06-03T09:46:41.633Z,61.54
2018-06-03T09:49:11.157Z,54.22
2018-06-03T09:51:40.664Z,53.93
2018-06-03T10:02:55.098Z,56.43
2018-06-03T10:07:51.445Z,59.13
2018-06-03T10:10:20.811Z,58.94
2018-06-03T10:12:50.155Z,56.57
2018-06-03T10:15:19.494Z,58.66
2018-06-03T10:17:48.847Z,53.61
2018-06-03T10:20:18.253Z,58.01
2018-06-03T10:22:47.608Z,57.46
2018-06-03T10:25:17.008Z,55.21
2018-06-03T10:27:46.415Z,55.83
2018-06-03T10:30:15.889Z,54.05
2018-06-03T10:32:45.288Z,55.32
2018-06-03T10:35:14.682Z,56.14
2018-06-03T10:37:44.209Z,54.47
2018-06-03T10:40:13.608Z,56.52
2018-06-03T10:42:43.252Z,57.12
2018-06-03T10:45:12.590Z,58.59
2018-06-03T10:47:41.912Z,59.25
2018-06-03T10:50:11.317Z,57.00
2018-06-03T10:52:40.673Z,57.07
2018-06-03T10:55:10.016Z,60.30
2018-06-03T10:57:39.425Z,60.07
2018-06-03T11:00:08.822Z,57.79
2018-06-03T11:02:38.248Z,56.42
2018-06-03T11:05:07.962Z,55.95
2018-06-03T11:07:37.331Z,57.74
2018-06-03T11:10:06.774Z,57.77
2018-06-03T11:12:36.117Z,57.35
2018-06-03T11:15:05.660Z,56.81
2018-06-03T11:17:35.017Z,55.14
2018-06-03T11:20:04.489Z,51.21
2018-06-03T11:22:33.845Z,51.17
2018-06-03T11:25:03.249Z,53.83
2018-06-03T11:27:32.637Z,51.16
2018-06-03T11:30:02.005Z,51.33
2018-06-03T11:32:31.609Z,52.41
2018-06-03T11:35:00.968Z,55.91
2018-06-03T11:37:30.460Z,58.43
2018-06-03T11:39:59.891Z,57.36
2018-06-03T11:42:29.220Z,57.01
2018-06-03T11:44:58.573Z,56.44
2018-06-03T11:47:27.931Z,56.13
2018-06-03T11:49:57.334Z,54.36
2018-06-03T11:52:26.815Z,54.25
2018-06-03T11:54:56.131Z,55.71
2018-06-03T11:57:58.665Z,56.02
2018-06-03T12:00:27.976Z,56.98
2018-06-03T12:02:57.332Z,55.43
2018-06-03T12:05:26.785Z,55.16
2018-06-03T12:07:56.204Z,58.27
2018-06-03T12:10:25.596Z,56.07
2018-06-03T12:12:54.984Z,56.80
2018-06-03T12:15:24.379Z,56.46
2018-06-03T12:17:53.696Z,56.56
2018-06-03T12:20:23.101Z,58.30
2018-06-03T12:22:52.449Z,57.23
2018-06-03T12:25:21.818Z,55.50
2018-06-03T12:27:51.204Z,55.47
2018-06-03T12:30:20.577Z,54.71
2018-06-03T12:32:49.943Z,51.51
2018-06-03T12:35:19.316Z,53.52
2018-06-03T12:37:48.663Z,52.93
2018-06-03T12:40:18.021Z,52.27
2018-06-03T12:42:47.353Z,51.02
2018-06-03T12:45:20.138Z,50.21
2018-06-03T12:47:49.504Z,51.75
2018-06-03T12:50:18.841Z,51.47
2018-06-03T12:52:48.227Z,51.67
2018-06-03T12:55:17.581Z,50.71
2018-06-03T12:57:46.961Z,50.97
2018-06-03T13:00:16.375Z,51.88
2018-06-03T13:02:45.700Z,52.53
2018-06-03T13:05:15.057Z,51.66
2018-06-03T13:07:44.412Z,50.66
2018-06-03T13:10:13.877Z,53.32
2018-06-03T13:12:43.288Z,55.32
2018-06-03T13:15:12.674Z,54.27
2018-06-03T13:17:42.045Z,52.78
2018-06-03T13:20:11.495Z,51.55
2018-06-03T13:22:40.913Z,49.55
2018-06-03T13:25:10.272Z,47.60
2018-06-03T13:27:39.599Z,49.71
2018-06-03T13:30:08.979Z,50.74
2018-06-03T13:32:38.314Z,53.53
2018-06-03T13:35:07.756Z,51.59
2018-06-03T13:37:37.182Z,51.67
2018-06-03T13:40:06.504Z,54.54
2018-06-03T13:42:35.864Z,53.26
2018-06-03T13:45:05.397Z,53.44
2018-06-03T13:47:34.808Z,52.19
2018-06-03T13:50:04.769Z,53.23
2018-06-03T13:52:34.135Z,50.45
2018-06-03T13:55:03.479Z,51.36
2018-06-03T13:57:32.608Z,48.35
2018-06-03T14:00:01.960Z,45.19
2018-06-03T14:02:31.326Z,43.24
2018-06-03T14:05:00.673Z,41.41
2018-06-03T14:07:30.015Z,42.94
2018-06-03T14:09:59.375Z,43.26
2018-06-03T14:12:28.777Z,43.47
2018-06-03T14:14:58.137Z,40.96
2018-06-03T14:17:27.480Z,43.11
2018-06-03T14:19:56.818Z,44.45
2018-06-03T14:22:26.248Z,42.41
2018-06-03T14:24:55.576Z,42.94
2018-06-03T14:27:24.977Z,41.39
2018-06-03T14:29:54.870Z,39.70
2018-06-03T14:32:24.298Z,39.25
2018-06-03T14:42:57.291Z,41.58
2018-06-03T14:45:26.649Z,38.71
2018-06-03T14:47:55.992Z,37.79
2018-06-03T14:50:25.415Z,36.59
2018-06-03T14:52:54.820Z,36.33
2018-06-03T14:55:24.176Z,37.32
2018-06-03T14:57:53.544Z,36.05
2018-06-03T15:00:22.865Z,36.86
2018-06-03T15:02:52.198Z,36.41
2018-06-03T15:05:21.572Z,36.32
2018-06-03T15:07:51.016Z,35.42
2018-06-03T15:10:20.416Z,35.40
2018-06-03T15:12:49.760Z,34.48
2018-06-03T15:15:19.132Z,35.00
2018-06-03T15:17:48.507Z,35.58
2018-06-03T15:20:17.890Z,36.02
2018-06-03T15:22:47.298Z,33.83
2018-06-03T15:25:16.700Z,34.00
2018-06-03T15:27:46.049Z,35.68
2018-06-03T15:30:15.736Z,36.80
2018-06-03T15:32:45.067Z,37.88
2018-06-03T15:35:14.416Z,38.37
2018-06-03T15:37:43.774Z,39.48
2018-06-03T15:40:13.172Z,38.61
2018-06-03T15:42:43.603Z,36.84
2018-06-03T15:45:12.933Z,37.76
2018-06-03T15:47:42.541Z,35.99
2018-06-03T15:50:11.896Z,37.20
2018-06-03T15:52:41.292Z,37.66
2018-06-03T15:55:10.693Z,36.69
2018-06-03T15:57:40.148Z,37.21
2018-06-03T16:00:09.549Z,37.46
2018-06-03T16:02:38.994Z,37.62
2018-06-03T16:05:09.150Z,36.64
2018-06-03T16:07:38.525Z,36.48
2018-06-03T16:10:07.873Z,35.28
2018-06-03T16:12:37.333Z,34.92
2018-06-03T16:15:06.688Z,34.05
2018-06-03T16:17:36.068Z,33.74
2018-06-03T16:20:05.438Z,33.34
2018-06-03T16:22:34.852Z,34.09
2018-06-03T16:25:04.354Z,35.83
2018-06-03T16:27:33.756Z,34.64
2018-06-03T16:30:03.063Z,34.53
2018-06-03T16:32:32.435Z,35.07
2018-06-03T16:35:01.777Z,34.15
2018-06-03T16:37:31.145Z,35.18
2018-06-03T16:40:00.523Z,33.77
2018-06-03T16:42:29.886Z,35.55
2018-06-03T16:44:59.229Z,34.09
2018-06-03T16:47:28.676Z,33.57
2018-06-03T16:49:58.024Z,33.30
2018-06-03T16:52:27.425Z,34.83
2018-06-03T16:54:56.789Z,34.11
2018-06-03T16:57:26.162Z,33.99
2018-06-03T16:59:55.601Z,33.10
2018-06-03T17:02:24.933Z,34.78
2018-06-03T17:04:54.304Z,34.18
2018-06-03T17:07:27.265Z,37.29
2018-06-03T17:09:56.619Z,38.88
2018-06-03T17:12:26.011Z,38.59
2018-06-03T17:14:55.390Z,37.20
2018-06-03T17:17:24.801Z,39.68
2018-06-03T17:19:54.153Z,38.11
2018-06-03T17:22:23.545Z,37.79
2018-06-03T17:24:52.929Z,39.26
2018-06-03T17:27:22.281Z,39.38
2018-06-03T17:29:51.705Z,41.09
2018-06-03T17:32:21.089Z,39.79
2018-06-03T17:34:50.465Z,40.08
2018-06-03T17:37:19.846Z,39.46
2018-06-03T17:39:49.287Z,39.34
2018-06-03T17:42:18.688Z,40.46
2018-06-03T17:44:48.076Z,40.16
2018-06-03T17:47:17.490Z,40.33
2018-06-03T17:49:46.853Z,41.08
2018-06-03T17:52:16.372Z,42.05
2018-06-03T17:54:45.966Z,43.94
2018-06-03T17:57:15.360Z,45.14
2018-06-03T17:59:44.779Z,47.20
2018-06-03T18:02:14.143Z,48.85
2018-06-03T18:04:43.634Z,51.77
2018-06-03T18:07:13.094Z,54.15
2018-06-03T18:09:42.265Z,56.17
2018-06-03T18:12:11.756Z,58.10
2018-06-03T18:14:41.231Z,59.77
2018-06-03T18:17:10.779Z,61.14
2018-06-03T18:19:40.201Z,62.11
2018-06-03T18:22:09.650Z,63.09
2018-06-03T18:24:39.113Z,63.08
2018-06-03T18:27:08.624Z,63.77
2018-06-03T18:29:38.599Z,63.86
2018-06-03T18:32:08.056Z,64.50
2018-06-03T18:34:37.721Z,64.80
2018-06-03T18:37:07.221Z,65.62
2018-06-03T18:39:36.992Z,65.60
2018-06-03T18:42:07.444Z,66.44
2018-06-03T18:44:37.866Z,66.41
2018-06-03T18:47:10.111Z,66.61
2018-06-03T18:49:40.596Z,68.13
2018-06-03T18:52:13.038Z,68.33
2018-06-03T18:54:44.467Z,68.65
2018-06-03T18:57:15.869Z,69.56
2018-06-03T18:59:47.094Z,69.69
2018-06-03T19:02:19.498Z,71.34
2018-06-03T19:04:51.543Z,71.97
2018-06-03T19:07:23.787Z,72.57
2018-06-03T19:09:56.358Z,73.00
2018-06-03T19:12:28.667Z,73.42
2018-06-03T19:15:00.979Z,73.02
2018-06-03T19:17:33.271Z,74.35
2018-06-03T19:20:05.530Z,75.62
2018-06-03T19:22:37.764Z,76.70
2018-06-03T19:25:10.818Z,77.20
2018-06-03T19:27:44.036Z,77.69
2018-06-03T19:30:16.801Z,78.52
2018-06-03T19:32:48.977Z,78.88
2018-06-03T19:35:21.453Z,79.07
2018-06-03T19:37:53.618Z,79.24
2018-06-03T19:40:25.843Z,79.97
2018-06-03T19:42:57.971Z,81.26
2018-06-03T19:45:30.391Z,80.91
2018-06-03T19:48:02.589Z,80.85
2018-06-03T19:50:34.785Z,81.21
2018-06-03T19:53:07.535Z,81.55
2018-06-03T19:55:39.812Z,81.31
2018-06-03T19:58:12.210Z,81.76
2018-06-03T20:00:44.765Z,82.57
2018-06-03T20:03:16.955Z,82.70
2018-06-03T20:05:49.235Z,82.33
2018-06-03T20:08:21.582Z,83.38
2018-06-03T20:10:54.590Z,83.83
2018-06-03T20:13:27.280Z,83.72
2018-06-03T20:15:59.659Z,84.06
2018-06-03T20:18:32.008Z,84.47
2018-06-03T20:21:04.301Z,84.27
2018-06-03T20:23:36.945Z,84.81
2018-06-03T20:26:09.441Z,84.68
2018-06-03T20:28:41.725Z,84.95
2018-06-03T20:31:14.072Z,85.77
2018-06-03T20:33:46.596Z,85.87
2018-06-03T20:36:19.070Z,85.93
2018-06-03T20:38:51.510Z,86.72
2018-06-03T20:41:23.823Z,85.95
2018-06-03T20:43:56.110Z,86.35
2018-06-03T20:46:28.414Z,86.60
2018-06-03T20:49:00.616Z,86.26
2018-06-03T20:51:32.107Z,86.27
2018-06-03T20:54:04.896Z,86.28
2018-06-03T20:56:37.575Z,86.40
2018-06-03T20:59:10.134Z,86.58
2018-06-03T21:01:42.690Z,86.20
2018-06-03T21:04:14.892Z,87.42
2018-06-03T21:06:47.385Z,86.93
2018-06-03T21:09:19.403Z,86.68
2018-06-03T21:11:51.686Z,87.26
2018-06-03T21:14:23.667Z,86.93
2018-06-03T21:16:55.813Z,87.16
2018-06-03T21:19:27.701Z,88.19
2018-06-03T21:21:58.624Z,87.94
2018-06-03T21:24:28.317Z,88.81
2018-06-03T21:26:57.742Z,89.16
2018-06-03T21:29:27.132Z,88.37
2018-06-03T21:31:56.515Z,89.33
2018-06-03T21:34:25.966Z,88.77
2018-06-03T21:36:55.392Z,88.85
2018-06-03T21:39:24.788Z,89.09
2018-06-03T21:41:54.222Z,89.05
2018-06-03T21:44:23.607Z,90.32
2018-06-03T21:46:53.005Z,90.09
2018-06-03T21:49:22.408Z,89.17
2018-06-03T21:51:51.821Z,89.86
2018-06-03T21:54:21.157Z,89.38
2018-06-03T21:56:50.556Z,89.56
2018-06-03T21:59:19.893Z,89.32
2018-06-03T22:01:49.315Z,89.27
2018-06-03T22:04:18.703Z,89.73
2018-06-03T22:06:48.093Z,89.59
2018-06-03T22:09:17.465Z,90.88
2018-06-03T22:11:46.837Z,91.52
2018-06-03T22:14:16.203Z,91.34
2018-06-03T22:16:45.716Z,92.15
2018-06-03T22:19:15.243Z,93.03
2018-06-03T22:21:44.588Z,93.00
2018-06-03T22:24:14.076Z,93.76
2018-06-03T22:26:43.472Z,93.78
2018-06-03T22:29:12.834Z,94.00
2018-06-03T22:31:42.194Z,93.57
2018-06-03T22:34:11.848Z,94.63
2018-06-03T22:36:41.398Z,93.57
2018-06-03T22:39:11.118Z,93.33
2018-06-03T22:41:40.876Z,94.75
2018-06-03T22:44:10.272Z,94.08
2018-06-03T22:46:39.656Z,93.30
2018-06-03T22:49:09.063Z,93.27
2018-06-03T22:51:38.473Z,94.38
2018-06-03T22:54:07.928Z,94.31
2018-06-03T22:57:55.824Z,93.79
2018-06-03T23:00:33.422Z,93.33
2018-06-03T23:03:08.010Z,93.71
2018-06-03T23:05:37.347Z,94.73
2018-06-03T23:08:06.730Z,95.00
2018-06-03T23:10:36.119Z,94.88
2018-06-03T23:13:05.444Z,95.04
2018-06-03T23:15:34.820Z,96.13
2018-06-03T23:18:04.176Z,96.17
2018-06-03T23:20:33.559Z,95.95
2018-06-03T23:23:03.026Z,95.09
2018-06-03T23:25:32.389Z,94.74
2018-06-03T23:28:01.839Z,94.32
2018-06-03T23:30:31.212Z,93.96
2018-06-03T23:33:00.641Z,94.44
2018-06-03T23:35:30.081Z,93.60
2018-06-03T23:37:59.475Z,93.14
2018-06-03T23:40:28.829Z,92.97
2018-06-03T23:42:58.244Z,92.95
2018-06-03T23:45:27.618Z,92.95
2018-06-03T23:47:56.990Z,92.79
2018-06-03T23:50:26.357Z,93.33
2018-06-03T23:52:55.716Z,92.65
2018-06-03T23:55:25.088Z,92.89
2018-06-03T23:57:54.540Z,93.51
