createdAt,value
2022-08-25T00:01:33.622Z,24.50
2022-08-25T00:04:24.682Z,24.40
2022-08-25T00:07:14.097Z,24.30
2022-08-25T00:10:09.506Z,24.20
2022-08-25T00:12:58.779Z,24.20
2022-08-25T00:15:48.055Z,24.10
2022-08-25T00:18:37.493Z,24.30
2022-08-25T00:21:29.152Z,24.10
2022-08-25T00:24:20.777Z,24.10
2022-08-25T00:27:12.599Z,24.00
2022-08-25T00:30:01.829Z,24.00
2022-08-25T00:32:55.233Z,23.90
2022-08-25T00:35:46.953Z,24.00
2022-08-25T00:38:38.585Z,24.00
2022-08-25T00:41:30.341Z,24.10
2022-08-25T00:44:20.375Z,24.20
2022-08-25T00:47:09.399Z,24.10
2022-08-25T00:50:01.683Z,24.10
2022-08-25T00:52:54.309Z,24.10
2022-08-25T00:55:45.080Z,24.20
2022-08-25T00:58:36.169Z,24.30
2022-08-25T01:01:25.842Z,24.20
2022-08-25T01:04:15.204Z,24.40
2022-08-25T01:07:05.116Z,24.50
2022-08-25T01:09:55.736Z,24.60
2022-08-25T01:12:47.544Z,24.60
2022-08-25T01:15:37.115Z,24.70
2022-08-25T01:18:28.290Z,24.60
2022-08-25T01:21:20.669Z,24.40
2022-08-25T01:24:13.849Z,24.30
2022-08-25T01:27:02.931Z,24.00
2022-08-25T01:29:52.581Z,23.90
2022-08-25T01:32:41.521Z,23.90
2022-08-25T01:35:31.044Z,24.10
2022-08-25T01:38:23.176Z,24.10
2022-08-25T01:41:12.278Z,24.10
2022-08-25T01:44:00.979Z,24.00
2022-08-25T01:46:50.402Z,24.00
2022-08-25T01:49:39.486Z,23.90
2022-08-25T01:52:34.944Z,23.80
2022-08-25T01:55:25.618Z,23.60
2022-08-25T01:58:15.328Z,23.60
2022-08-25T02:01:08.315Z,23.50
2022-08-25T02:03:58.744Z,23.40
2022-08-25T02:06:48.133Z,23.70
2022-08-25T02:09:38.699Z,23.80
2022-08-25T02:12:32.032Z,23.70
2022-08-25T02:15:21.595Z,23.60
2022-08-25T02:18:11.633Z,23.60
2022-08-25T02:21:00.893Z,23.80
2022-08-25T02:23:50.304Z,24.00
2022-08-25T02:26:40.144Z,24.10
2022-08-25T02:29:31.451Z,24.00
2022-08-25T02:32:20.475Z,23.80
2022-08-25T02:35:10.572Z,23.50
2022-08-25T02:37:59.673Z,23.60
2022-08-25T02:40:50.714Z,23.90
2022-08-25T02:43:40.722Z,24.10
2022-08-25T02:46:32.562Z,24.20
2022-08-25T02:49:21.593Z,24.30
2022-08-25T02:52:10.982Z,24.50
2022-08-25T02:55:00.349Z,24.60
2022-08-25T02:57:49.796Z,24.60
2022-08-25T03:00:39.351Z,24.70
2022-08-25T03:03:30.782Z,24.70
2022-08-25T03:06:24.656Z,24.80
2022-08-25T03:09:13.886Z,24.80
2022-08-25T03:12:04.020Z,24.80
2022-08-25T03:14:53.496Z,24.90
2022-08-25T03:17:45.447Z,24.90
2022-08-25T03:20:37.128Z,24.80
2022-08-25T03:23:26.436Z,24.80
2022-08-25T03:26:32.814Z,24.80
2022-08-25T03:29:22.651Z,24.80
2022-08-25T03:32:11.767Z,24.80
2022-08-25T03:35:02.025Z,24.80
2022-08-25T03:37:53.634Z,24.80
2022-08-25T03:40:42.645Z,24.80
2022-08-25T03:43:32.238Z,24.70
2022-08-25T03:46:24.298Z,24.70
2022-08-25T03:49:15.739Z,24.70
2022-08-25T03:52:05.893Z,24.70
2022-08-25T03:54:56.510Z,24.70
2022-08-25T03:57:45.827Z,24.70
2022-08-25T04:00:35.335Z,24.70
2022-08-25T04:03:24.726Z,24.60
2022-08-25T04:06:14.785Z,24.50
2022-08-25T04:09:03.860Z,24.50
2022-08-25T04:11:54.376Z,24.50
2022-08-25T04:14:43.262Z,24.50
2022-08-25T04:17:32.487Z,24.40
2022-08-25T04:20:22.147Z,24.20
2022-08-25T04:23:11.804Z,23.80
2022-08-25T04:26:01.629Z,23.50
2022-08-25T04:28:53.184Z,23.30
2022-08-25T04:31:44.479Z,23.10
2022-08-25T04:34:34.347Z,23.10
2022-08-25T04:37:23.575Z,22.70
2022-08-25T04:40:14.290Z,22.60
2022-08-25T04:43:03.607Z,22.90
2022-08-25T04:45:54.436Z,22.70
2022-08-25T04:48:44.845Z,22.60
2022-08-25T04:51:36.710Z,22.40
2022-08-25T04:54:26.755Z,22.10
2022-08-25T04:57:16.473Z,22.10
2022-08-25T05:00:07.681Z,22.00
2022-08-25T05:02:58.199Z,22.20
2022-08-25T05:05:47.679Z,22.00
2022-08-25T05:08:37.915Z,21.90
2022-08-25T05:11:27.949Z,21.80
2022-08-25T05:14:21.648Z,22.00
2022-08-25T05:17:15.109Z,22.10
2022-08-25T05:20:06.623Z,22.10
2022-08-25T05:22:56.237Z,22.10
2022-08-25T05:25:45.758Z,22.20
2022-08-25T05:28:35.830Z,22.20
2022-08-25T05:31:26.960Z,22.50
2022-08-25T05:34:19.110Z,22.40
2022-08-25T05:37:12.200Z,22.30
2022-08-25T05:40:02.906Z,22.40
2022-08-25T05:42:52.734Z,22.50
2022-08-25T05:45:43.271Z,22.70
2022-08-25T05:48:32.925Z,22.80
2022-08-25T05:51:22.407Z,22.80
2022-08-25T05:54:12.906Z,22.80
2022-08-25T05:57:02.112Z,23.00
2022-08-25T05:59:56.253Z,23.00
2022-08-25T06:02:44.695Z,22.90
2022-08-25T06:05:34.294Z,22.80
2022-08-25T06:08:23.830Z,22.90
2022-08-25T06:14:04.372Z,23.40
2022-08-25T06:16:53.990Z,23.40
2022-08-25T06:19:43.093Z,23.40
2022-08-25T06:22:32.719Z,23.40
2022-08-25T06:25:23.760Z,23.30
2022-08-25T06:28:14.323Z,23.50
2022-08-25T06:31:03.930Z,23.60
2022-08-25T06:33:53.458Z,23.70
2022-08-25T06:36:52.036Z,23.80
2022-08-25T06:39:41.596Z,23.80
2022-08-25T06:42:31.231Z,23.80
2022-08-25T06:45:22.746Z,23.90
2022-08-25T06:48:12.554Z,24.10
2022-08-25T06:51:01.799Z,24.10
2022-08-25T06:53:51.322Z,24.30
2022-08-25T06:56:42.400Z,24.40
2022-08-25T06:59:32.143Z,24.60
2022-08-25T07:02:23.324Z,24.60
2022-08-25T07:05:17.072Z,24.90
2022-08-25T07:08:15.707Z,25.10
2022-08-25T07:11:07.599Z,25.30
2022-08-25T07:19:49.940Z,25.80
2022-08-25T07:28:26.397Z,26.10
2022-08-25T07:31:15.738Z,26.10
2022-08-25T08:00:34.571Z,26.80
2022-08-25T08:06:35.362Z,28.70
2022-08-25T08:12:16.566Z,27.30
2022-08-25T08:15:10.413Z,27.30
2022-08-25T08:19:00.868Z,27.30
2022-08-25T08:21:52.490Z,27.40
2022-08-25T08:24:54.462Z,27.50
2022-08-25T08:33:27.658Z,27.60
2022-08-25T08:45:24.365Z,27.80
2022-08-25T08:48:28.537Z,27.80
2022-08-25T08:51:24.366Z,27.80
2022-08-25T08:54:18.963Z,27.80
2022-08-25T08:57:17.405Z,28.00
2022-08-25T09:00:09.080Z,28.00
2022-08-25T09:03:05.265Z,28.10
2022-08-25T09:05:58.857Z,28.20
2022-08-25T09:08:48.992Z,28.30
2022-08-25T09:11:52.389Z,28.30
2022-08-25T09:14:59.029Z,28.30
2022-08-25T09:18:08.680Z,28.40
2022-08-25T09:21:11.236Z,28.50
2022-08-25T09:24:17.080Z,28.60
2022-08-25T09:27:47.671Z,28.50
2022-08-25T09:30:47.934Z,28.20
2022-08-25T09:33:39.952Z,27.90
2022-08-25T09:36:35.498Z,28.10
2022-08-25T09:39:26.591Z,28.40
2022-08-25T09:48:04.310Z,28.80
2022-08-25T09:51:01.369Z,28.80
2022-08-25T09:53:56.984Z,28.90
2022-08-25T09:56:51.755Z,29.00
2022-08-25T09:59:41.261Z,28.90
2022-08-25T10:03:06.109Z,29.10
2022-08-25T10:06:10.097Z,29.20
2022-08-25T10:09:06.855Z,29.20
2022-08-25T10:12:00.292Z,29.30
2022-08-25T10:14:49.999Z,29.30
2022-08-25T10:17:43.275Z,29.30
2022-08-25T10:26:33.019Z,29.70
2022-08-25T10:29:52.088Z,29.90
2022-08-25T10:33:03.046Z,29.90
2022-08-25T10:36:39.096Z,29.90
2022-08-25T11:13:06.320Z,31.20
2022-08-25T11:16:17.183Z,31.40
2022-08-25T11:19:17.565Z,31.50
2022-08-25T11:22:14.391Z,31.70
2022-08-25T11:25:13.017Z,31.90
2022-08-25T11:28:11.793Z,32.00
2022-08-25T11:31:05.137Z,32.10
2022-08-25T11:33:56.321Z,32.10
2022-08-25T11:36:53.000Z,32.20
2022-08-25T11:40:13.766Z,32.20
2022-08-25T11:43:16.774Z,32.50
2022-08-25T11:46:28.043Z,32.80
2022-08-25T11:52:49.391Z,33.00
2022-08-25T11:58:59.891Z,33.70
2022-08-25T12:02:03.088Z,33.40
2022-08-25T12:04:55.755Z,33.40
2022-08-25T12:08:20.775Z,33.70
2022-08-25T12:11:11.914Z,34.00
2022-08-25T12:14:18.919Z,34.30
2022-08-25T12:17:21.466Z,34.60
2022-08-25T12:20:11.065Z,34.90
2022-08-25T12:23:01.596Z,35.00
2022-08-25T12:25:56.778Z,35.20
2022-08-25T12:29:07.502Z,35.20
2022-08-25T12:32:21.281Z,35.30
2022-08-25T12:35:30.412Z,35.40
2022-08-25T12:38:32.123Z,35.60
2022-08-25T12:41:30.991Z,35.70
2022-08-25T12:44:39.375Z,35.80
2022-08-25T12:47:34.260Z,35.90
2022-08-25T12:50:40.637Z,36.00
2022-08-25T12:53:39.450Z,36.00
2022-08-25T12:56:35.156Z,36.10
2022-08-25T12:59:36.671Z,36.10
2022-08-25T13:02:53.828Z,36.20
2022-08-25T13:06:06.226Z,36.30
2022-08-25T13:09:32.279Z,36.30
2022-08-25T13:12:28.696Z,36.20
2022-08-25T13:15:28.846Z,36.20
2022-08-25T13:18:26.837Z,36.20
2022-08-25T13:21:20.219Z,36.30
2022-08-25T13:24:16.254Z,36.20
2022-08-25T13:27:09.959Z,36.20
2022-08-25T13:30:03.986Z,36.30
2022-08-25T13:32:53.481Z,36.30
2022-08-25T13:35:52.311Z,36.30
2022-08-25T13:38:40.880Z,36.40
2022-08-25T13:41:35.388Z,36.10
2022-08-25T13:44:29.761Z,35.90
2022-08-25T13:47:34.063Z,36.00
2022-08-25T13:50:33.097Z,36.10
2022-08-25T13:53:30.469Z,36.10
2022-08-25T13:56:38.460Z,36.20
2022-08-25T13:59:40.012Z,36.10
2022-08-25T14:02:43.519Z,35.80
2022-08-25T14:05:39.686Z,35.80
2022-08-25T14:08:34.292Z,35.90
2022-08-25T14:11:34.837Z,35.70
2022-08-25T14:14:35.156Z,35.80
2022-08-25T14:17:39.670Z,35.90
2022-08-25T14:20:32.072Z,35.90
2022-08-25T14:23:24.597Z,36.00
2022-08-25T14:26:15.653Z,36.00
2022-08-25T14:29:05.233Z,35.90
2022-08-25T14:31:58.315Z,35.90
2022-08-25T14:34:48.412Z,35.90
2022-08-25T14:37:38.290Z,35.90
2022-08-25T14:40:32.063Z,35.90
2022-08-25T14:43:31.427Z,35.80
2022-08-25T14:46:24.737Z,35.90
2022-08-25T14:49:24.800Z,35.60
2022-08-25T14:52:22.842Z,35.40
2022-08-25T14:55:13.246Z,35.50
2022-08-25T14:58:25.763Z,35.50
2022-08-25T15:01:28.484Z,35.50
2022-08-25T15:04:21.290Z,35.50
2022-08-25T15:07:24.643Z,35.50
2022-08-25T15:10:14.177Z,35.40
2022-08-25T15:13:04.026Z,35.20
2022-08-25T15:15:53.288Z,35.10
2022-08-25T15:18:44.677Z,35.10
2022-08-25T15:21:34.176Z,35.00
2022-08-25T15:24:26.024Z,34.90
2022-08-25T15:27:16.073Z,34.90
2022-08-25T15:30:08.840Z,34.80
2022-08-25T15:33:02.332Z,34.80
2022-08-25T15:35:52.974Z,34.60
2022-08-25T15:38:45.040Z,34.40
2022-08-25T15:41:35.116Z,34.10
2022-08-25T15:44:29.543Z,34.00
2022-08-25T15:47:20.359Z,34.00
2022-08-25T15:50:15.064Z,34.00
2022-08-25T15:53:06.070Z,34.00
2022-08-25T15:56:04.758Z,34.00
2022-08-25T15:58:57.313Z,34.00
2022-08-25T16:01:46.663Z,33.90
2022-08-25T16:04:36.701Z,33.80
2022-08-25T16:07:26.272Z,33.70
2022-08-25T16:13:11.444Z,33.50
2022-08-25T16:16:01.004Z,33.50
2022-08-25T16:18:51.478Z,33.40
2022-08-25T16:21:42.138Z,33.30
2022-08-25T16:24:38.420Z,33.30
2022-08-25T16:27:38.660Z,33.20
2022-08-25T16:30:28.764Z,33.10
2022-08-25T16:33:19.408Z,33.10
2022-08-25T16:36:11.503Z,33.00
2022-08-25T16:39:02.300Z,32.90
2022-08-25T16:41:52.624Z,32.80
2022-08-25T16:44:43.722Z,32.70
2022-08-25T16:47:37.505Z,32.70
2022-08-25T16:50:30.680Z,32.60
2022-08-25T16:53:41.510Z,32.50
2022-08-25T16:56:35.320Z,32.40
2022-08-25T16:59:28.053Z,32.30
2022-08-25T17:02:19.158Z,32.10
2022-08-25T17:05:13.661Z,32.00
2022-08-25T17:08:20.277Z,31.90
2022-08-25T17:11:12.168Z,31.80
2022-08-25T17:14:06.804Z,31.70
2022-08-25T17:17:00.480Z,31.60
2022-08-25T17:19:53.545Z,31.50
2022-08-25T17:22:44.460Z,31.40
2022-08-25T17:25:37.162Z,31.40
2022-08-25T17:28:30.003Z,31.30
2022-08-25T17:31:19.869Z,31.30
2022-08-25T17:34:10.657Z,31.20
2022-08-25T17:37:02.658Z,31.20
2022-08-25T17:39:54.395Z,31.10
2022-08-25T17:42:52.030Z,31.00
2022-08-25T17:45:42.215Z,31.00
2022-08-25T17:48:33.105Z,30.90
2022-08-25T17:51:23.519Z,30.90
2022-08-25T17:54:15.051Z,30.80
2022-08-25T17:57:05.420Z,30.80
2022-08-25T17:59:54.902Z,30.70
2022-08-25T18:02:44.956Z,30.60
2022-08-25T18:05:34.244Z,30.60
2022-08-25T18:11:25.861Z,30.50
2022-08-25T18:17:06.719Z,30.40
2022-08-25T18:19:56.558Z,30.30
2022-08-25T18:22:46.007Z,30.30
2022-08-25T18:25:35.126Z,30.30
2022-08-25T18:28:26.926Z,30.30
2022-08-25T18:31:19.770Z,30.20
2022-08-25T18:34:11.330Z,30.10
2022-08-25T18:37:20.517Z,30.10
2022-08-25T18:40:25.146Z,30.00
2022-08-25T18:43:18.025Z,30.00
2022-08-25T18:46:10.731Z,30.00
2022-08-25T18:49:00.887Z,29.90
2022-08-25T18:51:50.957Z,29.90
2022-08-25T18:54:40.384Z,29.90
2022-08-25T18:57:29.320Z,29.90
2022-08-25T19:00:21.199Z,29.90
2022-08-25T19:03:13.820Z,29.80
2022-08-25T19:06:02.990Z,29.80
2022-08-25T19:08:52.371Z,29.70
2022-08-25T19:11:41.912Z,29.70
2022-08-25T19:14:32.358Z,29.70
2022-08-25T19:17:24.676Z,29.70
2022-08-25T19:20:16.060Z,29.60
2022-08-25T19:23:07.577Z,29.60
2022-08-25T19:25:57.359Z,29.60
2022-08-25T19:28:48.615Z,29.60
2022-08-25T19:31:39.507Z,29.50
2022-08-25T19:34:30.896Z,29.50
2022-08-25T19:37:25.171Z,29.50
2022-08-25T19:40:18.218Z,29.40
2022-08-25T19:43:09.020Z,29.40
2022-08-25T19:45:58.194Z,29.40
2022-08-25T19:48:47.385Z,29.40
2022-08-25T19:51:36.519Z,29.30
2022-08-25T19:54:29.985Z,29.30
2022-08-25T19:57:28.139Z,29.30
2022-08-25T20:00:33.140Z,29.20
2022-08-25T20:03:22.807Z,29.00
2022-08-25T20:06:11.895Z,28.90
2022-08-25T20:09:05.612Z,29.00
2022-08-25T20:11:56.643Z,28.90
2022-08-25T20:14:47.026Z,28.90
2022-08-25T20:17:36.123Z,28.90
2022-08-25T20:20:32.423Z,28.70
2022-08-25T20:23:38.747Z,28.60
2022-08-25T20:26:29.415Z,28.50
2022-08-25T20:29:19.963Z,28.40
2022-08-25T20:32:09.091Z,28.40
2022-08-25T20:34:59.025Z,28.40
2022-08-25T20:37:48.718Z,28.30
2022-08-25T20:40:43.381Z,28.20
2022-08-25T20:43:32.671Z,28.10
2022-08-25T20:46:23.972Z,27.90
2022-08-25T20:52:05.061Z,27.90
2022-08-25T20:54:55.053Z,28.00
2022-08-25T20:57:44.683Z,28.10
2022-08-25T21:00:34.276Z,27.90
2022-08-25T21:03:26.346Z,28.00
2022-08-25T21:06:17.156Z,27.90
2022-08-25T21:09:13.764Z,28.00
2022-08-25T21:12:07.408Z,28.00
2022-08-25T21:14:57.560Z,28.00
2022-08-25T21:17:51.505Z,28.10
2022-08-25T21:20:42.549Z,28.10
2022-08-25T21:23:31.148Z,28.00
2022-08-25T21:26:24.380Z,28.10
2022-08-25T21:29:15.405Z,28.10
2022-08-25T21:32:05.596Z,28.20
2022-08-25T21:34:56.608Z,28.20
2022-08-25T21:37:49.251Z,28.10
2022-08-25T21:40:43.850Z,28.10
2022-08-25T21:43:34.135Z,28.00
2022-08-25T21:49:14.649Z,27.70
2022-08-25T21:52:04.500Z,27.60
2022-08-25T21:54:55.432Z,27.60
2022-08-25T21:57:45.784Z,27.60
2022-08-25T22:00:37.416Z,27.60
2022-08-25T22:03:26.301Z,27.40
2022-08-25T22:06:17.327Z,27.30
2022-08-25T22:09:08.358Z,27.30
2022-08-25T22:11:59.148Z,27.30
2022-08-25T22:14:48.285Z,27.20
2022-08-25T22:17:37.848Z,26.90
2022-08-25T22:20:28.937Z,26.90
2022-08-25T22:23:20.126Z,27.00
2022-08-25T22:26:09.587Z,27.10
2022-08-25T22:29:01.013Z,27.10
2022-08-25T22:34:43.628Z,26.80
2022-08-25T22:37:34.037Z,26.70
2022-08-25T22:40:26.577Z,26.70
2022-08-25T22:43:18.433Z,26.80
2022-08-25T22:46:12.986Z,26.80
2022-08-25T22:49:02.220Z,26.80
2022-08-25T22:51:51.284Z,26.50
2022-08-25T22:54:44.359Z,26.60
2022-08-25T22:57:33.898Z,26.50
2022-08-25T23:00:23.487Z,26.60
2022-08-25T23:03:15.931Z,26.40
2022-08-25T23:06:05.548Z,26.50
2022-08-25T23:08:55.695Z,26.50
2022-08-25T23:11:44.773Z,26.50
2022-08-25T23:14:36.843Z,26.60
2022-08-25T23:17:26.045Z,26.60
2022-08-25T23:20:33.948Z,26.40
2022-08-25T23:23:23.392Z,26.30
2022-08-25T23:26:12.594Z,26.30
2022-08-25T23:29:07.336Z,26.40
2022-08-25T23:32:08.876Z,26.40
2022-08-25T23:34:57.718Z,26.30
2022-08-25T23:37:49.335Z,26.30
2022-08-25T23:40:43.295Z,26.30
2022-08-25T23:43:32.562Z,26.20
2022-08-25T23:46:24.007Z,26.20
2022-08-25T23:49:13.206Z,25.90
2022-08-25T23:52:02.772Z,25.80
2022-08-25T23:54:54.550Z,25.90
2022-08-25T23:57:43.722Z,25.80
