createdAt,value
2019-05-17T05:44:48.212Z,55.80
2019-05-17T05:48:02.900Z,55.90
2019-05-17T05:50:52.187Z,56.00
2019-05-17T05:53:38.666Z,56.00
2019-05-17T05:56:24.804Z,55.90
2019-05-17T05:59:12.157Z,56.00
2019-05-17T06:01:58.819Z,56.00
2019-05-17T06:04:45.818Z,55.90
2019-05-17T06:07:32.388Z,56.00
2019-05-17T06:10:21.767Z,56.00
2019-05-17T06:13:07.663Z,56.10
2019-05-17T06:15:54.039Z,56.10
2019-05-17T06:18:42.480Z,56.20
2019-05-17T06:21:28.925Z,56.20
2019-05-17T06:24:15.076Z,56.30
2019-05-17T06:27:02.104Z,56.20
2019-05-17T06:29:48.365Z,56.20
2019-05-17T06:32:34.462Z,56.30
2019-05-17T06:35:21.752Z,56.40
2019-05-17T06:38:08.437Z,56.40
2019-05-17T06:40:54.654Z,56.30
2019-05-17T06:43:41.793Z,56.40
2019-05-17T06:46:28.345Z,56.40
2019-05-17T06:49:15.245Z,56.30
2019-05-17T06:52:02.596Z,56.30
2019-05-17T06:54:52.450Z,56.20
2019-05-17T06:57:43.197Z,56.30
2019-05-17T07:00:30.257Z,56.20
2019-05-17T07:03:16.593Z,56.10
2019-05-17T07:06:05.452Z,56.00
2019-05-17T07:08:52.030Z,55.90
2019-05-17T07:11:39.802Z,55.80
2019-05-17T07:14:29.439Z,55.70
2019-05-17T07:17:15.419Z,55.40
2019-05-17T07:20:01.938Z,55.50
2019-05-17T07:22:50.705Z,55.40
2019-05-17T07:25:39.446Z,55.40
2019-05-17T07:28:25.511Z,55.40
2019-05-17T07:31:11.679Z,55.50
2019-05-17T07:33:59.834Z,55.60
2019-05-17T07:36:46.679Z,55.60
2019-05-17T07:39:33.636Z,55.50
2019-05-17T07:42:20.412Z,55.50
2019-05-17T07:45:10.155Z,55.40
2019-05-17T07:47:56.415Z,55.30
2019-05-17T07:50:43.075Z,55.40
2019-05-17T07:53:30.715Z,55.30
2019-05-17T07:56:19.941Z,55.20
2019-05-17T07:59:06.877Z,54.90
2019-05-17T08:01:53.617Z,55.00
2019-05-17T08:04:40.752Z,55.00
2019-05-17T08:07:30.012Z,54.90
2019-05-17T08:10:20.428Z,55.00
2019-05-17T08:13:21.630Z,54.80
2019-05-17T08:15:55.284Z,55.00
2019-05-17T08:18:41.545Z,55.00
2019-05-17T08:21:30.306Z,54.70
2019-05-17T08:24:15.965Z,54.50
2019-05-17T08:27:02.180Z,54.30
2019-05-17T08:29:49.894Z,54.10
2019-05-17T08:32:36.672Z,53.80
2019-05-17T08:35:23.545Z,53.50
2019-05-17T08:38:10.614Z,53.20
2019-05-17T08:41:00.368Z,53.00
2019-05-17T08:43:47.150Z,52.90
2019-05-17T08:46:33.876Z,52.90
2019-05-17T08:49:20.299Z,52.90
2019-05-17T08:52:06.637Z,52.50
2019-05-17T08:54:53.431Z,52.10
2019-05-17T08:57:40.383Z,51.70
2019-05-17T09:00:26.664Z,51.50
2019-05-17T09:03:13.315Z,51.20
2019-05-17T09:06:02.165Z,51.00
2019-05-17T09:08:49.908Z,50.60
2019-05-17T09:11:35.896Z,50.20
2019-05-17T09:14:22.448Z,50.20
2019-05-17T09:17:10.216Z,50.00
2019-05-17T09:19:56.822Z,49.90
2019-05-17T09:22:42.962Z,49.80
2019-05-17T09:25:30.290Z,49.80
2019-05-17T09:28:16.917Z,49.90
2019-05-17T09:31:03.570Z,50.10
2019-05-17T09:33:49.836Z,50.10
2019-05-17T09:36:36.444Z,49.70
2019-05-17T09:39:23.583Z,49.50
2019-05-17T09:42:10.490Z,49.40
2019-05-17T09:44:56.901Z,49.20
2019-05-17T09:47:43.554Z,49.10
2019-05-17T09:50:29.805Z,49.00
2019-05-17T09:53:16.036Z,49.10
2019-05-17T09:56:02.095Z,48.90
2019-05-17T09:58:49.561Z,48.90
2019-05-17T10:01:36.042Z,48.80
2019-05-17T10:04:22.223Z,48.60
2019-05-17T10:07:10.203Z,48.70
2019-05-17T10:09:56.558Z,48.50
2019-05-17T10:12:42.759Z,48.30
2019-05-17T10:15:30.087Z,48.10
2019-05-17T10:18:16.807Z,47.90
2019-05-17T10:21:03.274Z,47.80
2019-05-17T10:23:49.891Z,47.50
2019-05-17T10:26:36.399Z,47.30
2019-05-17T10:29:22.594Z,47.20
2019-05-17T10:32:10.519Z,47.20
2019-05-17T10:34:57.007Z,47.20
2019-05-17T10:37:43.543Z,47.30
2019-05-17T10:40:29.956Z,47.50
2019-05-17T10:43:16.545Z,47.70
2019-05-17T10:46:02.711Z,47.70
2019-05-17T10:48:50.096Z,47.50
2019-05-17T10:51:36.657Z,47.30
2019-05-17T10:54:22.831Z,47.30
2019-05-17T10:57:10.424Z,47.30
2019-05-17T10:59:59.224Z,47.30
2019-05-17T11:02:45.323Z,47.40
2019-05-17T11:05:31.629Z,47.40
2019-05-17T11:08:19.740Z,47.20
2019-05-17T11:11:06.264Z,46.90
2019-05-17T11:13:53.064Z,46.70
2019-05-17T11:16:39.634Z,46.60
2019-05-17T11:19:25.969Z,46.60
2019-05-17T11:22:12.540Z,46.70
2019-05-17T11:24:58.675Z,46.70
2019-05-17T11:27:45.078Z,46.70
2019-05-17T11:30:31.214Z,46.70
2019-05-17T11:33:17.387Z,46.80
2019-05-17T11:36:03.566Z,47.00
2019-05-17T11:38:49.850Z,46.90
2019-05-17T11:41:36.564Z,46.90
2019-05-17T11:44:24.187Z,46.80
2019-05-17T11:47:10.325Z,46.60
2019-05-17T11:49:57.718Z,46.60
2019-05-17T11:52:43.930Z,46.50
2019-05-17T11:55:30.218Z,46.50
2019-05-17T11:58:16.404Z,46.50
2019-05-17T12:01:02.527Z,46.40
2019-05-17T12:03:48.700Z,46.40
2019-05-17T12:06:34.952Z,46.70
2019-05-17T12:09:36.205Z,46.70
2019-05-17T12:12:10.350Z,46.60
2019-05-17T12:14:56.582Z,46.50
2019-05-17T12:17:42.755Z,46.40
2019-05-17T12:20:29.008Z,46.40
2019-05-17T12:23:15.673Z,46.40
2019-05-17T12:26:01.679Z,46.40
2019-05-17T12:28:47.971Z,46.50
2019-05-17T12:31:34.388Z,46.50
2019-05-17T12:34:20.485Z,46.30
2019-05-17T12:37:06.811Z,46.50
2019-05-17T12:39:53.055Z,46.50
2019-05-17T12:42:39.148Z,46.50
2019-05-17T12:45:25.331Z,46.40
2019-05-17T12:48:11.393Z,46.40
2019-05-17T12:50:57.554Z,46.10
2019-05-17T12:53:44.244Z,45.90
2019-05-17T12:56:30.854Z,45.90
2019-05-17T12:59:16.918Z,45.80
2019-05-17T13:02:03.182Z,45.90
2019-05-17T13:04:49.691Z,46.00
2019-05-17T13:07:35.947Z,46.00
2019-05-17T13:10:22.557Z,46.10
2019-05-17T13:13:09.777Z,46.00
2019-05-17T13:15:56.318Z,45.90
2019-05-17T13:18:42.760Z,45.90
2019-05-17T13:21:29.259Z,45.80
2019-05-17T13:24:15.492Z,45.70
2019-05-17T13:27:01.679Z,45.70
2019-05-17T13:29:48.863Z,45.70
2019-05-17T13:32:35.044Z,45.60
2019-05-17T13:35:21.696Z,45.50
2019-05-17T13:38:07.898Z,45.40
2019-05-17T13:40:54.121Z,45.20
2019-05-17T13:43:40.398Z,45.10
2019-05-17T13:46:33.233Z,45.10
2019-05-17T13:49:15.216Z,45.30
2019-05-17T13:52:02.187Z,45.40
2019-05-17T13:54:48.978Z,45.10
2019-05-17T13:57:35.289Z,45.10
2019-05-17T14:00:21.490Z,45.20
2019-05-17T14:03:07.520Z,45.40
2019-05-17T14:05:53.890Z,45.20
2019-05-17T14:08:40.080Z,45.00
2019-05-17T14:11:26.282Z,44.70
2019-05-17T14:14:12.522Z,44.50
2019-05-17T14:16:58.604Z,44.40
2019-05-17T14:19:44.835Z,44.30
2019-05-17T14:22:31.068Z,44.20
2019-05-17T14:25:17.889Z,44.20
2019-05-17T14:28:04.244Z,44.20
2019-05-17T14:30:50.513Z,44.10
2019-05-17T14:33:36.728Z,44.30
2019-05-17T14:36:23.426Z,44.20
2019-05-17T14:39:09.610Z,44.10
2019-05-17T14:41:55.798Z,44.10
2019-05-17T14:44:42.035Z,44.10
2019-05-17T14:47:28.776Z,43.90
2019-05-17T14:50:15.079Z,43.80
2019-05-17T14:53:01.348Z,43.90
2019-05-17T14:55:47.382Z,44.00
2019-05-17T14:58:33.625Z,43.90
2019-05-17T15:01:19.883Z,43.90
2019-05-17T15:04:06.513Z,43.90
2019-05-17T15:06:53.210Z,43.90
2019-05-17T15:09:39.873Z,43.90
2019-05-17T15:12:28.747Z,44.00
2019-05-17T15:15:25.620Z,43.90
2019-05-17T15:18:03.466Z,43.90
2019-05-17T15:20:50.256Z,44.00
2019-05-17T15:23:36.886Z,44.10
2019-05-17T15:26:23.112Z,44.20
2019-05-17T15:29:09.803Z,44.10
2019-05-17T15:31:56.039Z,44.20
2019-05-17T15:34:42.771Z,44.00
2019-05-17T15:37:29.594Z,43.90
2019-05-17T15:40:15.813Z,43.90
2019-05-17T15:43:02.150Z,43.90
2019-05-17T15:45:48.848Z,43.90
2019-05-17T15:48:35.013Z,43.90
2019-05-17T15:51:21.200Z,43.60
2019-05-17T15:54:08.000Z,43.40
2019-05-17T15:56:54.161Z,43.30
2019-05-17T15:59:40.318Z,43.40
2019-05-17T16:02:26.697Z,43.70
2019-05-17T16:05:13.809Z,43.70
2019-05-17T16:08:00.135Z,43.50
2019-05-17T16:10:46.872Z,43.40
2019-05-17T16:13:37.497Z,43.30
2019-05-17T16:16:23.758Z,43.20
2019-05-17T16:19:10.538Z,43.30
2019-05-17T16:21:57.107Z,43.40
2019-05-17T16:24:43.248Z,43.60
2019-05-17T16:27:29.517Z,43.60
2019-05-17T16:30:15.728Z,43.70
2019-05-17T16:33:02.868Z,43.80
2019-05-17T16:35:49.140Z,43.90
2019-05-17T16:38:35.344Z,43.70
2019-05-17T16:41:21.563Z,43.70
2019-05-17T16:44:08.842Z,43.50
2019-05-17T16:46:55.479Z,43.10
2019-05-17T16:49:41.780Z,43.00
2019-05-17T16:52:28.147Z,42.90
2019-05-17T16:55:14.741Z,43.00
2019-05-17T16:58:00.771Z,42.90
2019-05-17T17:00:47.572Z,42.90
2019-05-17T17:03:43.714Z,42.90
2019-05-17T17:06:23.048Z,42.90
2019-05-17T17:09:10.270Z,42.80
2019-05-17T17:11:56.482Z,42.80
2019-05-17T17:14:42.811Z,43.00
2019-05-17T17:17:29.612Z,43.10
2019-05-17T17:20:16.492Z,43.20
2019-05-17T17:23:02.819Z,43.30
2019-05-17T17:25:49.601Z,43.20
2019-05-17T17:28:35.817Z,43.20
2019-05-17T17:31:22.962Z,43.20
2019-05-17T17:34:09.553Z,43.20
2019-05-17T17:36:55.684Z,43.20
2019-05-17T17:39:42.876Z,43.20
2019-05-17T17:42:29.583Z,43.20
2019-05-17T17:45:21.346Z,43.20
2019-05-17T17:48:07.902Z,43.30
2019-05-17T17:50:54.008Z,43.20
2019-05-17T17:53:40.317Z,43.30
2019-05-17T17:56:26.476Z,43.30
2019-05-17T17:59:13.330Z,43.20
2019-05-17T18:02:00.092Z,43.10
2019-05-17T18:04:47.260Z,43.10
2019-05-17T18:07:33.793Z,43.10
2019-05-17T18:10:28.136Z,43.20
2019-05-17T18:13:14.922Z,43.30
2019-05-17T18:16:01.736Z,43.10
2019-05-17T18:18:48.261Z,43.10
2019-05-17T18:21:34.960Z,43.00
2019-05-17T18:24:21.567Z,43.00
2019-05-17T18:27:09.228Z,43.00
2019-05-17T18:29:55.908Z,43.00
2019-05-17T18:32:42.585Z,42.80
2019-05-17T18:35:29.283Z,42.90
2019-05-17T18:38:19.180Z,42.80
2019-05-17T18:41:05.960Z,42.80
2019-05-17T18:43:52.532Z,42.70
2019-05-17T18:46:39.120Z,42.80
2019-05-17T18:49:25.862Z,42.80
2019-05-17T18:52:14.385Z,42.90
2019-05-17T18:55:02.000Z,42.80
2019-05-17T18:57:48.890Z,42.80
2019-05-17T19:00:35.400Z,42.80
2019-05-17T19:03:21.988Z,42.80
2019-05-17T19:06:08.691Z,42.90
2019-05-17T19:08:55.528Z,43.00
2019-05-17T19:11:42.441Z,43.00
2019-05-17T19:14:42.121Z,43.10
2019-05-17T19:17:17.822Z,43.20
2019-05-17T19:20:06.168Z,43.30
2019-05-17T19:22:52.503Z,43.40
2019-05-17T19:25:39.418Z,43.50
2019-05-17T19:28:25.997Z,43.60
2019-05-17T19:31:12.705Z,43.60
2019-05-17T19:33:59.250Z,43.50
2019-05-17T19:37:00.600Z,43.70
2019-05-17T19:39:47.581Z,43.90
2019-05-17T19:42:35.325Z,43.70
2019-05-17T19:45:22.143Z,43.90
2019-05-17T19:48:08.832Z,43.90
2019-05-17T19:50:57.552Z,43.90
2019-05-17T19:53:44.748Z,44.00
2019-05-17T19:56:31.243Z,44.10
2019-05-17T19:59:23.071Z,44.20
2019-05-17T20:02:09.886Z,44.20
2019-05-17T20:04:56.672Z,44.30
2019-05-17T20:07:43.316Z,44.30
2019-05-17T20:10:29.870Z,44.40
2019-05-17T20:13:16.677Z,44.40
2019-05-17T20:16:03.920Z,44.50
2019-05-17T20:18:50.569Z,44.50
2019-05-17T20:21:37.414Z,44.50
2019-05-17T20:24:24.086Z,44.60
2019-05-17T20:27:12.010Z,44.70
2019-05-17T20:29:58.576Z,44.70
2019-05-17T20:32:45.848Z,44.70
2019-05-17T20:35:32.495Z,44.80
2019-05-17T20:38:19.420Z,44.80
2019-05-17T20:41:06.646Z,44.90
2019-05-17T20:43:53.554Z,45.00
2019-05-17T20:46:40.657Z,45.10
2019-05-17T20:49:27.914Z,45.10
2019-05-17T20:52:14.603Z,45.10
2019-05-17T20:55:02.484Z,45.20
2019-05-17T20:57:49.047Z,45.20
2019-05-17T21:00:35.785Z,45.30
2019-05-17T21:03:22.669Z,45.30
2019-05-17T21:06:10.922Z,45.30
2019-05-17T21:08:57.395Z,45.40
2019-05-17T21:11:44.119Z,45.40
2019-05-17T21:14:30.584Z,45.40
2019-05-17T21:17:17.280Z,45.50
2019-05-17T21:20:04.180Z,45.70
2019-05-17T21:22:50.800Z,45.70
2019-05-17T21:25:37.542Z,45.80
2019-05-17T21:28:24.521Z,45.80
2019-05-17T21:31:11.374Z,45.90
2019-05-17T21:33:58.439Z,45.90
2019-05-17T21:36:44.964Z,45.90
2019-05-17T21:39:31.880Z,46.00
2019-05-17T21:42:21.564Z,46.00
2019-05-17T21:45:10.328Z,46.00
2019-05-17T21:47:57.039Z,46.10
2019-05-17T21:50:43.551Z,46.20
2019-05-17T21:53:30.827Z,46.20
2019-05-17T21:56:18.012Z,46.20
2019-05-17T21:59:06.373Z,46.20
2019-05-17T22:01:54.542Z,46.20
2019-05-17T22:04:41.588Z,46.30
2019-05-17T22:07:29.190Z,46.30
2019-05-17T22:10:15.878Z,46.40
2019-05-17T22:13:02.808Z,46.30
2019-05-17T22:15:49.510Z,46.40
2019-05-17T22:18:36.812Z,46.40
2019-05-17T22:21:23.582Z,46.50
2019-05-17T22:24:10.363Z,46.60
2019-05-17T22:26:57.029Z,46.60
2019-05-17T22:29:43.915Z,46.60
2019-05-17T22:32:30.441Z,46.60
2019-05-17T22:35:17.169Z,46.60
2019-05-17T22:38:03.909Z,46.70
2019-05-17T22:40:50.715Z,46.60
2019-05-17T22:43:37.273Z,46.70
2019-05-17T22:46:35.767Z,46.70
2019-05-17T22:49:12.921Z,46.70
2019-05-17T22:51:59.674Z,46.80
2019-05-17T22:54:46.520Z,46.80
2019-05-17T22:57:33.324Z,46.80
2019-05-17T23:00:20.073Z,46.90
2019-05-17T23:03:06.921Z,46.90
2019-05-17T23:05:53.506Z,46.90
2019-05-17T23:08:40.181Z,47.00
2019-05-17T23:11:26.926Z,47.00
2019-05-17T23:14:13.806Z,47.10
2019-05-17T23:17:00.622Z,47.00
2019-05-17T23:19:47.377Z,47.20
2019-05-17T23:22:34.181Z,47.20
2019-05-17T23:25:20.699Z,47.20
2019-05-17T23:28:07.439Z,47.20
2019-05-17T23:30:54.351Z,47.20
2019-05-17T23:33:41.064Z,47.30
2019-05-17T23:36:27.840Z,47.40
2019-05-17T23:39:14.464Z,47.30
2019-05-17T23:42:03.190Z,47.40
2019-05-17T23:44:49.963Z,47.40
2019-05-17T23:47:37.775Z,47.40
2019-05-17T23:50:24.732Z,47.50
2019-05-17T23:53:11.315Z,47.50
2019-05-17T23:55:58.121Z,47.40
2019-05-17T23:58:44.863Z,47.50
