createdAt,value
2022-12-10T00:02:05.113Z,-0.57
2022-12-10T00:04:31.526Z,-0.57
2022-12-10T00:06:57.885Z,-0.59
2022-12-10T00:09:24.268Z,-0.60
2022-12-10T00:11:50.690Z,-0.53
2022-12-10T00:14:17.176Z,-0.60
2022-12-10T00:16:43.936Z,-0.59
2022-12-10T00:19:10.366Z,-0.49
2022-12-10T00:21:37.340Z,-0.57
2022-12-10T00:24:05.046Z,-0.62
2022-12-10T00:26:34.978Z,-0.41
2022-12-10T00:29:03.046Z,-0.63
2022-12-10T00:31:32.430Z,-0.63
2022-12-10T00:34:00.828Z,-0.65
2022-12-10T00:36:30.656Z,-0.69
2022-12-10T00:38:57.173Z,-0.70
2022-12-10T00:41:23.879Z,-0.64
2022-12-10T00:43:50.511Z,-0.65
2022-12-10T00:46:18.515Z,-0.66
2022-12-10T00:48:45.369Z,-0.67
2022-12-10T00:51:17.738Z,-0.74
2022-12-10T00:53:45.763Z,-0.75
2022-12-10T00:56:14.339Z,-0.75
2022-12-10T00:58:41.503Z,-0.59
2022-12-10T01:01:10.430Z,-0.75
2022-12-10T01:03:37.622Z,-0.78
2022-12-10T01:06:18.165Z,-0.77
2022-12-10T01:08:45.723Z,-0.73
2022-12-10T01:11:14.179Z,-0.66
2022-12-10T01:13:41.346Z,-0.76
2022-12-10T01:16:09.696Z,-0.68
2022-12-10T01:18:36.272Z,-0.78
2022-12-10T01:21:05.118Z,-0.80
2022-12-10T01:23:36.449Z,-0.78
2022-12-10T01:26:06.089Z,-0.78
2022-12-10T01:28:34.989Z,-0.68
2022-12-10T01:31:09.563Z,-0.67
2022-12-10T01:33:37.121Z,-0.66
2022-12-10T01:36:06.515Z,-0.67
2022-12-10T01:38:32.937Z,-0.76
2022-12-10T01:41:00.799Z,-0.82
2022-12-10T01:43:28.147Z,-0.83
2022-12-10T01:45:54.566Z,-0.69
2022-12-10T01:48:21.066Z,-0.66
2022-12-10T01:50:47.410Z,-0.58
2022-12-10T01:53:14.792Z,-0.61
2022-12-10T01:55:50.728Z,-0.62
2022-12-10T01:58:19.349Z,-0.67
2022-12-10T02:01:16.739Z,-0.70
2022-12-10T02:03:59.868Z,-0.73
2022-12-10T02:06:54.900Z,-0.61
2022-12-10T02:09:31.101Z,-0.45
2022-12-10T02:12:05.901Z,-0.52
2022-12-10T02:14:44.853Z,-0.56
2022-12-10T02:17:20.581Z,-0.68
2022-12-10T02:20:08.556Z,-0.73
2022-12-10T02:22:43.081Z,-0.73
2022-12-10T02:25:13.294Z,-0.73
2022-12-10T02:28:04.131Z,-0.62
2022-12-10T02:30:33.555Z,-0.55
2022-12-10T02:33:02.856Z,-0.54
2022-12-10T02:35:32.833Z,-0.46
2022-12-10T02:38:12.651Z,-0.52
2022-12-10T02:40:43.690Z,-0.46
2022-12-10T02:43:12.363Z,-0.71
2022-12-10T02:45:39.687Z,-0.49
2022-12-10T02:48:06.800Z,-0.77
2022-12-10T02:50:33.284Z,-0.59
2022-12-10T02:52:59.696Z,-0.60
2022-12-10T02:55:26.186Z,-0.69
2022-12-10T02:58:17.611Z,-0.64
2022-12-10T03:00:59.052Z,-0.81
2022-12-10T03:03:37.334Z,-0.92
2022-12-10T03:06:18.552Z,-0.79
2022-12-10T03:09:09.001Z,-0.66
2022-12-10T03:11:35.831Z,-0.69
2022-12-10T03:14:30.538Z,-0.64
2022-12-10T03:16:59.731Z,-0.55
2022-12-10T03:19:37.893Z,-0.68
2022-12-10T03:22:06.597Z,-0.71
2022-12-10T03:24:34.062Z,-0.60
2022-12-10T03:27:00.877Z,-0.79
2022-12-10T03:29:36.727Z,-0.73
2022-12-10T03:32:03.450Z,-0.73
2022-12-10T03:34:30.092Z,-0.87
2022-12-10T03:36:56.826Z,-0.81
2022-12-10T03:39:24.041Z,-0.94
2022-12-10T03:41:50.423Z,-0.88
2022-12-10T03:44:29.105Z,-0.92
2022-12-10T03:46:55.610Z,-0.82
2022-12-10T03:49:22.024Z,-0.93
2022-12-10T03:51:48.398Z,-0.76
2022-12-10T03:54:14.778Z,-0.71
2022-12-10T03:56:41.127Z,-0.74
2022-12-10T03:59:07.539Z,-0.84
2022-12-10T04:01:34.269Z,-0.87
2022-12-10T04:04:00.738Z,-0.81
2022-12-10T04:06:27.231Z,-0.71
2022-12-10T04:08:58.578Z,-0.86
2022-12-10T04:11:25.868Z,-0.88
2022-12-10T04:14:11.150Z,-0.90
2022-12-10T04:16:38.224Z,-0.86
2022-12-10T04:19:11.337Z,-0.69
2022-12-10T04:21:57.929Z,-0.83
2022-12-10T04:24:45.208Z,-0.81
2022-12-10T04:27:13.498Z,-0.71
2022-12-10T04:29:40.522Z,-0.67
2022-12-10T04:32:07.428Z,-0.78
2022-12-10T04:34:33.975Z,-0.64
2022-12-10T04:37:01.160Z,-0.86
2022-12-10T04:39:27.713Z,-0.89
2022-12-10T04:41:54.065Z,-0.81
2022-12-10T04:44:20.803Z,-0.69
2022-12-10T04:46:47.630Z,-0.87
2022-12-10T04:49:14.272Z,-0.71
2022-12-10T04:51:41.379Z,-0.89
2022-12-10T04:54:08.574Z,-0.76
2022-12-10T04:56:35.828Z,-0.72
2022-12-10T04:59:03.079Z,-0.72
2022-12-10T05:01:29.957Z,-0.77
2022-12-10T05:04:00.638Z,-0.78
2022-12-10T05:06:27.198Z,-0.82
2022-12-10T05:08:53.845Z,-0.81
2022-12-10T05:11:22.144Z,-0.83
2022-12-10T05:13:49.026Z,-0.70
2022-12-10T05:16:18.424Z,-0.76
2022-12-10T05:18:45.347Z,-0.89
2022-12-10T05:21:15.100Z,-0.95
2022-12-10T05:23:45.043Z,-0.94
2022-12-10T05:26:17.137Z,-0.80
2022-12-10T05:28:55.310Z,-0.92
2022-12-10T05:31:24.142Z,-0.82
2022-12-10T05:33:51.375Z,-0.76
2022-12-10T05:36:20.525Z,-0.87
2022-12-10T05:38:47.924Z,-0.70
2022-12-10T05:41:17.153Z,-0.85
2022-12-10T05:43:44.789Z,-0.70
2022-12-10T05:46:13.557Z,-0.76
2022-12-10T05:48:40.096Z,-0.87
2022-12-10T05:51:18.306Z,-0.94
2022-12-10T05:53:45.201Z,-0.88
2022-12-10T05:56:15.006Z,-1.04
2022-12-10T05:58:43.160Z,-0.96
2022-12-10T06:01:12.393Z,-0.93
2022-12-10T06:03:39.135Z,-0.95
2022-12-10T06:06:06.468Z,-1.04
2022-12-10T06:08:33.819Z,-1.04
2022-12-10T06:11:08.323Z,-1.02
2022-12-10T06:13:35.163Z,-0.96
2022-12-10T06:16:09.567Z,-0.83
2022-12-10T06:18:36.645Z,-0.97
2022-12-10T06:21:08.024Z,-0.99
2022-12-10T06:23:36.076Z,-1.03
2022-12-10T06:26:26.487Z,-0.95
2022-12-10T06:28:54.443Z,-0.94
2022-12-10T06:31:21.226Z,-0.96
2022-12-10T06:33:47.837Z,-0.98
2022-12-10T06:36:16.246Z,-1.02
2022-12-10T06:38:43.150Z,-1.03
2022-12-10T06:41:12.633Z,-0.96
2022-12-10T06:43:39.800Z,-1.08
2022-12-10T06:46:12.171Z,-1.09
2022-12-10T06:48:39.177Z,-0.95
2022-12-10T06:51:06.402Z,-1.10
2022-12-10T06:53:34.495Z,-1.10
2022-12-10T06:56:01.716Z,-1.05
2022-12-10T06:58:29.668Z,-1.04
2022-12-10T07:01:04.228Z,-1.13
2022-12-10T07:03:31.116Z,-1.04
2022-12-10T07:05:59.171Z,-1.04
2022-12-10T07:08:25.858Z,-1.15
2022-12-10T07:10:52.362Z,-1.03
2022-12-10T07:13:18.894Z,-1.04
2022-12-10T07:15:45.288Z,-1.06
2022-12-10T07:18:11.787Z,-1.17
2022-12-10T07:20:38.230Z,-1.18
2022-12-10T07:23:04.603Z,-1.22
2022-12-10T07:25:31.138Z,-1.17
2022-12-10T07:27:58.000Z,-1.15
2022-12-10T07:30:24.465Z,-1.17
2022-12-10T07:32:50.853Z,-1.13
2022-12-10T07:35:17.262Z,-1.14
2022-12-10T07:37:43.594Z,-1.18
2022-12-10T07:40:11.052Z,-1.21
2022-12-10T07:42:37.551Z,-1.16
2022-12-10T07:45:04.608Z,-1.16
2022-12-10T07:47:30.993Z,-1.15
2022-12-10T07:49:57.360Z,-1.17
2022-12-10T07:52:23.766Z,-1.18
2022-12-10T07:54:50.120Z,-1.18
2022-12-10T07:57:16.491Z,-1.14
2022-12-10T07:59:42.899Z,-1.17
2022-12-10T08:02:10.322Z,-1.09
2022-12-10T08:04:38.564Z,-0.98
2022-12-10T08:07:04.950Z,-1.07
2022-12-10T08:09:31.875Z,-0.99
2022-12-10T08:11:58.222Z,-1.06
2022-12-10T08:14:24.657Z,-1.08
2022-12-10T08:16:51.048Z,-1.02
2022-12-10T08:19:22.033Z,-1.15
2022-12-10T08:21:50.195Z,-1.06
2022-12-10T08:24:16.589Z,-1.00
2022-12-10T08:26:43.030Z,-1.10
2022-12-10T08:29:09.416Z,-0.98
2022-12-10T08:31:38.025Z,-0.88
2022-12-10T08:34:06.093Z,-1.07
2022-12-10T08:36:32.610Z,-0.77
2022-12-10T08:38:59.074Z,-0.89
2022-12-10T08:41:25.448Z,-0.88
2022-12-10T08:43:53.756Z,-0.85
2022-12-10T08:46:20.216Z,-0.64
2022-12-10T08:48:46.647Z,-0.80
2022-12-10T08:51:17.370Z,-0.87
2022-12-10T08:53:44.422Z,-0.89
2022-12-10T08:56:11.938Z,-0.94
2022-12-10T08:58:39.336Z,-0.94
2022-12-10T09:01:14.059Z,-0.66
2022-12-10T09:03:40.533Z,-0.85
2022-12-10T09:06:10.148Z,-0.81
2022-12-10T09:08:37.094Z,-0.90
2022-12-10T09:11:15.550Z,-1.01
2022-12-10T09:13:42.827Z,-1.02
2022-12-10T09:16:09.760Z,-0.92
2022-12-10T09:18:36.186Z,-0.68
2022-12-10T09:21:10.420Z,-0.68
2022-12-10T09:23:37.153Z,-0.77
2022-12-10T09:26:07.882Z,-0.66
2022-12-10T09:28:34.285Z,-0.53
2022-12-10T09:31:02.087Z,-0.57
2022-12-10T09:33:29.364Z,-0.60
2022-12-10T09:35:55.782Z,-0.54
2022-12-10T09:38:22.256Z,-0.81
2022-12-10T09:41:00.672Z,-0.79
2022-12-10T09:43:47.573Z,-0.69
2022-12-10T09:46:33.000Z,-0.53
2022-12-10T09:49:17.438Z,-0.66
2022-12-10T09:51:43.867Z,-0.69
2022-12-10T09:54:35.622Z,-0.65
2022-12-10T09:57:04.138Z,-0.53
2022-12-10T09:59:39.452Z,-0.77
2022-12-10T10:02:29.554Z,-0.74
2022-12-10T10:05:08.008Z,-0.62
2022-12-10T10:07:43.041Z,-0.57
2022-12-10T10:10:26.738Z,-0.56
2022-12-10T10:12:56.209Z,-0.59
2022-12-10T10:15:31.702Z,-0.67
2022-12-10T10:18:03.687Z,-0.61
2022-12-10T10:20:30.720Z,-0.49
2022-12-10T10:22:59.992Z,-0.35
2022-12-10T10:25:27.672Z,-0.22
2022-12-10T10:27:54.501Z,-0.25
2022-12-10T10:30:23.822Z,-0.58
2022-12-10T10:32:55.396Z,-0.61
2022-12-10T10:35:21.776Z,-0.73
2022-12-10T10:37:48.210Z,-0.90
2022-12-10T10:40:24.119Z,-0.76
2022-12-10T10:42:54.812Z,-0.73
2022-12-10T10:45:58.100Z,-0.67
2022-12-10T10:48:26.771Z,-0.80
2022-12-10T10:51:17.536Z,-0.65
2022-12-10T10:53:53.331Z,-0.52
2022-12-10T10:56:28.926Z,-0.41
2022-12-10T10:58:55.327Z,-0.50
2022-12-10T11:01:24.528Z,-0.66
2022-12-10T11:03:55.953Z,-0.54
2022-12-10T11:06:22.549Z,-0.38
2022-12-10T11:08:49.213Z,-0.58
2022-12-10T11:11:26.654Z,-0.68
2022-12-10T11:13:52.998Z,-0.59
2022-12-10T11:16:23.451Z,-0.66
2022-12-10T11:18:58.626Z,-0.64
2022-12-10T11:21:25.935Z,-0.49
2022-12-10T11:23:55.068Z,-0.43
2022-12-10T11:26:27.179Z,-0.51
2022-12-10T11:29:02.715Z,-0.54
2022-12-10T11:31:50.920Z,-0.65
2022-12-10T11:34:35.525Z,-0.63
2022-12-10T11:37:40.153Z,-0.76
2022-12-10T11:40:24.923Z,-0.64
2022-12-10T11:42:59.177Z,-0.63
2022-12-10T11:45:35.548Z,-0.75
2022-12-10T11:48:09.417Z,-0.65
2022-12-10T11:51:01.209Z,-0.58
2022-12-10T11:53:45.786Z,-0.63
2022-12-10T11:56:23.026Z,-0.57
2022-12-10T11:58:52.153Z,-0.39
2022-12-10T12:01:39.796Z,-0.43
2022-12-10T12:04:31.167Z,-0.41
2022-12-10T12:07:03.532Z,-0.45
2022-12-10T12:09:48.027Z,-0.45
2022-12-10T12:12:31.937Z,-0.25
2022-12-10T12:15:03.175Z,-0.18
2022-12-10T12:17:41.574Z,-0.26
2022-12-10T12:20:24.415Z,-0.27
2022-12-10T12:22:56.954Z,-0.34
2022-12-10T12:25:25.376Z,-0.24
2022-12-10T12:28:02.836Z,-0.21
2022-12-10T12:30:33.133Z,-0.29
2022-12-10T12:33:19.063Z,-0.38
2022-12-10T12:35:52.841Z,-0.29
2022-12-10T12:38:22.284Z,-0.28
2022-12-10T12:41:17.622Z,-0.16
2022-12-10T12:43:52.452Z,-0.16
2022-12-10T12:46:30.592Z,-0.10
2022-12-10T12:49:26.179Z,-0.08
2022-12-10T12:52:21.371Z,-0.09
2022-12-10T12:54:47.941Z,-0.04
2022-12-10T12:57:27.747Z,-0.22
2022-12-10T13:00:06.537Z,-0.17
2022-12-10T13:02:48.297Z,-0.21
2022-12-10T13:05:21.599Z,-0.15
2022-12-10T13:08:18.763Z,-0.18
2022-12-10T13:10:52.338Z,-0.30
2022-12-10T13:13:29.075Z,-0.21
2022-12-10T13:15:55.905Z,-0.18
2022-12-10T13:18:37.587Z,-0.34
2022-12-10T13:21:30.695Z,-0.34
2022-12-10T13:24:10.725Z,-0.43
2022-12-10T13:26:37.675Z,-0.52
2022-12-10T13:32:05.577Z,-0.47
2022-12-10T13:34:38.269Z,-0.72
2022-12-10T13:37:27.959Z,-0.56
2022-12-10T13:40:03.491Z,-0.52
2022-12-10T13:42:51.924Z,-0.56
2022-12-10T13:45:21.043Z,-0.50
2022-12-10T13:47:56.093Z,-0.53
2022-12-10T13:50:39.543Z,-0.58
2022-12-10T13:53:08.844Z,-0.49
2022-12-10T13:56:00.666Z,-0.31
2022-12-10T13:58:58.126Z,-0.33
2022-12-10T14:01:43.567Z,-0.47
2022-12-10T14:04:26.183Z,-0.59
2022-12-10T14:06:53.561Z,-0.50
2022-12-10T14:09:25.736Z,-0.73
2022-12-10T14:11:57.495Z,-0.81
2022-12-10T14:14:38.243Z,-0.80
2022-12-10T14:17:08.004Z,-0.63
2022-12-10T14:19:35.886Z,-0.80
2022-12-10T14:22:14.254Z,-0.80
2022-12-10T14:24:44.120Z,-0.72
2022-12-10T14:27:15.219Z,-0.59
2022-12-10T14:29:50.512Z,-0.43
2022-12-10T14:32:20.470Z,-0.50
2022-12-10T14:34:54.563Z,-0.66
2022-12-10T14:37:25.507Z,-0.83
2022-12-10T14:39:52.202Z,-0.81
2022-12-10T14:42:18.899Z,-1.03
2022-12-10T14:44:48.321Z,-0.86
2022-12-10T14:47:17.567Z,-0.99
2022-12-10T14:49:53.711Z,-0.93
2022-12-10T14:52:27.188Z,-0.82
2022-12-10T14:54:53.726Z,-1.16
2022-12-10T14:57:27.855Z,-1.06
2022-12-10T15:00:09.487Z,-1.10
2022-12-10T15:02:39.809Z,-1.14
2022-12-10T15:05:23.711Z,-1.13
2022-12-10T15:07:56.964Z,-1.14
2022-12-10T15:10:32.893Z,-1.03
2022-12-10T15:13:00.181Z,-0.88
2022-12-10T15:15:35.056Z,-0.87
2022-12-10T15:18:05.247Z,-0.79
2022-12-10T15:20:53.149Z,-0.77
2022-12-10T15:23:28.623Z,-0.67
2022-12-10T15:25:58.096Z,-0.81
2022-12-10T15:28:30.890Z,-0.76
2022-12-10T15:31:30.971Z,-1.00
2022-12-10T15:34:14.109Z,-1.08
2022-12-10T15:36:49.907Z,-1.19
2022-12-10T15:39:31.009Z,-1.18
2022-12-10T15:42:05.197Z,-1.09
2022-12-10T15:44:32.772Z,-1.15
2022-12-10T15:47:28.717Z,-1.24
2022-12-10T15:49:56.797Z,-1.28
2022-12-10T15:52:29.611Z,-1.17
2022-12-10T15:54:57.816Z,-1.05
2022-12-10T15:57:25.524Z,-1.10
2022-12-10T15:59:52.965Z,-1.07
2022-12-10T16:02:31.578Z,-1.33
2022-12-10T16:04:58.232Z,-1.30
2022-12-10T16:07:24.609Z,-1.24
2022-12-10T16:09:50.950Z,-1.38
2022-12-10T16:12:18.327Z,-1.29
2022-12-10T16:14:50.989Z,-1.28
2022-12-10T16:17:18.296Z,-1.23
2022-12-10T16:19:44.647Z,-1.28
2022-12-10T16:22:10.997Z,-1.35
2022-12-10T16:24:40.743Z,-1.46
2022-12-10T16:27:15.245Z,-1.45
2022-12-10T16:29:44.552Z,-1.47
2022-12-10T16:33:42.624Z,-1.49
2022-12-10T16:36:11.883Z,-1.37
2022-12-10T16:38:39.249Z,-1.37
2022-12-10T16:41:15.429Z,-1.41
2022-12-10T16:43:41.938Z,-1.59
2022-12-10T16:46:11.382Z,-1.58
2022-12-10T16:48:37.969Z,-1.62
2022-12-10T16:51:11.500Z,-1.59
2022-12-10T16:53:38.027Z,-1.51
2022-12-10T16:56:05.174Z,-1.55
2022-12-10T16:58:31.627Z,-1.62
2022-12-10T17:00:57.988Z,-1.64
2022-12-10T17:03:26.425Z,-1.61
2022-12-10T17:05:57.110Z,-1.52
2022-12-10T17:08:25.463Z,-1.52
2022-12-10T17:11:11.709Z,-1.53
2022-12-10T17:13:39.866Z,-1.43
2022-12-10T17:16:07.174Z,-1.47
2022-12-10T17:18:35.622Z,-1.58
2022-12-10T17:21:02.660Z,-1.37
2022-12-10T17:23:29.123Z,-1.42
2022-12-10T17:25:55.706Z,-1.58
2022-12-10T17:28:23.243Z,-1.54
2022-12-10T17:30:50.036Z,-1.38
2022-12-10T17:33:21.747Z,-1.46
2022-12-10T17:35:50.350Z,-1.55
2022-12-10T17:38:23.005Z,-1.28
2022-12-10T17:40:50.030Z,-1.40
2022-12-10T17:43:17.624Z,-1.48
2022-12-10T17:45:44.763Z,-1.42
2022-12-10T17:48:16.929Z,-1.31
2022-12-10T17:50:45.670Z,-1.34
2022-12-10T17:53:16.549Z,-1.52
2022-12-10T17:55:48.716Z,-1.58
2022-12-10T17:58:16.213Z,-1.66
2022-12-10T18:00:44.647Z,-1.63
2022-12-10T18:03:13.299Z,-1.48
2022-12-10T18:05:40.540Z,-1.52
2022-12-10T18:08:07.503Z,-1.38
2022-12-10T18:10:35.775Z,-1.42
2022-12-10T18:13:02.731Z,-1.32
2022-12-10T18:15:31.843Z,-1.20
2022-12-10T18:18:00.300Z,-1.17
2022-12-10T18:20:35.178Z,-1.18
2022-12-10T18:23:02.873Z,-1.19
2022-12-10T18:25:29.498Z,-1.18
2022-12-10T18:28:08.115Z,-1.25
2022-12-10T18:30:40.275Z,-1.23
2022-12-10T18:33:10.107Z,-1.22
2022-12-10T18:35:37.158Z,-1.30
2022-12-10T18:38:03.742Z,-1.39
2022-12-10T18:40:30.648Z,-1.33
2022-12-10T18:43:06.355Z,-1.29
2022-12-10T18:45:35.443Z,-1.43
2022-12-10T18:48:03.621Z,-1.33
2022-12-10T18:50:30.416Z,-1.47
2022-12-10T18:52:59.239Z,-1.48
2022-12-10T18:55:26.179Z,-1.53
2022-12-10T18:58:04.404Z,-1.46
2022-12-10T19:00:35.559Z,-1.38
2022-12-10T19:03:03.545Z,-1.61
2022-12-10T19:05:30.789Z,-1.52
2022-12-10T19:07:57.186Z,-1.50
2022-12-10T19:10:24.716Z,-1.54
2022-12-10T19:12:51.678Z,-1.91
2022-12-10T19:15:19.977Z,-1.68
2022-12-10T19:17:47.243Z,-1.63
2022-12-10T19:20:16.394Z,-1.63
2022-12-10T19:22:43.207Z,-1.51
2022-12-10T19:25:10.421Z,-1.40
2022-12-10T19:27:38.770Z,-1.36
2022-12-10T19:30:07.764Z,-1.55
2022-12-10T19:32:34.198Z,-1.58
2022-12-10T19:35:00.767Z,-1.59
2022-12-10T19:37:28.064Z,-1.63
2022-12-10T19:39:54.532Z,-1.52
2022-12-10T19:42:21.317Z,-1.61
2022-12-10T19:44:47.694Z,-1.51
2022-12-10T19:47:17.807Z,-1.47
2022-12-10T19:49:44.261Z,-1.46
2022-12-10T19:52:10.672Z,-1.48
2022-12-10T19:54:37.078Z,-1.50
2022-12-10T19:57:03.530Z,-1.57
2022-12-10T19:59:29.967Z,-1.54
2022-12-10T20:01:56.382Z,-1.45
2022-12-10T20:04:22.839Z,-1.45
2022-12-10T20:06:49.558Z,-1.33
2022-12-10T20:09:21.515Z,-1.64
2022-12-10T20:11:48.627Z,-1.58
2022-12-10T20:14:15.105Z,-1.57
2022-12-10T20:16:42.801Z,-1.53
2022-12-10T20:19:12.607Z,-1.64
2022-12-10T20:21:39.002Z,-1.56
2022-12-10T20:24:06.187Z,-1.47
2022-12-10T20:26:36.130Z,-1.56
2022-12-10T20:29:06.225Z,-1.60
2022-12-10T20:31:32.736Z,-1.53
2022-12-10T20:33:59.292Z,-1.33
2022-12-10T20:36:27.592Z,-1.67
2022-12-10T20:38:54.195Z,-1.61
2022-12-10T20:41:21.267Z,-1.55
2022-12-10T20:43:47.827Z,-1.38
2022-12-10T20:46:17.360Z,-1.43
2022-12-10T20:48:44.070Z,-1.42
2022-12-10T20:51:10.835Z,-1.56
2022-12-10T20:53:39.116Z,-1.41
2022-12-10T20:56:11.576Z,-1.51
2022-12-10T20:58:38.056Z,-1.39
2022-12-10T21:01:04.577Z,-1.52
2022-12-10T21:03:31.398Z,-1.58
2022-12-10T21:05:57.837Z,-1.58
2022-12-10T21:08:24.402Z,-1.50
2022-12-10T21:10:59.728Z,-1.57
2022-12-10T21:13:29.030Z,-1.55
2022-12-10T21:15:58.700Z,-1.44
2022-12-10T21:18:26.191Z,-1.50
2022-12-10T21:20:53.518Z,-1.62
2022-12-10T21:23:22.641Z,-1.72
2022-12-10T21:25:49.009Z,-1.67
2022-12-10T21:28:15.398Z,-1.52
2022-12-10T21:30:44.833Z,-1.83
2022-12-10T21:33:11.264Z,-1.68
2022-12-10T21:35:37.671Z,-1.69
2022-12-10T21:38:07.453Z,-1.66
2022-12-10T21:40:33.981Z,-1.61
2022-12-10T21:43:18.852Z,-1.68
2022-12-10T21:45:55.051Z,-1.68
2022-12-10T21:48:24.537Z,-1.78
2022-12-10T21:51:01.486Z,-1.77
2022-12-10T21:53:28.516Z,-1.72
2022-12-10T21:55:55.423Z,-1.74
2022-12-10T21:58:22.325Z,-1.71
2022-12-10T22:00:58.185Z,-1.70
2022-12-10T22:03:25.632Z,-1.72
2022-12-10T22:05:52.545Z,-1.72
2022-12-10T22:08:19.328Z,-1.66
2022-12-10T22:10:50.150Z,-1.69
2022-12-10T22:13:18.609Z,-1.76
2022-12-10T22:15:46.666Z,-1.76
2022-12-10T22:18:14.110Z,-1.85
2022-12-10T22:20:41.747Z,-1.81
2022-12-10T22:23:12.096Z,-1.86
2022-12-10T22:25:42.949Z,-1.84
2022-12-10T22:28:09.554Z,-1.76
2022-12-10T22:30:36.632Z,-1.81
2022-12-10T22:33:03.784Z,-1.79
2022-12-10T22:35:30.280Z,-1.79
2022-12-10T22:37:56.880Z,-1.91
2022-12-10T22:40:23.296Z,-1.91
2022-12-10T22:42:50.557Z,-1.94
2022-12-10T22:45:18.743Z,-1.82
2022-12-10T22:47:45.811Z,-1.81
2022-12-10T22:50:12.630Z,-1.79
2022-12-10T22:52:39.103Z,-2.16
2022-12-10T22:55:06.184Z,-2.20
2022-12-10T22:57:33.546Z,-2.06
2022-12-10T22:59:59.938Z,-1.98
2022-12-10T23:02:26.331Z,-2.10
2022-12-10T23:04:52.781Z,-1.97
2022-12-10T23:07:19.795Z,-2.01
2022-12-10T23:09:46.476Z,-1.99
2022-12-10T23:12:31.795Z,-2.05
2022-12-10T23:14:58.335Z,-2.05
2022-12-10T23:17:25.206Z,-2.02
2022-12-10T23:19:51.907Z,-1.97
2022-12-10T23:22:18.611Z,-2.06
2022-12-10T23:24:45.053Z,-2.03
2022-12-10T23:27:11.557Z,-1.92
2022-12-10T23:29:38.110Z,-1.90
2022-12-10T23:32:05.440Z,-1.95
2022-12-10T23:34:36.122Z,-2.01
2022-12-10T23:37:03.322Z,-1.92
2022-12-10T23:39:29.953Z,-1.99
2022-12-10T23:41:56.338Z,-2.05
2022-12-10T23:44:26.064Z,-2.03
2022-12-10T23:46:52.532Z,-2.02
2022-12-10T23:49:19.096Z,-1.90
2022-12-10T23:51:45.605Z,-2.10
2022-12-10T23:54:12.182Z,-2.25
2022-12-10T23:56:39.590Z,-2.30
2022-12-10T23:59:05.976Z,-2.41
