createdAt,value
2022-10-05T00:02:01.344Z,15.65
2022-10-05T00:05:24.904Z,14.50
2022-10-05T00:08:35.486Z,14.70
2022-10-05T00:11:41.362Z,15.43
2022-10-05T00:14:50.066Z,16.30
2022-10-05T00:17:56.584Z,15.18
2022-10-05T00:21:02.444Z,16.17
2022-10-05T00:24:11.573Z,15.65
2022-10-05T00:27:22.692Z,15.20
2022-10-05T00:30:34.508Z,14.80
2022-10-05T00:33:40.146Z,15.20
2022-10-05T00:36:46.332Z,15.52
2022-10-05T00:39:51.971Z,15.35
2022-10-05T00:43:13.618Z,15.05
2022-10-05T00:46:24.551Z,14.68
2022-10-05T00:50:10.433Z,16.40
2022-10-05T00:53:54.353Z,16.98
2022-10-05T00:57:38.546Z,15.90
2022-10-05T01:01:11.175Z,16.33
2022-10-05T01:04:38.101Z,16.33
2022-10-05T01:08:17.355Z,16.50
2022-10-05T01:11:40.407Z,15.95
2022-10-05T01:15:04.414Z,17.55
2022-10-05T01:18:39.571Z,15.82
2022-10-05T01:22:21.554Z,18.60
2022-10-05T01:26:06.463Z,17.70
2022-10-05T01:29:23.661Z,17.63
2022-10-05T01:32:38.119Z,18.23
2022-10-05T01:35:56.005Z,17.33
2022-10-05T01:39:14.393Z,16.65
2022-10-05T01:42:38.046Z,16.85
2022-10-05T01:46:05.670Z,15.70
2022-10-05T01:49:38.462Z,17.58
2022-10-05T01:53:32.683Z,16.67
2022-10-05T01:57:00.181Z,16.15
2022-10-05T02:00:13.156Z,16.15
2022-10-05T02:03:29.090Z,17.40
2022-10-05T02:06:42.470Z,15.57
2022-10-05T02:10:15.232Z,15.55
2022-10-05T02:13:30.721Z,15.40
2022-10-05T02:16:51.244Z,15.45
2022-10-05T02:20:03.955Z,16.42
2022-10-05T02:23:15.167Z,17.63
2022-10-05T02:26:21.925Z,16.42
2022-10-05T02:29:31.547Z,17.48
2022-10-05T02:32:51.752Z,18.15
2022-10-05T02:36:32.216Z,17.50
2022-10-05T02:40:02.043Z,17.33
2022-10-05T02:43:29.158Z,17.65
2022-10-05T02:46:46.870Z,18.20
2022-10-05T02:50:15.796Z,17.63
2022-10-05T02:53:30.488Z,16.90
2022-10-05T02:57:02.639Z,17.42
2022-10-05T03:00:18.493Z,18.27
2022-10-05T03:03:40.064Z,18.33
2022-10-05T03:07:14.380Z,18.25
2022-10-05T03:10:50.623Z,18.60
2022-10-05T03:14:04.582Z,18.35
2022-10-05T03:17:21.343Z,19.25
2022-10-05T03:20:54.153Z,19.65
2022-10-05T03:24:02.446Z,18.58
2022-10-05T03:27:26.952Z,17.52
2022-10-05T03:30:44.541Z,18.75
2022-10-05T03:33:59.502Z,20.05
2022-10-05T03:37:28.489Z,19.42
2022-10-05T03:40:45.789Z,19.70
2022-10-05T03:44:15.872Z,20.13
2022-10-05T03:47:37.644Z,18.85
2022-10-05T03:51:06.916Z,18.40
2022-10-05T03:54:23.037Z,19.27
2022-10-05T03:57:35.441Z,20.13
2022-10-05T04:00:46.576Z,20.08
2022-10-05T04:04:04.439Z,20.92
2022-10-05T04:07:28.166Z,20.15
2022-10-05T04:10:40.473Z,18.98
2022-10-05T04:13:55.138Z,19.45
2022-10-05T04:18:16.007Z,20.65
2022-10-05T04:21:27.557Z,20.10
2022-10-05T04:24:40.524Z,19.35
2022-10-05T04:28:07.113Z,18.05
2022-10-05T04:31:23.638Z,18.58
2022-10-05T04:34:44.152Z,18.63
2022-10-05T04:38:08.084Z,19.13
2022-10-05T04:41:31.203Z,17.27
2022-10-05T04:44:47.419Z,19.08
2022-10-05T04:48:16.947Z,17.70
2022-10-05T04:51:39.963Z,17.88
2022-10-05T04:55:06.212Z,18.13
2022-10-05T04:58:18.041Z,16.35
2022-10-05T05:01:32.876Z,18.02
2022-10-05T05:04:51.641Z,19.23
2022-10-05T05:08:13.273Z,17.80
2022-10-05T05:11:37.242Z,19.55
2022-10-05T05:14:54.941Z,19.20
2022-10-05T05:18:22.007Z,18.55
2022-10-05T05:22:00.632Z,17.33
2022-10-05T05:25:33.764Z,18.85
2022-10-05T05:29:02.718Z,18.40
2022-10-05T05:32:26.527Z,18.90
2022-10-05T05:36:07.784Z,18.42
2022-10-05T05:39:41.316Z,18.52
2022-10-05T05:43:27.826Z,18.17
2022-10-05T05:47:04.867Z,18.23
2022-10-05T05:50:48.386Z,18.70
2022-10-05T05:54:20.894Z,17.63
2022-10-05T05:57:41.763Z,17.55
2022-10-05T06:00:57.964Z,18.67
2022-10-05T06:04:16.110Z,19.63
2022-10-05T06:07:30.602Z,18.23
2022-10-05T06:10:47.400Z,17.02
2022-10-05T06:13:56.427Z,17.40
2022-10-05T06:17:07.704Z,17.00
2022-10-05T06:20:40.606Z,16.50
2022-10-05T06:23:57.944Z,17.08
2022-10-05T06:27:32.837Z,16.55
2022-10-05T06:30:44.332Z,17.13
2022-10-05T06:33:59.004Z,18.00
2022-10-05T06:37:18.472Z,15.93
2022-10-05T06:40:33.920Z,16.52
2022-10-05T06:43:54.671Z,16.08
2022-10-05T06:47:52.718Z,16.58
2022-10-05T06:51:31.969Z,15.40
2022-10-05T06:55:13.927Z,15.77
2022-10-05T06:58:28.125Z,15.30
2022-10-05T07:01:36.813Z,17.30
2022-10-05T07:04:59.789Z,14.88
2022-10-05T07:08:16.610Z,16.88
2022-10-05T07:11:28.464Z,14.13
2022-10-05T07:14:59.120Z,15.55
2022-10-05T07:18:28.109Z,14.90
2022-10-05T07:21:48.460Z,15.68
2022-10-05T07:25:19.723Z,15.70
2022-10-05T07:28:52.955Z,16.13
2022-10-05T07:32:12.524Z,15.70
2022-10-05T07:35:58.252Z,14.70
2022-10-05T07:39:21.100Z,14.82
2022-10-05T07:42:53.837Z,14.93
2022-10-05T07:46:26.314Z,13.65
2022-10-05T07:50:00.180Z,13.30
2022-10-05T07:53:32.884Z,14.38
2022-10-05T07:56:43.946Z,13.85
2022-10-05T08:00:01.855Z,13.50
2022-10-05T08:03:33.647Z,13.20
2022-10-05T08:06:49.175Z,12.23
2022-10-05T08:10:16.279Z,12.07
2022-10-05T08:13:40.322Z,13.20
2022-10-05T08:16:48.918Z,12.48
2022-10-05T08:20:03.828Z,10.70
2022-10-05T08:23:17.642Z,12.07
2022-10-05T08:26:43.836Z,11.07
2022-10-05T08:30:12.694Z,10.85
2022-10-05T08:33:21.241Z,10.57
2022-10-05T08:36:54.293Z,9.90
2022-10-05T08:40:24.879Z,10.93
2022-10-05T08:44:12.413Z,10.40
2022-10-05T08:47:50.278Z,9.30
2022-10-05T08:51:23.291Z,7.90
2022-10-05T08:55:05.977Z,8.05
2022-10-05T08:58:45.552Z,7.10
2022-10-05T09:02:09.576Z,6.82
2022-10-05T09:05:46.345Z,7.45
2022-10-05T09:09:10.472Z,6.47
2022-10-05T09:12:40.599Z,7.05
2022-10-05T09:16:14.145Z,6.32
2022-10-05T09:19:40.600Z,6.40
2022-10-05T09:23:06.794Z,6.43
2022-10-05T09:26:27.135Z,5.60
2022-10-05T09:30:03.263Z,6.32
2022-10-05T09:33:38.700Z,6.82
2022-10-05T09:37:02.575Z,6.60
2022-10-05T09:40:13.948Z,7.43
2022-10-05T09:46:42.364Z,8.48
2022-10-05T09:49:50.231Z,6.88
2022-10-05T09:53:10.663Z,7.22
2022-10-05T09:57:07.033Z,7.38
2022-10-05T10:00:50.223Z,5.97
2022-10-05T10:04:20.857Z,6.65
2022-10-05T10:08:04.866Z,7.53
2022-10-05T10:11:29.053Z,6.05
2022-10-05T10:14:58.222Z,8.57
2022-10-05T10:18:18.745Z,6.68
2022-10-05T10:21:44.622Z,7.70
2022-10-05T10:25:19.712Z,7.45
2022-10-05T10:28:41.214Z,6.32
2022-10-05T10:32:10.440Z,6.22
2022-10-05T10:35:41.048Z,5.85
2022-10-05T10:39:13.488Z,6.35
2022-10-05T10:42:28.010Z,6.28
2022-10-05T10:45:50.571Z,5.72
2022-10-05T10:49:46.992Z,6.32
2022-10-05T10:53:20.985Z,6.47
2022-10-05T10:56:48.364Z,6.68
2022-10-05T11:00:31.082Z,7.07
2022-10-05T11:04:03.552Z,9.18
2022-10-05T11:07:21.673Z,9.50
2022-10-05T11:10:58.099Z,8.93
2022-10-05T11:14:14.915Z,9.38
2022-10-05T11:17:25.705Z,9.52
2022-10-05T11:21:00.657Z,9.40
2022-10-05T11:24:42.844Z,8.38
2022-10-05T11:28:14.524Z,8.30
2022-10-05T11:31:58.155Z,9.23
2022-10-05T11:35:25.120Z,8.60
2022-10-05T11:38:42.417Z,8.70
2022-10-05T11:42:13.630Z,7.90
2022-10-05T11:51:50.629Z,8.52
2022-10-05T11:55:23.934Z,9.10
2022-10-05T11:58:39.142Z,10.02
2022-10-05T12:02:04.487Z,9.38
2022-10-05T12:05:25.100Z,8.52
2022-10-05T12:09:07.978Z,9.57
2022-10-05T12:12:22.538Z,9.70
2022-10-05T12:15:45.228Z,9.43
2022-10-05T12:19:05.427Z,9.63
2022-10-05T12:22:18.402Z,10.35
2022-10-05T12:25:44.612Z,10.55
2022-10-05T12:29:13.623Z,11.05
2022-10-05T12:32:45.574Z,11.52
2022-10-05T12:35:58.118Z,11.10
2022-10-05T12:39:28.294Z,11.18
2022-10-05T12:42:50.632Z,12.35
2022-10-05T12:46:18.071Z,12.55
2022-10-05T12:49:25.911Z,11.55
2022-10-05T12:52:38.907Z,11.43
2022-10-05T12:55:45.051Z,13.10
2022-10-05T12:59:15.670Z,12.38
2022-10-05T13:02:51.339Z,12.32
2022-10-05T13:06:05.630Z,11.13
2022-10-05T13:09:43.969Z,11.95
2022-10-05T13:13:04.684Z,12.38
2022-10-05T13:16:21.984Z,14.18
2022-10-05T13:19:46.830Z,13.48
2022-10-05T13:23:16.108Z,12.77
2022-10-05T13:26:36.529Z,12.90
2022-10-05T13:29:56.292Z,13.45
2022-10-05T13:33:23.577Z,12.60
2022-10-05T13:36:42.755Z,14.13
2022-10-05T13:40:05.687Z,11.27
2022-10-05T13:43:25.953Z,11.98
2022-10-05T13:46:37.166Z,12.00
2022-10-05T13:50:03.018Z,12.85
2022-10-05T13:53:40.932Z,11.63
2022-10-05T13:57:05.735Z,11.95
2022-10-05T14:00:26.415Z,10.80
2022-10-05T14:03:37.074Z,11.20
2022-10-05T14:06:43.073Z,11.32
2022-10-05T14:09:52.580Z,11.77
2022-10-05T14:12:57.826Z,10.95
2022-10-05T14:16:23.208Z,11.23
2022-10-05T14:19:44.863Z,10.93
2022-10-05T14:23:18.470Z,11.90
2022-10-05T14:26:38.066Z,10.70
2022-10-05T14:29:43.404Z,10.80
2022-10-05T14:32:59.860Z,10.25
2022-10-05T14:36:22.419Z,9.27
2022-10-05T14:39:35.790Z,10.27
2022-10-05T14:42:47.172Z,11.65
2022-10-05T14:46:28.167Z,13.35
2022-10-05T14:49:37.342Z,11.50
2022-10-05T14:52:51.691Z,13.05
2022-10-05T14:56:02.098Z,12.48
2022-10-05T14:59:33.298Z,11.77
2022-10-05T15:02:52.011Z,11.82
2022-10-05T15:06:02.467Z,11.23
2022-10-05T15:09:26.353Z,12.60
2022-10-05T15:12:38.502Z,14.23
2022-10-05T15:15:59.294Z,12.55
2022-10-05T15:19:21.251Z,12.82
2022-10-05T15:22:43.186Z,12.68
2022-10-05T15:26:22.051Z,13.68
2022-10-05T15:29:32.710Z,12.18
2022-10-05T15:33:13.579Z,14.05
2022-10-05T15:36:36.013Z,13.52
2022-10-05T15:39:50.891Z,13.60
2022-10-05T15:43:03.116Z,14.35
2022-10-05T15:46:43.270Z,13.32
2022-10-05T15:49:57.466Z,13.77
2022-10-05T15:53:29.568Z,14.30
2022-10-05T15:56:39.060Z,11.85
2022-10-05T16:00:02.276Z,16.48
2022-10-05T16:03:29.774Z,14.57
2022-10-05T16:07:05.742Z,15.52
2022-10-05T16:10:21.748Z,13.05
2022-10-05T16:13:43.905Z,13.43
2022-10-05T16:17:13.895Z,13.60
2022-10-05T16:20:29.032Z,13.98
2022-10-05T16:24:11.037Z,17.25
2022-10-05T16:27:44.335Z,15.77
2022-10-05T16:31:13.241Z,15.82
2022-10-05T16:34:18.855Z,16.98
2022-10-05T16:37:45.836Z,15.23
2022-10-05T16:41:17.558Z,15.35
2022-10-05T16:44:55.823Z,15.77
2022-10-05T16:48:23.688Z,14.45
2022-10-05T16:51:56.856Z,14.90
2022-10-05T16:55:09.723Z,14.23
2022-10-05T16:58:25.859Z,16.05
2022-10-05T17:01:49.677Z,14.55
2022-10-05T17:04:56.934Z,16.00
2022-10-05T17:08:11.280Z,15.27
2022-10-05T17:11:45.955Z,16.52
2022-10-05T17:14:54.340Z,17.23
2022-10-05T17:18:10.983Z,15.90
2022-10-05T17:21:44.824Z,18.00
2022-10-05T17:25:05.545Z,16.08
2022-10-05T17:28:41.818Z,16.80
2022-10-05T17:32:17.788Z,18.17
2022-10-05T17:36:12.758Z,19.42
2022-10-05T17:39:23.055Z,17.90
2022-10-05T17:42:37.047Z,16.77
2022-10-05T17:45:42.754Z,16.80
2022-10-05T17:48:56.944Z,17.10
2022-10-05T17:52:24.757Z,16.23
2022-10-05T17:55:45.434Z,18.27
2022-10-05T17:58:54.708Z,18.35
2022-10-05T18:02:36.272Z,17.80
2022-10-05T18:05:41.780Z,18.13
2022-10-05T18:08:47.821Z,17.63
2022-10-05T18:11:56.088Z,16.30
2022-10-05T18:15:07.319Z,18.77
2022-10-05T18:18:33.125Z,18.70
2022-10-05T18:21:39.580Z,17.95
2022-10-05T18:24:56.796Z,18.52
2022-10-05T18:28:20.881Z,18.35
2022-10-05T18:32:01.444Z,18.15
2022-10-05T18:35:15.364Z,17.88
2022-10-05T18:38:46.065Z,18.95
2022-10-05T18:42:11.837Z,17.65
2022-10-05T18:45:23.198Z,18.25
2022-10-05T18:48:40.988Z,18.52
2022-10-05T18:52:18.902Z,18.50
2022-10-05T18:55:36.764Z,18.40
2022-10-05T18:58:56.598Z,17.75
2022-10-05T19:02:11.469Z,18.30
2022-10-05T19:05:48.673Z,18.58
2022-10-05T19:09:18.500Z,18.10
2022-10-05T19:12:41.252Z,18.30
2022-10-05T19:16:11.762Z,19.58
2022-10-05T19:19:38.963Z,17.30
2022-10-05T19:22:47.017Z,18.38
2022-10-05T19:26:00.185Z,19.23
2022-10-05T19:29:24.023Z,18.35
2022-10-05T19:32:59.352Z,18.60
2022-10-05T19:36:32.301Z,17.52
2022-10-05T19:40:09.534Z,16.95
2022-10-05T19:43:40.357Z,18.77
2022-10-05T19:46:57.001Z,18.60
2022-10-05T19:50:30.533Z,18.48
2022-10-05T19:53:52.152Z,19.33
2022-10-05T19:57:03.299Z,17.77
2022-10-05T20:00:34.337Z,19.23
2022-10-05T20:03:41.550Z,20.53
2022-10-05T20:06:49.073Z,19.08
2022-10-05T20:10:00.964Z,19.98
2022-10-05T20:13:08.955Z,18.98
2022-10-05T20:16:36.267Z,18.17
2022-10-05T20:20:00.861Z,19.73
2022-10-05T20:23:28.171Z,20.63
2022-10-05T20:27:03.805Z,21.02
2022-10-05T20:30:11.596Z,20.05
2022-10-05T20:33:17.100Z,19.90
2022-10-05T20:36:22.457Z,18.45
2022-10-05T20:39:27.854Z,20.92
2022-10-05T20:42:33.141Z,20.42
2022-10-05T20:45:43.503Z,20.25
2022-10-05T20:48:48.989Z,20.70
2022-10-05T20:51:56.256Z,21.45
2022-10-05T20:55:02.324Z,21.05
2022-10-05T20:58:09.459Z,20.73
2022-10-05T21:01:15.890Z,19.73
2022-10-05T21:04:24.770Z,20.17
2022-10-05T21:07:30.549Z,20.52
2022-10-05T21:10:38.319Z,20.60
2022-10-05T21:13:46.577Z,20.75
2022-10-05T21:16:52.886Z,21.05
2022-10-05T21:19:58.537Z,21.35
2022-10-05T21:23:03.930Z,23.38
2022-10-05T21:26:09.411Z,23.25
2022-10-05T21:29:15.248Z,24.17
2022-10-05T21:32:20.457Z,22.10
2022-10-05T21:35:26.134Z,20.73
2022-10-05T21:38:31.740Z,22.73
2022-10-05T21:41:37.292Z,22.13
2022-10-05T21:44:42.947Z,22.80
2022-10-05T21:47:48.449Z,24.20
2022-10-05T21:50:54.401Z,25.55
2022-10-05T21:54:04.021Z,24.23
2022-10-05T21:57:12.872Z,24.13
2022-10-05T22:00:18.587Z,25.77
2022-10-05T22:03:24.239Z,26.13
2022-10-05T22:06:29.605Z,24.50
2022-10-05T22:09:35.321Z,24.75
2022-10-05T22:12:46.567Z,23.83
2022-10-05T22:15:56.641Z,22.55
2022-10-05T22:19:07.321Z,23.38
2022-10-05T22:22:12.654Z,23.57
2022-10-05T22:25:17.983Z,23.63
2022-10-05T22:28:23.352Z,23.27
2022-10-05T22:31:29.125Z,23.45
2022-10-05T22:34:35.109Z,23.08
2022-10-05T22:37:40.802Z,22.92
2022-10-05T22:40:46.140Z,24.83
2022-10-05T22:43:52.464Z,25.23
2022-10-05T22:46:58.511Z,24.70
2022-10-05T22:50:04.355Z,24.90
2022-10-05T22:53:09.722Z,26.70
2022-10-05T22:56:15.207Z,23.98
2022-10-05T22:59:20.756Z,25.70
2022-10-05T23:02:26.085Z,24.33
2022-10-05T23:05:31.537Z,24.38
2022-10-05T23:08:38.331Z,24.80
2022-10-05T23:11:44.599Z,27.00
2022-10-05T23:14:49.677Z,26.17
2022-10-05T23:17:56.575Z,26.98
2022-10-05T23:21:03.186Z,28.02
2022-10-05T23:24:08.738Z,27.73
2022-10-05T23:27:14.011Z,25.65
2022-10-05T23:30:19.498Z,28.05
2022-10-05T23:33:24.813Z,27.55
2022-10-05T23:36:33.444Z,29.13
2022-10-05T23:39:38.771Z,27.35
2022-10-05T23:42:44.917Z,25.63
2022-10-05T23:45:50.296Z,27.23
2022-10-05T23:48:55.599Z,27.02
2022-10-05T23:52:00.756Z,29.45
2022-10-05T23:55:06.850Z,27.83
2022-10-05T23:58:12.741Z,25.33
