createdAt,value
2022-08-17T00:02:26.485Z,99.90
2022-08-17T00:05:32.021Z,99.90
2022-08-17T00:08:40.625Z,99.90
2022-08-17T00:11:43.877Z,99.90
2022-08-17T00:15:06.684Z,99.90
2022-08-17T00:18:58.369Z,99.90
2022-08-17T00:22:01.373Z,99.90
2022-08-17T00:24:54.768Z,99.90
2022-08-17T00:27:56.595Z,99.90
2022-08-17T00:30:59.871Z,99.90
2022-08-17T00:34:02.485Z,99.90
2022-08-17T00:37:04.398Z,99.90
2022-08-17T00:40:07.966Z,99.90
2022-08-17T00:43:32.380Z,99.90
2022-08-17T00:46:42.015Z,99.90
2022-08-17T00:49:43.745Z,99.90
2022-08-17T00:52:54.905Z,99.90
2022-08-17T00:55:59.913Z,99.90
2022-08-17T00:59:03.429Z,99.90
2022-08-17T01:02:08.637Z,99.90
2022-08-17T01:05:20.774Z,99.90
2022-08-17T01:08:27.080Z,99.90
2022-08-17T01:11:31.984Z,99.90
2022-08-17T01:14:33.704Z,99.90
2022-08-17T01:17:35.497Z,99.90
2022-08-17T01:20:50.017Z,99.90
2022-08-17T01:23:51.977Z,99.90
2022-08-17T01:26:53.704Z,99.90
2022-08-17T01:30:02.545Z,99.90
2022-08-17T01:33:04.610Z,99.90
2022-08-17T01:36:07.867Z,99.90
2022-08-17T01:39:29.403Z,99.90
2022-08-17T01:42:39.409Z,99.90
2022-08-17T01:45:46.942Z,99.90
2022-08-17T01:48:48.749Z,99.90
2022-08-17T01:51:50.665Z,99.90
2022-08-17T01:54:52.818Z,99.90
2022-08-17T01:57:54.588Z,99.90
2022-08-17T02:01:00.994Z,99.90
2022-08-17T02:04:04.646Z,99.90
2022-08-17T02:07:06.360Z,99.90
2022-08-17T02:10:19.962Z,99.90
2022-08-17T02:13:22.437Z,99.90
2022-08-17T02:16:24.176Z,99.90
2022-08-17T02:19:26.051Z,99.90
2022-08-17T02:22:28.992Z,99.90
2022-08-17T02:25:33.569Z,99.90
2022-08-17T02:28:35.448Z,99.90
2022-08-17T02:31:37.764Z,99.90
2022-08-17T02:34:39.472Z,99.90
2022-08-17T02:37:44.292Z,99.90
2022-08-17T02:40:50.680Z,99.90
2022-08-17T02:43:53.534Z,99.90
2022-08-17T02:46:55.321Z,99.90
2022-08-17T02:49:57.203Z,99.90
2022-08-17T02:53:02.244Z,99.90
2022-08-17T02:56:04.650Z,99.90
2022-08-17T02:59:06.549Z,99.90
2022-08-17T03:02:11.136Z,99.90
2022-08-17T03:05:15.054Z,99.90
2022-08-17T03:08:17.857Z,99.90
2022-08-17T03:11:19.543Z,99.90
2022-08-17T03:14:21.359Z,99.90
2022-08-17T03:17:27.952Z,99.90
2022-08-17T03:20:31.818Z,99.90
2022-08-17T03:23:33.693Z,99.90
2022-08-17T03:26:35.445Z,99.90
2022-08-17T03:29:37.112Z,99.90
2022-08-17T03:32:41.198Z,99.90
2022-08-17T03:35:43.315Z,99.90
2022-08-17T03:38:45.030Z,99.90
2022-08-17T03:41:46.896Z,99.90
2022-08-17T03:44:50.171Z,99.90
2022-08-17T03:48:21.173Z,99.90
2022-08-17T03:51:42.876Z,99.90
2022-08-17T03:55:03.887Z,99.90
2022-08-17T03:58:05.652Z,99.90
2022-08-17T04:01:07.578Z,99.90
2022-08-17T04:04:09.445Z,99.90
2022-08-17T04:07:11.196Z,99.90
2022-08-17T04:10:13.980Z,99.90
2022-08-17T04:13:15.724Z,99.90
2022-08-17T04:16:25.878Z,99.90
2022-08-17T04:19:27.661Z,99.90
2022-08-17T04:22:32.401Z,99.90
2022-08-17T04:25:39.060Z,99.90
2022-08-17T04:28:44.818Z,99.90
2022-08-17T04:31:46.514Z,99.90
2022-08-17T04:34:48.213Z,99.90
2022-08-17T04:37:50.278Z,99.90
2022-08-17T04:41:10.963Z,99.90
2022-08-17T04:44:12.674Z,99.90
2022-08-17T04:47:30.090Z,99.90
2022-08-17T04:50:36.483Z,99.90
2022-08-17T04:53:46.149Z,99.90
2022-08-17T04:56:55.622Z,99.90
2022-08-17T04:59:57.328Z,99.90
2022-08-17T05:02:59.089Z,99.90
2022-08-17T05:06:00.858Z,99.90
2022-08-17T05:09:03.670Z,99.90
2022-08-17T05:12:06.068Z,99.90
2022-08-17T05:15:17.305Z,99.90
2022-08-17T05:18:22.049Z,99.90
2022-08-17T05:21:27.241Z,99.90
2022-08-17T05:24:40.775Z,99.90
2022-08-17T05:27:45.090Z,99.90
2022-08-17T05:30:49.311Z,99.90
2022-08-17T05:33:51.237Z,99.90
2022-08-17T05:36:52.907Z,99.90
2022-08-17T05:39:54.695Z,99.90
2022-08-17T05:43:15.981Z,99.90
2022-08-17T05:46:17.662Z,99.90
2022-08-17T05:49:28.201Z,99.90
2022-08-17T05:53:04.650Z,99.90
2022-08-17T05:56:29.743Z,99.90
2022-08-17T05:59:44.810Z,99.90
2022-08-17T06:03:23.947Z,99.90
2022-08-17T06:06:42.274Z,99.90
2022-08-17T06:09:52.860Z,99.90
2022-08-17T06:13:14.441Z,99.90
2022-08-17T06:16:34.259Z,99.90
2022-08-17T06:19:41.129Z,99.90
2022-08-17T06:22:50.918Z,99.90
2022-08-17T06:25:57.487Z,99.90
2022-08-17T06:29:19.930Z,99.90
2022-08-17T06:32:22.841Z,99.90
2022-08-17T06:35:51.489Z,99.90
2022-08-17T06:39:28.154Z,99.90
2022-08-17T06:43:07.693Z,99.90
2022-08-17T06:46:19.162Z,99.90
2022-08-17T06:49:30.116Z,99.90
2022-08-17T06:52:46.324Z,99.90
2022-08-17T06:56:09.516Z,99.90
2022-08-17T06:59:18.304Z,99.90
2022-08-17T07:03:02.552Z,99.90
2022-08-17T07:06:05.292Z,99.90
2022-08-17T07:09:18.537Z,99.90
2022-08-17T07:12:26.247Z,99.90
2022-08-17T07:15:42.304Z,99.90
2022-08-17T07:18:44.444Z,99.90
2022-08-17T07:21:56.012Z,99.90
2022-08-17T07:25:02.152Z,97.00
2022-08-17T07:28:07.334Z,97.10
2022-08-17T07:31:13.214Z,97.30
2022-08-17T07:34:15.087Z,97.30
2022-08-17T07:37:19.249Z,93.20
2022-08-17T07:40:49.671Z,94.00
2022-08-17T07:43:52.741Z,92.70
2022-08-17T07:47:13.544Z,92.80
2022-08-17T07:50:29.324Z,96.80
2022-08-17T07:53:31.861Z,96.30
2022-08-17T07:56:46.409Z,97.00
2022-08-17T08:00:01.479Z,96.80
2022-08-17T08:03:25.953Z,95.30
2022-08-17T08:06:28.029Z,95.50
2022-08-17T08:09:38.348Z,93.60
2022-08-17T08:12:47.961Z,93.50
2022-08-17T08:16:12.310Z,93.20
2022-08-17T08:19:20.914Z,94.30
2022-08-17T08:22:31.309Z,92.40
2022-08-17T08:26:18.550Z,92.60
2022-08-17T08:29:40.898Z,93.00
2022-08-17T08:32:57.232Z,93.80
2022-08-17T08:37:02.464Z,93.40
2022-08-17T08:39:48.069Z,92.40
2022-08-17T08:43:05.064Z,91.70
2022-08-17T08:46:39.473Z,91.70
2022-08-17T08:50:37.485Z,90.40
2022-08-17T08:53:58.561Z,91.30
2022-08-17T08:57:25.592Z,88.10
2022-08-17T09:00:35.734Z,88.40
2022-08-17T09:04:19.938Z,89.40
2022-08-17T09:07:44.009Z,86.70
2022-08-17T09:11:03.559Z,85.50
2022-08-17T09:14:21.655Z,86.40
2022-08-17T09:17:40.026Z,86.70
2022-08-17T09:20:50.313Z,86.40
2022-08-17T09:24:06.142Z,88.60
2022-08-17T09:27:15.599Z,87.80
2022-08-17T09:30:18.225Z,88.00
2022-08-17T09:33:26.016Z,87.00
2022-08-17T09:36:42.116Z,86.30
2022-08-17T09:40:10.238Z,84.90
2022-08-17T09:43:30.970Z,84.60
2022-08-17T09:46:51.881Z,84.00
2022-08-17T09:50:01.482Z,87.30
2022-08-17T09:53:03.517Z,89.60
2022-08-17T09:56:14.003Z,90.30
2022-08-17T09:59:39.309Z,89.10
2022-08-17T10:03:25.283Z,90.70
2022-08-17T10:06:34.387Z,90.80
2022-08-17T10:09:59.876Z,87.00
2022-08-17T10:13:15.816Z,86.50
2022-08-17T10:16:27.309Z,89.60
2022-08-17T10:19:40.108Z,88.40
2022-08-17T10:23:10.548Z,86.40
2022-08-17T10:26:23.882Z,88.10
2022-08-17T10:29:28.856Z,89.50
2022-08-17T10:32:37.746Z,90.50
2022-08-17T10:36:10.642Z,90.20
2022-08-17T10:39:30.561Z,90.00
2022-08-17T10:42:44.401Z,86.30
2022-08-17T10:46:31.007Z,85.80
2022-08-17T10:49:40.558Z,85.20
2022-08-17T10:52:42.301Z,84.30
2022-08-17T10:56:17.888Z,85.90
2022-08-17T10:59:34.690Z,85.10
2022-08-17T11:02:49.728Z,89.40
2022-08-17T11:06:21.430Z,89.70
2022-08-17T11:09:54.134Z,89.20
2022-08-17T11:13:07.299Z,88.80
2022-08-17T11:16:17.190Z,84.80
2022-08-17T11:19:46.943Z,83.00
2022-08-17T11:23:00.952Z,82.80
2022-08-17T11:26:18.146Z,84.40
2022-08-17T11:29:24.762Z,85.30
2022-08-17T11:32:54.375Z,85.30
2022-08-17T11:36:20.559Z,86.10
2022-08-17T11:39:25.241Z,86.90
2022-08-17T11:42:54.653Z,88.40
2022-08-17T11:46:02.666Z,89.00
2022-08-17T11:49:38.189Z,88.10
2022-08-17T11:52:48.850Z,88.70
2022-08-17T11:55:53.604Z,90.10
2022-08-17T11:58:55.433Z,90.10
2022-08-17T12:01:57.242Z,91.00
2022-08-17T12:05:14.657Z,91.20
2022-08-17T12:08:21.418Z,91.30
2022-08-17T12:11:58.767Z,91.40
2022-08-17T12:15:10.595Z,91.60
2022-08-17T12:18:25.769Z,92.70
2022-08-17T12:21:31.448Z,92.30
2022-08-17T12:25:08.765Z,91.80
2022-08-17T12:28:32.177Z,91.70
2022-08-17T12:31:53.734Z,91.90
2022-08-17T12:34:56.067Z,91.80
2022-08-17T12:37:57.919Z,92.50
2022-08-17T12:40:59.932Z,92.20
2022-08-17T12:44:23.085Z,92.50
2022-08-17T12:47:24.978Z,93.50
2022-08-17T12:50:32.261Z,92.50
2022-08-17T12:53:37.290Z,92.30
2022-08-17T12:56:41.522Z,92.40
2022-08-17T12:59:47.449Z,93.30
2022-08-17T13:03:16.428Z,93.50
2022-08-17T13:06:32.035Z,93.00
2022-08-17T13:09:40.555Z,93.30
2022-08-17T13:12:42.639Z,92.00
2022-08-17T13:15:54.240Z,92.40
2022-08-17T13:19:39.998Z,92.00
2022-08-17T13:22:45.209Z,92.00
2022-08-17T13:25:55.150Z,90.70
2022-08-17T13:28:57.515Z,90.50
2022-08-17T13:32:13.000Z,90.90
2022-08-17T13:35:39.582Z,91.60
2022-08-17T13:38:51.028Z,90.80
2022-08-17T13:41:55.339Z,90.90
2022-08-17T13:44:57.691Z,90.80
2022-08-17T13:48:16.573Z,90.50
2022-08-17T13:51:42.826Z,90.80
2022-08-17T13:54:51.747Z,90.10
2022-08-17T13:58:06.654Z,91.50
2022-08-17T14:01:28.793Z,90.50
2022-08-17T14:04:33.112Z,90.90
2022-08-17T14:07:40.696Z,90.80
2022-08-17T14:10:43.497Z,90.90
2022-08-17T14:13:46.594Z,91.40
2022-08-17T14:16:48.633Z,91.40
2022-08-17T14:19:51.139Z,92.00
2022-08-17T14:22:55.548Z,91.90
2022-08-17T14:25:57.249Z,92.00
2022-08-17T14:28:59.049Z,92.90
2022-08-17T14:32:09.234Z,92.90
2022-08-17T14:35:15.505Z,93.60
2022-08-17T14:38:17.546Z,93.80
2022-08-17T14:41:22.202Z,94.10
2022-08-17T14:44:24.354Z,94.40
2022-08-17T14:47:29.344Z,95.40
2022-08-17T14:50:32.010Z,95.30
2022-08-17T14:53:37.634Z,94.10
2022-08-17T14:56:39.349Z,94.20
2022-08-17T14:59:41.109Z,93.40
2022-08-17T15:02:54.863Z,93.90
2022-08-17T15:05:56.745Z,93.10
2022-08-17T15:08:58.461Z,92.60
2022-08-17T15:12:03.858Z,93.40
2022-08-17T15:15:07.176Z,93.30
2022-08-17T15:18:08.874Z,93.60
2022-08-17T15:21:10.785Z,92.90
2022-08-17T15:24:13.722Z,93.30
2022-08-17T15:27:15.529Z,93.80
2022-08-17T15:30:26.879Z,94.20
2022-08-17T15:33:30.228Z,94.10
2022-08-17T15:36:32.788Z,93.90
2022-08-17T15:39:34.507Z,94.20
2022-08-17T15:42:36.369Z,94.10
2022-08-17T15:45:38.693Z,94.40
2022-08-17T15:48:42.870Z,93.90
2022-08-17T15:51:44.560Z,94.30
2022-08-17T15:55:06.736Z,95.00
2022-08-17T15:58:08.404Z,95.50
2022-08-17T16:01:14.824Z,95.50
2022-08-17T16:04:30.294Z,96.10
2022-08-17T16:07:33.061Z,96.20
2022-08-17T16:10:36.056Z,96.50
2022-08-17T16:13:39.558Z,95.90
2022-08-17T16:16:41.802Z,96.10
2022-08-17T16:19:44.225Z,96.10
2022-08-17T16:22:46.221Z,95.90
2022-08-17T16:25:53.026Z,95.40
2022-08-17T16:28:56.973Z,96.10
2022-08-17T16:32:06.804Z,96.10
2022-08-17T16:35:11.893Z,96.60
2022-08-17T16:38:13.578Z,97.40
2022-08-17T16:41:35.748Z,97.00
2022-08-17T16:44:37.459Z,96.60
2022-08-17T16:47:40.104Z,97.10
2022-08-17T16:50:42.484Z,97.40
2022-08-17T16:54:05.994Z,98.10
2022-08-17T16:57:07.756Z,98.70
2022-08-17T17:00:12.926Z,98.90
2022-08-17T17:03:21.988Z,98.80
2022-08-17T17:06:43.675Z,98.80
2022-08-17T17:09:48.776Z,99.20
2022-08-17T17:13:03.812Z,98.50
2022-08-17T17:16:48.931Z,99.40
2022-08-17T17:20:09.700Z,99.80
2022-08-17T17:23:36.034Z,99.90
2022-08-17T17:26:55.713Z,99.70
2022-08-17T17:30:14.623Z,99.90
2022-08-17T17:33:22.388Z,99.90
2022-08-17T17:36:41.630Z,99.90
2022-08-17T17:39:53.489Z,99.90
2022-08-17T17:43:14.193Z,99.90
2022-08-17T17:46:29.158Z,99.90
2022-08-17T17:49:37.920Z,99.90
2022-08-17T17:52:54.792Z,99.90
2022-08-17T17:56:34.334Z,99.90
2022-08-17T18:00:03.703Z,99.90
2022-08-17T18:03:33.795Z,99.90
2022-08-17T18:07:03.480Z,99.90
2022-08-17T18:10:19.565Z,99.90
2022-08-17T18:14:02.496Z,99.90
2022-08-17T18:17:05.674Z,99.90
2022-08-17T18:20:07.539Z,99.90
2022-08-17T18:23:09.331Z,99.90
2022-08-17T18:26:11.223Z,99.90
2022-08-17T18:29:34.270Z,99.90
2022-08-17T18:32:39.026Z,99.90
2022-08-17T18:35:58.842Z,99.90
2022-08-17T18:39:27.031Z,99.90
2022-08-17T18:42:29.977Z,99.90
2022-08-17T18:45:38.432Z,99.90
2022-08-17T18:48:59.116Z,99.90
2022-08-17T18:52:23.017Z,99.90
2022-08-17T18:55:31.162Z,99.90
2022-08-17T18:58:32.876Z,99.90
2022-08-17T19:01:52.606Z,99.90
2022-08-17T19:05:01.497Z,99.90
2022-08-17T19:08:24.263Z,99.90
2022-08-17T19:11:33.998Z,99.90
2022-08-17T19:14:35.905Z,99.90
2022-08-17T19:18:02.153Z,99.90
2022-08-17T19:21:18.917Z,99.90
2022-08-17T19:24:24.360Z,99.90
2022-08-17T19:28:02.976Z,99.90
2022-08-17T19:31:16.496Z,99.90
2022-08-17T19:34:30.242Z,99.90
2022-08-17T19:38:12.741Z,99.90
2022-08-17T19:41:21.244Z,99.90
2022-08-17T19:44:51.119Z,99.90
2022-08-17T19:48:02.891Z,99.90
2022-08-17T19:51:17.748Z,99.90
2022-08-17T19:54:35.032Z,99.90
2022-08-17T19:57:58.088Z,99.90
2022-08-17T20:01:00.061Z,99.90
2022-08-17T20:04:08.050Z,99.90
2022-08-17T20:07:19.828Z,99.90
2022-08-17T20:10:47.297Z,99.90
2022-08-17T20:14:09.433Z,99.90
2022-08-17T20:17:12.283Z,99.90
2022-08-17T20:20:41.191Z,99.90
2022-08-17T20:24:01.646Z,99.90
2022-08-17T20:27:19.562Z,99.90
2022-08-17T20:30:40.300Z,99.90
2022-08-17T20:33:42.075Z,99.90
2022-08-17T20:37:01.035Z,99.90
2022-08-17T20:40:07.482Z,99.90
2022-08-17T20:43:45.685Z,99.90
2022-08-17T20:47:05.313Z,99.90
2022-08-17T20:50:36.287Z,99.90
2022-08-17T20:53:46.867Z,99.90
2022-08-17T20:56:52.027Z,99.90
2022-08-17T20:59:55.194Z,99.90
2022-08-17T21:03:18.928Z,99.90
2022-08-17T21:06:22.649Z,99.90
2022-08-17T21:09:29.871Z,99.90
2022-08-17T21:12:41.789Z,99.90
2022-08-17T21:15:53.295Z,99.90
2022-08-17T21:18:54.946Z,99.90
2022-08-17T21:22:31.035Z,99.90
2022-08-17T21:26:02.652Z,99.90
2022-08-17T21:29:19.480Z,99.90
2022-08-17T21:32:35.633Z,99.90
2022-08-17T21:36:00.990Z,99.90
2022-08-17T21:39:08.806Z,99.90
2022-08-17T21:42:12.484Z,99.90
2022-08-17T21:45:35.432Z,99.90
2022-08-17T21:48:48.125Z,99.90
2022-08-17T21:51:54.145Z,99.90
2022-08-17T21:55:00.227Z,99.90
2022-08-17T21:58:14.195Z,99.90
2022-08-17T22:01:23.790Z,99.90
2022-08-17T22:04:34.674Z,99.90
2022-08-17T22:07:46.237Z,99.90
2022-08-17T22:10:51.144Z,99.90
2022-08-17T22:13:57.306Z,99.90
2022-08-17T22:17:22.843Z,99.90
2022-08-17T22:20:24.701Z,99.90
2022-08-17T22:23:53.440Z,99.90
2022-08-17T22:27:02.144Z,99.90
2022-08-17T22:30:31.968Z,99.90
2022-08-17T22:33:40.283Z,99.90
2022-08-17T22:36:42.605Z,99.90
2022-08-17T22:39:45.284Z,99.90
2022-08-17T22:42:47.506Z,99.90
2022-08-17T22:45:53.324Z,99.90
2022-08-17T22:48:59.225Z,99.90
2022-08-17T22:52:29.136Z,99.90
2022-08-17T22:55:52.539Z,99.90
2022-08-17T22:59:15.937Z,99.90
2022-08-17T23:02:26.907Z,99.90
2022-08-17T23:05:28.776Z,99.90
2022-08-17T23:08:31.328Z,99.90
2022-08-17T23:11:49.267Z,99.90
2022-08-17T23:14:58.332Z,99.90
2022-08-17T23:18:04.756Z,99.90
2022-08-17T23:21:07.633Z,99.90
2022-08-17T23:24:10.715Z,99.90
2022-08-17T23:27:12.956Z,99.90
2022-08-17T23:30:14.729Z,99.90
2022-08-17T23:33:29.851Z,99.90
2022-08-17T23:36:32.394Z,99.90
2022-08-17T23:39:34.819Z,99.90
2022-08-17T23:42:41.994Z,99.90
2022-08-17T23:45:48.149Z,99.90
2022-08-17T23:48:53.405Z,99.90
2022-08-17T23:51:55.282Z,99.90
2022-08-17T23:54:57.430Z,99.90
2022-08-17T23:57:59.175Z,99.90
