createdAt,value
2019-05-03T00:01:41.993Z,9.23
2019-05-03T00:04:32.325Z,11.90
2019-05-03T00:07:23.106Z,8.83
2019-05-03T00:10:14.606Z,7.43
2019-05-03T00:13:04.846Z,6.90
2019-05-03T00:16:19.258Z,10.07
2019-05-03T00:19:09.953Z,13.93
2019-05-03T00:21:59.771Z,6.93
2019-05-03T00:25:02.305Z,9.13
2019-05-03T00:27:42.750Z,12.70
2019-05-03T00:30:33.173Z,7.33
2019-05-03T00:33:24.111Z,8.03
2019-05-03T00:36:38.780Z,6.83
2019-05-03T00:39:34.471Z,10.53
2019-05-03T00:42:24.023Z,7.60
2019-05-03T00:45:14.435Z,11.17
2019-05-03T00:48:04.010Z,9.90
2019-05-03T00:50:54.170Z,8.23
2019-05-03T00:53:44.733Z,7.77
2019-05-03T00:56:34.570Z,10.47
2019-05-03T00:59:24.893Z,6.83
2019-05-03T01:02:15.454Z,6.80
2019-05-03T01:05:06.950Z,8.17
2019-05-03T01:07:57.511Z,8.70
2019-05-03T01:10:47.731Z,5.80
2019-05-03T01:13:37.796Z,6.77
2019-05-03T01:16:28.088Z,6.10
2019-05-03T01:19:18.216Z,7.93
2019-05-03T01:22:08.774Z,9.03
2019-05-03T01:24:59.610Z,7.13
2019-05-03T01:27:52.040Z,9.33
2019-05-03T01:30:42.774Z,9.30
2019-05-03T01:33:32.930Z,9.30
2019-05-03T01:36:24.610Z,11.60
2019-05-03T01:39:14.170Z,7.53
2019-05-03T01:42:04.250Z,9.77
2019-05-03T01:44:53.682Z,13.57
2019-05-03T01:47:53.049Z,10.17
2019-05-03T01:50:52.199Z,11.80
2019-05-03T01:53:43.114Z,8.00
2019-05-03T01:56:32.503Z,12.07
2019-05-03T02:03:12.372Z,11.77
2019-05-03T02:06:02.663Z,10.00
2019-05-03T02:08:53.130Z,8.17
2019-05-03T02:11:43.162Z,7.80
2019-05-03T02:14:33.062Z,8.27
2019-05-03T02:17:23.643Z,10.97
2019-05-03T02:20:14.347Z,7.53
2019-05-03T02:23:04.401Z,10.30
2019-05-03T02:25:56.848Z,15.07
2019-05-03T02:28:58.323Z,7.47
2019-05-03T02:31:49.543Z,5.40
2019-05-03T02:34:39.863Z,8.43
2019-05-03T02:37:32.865Z,10.03
2019-05-03T02:40:24.674Z,4.97
2019-05-03T02:43:25.599Z,4.90
2019-05-03T02:46:30.184Z,5.93
2019-05-03T02:49:27.305Z,12.63
2019-05-03T02:52:48.183Z,6.90
2019-05-03T02:55:38.042Z,6.57
2019-05-03T02:58:28.904Z,5.97
2019-05-03T03:01:20.083Z,5.90
2019-05-03T03:04:11.023Z,6.83
2019-05-03T03:07:01.843Z,5.77
2019-05-03T03:09:55.855Z,10.97
2019-05-03T03:12:48.463Z,5.30
2019-05-03T03:15:41.267Z,6.40
2019-05-03T03:18:36.656Z,4.50
2019-05-03T03:21:30.643Z,5.73
2019-05-03T03:24:25.878Z,5.17
2019-05-03T03:27:18.797Z,8.57
2019-05-03T03:30:29.547Z,6.03
2019-05-03T03:33:19.516Z,4.47
2019-05-03T03:36:37.739Z,5.20
2019-05-03T03:39:02.490Z,5.87
2019-05-03T03:41:55.559Z,5.50
2019-05-03T03:44:46.802Z,5.90
2019-05-03T03:47:40.606Z,5.37
2019-05-03T03:50:35.995Z,5.40
2019-05-03T03:53:28.482Z,5.63
2019-05-03T03:56:20.843Z,5.67
2019-05-03T03:59:11.387Z,5.50
2019-05-03T04:02:02.344Z,5.63
2019-05-03T04:04:56.001Z,5.27
2019-05-03T04:07:46.467Z,4.70
2019-05-03T04:10:37.206Z,6.53
2019-05-03T04:13:28.346Z,5.30
2019-05-03T04:16:29.223Z,4.37
2019-05-03T04:19:25.329Z,3.60
2019-05-03T04:22:16.646Z,5.23
2019-05-03T04:25:07.283Z,2.70
2019-05-03T04:27:57.342Z,2.17
2019-05-03T04:30:47.762Z,2.33
2019-05-03T04:33:37.342Z,13.50
2019-05-03T04:36:27.602Z,1.90
2019-05-03T04:39:20.249Z,2.00
2019-05-03T04:42:09.882Z,1.60
2019-05-03T04:45:00.103Z,1.10
2019-05-03T04:47:51.121Z,1.63
2019-05-03T04:50:41.367Z,1.53
2019-05-03T04:53:32.582Z,2.17
2019-05-03T04:56:25.914Z,2.37
2019-05-03T04:59:16.903Z,1.70
2019-05-03T05:02:08.724Z,2.03
2019-05-03T05:04:59.283Z,2.07
2019-05-03T05:07:49.569Z,5.77
2019-05-03T05:10:40.090Z,2.73
2019-05-03T05:13:30.423Z,1.87
2019-05-03T05:16:21.863Z,1.67
2019-05-03T05:19:15.229Z,0.90
2019-05-03T05:22:08.203Z,1.27
2019-05-03T05:24:59.622Z,2.80
2019-05-03T05:28:18.002Z,2.57
2019-05-03T05:31:08.563Z,1.10
2019-05-03T05:33:58.824Z,0.77
2019-05-03T05:36:50.322Z,0.70
2019-05-03T05:39:41.523Z,2.73
2019-05-03T05:42:32.404Z,0.70
2019-05-03T05:45:24.575Z,0.70
2019-05-03T05:48:18.866Z,0.40
2019-05-03T05:51:09.842Z,0.60
2019-05-03T05:54:00.742Z,1.00
2019-05-03T05:56:58.763Z,0.40
2019-05-03T05:59:54.480Z,0.80
2019-05-03T06:02:44.772Z,0.60
2019-05-03T06:05:35.638Z,0.43
2019-05-03T06:08:51.282Z,0.73
2019-05-03T06:11:49.983Z,0.50
2019-05-03T06:14:47.942Z,0.90
2019-05-03T06:17:52.742Z,0.43
2019-05-03T06:20:54.394Z,0.60
2019-05-03T06:23:51.127Z,0.80
2019-05-03T06:26:45.829Z,0.30
2019-05-03T06:29:36.083Z,0.50
2019-05-03T06:32:30.941Z,0.80
2019-05-03T06:35:21.262Z,0.70
2019-05-03T06:38:11.563Z,0.27
2019-05-03T06:41:01.203Z,0.23
2019-05-03T06:43:52.102Z,0.73
2019-05-03T06:46:47.382Z,0.50
2019-05-03T06:49:39.242Z,0.80
2019-05-03T06:52:29.461Z,0.30
2019-05-03T06:55:19.762Z,0.40
2019-05-03T06:58:10.004Z,0.50
2019-05-03T07:01:11.210Z,1.03
2019-05-03T07:04:17.082Z,0.37
2019-05-03T07:07:27.975Z,0.40
2019-05-03T07:10:24.925Z,0.67
2019-05-03T07:13:15.196Z,0.43
2019-05-03T07:16:06.184Z,0.43
2019-05-03T07:18:58.701Z,0.40
2019-05-03T07:21:49.243Z,0.50
2019-05-03T07:24:40.950Z,1.33
2019-05-03T07:27:31.602Z,0.10
2019-05-03T07:30:21.635Z,0.50
2019-05-03T07:33:18.259Z,0.50
2019-05-03T07:36:08.722Z,0.53
2019-05-03T07:38:59.387Z,0.50
2019-05-03T07:41:48.845Z,0.20
2019-05-03T07:44:38.923Z,1.77
2019-05-03T07:47:30.846Z,0.50
2019-05-03T07:50:21.527Z,0.40
2019-05-03T07:53:11.987Z,0.27
2019-05-03T07:56:10.329Z,0.50
2019-05-03T07:59:05.639Z,0.40
2019-05-03T08:01:55.645Z,0.30
2019-05-03T08:04:45.845Z,0.50
2019-05-03T08:07:36.108Z,1.13
2019-05-03T08:10:26.340Z,0.30
2019-05-03T08:13:16.244Z,0.33
2019-05-03T08:16:06.402Z,0.60
2019-05-03T08:18:56.143Z,0.57
2019-05-03T08:21:46.642Z,0.53
2019-05-03T08:24:36.683Z,0.50
2019-05-03T08:27:26.782Z,0.70
2019-05-03T08:30:20.992Z,0.50
2019-05-03T08:33:22.402Z,0.37
2019-05-03T08:36:15.498Z,0.40
2019-05-03T08:39:05.592Z,1.43
2019-05-03T08:42:05.342Z,2.90
2019-05-03T08:44:55.762Z,0.20
2019-05-03T08:47:46.002Z,0.30
2019-05-03T08:50:37.582Z,1.27
2019-05-03T08:53:29.695Z,2.33
2019-05-03T08:56:20.305Z,0.30
2019-05-03T08:59:10.413Z,0.23
2019-05-03T09:02:03.649Z,0.40
2019-05-03T09:04:54.207Z,0.30
2019-05-03T09:07:44.727Z,0.70
2019-05-03T09:10:54.534Z,0.67
2019-05-03T09:14:04.563Z,0.60
2019-05-03T09:16:55.592Z,0.60
2019-05-03T09:19:46.482Z,1.23
2019-05-03T09:22:36.582Z,0.63
2019-05-03T09:25:28.304Z,1.47
2019-05-03T09:28:18.962Z,1.00
2019-05-03T09:31:09.806Z,4.70
2019-05-03T09:34:00.762Z,2.10
2019-05-03T09:36:51.011Z,1.70
2019-05-03T09:39:40.953Z,6.53
2019-05-03T09:42:32.243Z,1.93
2019-05-03T09:45:24.555Z,2.10
2019-05-03T09:48:15.033Z,2.37
2019-05-03T09:51:05.684Z,7.57
2019-05-03T09:54:01.364Z,2.43
2019-05-03T09:57:00.260Z,8.37
2019-05-03T09:59:58.944Z,2.40
2019-05-03T10:02:44.881Z,5.97
2019-05-03T10:05:35.208Z,2.57
2019-05-03T10:08:25.574Z,3.17
2019-05-03T10:11:15.788Z,3.93
2019-05-03T10:14:06.172Z,3.87
2019-05-03T10:17:21.364Z,2.73
2019-05-03T10:20:15.311Z,3.07
2019-05-03T10:23:11.525Z,2.50
2019-05-03T10:26:02.001Z,2.23
2019-05-03T10:28:52.242Z,3.10
2019-05-03T10:31:49.302Z,2.53
2019-05-03T10:34:40.719Z,3.07
2019-05-03T10:37:32.763Z,2.90
2019-05-03T10:40:28.983Z,2.57
2019-05-03T10:43:19.433Z,3.13
2019-05-03T10:46:11.301Z,2.80
2019-05-03T10:49:02.170Z,2.53
2019-05-03T10:51:57.867Z,1.97
2019-05-03T10:54:47.822Z,2.60
2019-05-03T10:57:41.461Z,2.60
2019-05-03T11:00:45.082Z,2.53
2019-05-03T11:03:22.802Z,5.30
2019-05-03T11:06:14.761Z,3.00
2019-05-03T11:09:05.933Z,2.27
2019-05-03T11:11:56.003Z,4.43
2019-05-03T11:14:45.714Z,2.07
2019-05-03T11:17:35.922Z,2.83
2019-05-03T11:20:45.252Z,1.87
2019-05-03T11:23:35.764Z,1.20
2019-05-03T11:26:25.963Z,2.13
2019-05-03T11:29:16.172Z,1.63
2019-05-03T11:32:25.088Z,1.73
2019-05-03T11:35:35.096Z,1.57
2019-05-03T11:38:30.666Z,1.37
2019-05-03T11:41:30.242Z,1.32
2019-05-03T11:44:30.162Z,1.15
2019-05-03T11:47:20.773Z,1.35
2019-05-03T11:50:11.902Z,1.17
2019-05-03T11:53:02.482Z,1.00
2019-05-03T11:55:54.956Z,1.02
2019-05-03T11:58:45.683Z,0.90
2019-05-03T12:01:44.909Z,1.62
2019-05-03T12:04:35.683Z,0.60
2019-05-03T12:07:39.143Z,0.78
2019-05-03T12:10:36.554Z,1.20
2019-05-03T12:13:33.844Z,5.67
2019-05-03T12:16:59.835Z,0.65
2019-05-03T12:19:20.073Z,0.40
2019-05-03T12:22:07.638Z,0.40
2019-05-03T12:24:58.934Z,1.10
2019-05-03T12:27:50.989Z,0.65
2019-05-03T12:30:42.290Z,1.12
2019-05-03T12:33:35.135Z,0.57
2019-05-03T12:36:26.422Z,0.88
2019-05-03T12:39:26.861Z,1.15
2019-05-03T12:42:07.762Z,1.65
2019-05-03T12:44:57.632Z,1.52
2019-05-03T12:47:48.563Z,1.15
2019-05-03T12:50:39.474Z,1.57
2019-05-03T12:53:30.037Z,1.67
2019-05-03T12:56:24.345Z,0.90
2019-05-03T12:59:19.763Z,0.80
2019-05-03T13:02:24.855Z,0.57
2019-05-03T13:05:16.235Z,0.60
2019-05-03T13:08:47.164Z,0.37
2019-05-03T13:11:51.778Z,0.60
2019-05-03T13:14:30.802Z,0.57
2019-05-03T13:17:36.312Z,2.58
2019-05-03T13:20:26.683Z,0.90
2019-05-03T13:23:17.044Z,1.05
2019-05-03T13:26:07.423Z,1.25
2019-05-03T13:28:59.674Z,1.37
2019-05-03T13:32:01.275Z,2.70
2019-05-03T13:34:41.461Z,8.17
2019-05-03T13:37:33.207Z,2.67
2019-05-03T13:40:24.921Z,4.97
2019-05-03T13:43:15.254Z,3.77
2019-05-03T13:46:05.843Z,3.33
2019-05-03T13:48:56.327Z,3.93
2019-05-03T13:51:46.195Z,3.10
2019-05-03T13:54:36.902Z,2.60
2019-05-03T13:57:27.163Z,5.63
2019-05-03T14:00:18.351Z,2.73
2019-05-03T14:03:10.368Z,2.27
2019-05-03T14:05:59.922Z,1.75
2019-05-03T14:08:50.663Z,2.35
2019-05-03T14:11:40.362Z,1.45
2019-05-03T14:14:34.821Z,1.77
2019-05-03T14:17:27.482Z,2.20
2019-05-03T14:20:35.927Z,1.45
2019-05-03T14:23:26.243Z,1.52
2019-05-03T14:26:16.501Z,1.30
2019-05-03T14:29:07.129Z,1.42
2019-05-03T14:31:58.262Z,1.67
2019-05-03T14:34:48.217Z,1.42
2019-05-03T14:37:39.928Z,1.70
2019-05-03T14:40:30.723Z,1.30
2019-05-03T14:43:21.383Z,7.58
2019-05-03T14:46:11.868Z,0.90
2019-05-03T14:49:01.882Z,1.55
2019-05-03T14:51:51.654Z,1.90
2019-05-03T14:54:45.088Z,1.65
2019-05-03T14:57:38.891Z,1.40
2019-05-03T15:00:45.864Z,1.60
2019-05-03T15:03:36.083Z,1.82
2019-05-03T15:06:25.945Z,1.40
2019-05-03T15:09:18.949Z,1.75
2019-05-03T15:12:08.615Z,1.80
2019-05-03T15:15:02.929Z,1.60
2019-05-03T15:17:55.028Z,1.25
2019-05-03T15:20:46.162Z,1.62
2019-05-03T15:23:35.922Z,1.57
2019-05-03T15:26:27.893Z,1.77
2019-05-03T15:29:18.503Z,1.45
2019-05-03T15:32:08.683Z,1.62
2019-05-03T15:34:59.273Z,1.50
2019-05-03T15:37:55.740Z,1.95
2019-05-03T15:40:46.502Z,2.08
2019-05-03T15:43:49.883Z,1.90
2019-05-03T15:46:46.685Z,1.98
2019-05-03T15:49:36.563Z,1.77
2019-05-03T15:52:26.385Z,2.08
2019-05-03T15:55:15.867Z,1.75
2019-05-03T15:58:06.802Z,3.55
2019-05-03T16:00:57.878Z,2.55
2019-05-03T16:03:47.604Z,2.37
2019-05-03T16:06:37.782Z,1.92
2019-05-03T16:09:27.422Z,1.47
2019-05-03T16:12:17.603Z,1.70
2019-05-03T16:15:08.013Z,2.05
2019-05-03T16:17:58.116Z,3.22
2019-05-03T16:20:48.182Z,2.50
2019-05-03T16:23:38.542Z,2.57
2019-05-03T16:26:28.862Z,2.43
2019-05-03T16:29:18.542Z,2.33
2019-05-03T16:32:09.396Z,2.17
2019-05-03T16:34:59.063Z,2.70
2019-05-03T16:37:49.336Z,6.00
2019-05-03T16:40:39.061Z,1.70
2019-05-03T16:43:30.342Z,2.07
2019-05-03T16:46:20.463Z,2.90
2019-05-03T16:49:10.483Z,2.27
2019-05-03T16:52:00.451Z,3.70
2019-05-03T16:54:50.923Z,2.13
2019-05-03T16:57:44.333Z,1.97
2019-05-03T17:00:35.822Z,3.23
2019-05-03T17:03:38.535Z,1.73
2019-05-03T17:06:47.124Z,2.17
2019-05-03T17:09:44.506Z,8.80
2019-05-03T17:12:35.829Z,2.20
2019-05-03T17:15:26.522Z,2.63
2019-05-03T17:18:17.274Z,3.37
2019-05-03T17:21:07.623Z,2.77
2019-05-03T17:23:57.542Z,2.70
2019-05-03T17:26:47.422Z,3.03
2019-05-03T17:29:37.543Z,2.60
2019-05-03T17:32:28.761Z,8.73
2019-05-03T17:35:18.482Z,3.47
2019-05-03T17:38:09.363Z,2.70
2019-05-03T17:41:19.602Z,3.83
2019-05-03T17:44:14.841Z,7.33
2019-05-03T17:47:05.482Z,4.23
2019-05-03T17:49:56.366Z,4.03
2019-05-03T17:52:54.572Z,4.10
2019-05-03T17:55:56.661Z,5.57
2019-05-03T17:58:55.147Z,4.73
2019-05-03T18:02:23.355Z,5.33
2019-05-03T18:05:35.864Z,6.17
2019-05-03T18:08:38.202Z,6.20
2019-05-03T18:11:45.342Z,6.23
2019-05-03T18:14:35.302Z,5.50
2019-05-03T18:17:26.206Z,4.50
2019-05-03T18:20:16.563Z,6.90
2019-05-03T18:23:07.062Z,5.37
2019-05-03T18:25:57.582Z,5.70
2019-05-03T18:28:47.882Z,4.20
2019-05-03T18:31:37.661Z,4.10
2019-05-03T18:34:28.663Z,4.27
2019-05-03T18:37:19.170Z,5.30
2019-05-03T18:40:09.642Z,5.17
2019-05-03T18:43:08.466Z,3.87
2019-05-03T18:46:38.082Z,4.80
2019-05-03T18:49:28.721Z,4.40
2019-05-03T18:52:19.301Z,5.57
2019-05-03T18:55:10.842Z,5.80
2019-05-03T18:58:04.352Z,5.57
2019-05-03T19:00:55.184Z,4.03
2019-05-03T19:03:49.044Z,4.87
2019-05-03T19:06:39.641Z,3.73
2019-05-03T19:09:47.629Z,2.87
2019-05-03T19:12:55.070Z,4.23
2019-05-03T19:15:45.202Z,2.73
2019-05-03T19:18:37.763Z,4.77
2019-05-03T19:21:29.053Z,3.03
2019-05-03T19:24:21.201Z,2.77
2019-05-03T19:27:13.295Z,2.80
2019-05-03T19:30:04.737Z,3.60
2019-05-03T19:32:55.562Z,7.20
2019-05-03T19:35:46.103Z,2.60
2019-05-03T19:38:38.683Z,2.90
2019-05-03T19:41:34.386Z,3.20
2019-05-03T19:44:24.769Z,4.43
2019-05-03T19:47:15.771Z,3.00
2019-05-03T19:50:06.504Z,3.60
2019-05-03T19:53:05.236Z,3.17
2019-05-03T19:55:55.601Z,3.13
2019-05-03T19:58:46.721Z,2.93
2019-05-03T20:02:06.862Z,2.77
2019-05-03T20:05:16.262Z,3.23
2019-05-03T20:08:31.483Z,2.77
2019-05-03T20:11:22.140Z,4.33
2019-05-03T20:14:14.763Z,3.40
2019-05-03T20:17:06.751Z,3.20
2019-05-03T20:19:57.265Z,4.80
2019-05-03T20:22:47.890Z,5.10
2019-05-03T20:25:38.382Z,3.53
2019-05-03T20:28:28.590Z,3.20
2019-05-03T20:31:19.121Z,2.60
2019-05-03T20:34:09.423Z,3.30
2019-05-03T20:37:00.763Z,2.20
2019-05-03T20:39:52.103Z,3.00
2019-05-03T20:43:07.076Z,4.40
2019-05-03T20:46:10.475Z,5.17
2019-05-03T20:49:04.342Z,3.20
2019-05-03T20:51:54.422Z,3.30
2019-05-03T20:54:44.844Z,4.13
2019-05-03T20:57:35.319Z,3.03
2019-05-03T21:00:27.724Z,4.03
2019-05-03T21:03:18.702Z,3.50
2019-05-03T21:06:35.486Z,3.13
2019-05-03T21:09:18.821Z,3.40
2019-05-03T21:12:09.033Z,4.77
2019-05-03T21:15:00.322Z,4.13
2019-05-03T21:18:12.074Z,3.57
2019-05-03T21:21:09.642Z,3.50
2019-05-03T21:24:07.183Z,3.23
2019-05-03T21:26:57.825Z,5.40
2019-05-03T21:29:54.864Z,4.13
2019-05-03T21:32:44.424Z,3.43
2019-05-03T21:35:41.528Z,3.00
2019-05-03T21:38:26.990Z,3.80
2019-05-03T21:41:17.061Z,3.43
2019-05-03T21:44:06.801Z,3.33
2019-05-03T21:46:58.420Z,3.77
2019-05-03T21:49:48.629Z,3.27
2019-05-03T21:52:38.820Z,4.90
2019-05-03T21:55:28.403Z,3.60
2019-05-03T21:58:18.740Z,3.27
2019-05-03T22:01:11.449Z,3.50
2019-05-03T22:04:01.369Z,3.87
2019-05-03T22:06:51.303Z,4.97
2019-05-03T22:09:41.262Z,4.37
2019-05-03T22:12:31.762Z,6.27
2019-05-03T22:15:41.022Z,4.67
2019-05-03T22:18:32.428Z,3.93
2019-05-03T22:21:37.065Z,6.87
2019-05-03T22:24:42.100Z,4.57
2019-05-03T22:27:38.002Z,5.30
2019-05-03T22:30:27.402Z,3.80
2019-05-03T22:33:17.009Z,4.27
2019-05-03T22:36:10.627Z,3.90
2019-05-03T22:39:01.225Z,4.47
2019-05-03T22:41:53.282Z,4.73
2019-05-03T22:44:44.725Z,7.67
2019-05-03T22:47:35.743Z,4.37
2019-05-03T22:50:26.022Z,5.83
2019-05-03T22:53:16.581Z,3.80
2019-05-03T22:56:06.656Z,3.87
2019-05-03T22:58:56.223Z,4.13
2019-05-03T23:01:46.008Z,5.33
2019-05-03T23:04:36.093Z,4.90
2019-05-03T23:07:25.556Z,4.53
2019-05-03T23:10:17.268Z,5.53
2019-05-03T23:13:07.253Z,3.83
2019-05-03T23:15:57.842Z,6.57
2019-05-03T23:18:47.783Z,5.33
2019-05-03T23:22:09.062Z,7.00
2019-05-03T23:24:59.303Z,5.73
2019-05-03T23:27:50.002Z,13.50
2019-05-03T23:30:40.682Z,7.03
2019-05-03T23:33:31.081Z,6.40
2019-05-03T23:36:32.732Z,4.70
2019-05-03T23:39:14.387Z,8.37
2019-05-03T23:42:05.241Z,6.77
2019-05-03T23:44:55.267Z,7.37
2019-05-03T23:47:47.287Z,6.20
2019-05-03T23:50:37.565Z,9.70
2019-05-03T23:53:27.371Z,7.77
2019-05-03T23:56:20.912Z,7.67
2019-05-03T23:59:10.964Z,7.00
