createdAt,value
2019-01-13T00:00:17.406Z,0.00
2019-01-13T00:01:17.561Z,0.00
2019-01-13T00:02:18.050Z,0.00
2019-01-13T00:03:17.877Z,0.00
2019-01-13T00:04:18.095Z,0.00
2019-01-13T00:05:18.189Z,0.00
2019-01-13T00:06:18.368Z,0.00
2019-01-13T00:07:18.632Z,0.00
2019-01-13T00:08:18.658Z,0.00
2019-01-13T00:09:19.776Z,0.00
2019-01-13T00:10:18.977Z,0.00
2019-01-13T00:11:19.163Z,0.00
2019-01-13T00:12:19.348Z,0.00
2019-01-13T00:13:19.537Z,0.00
2019-01-13T00:14:20.111Z,0.00
2019-01-13T00:15:19.851Z,0.00
2019-01-13T00:16:20.015Z,0.00
2019-01-13T00:17:20.209Z,0.00
2019-01-13T00:18:20.411Z,0.00
2019-01-13T00:19:20.532Z,0.00
2019-01-13T00:20:20.687Z,0.00
2019-01-13T00:21:20.844Z,0.00
2019-01-13T00:22:22.031Z,0.00
2019-01-13T00:23:21.409Z,0.00
2019-01-13T00:24:21.474Z,0.00
2019-01-13T00:25:21.617Z,0.00
2019-01-13T00:26:21.786Z,0.00
2019-01-13T00:27:21.951Z,0.00
2019-01-13T00:28:22.142Z,0.00
2019-01-13T00:29:22.278Z,0.00
2019-01-13T00:30:22.467Z,0.00
2019-01-13T00:31:22.615Z,0.00
2019-01-13T00:32:22.795Z,0.00
2019-01-13T00:33:22.935Z,0.00
2019-01-13T00:34:23.111Z,0.00
2019-01-13T00:35:23.276Z,0.00
2019-01-13T00:36:23.445Z,0.00
2019-01-13T00:37:23.639Z,0.00
2019-01-13T00:38:23.792Z,0.00
2019-01-13T00:39:23.969Z,0.00
2019-01-13T00:40:24.166Z,0.00
2019-01-13T00:41:24.333Z,0.00
2019-01-13T00:42:24.573Z,0.00
2019-01-13T00:43:24.707Z,0.00
2019-01-13T00:44:24.867Z,0.00
2019-01-13T00:45:25.038Z,0.00
2019-01-13T00:46:25.235Z,0.00
2019-01-13T00:47:25.368Z,0.00
2019-01-13T00:48:25.542Z,0.00
2019-01-13T00:49:25.721Z,0.00
2019-01-13T00:50:25.892Z,0.00
2019-01-13T00:51:26.204Z,0.00
2019-01-13T00:52:26.202Z,0.00
2019-01-13T00:53:26.366Z,0.00
2019-01-13T00:54:26.531Z,0.00
2019-01-13T00:55:26.696Z,0.00
2019-01-13T00:56:26.856Z,0.00
2019-01-13T00:57:27.017Z,0.00
2019-01-13T00:58:27.205Z,0.00
2019-01-13T00:59:27.355Z,0.00
2019-01-13T01:00:27.528Z,0.00
2019-01-13T01:01:27.808Z,0.00
2019-01-13T01:02:27.826Z,0.00
2019-01-13T01:03:28.020Z,0.00
2019-01-13T01:04:28.179Z,0.00
2019-01-13T01:05:28.309Z,0.00
2019-01-13T01:06:28.474Z,0.00
2019-01-13T01:07:28.645Z,0.00
2019-01-13T01:08:28.812Z,0.00
2019-01-13T01:09:28.978Z,0.00
2019-01-13T01:10:29.136Z,0.00
2019-01-13T01:11:29.302Z,0.00
2019-01-13T01:12:29.503Z,0.00
2019-01-13T01:13:29.670Z,0.00
2019-01-13T01:14:29.834Z,0.00
2019-01-13T01:15:30.026Z,0.00
2019-01-13T01:16:30.174Z,0.00
2019-01-13T01:17:30.334Z,0.00
2019-01-13T01:18:30.498Z,0.00
2019-01-13T01:19:30.667Z,0.00
2019-01-13T01:20:30.828Z,0.00
2019-01-13T01:21:31.038Z,0.00
2019-01-13T01:22:31.103Z,0.00
2019-01-13T01:23:31.264Z,0.00
2019-01-13T01:24:31.436Z,0.00
2019-01-13T01:25:31.594Z,0.00
2019-01-13T01:26:31.768Z,0.00
2019-01-13T01:27:31.955Z,0.00
2019-01-13T01:28:32.100Z,0.00
2019-01-13T01:29:32.264Z,0.00
2019-01-13T01:30:33.615Z,0.00
2019-01-13T01:31:32.610Z,0.00
2019-01-13T01:32:32.796Z,0.00
2019-01-13T01:33:32.979Z,0.00
2019-01-13T01:34:33.153Z,0.00
2019-01-13T01:35:33.316Z,0.00
2019-01-13T01:36:33.481Z,0.00
2019-01-13T01:37:33.649Z,0.00
2019-01-13T01:38:33.850Z,0.00
2019-01-13T01:39:33.986Z,0.00
2019-01-13T01:40:34.269Z,0.00
2019-01-13T01:41:34.271Z,0.00
2019-01-13T01:42:34.495Z,0.00
2019-01-13T01:43:34.627Z,0.00
2019-01-13T01:44:34.853Z,0.00
2019-01-13T01:45:34.967Z,0.00
2019-01-13T01:46:35.129Z,0.00
2019-01-13T01:47:35.293Z,0.00
2019-01-13T01:48:35.460Z,0.00
2019-01-13T01:49:35.638Z,0.00
2019-01-13T01:50:35.812Z,0.00
2019-01-13T01:51:35.980Z,0.00
2019-01-13T01:52:36.141Z,0.00
2019-01-13T01:53:36.305Z,0.00
2019-01-13T01:54:36.468Z,0.00
2019-01-13T01:55:38.298Z,0.00
2019-01-13T01:56:36.744Z,0.00
2019-01-13T01:57:36.906Z,0.00
2019-01-13T01:58:37.069Z,0.00
2019-01-13T01:59:37.233Z,0.00
2019-01-13T02:00:40.737Z,0.00
2019-01-13T02:01:39.313Z,0.00
2019-01-13T02:02:37.691Z,0.00
2019-01-13T02:03:37.894Z,0.00
2019-01-13T02:04:38.049Z,0.00
2019-01-13T02:05:38.262Z,0.00
2019-01-13T02:06:38.441Z,0.00
2019-01-13T02:07:38.558Z,0.00
2019-01-13T02:08:38.707Z,0.00
2019-01-13T02:09:38.899Z,0.00
2019-01-13T02:10:39.065Z,0.00
2019-01-13T02:11:39.239Z,0.00
2019-01-13T02:12:39.304Z,0.00
2019-01-13T02:13:39.463Z,0.00
2019-01-13T02:14:39.783Z,0.00
2019-01-13T02:15:39.738Z,0.00
2019-01-13T02:16:39.897Z,0.00
2019-01-13T02:17:40.063Z,0.00
2019-01-13T02:18:40.262Z,0.00
2019-01-13T02:19:40.432Z,0.00
2019-01-13T02:20:40.595Z,0.00
2019-01-13T02:21:40.758Z,0.00
2019-01-13T02:22:41.051Z,0.00
2019-01-13T02:23:41.106Z,0.00
2019-01-13T02:24:41.273Z,0.00
2019-01-13T02:25:41.439Z,0.00
2019-01-13T02:26:41.606Z,0.00
2019-01-13T02:27:41.774Z,0.00
2019-01-13T02:28:41.962Z,0.00
2019-01-13T02:29:42.125Z,0.00
2019-01-13T02:30:48.965Z,0.00
2019-01-13T02:31:42.521Z,0.00
2019-01-13T02:32:42.592Z,0.00
2019-01-13T02:33:42.718Z,0.00
2019-01-13T02:34:42.851Z,0.00
2019-01-13T02:35:43.019Z,0.00
2019-01-13T02:36:43.197Z,0.00
2019-01-13T02:37:43.415Z,0.00
2019-01-13T02:38:43.523Z,0.00
2019-01-13T02:39:43.691Z,0.00
2019-01-13T02:40:43.899Z,0.00
2019-01-13T02:41:44.058Z,0.00
2019-01-13T02:42:44.263Z,0.00
2019-01-13T02:43:44.334Z,0.00
2019-01-13T02:44:44.510Z,0.00
2019-01-13T02:45:44.674Z,0.00
2019-01-13T02:46:44.842Z,0.00
2019-01-13T02:47:45.024Z,0.00
2019-01-13T02:48:45.190Z,0.00
2019-01-13T02:49:45.377Z,0.00
2019-01-13T02:50:45.568Z,0.00
2019-01-13T02:51:45.736Z,0.00
2019-01-13T02:52:45.909Z,0.00
2019-01-13T02:53:46.059Z,0.00
2019-01-13T02:54:46.231Z,0.00
2019-01-13T02:55:46.398Z,0.00
2019-01-13T02:56:46.555Z,0.00
2019-01-13T02:57:46.718Z,0.00
2019-01-13T02:58:46.884Z,0.00
2019-01-13T02:59:47.058Z,0.00
2019-01-13T03:00:47.250Z,0.00
2019-01-13T03:01:47.387Z,0.00
2019-01-13T03:02:47.550Z,0.00
2019-01-13T03:03:47.726Z,0.00
2019-01-13T03:04:47.885Z,0.00
2019-01-13T03:05:48.047Z,0.00
2019-01-13T03:06:48.216Z,0.00
2019-01-13T03:07:48.369Z,0.00
2019-01-13T03:08:48.538Z,0.00
2019-01-13T03:09:48.697Z,0.00
2019-01-13T03:10:48.862Z,0.00
2019-01-13T03:11:49.028Z,0.00
2019-01-13T03:12:49.209Z,0.00
2019-01-13T03:13:49.373Z,0.00
2019-01-13T03:14:49.548Z,0.00
2019-01-13T03:15:49.725Z,0.00
2019-01-13T03:16:49.924Z,0.00
2019-01-13T03:17:50.169Z,0.00
2019-01-13T03:18:50.206Z,0.00
2019-01-13T03:19:50.408Z,0.00
2019-01-13T03:20:50.529Z,0.00
2019-01-13T03:21:50.826Z,0.00
2019-01-13T03:22:50.890Z,0.00
2019-01-13T03:23:51.062Z,0.00
2019-01-13T03:24:51.260Z,0.00
2019-01-13T03:25:51.430Z,0.00
2019-01-13T03:26:51.599Z,0.00
2019-01-13T03:27:51.801Z,0.00
2019-01-13T03:28:52.045Z,0.00
2019-01-13T03:29:52.112Z,0.00
2019-01-13T03:30:52.291Z,0.00
2019-01-13T03:31:52.496Z,0.00
2019-01-13T03:32:52.728Z,0.00
2019-01-13T03:33:52.848Z,0.00
2019-01-13T03:34:53.011Z,0.00
2019-01-13T03:35:53.176Z,0.00
2019-01-13T03:36:53.337Z,0.00
2019-01-13T03:37:53.500Z,0.00
2019-01-13T03:38:53.665Z,0.00
2019-01-13T03:39:53.910Z,0.00
2019-01-13T03:40:53.957Z,0.00
2019-01-13T03:41:54.119Z,0.00
2019-01-13T03:42:54.309Z,0.00
2019-01-13T03:43:54.452Z,0.00
2019-01-13T03:44:54.609Z,0.00
2019-01-13T03:45:54.776Z,0.00
2019-01-13T03:46:54.934Z,0.00
2019-01-13T03:47:55.110Z,0.00
2019-01-13T03:48:55.272Z,0.00
2019-01-13T03:49:55.441Z,0.00
2019-01-13T03:50:56.828Z,0.00
2019-01-13T03:51:55.794Z,0.00
2019-01-13T03:52:55.957Z,0.00
2019-01-13T03:53:56.125Z,0.00
2019-01-13T03:54:56.304Z,0.00
2019-01-13T03:55:56.490Z,0.00
2019-01-13T03:56:56.680Z,0.00
2019-01-13T03:57:56.851Z,0.00
2019-01-13T03:58:57.027Z,0.00
2019-01-13T03:59:58.772Z,0.00
2019-01-13T04:00:57.329Z,0.00
2019-01-13T04:01:57.497Z,0.00
2019-01-13T04:02:57.676Z,0.00
2019-01-13T04:03:57.836Z,0.00
2019-01-13T04:04:57.983Z,0.00
2019-01-13T04:05:58.156Z,0.00
2019-01-13T04:06:58.322Z,0.00
2019-01-13T04:07:58.483Z,0.00
2019-01-13T04:08:58.653Z,0.00
2019-01-13T04:09:58.835Z,0.00
2019-01-13T04:10:58.932Z,0.00
2019-01-13T04:11:59.096Z,0.00
2019-01-13T04:12:59.259Z,0.00
2019-01-13T04:13:59.432Z,0.00
2019-01-13T04:14:59.593Z,0.00
2019-01-13T04:15:59.777Z,0.00
2019-01-13T04:16:59.926Z,0.00
2019-01-13T04:18:00.096Z,0.00
2019-01-13T04:19:00.277Z,0.00
2019-01-13T04:20:00.499Z,0.00
2019-01-13T04:21:00.609Z,0.00
2019-01-13T04:22:00.725Z,0.00
2019-01-13T04:23:00.890Z,0.00
2019-01-13T04:24:01.065Z,0.00
2019-01-13T04:25:01.264Z,0.00
2019-01-13T04:26:01.400Z,0.00
2019-01-13T04:27:01.576Z,0.00
2019-01-13T04:28:01.765Z,0.00
2019-01-13T04:29:01.915Z,0.00
2019-01-13T04:30:03.798Z,0.00
2019-01-13T04:31:02.230Z,0.00
2019-01-13T04:32:02.407Z,0.00
2019-01-13T04:33:02.584Z,0.00
2019-01-13T04:34:02.765Z,0.00
2019-01-13T04:35:02.953Z,0.00
2019-01-13T04:36:03.097Z,0.00
2019-01-13T04:37:03.276Z,0.00
2019-01-13T04:38:03.426Z,0.00
2019-01-13T04:39:03.593Z,0.00
2019-01-13T04:40:03.766Z,0.00
2019-01-13T04:41:03.928Z,0.00
2019-01-13T04:42:04.103Z,0.00
2019-01-13T04:43:04.270Z,0.00
2019-01-13T04:44:04.428Z,0.00
2019-01-13T04:45:04.596Z,0.00
2019-01-13T04:46:04.773Z,0.00
2019-01-13T04:47:04.934Z,0.00
2019-01-13T04:48:05.091Z,0.00
2019-01-13T04:49:05.259Z,0.00
2019-01-13T04:50:05.456Z,0.00
2019-01-13T04:51:05.617Z,0.00
2019-01-13T04:52:05.797Z,0.00
2019-01-13T04:53:05.968Z,0.00
2019-01-13T04:54:06.135Z,0.00
2019-01-13T04:55:06.306Z,0.00
2019-01-13T04:56:06.474Z,0.00
2019-01-13T04:57:06.643Z,0.00
2019-01-13T04:58:08.870Z,0.00
2019-01-13T04:59:06.979Z,0.00
2019-01-13T05:00:07.067Z,0.00
2019-01-13T05:01:07.270Z,0.00
2019-01-13T05:02:07.409Z,0.00
2019-01-13T05:03:07.578Z,0.00
2019-01-13T05:04:07.740Z,0.00
2019-01-13T05:05:07.912Z,0.00
2019-01-13T05:06:08.107Z,0.00
2019-01-13T05:07:08.194Z,0.00
2019-01-13T05:08:08.361Z,0.00
2019-01-13T05:09:08.525Z,0.00
2019-01-13T05:10:08.703Z,0.00
2019-01-13T05:11:08.896Z,0.00
2019-01-13T05:12:09.034Z,0.00
2019-01-13T05:13:09.199Z,0.00
2019-01-13T05:14:09.497Z,0.00
2019-01-13T05:15:09.591Z,0.00
2019-01-13T05:16:09.752Z,0.00
2019-01-13T05:17:09.919Z,0.00
2019-01-13T05:18:10.076Z,0.00
2019-01-13T05:19:10.419Z,0.00
2019-01-13T05:20:10.359Z,0.00
2019-01-13T05:21:10.512Z,0.00
2019-01-13T05:22:10.704Z,0.00
2019-01-13T05:23:10.838Z,0.00
2019-01-13T05:24:11.004Z,0.00
2019-01-13T05:25:11.173Z,0.00
2019-01-13T05:26:11.339Z,0.00
2019-01-13T05:27:11.504Z,0.00
2019-01-13T05:28:11.699Z,0.00
2019-01-13T05:29:11.832Z,0.00
2019-01-13T05:30:12.005Z,0.00
2019-01-13T05:31:12.229Z,0.00
2019-01-13T05:32:12.310Z,0.00
2019-01-13T05:33:12.484Z,0.00
2019-01-13T05:34:12.647Z,0.00
2019-01-13T05:35:12.809Z,0.00
2019-01-13T05:36:12.976Z,0.00
2019-01-13T05:37:13.138Z,0.00
2019-01-13T05:38:13.314Z,0.00
2019-01-13T05:39:13.473Z,0.00
2019-01-13T05:40:13.653Z,0.00
2019-01-13T05:41:13.815Z,0.00
2019-01-13T05:42:13.987Z,0.00
2019-01-13T05:43:14.161Z,0.00
2019-01-13T05:44:14.727Z,0.00
2019-01-13T05:45:14.518Z,0.00
2019-01-13T05:46:14.850Z,0.00
2019-01-13T05:47:14.881Z,0.00
2019-01-13T05:48:15.190Z,0.00
2019-01-13T05:49:15.191Z,0.00
2019-01-13T05:50:15.269Z,0.00
2019-01-13T05:51:15.443Z,0.00
2019-01-13T05:52:15.582Z,0.00
2019-01-13T05:53:15.777Z,0.00
2019-01-13T05:54:15.918Z,0.00
2019-01-13T05:55:16.105Z,0.00
2019-01-13T05:56:16.258Z,0.00
2019-01-13T05:57:16.431Z,0.00
2019-01-13T05:58:16.595Z,0.00
2019-01-13T05:59:16.775Z,0.00
2019-01-13T06:00:16.966Z,0.00
2019-01-13T06:01:17.130Z,0.00
2019-01-13T06:02:17.305Z,0.00
2019-01-13T06:03:17.780Z,0.00
2019-01-13T06:04:17.570Z,0.00
2019-01-13T06:05:17.751Z,0.00
2019-01-13T06:06:17.904Z,0.00
2019-01-13T06:07:18.096Z,0.00
2019-01-13T06:08:18.448Z,0.00
2019-01-13T06:09:18.329Z,0.00
2019-01-13T06:10:18.828Z,0.00
2019-01-13T06:11:18.623Z,0.00
2019-01-13T06:12:18.775Z,0.00
2019-01-13T06:13:18.937Z,0.00
2019-01-13T06:14:19.187Z,0.00
2019-01-13T06:15:19.282Z,0.00
2019-01-13T06:16:19.488Z,0.00
2019-01-13T06:17:19.620Z,0.00
2019-01-13T06:18:20.099Z,0.00
2019-01-13T06:19:19.899Z,0.00
2019-01-13T06:20:20.063Z,0.00
2019-01-13T06:21:20.250Z,0.00
2019-01-13T06:22:20.403Z,0.00
2019-01-13T06:23:20.570Z,0.00
2019-01-13T06:24:20.742Z,0.00
2019-01-13T06:25:20.951Z,0.00
2019-01-13T06:26:21.080Z,0.00
2019-01-13T06:27:21.267Z,0.00
2019-01-13T06:28:21.438Z,0.00
2019-01-13T06:29:21.636Z,0.00
2019-01-13T06:30:21.845Z,0.00
2019-01-13T06:31:21.944Z,0.00
2019-01-13T06:32:22.393Z,0.00
2019-01-13T06:33:22.305Z,0.00
2019-01-13T06:34:22.759Z,0.00
2019-01-13T06:35:22.688Z,0.00
2019-01-13T06:36:22.870Z,0.00
2019-01-13T06:37:23.037Z,0.00
2019-01-13T06:38:23.201Z,0.00
2019-01-13T06:39:23.403Z,0.00
2019-01-13T06:40:23.586Z,0.00
2019-01-13T06:41:23.756Z,0.00
2019-01-13T06:42:23.923Z,0.00
2019-01-13T06:43:24.079Z,0.00
2019-01-13T06:44:24.265Z,0.00
2019-01-13T06:45:24.439Z,0.00
2019-01-13T06:46:24.601Z,0.00
2019-01-13T06:47:24.817Z,0.00
2019-01-13T06:48:24.992Z,0.00
2019-01-13T06:49:25.063Z,0.00
2019-01-13T06:50:25.225Z,0.00
2019-01-13T06:51:25.394Z,0.00
2019-01-13T06:52:25.571Z,0.00
2019-01-13T06:53:25.758Z,0.00
2019-01-13T06:54:25.940Z,0.00
2019-01-13T06:55:26.089Z,0.00
2019-01-13T06:56:26.255Z,0.00
2019-01-13T06:57:26.436Z,0.00
2019-01-13T06:58:26.661Z,0.00
2019-01-13T06:59:26.833Z,0.00
2019-01-13T07:00:27.006Z,0.00
2019-01-13T07:01:27.171Z,0.00
2019-01-13T07:02:27.337Z,0.00
2019-01-13T07:03:27.502Z,0.00
2019-01-13T07:04:27.668Z,0.00
2019-01-13T07:05:27.861Z,0.00
2019-01-13T07:06:28.010Z,0.00
2019-01-13T07:07:28.163Z,0.00
2019-01-13T07:08:28.395Z,0.00
2019-01-13T07:09:28.561Z,0.00
2019-01-13T07:10:28.727Z,0.00
2019-01-13T07:11:28.899Z,0.00
2019-01-13T07:12:29.062Z,0.00
2019-01-13T07:13:29.240Z,0.00
2019-01-13T07:14:29.401Z,0.00
2019-01-13T07:15:29.561Z,0.00
2019-01-13T07:16:29.752Z,0.00
2019-01-13T07:17:29.943Z,0.00
2019-01-13T07:18:30.116Z,0.00
2019-01-13T07:19:30.288Z,0.00
2019-01-13T07:20:30.451Z,0.00
2019-01-13T07:21:30.624Z,0.00
2019-01-13T07:22:30.783Z,0.00
2019-01-13T07:23:30.958Z,0.00
2019-01-13T07:24:31.163Z,0.00
2019-01-13T07:25:31.282Z,0.00
2019-01-13T07:26:31.451Z,0.00
2019-01-13T07:27:31.668Z,0.00
2019-01-13T07:28:31.834Z,0.00
2019-01-13T07:29:31.998Z,0.00
2019-01-13T07:30:32.173Z,0.00
2019-01-13T07:31:32.367Z,0.00
2019-01-13T07:32:32.539Z,0.00
2019-01-13T07:33:32.710Z,0.00
2019-01-13T07:34:32.879Z,0.00
2019-01-13T07:35:33.051Z,0.00
2019-01-13T07:36:33.224Z,0.00
2019-01-13T07:37:33.432Z,0.00
2019-01-13T07:38:36.307Z,0.00
2019-01-13T07:39:33.670Z,0.00
2019-01-13T07:40:33.875Z,0.00
2019-01-13T07:41:34.049Z,0.00
2019-01-13T07:42:34.214Z,0.00
2019-01-13T07:43:34.392Z,0.00
2019-01-13T07:44:34.575Z,0.00
2019-01-13T07:45:34.666Z,0.00
2019-01-13T07:46:34.830Z,0.00
2019-01-13T07:47:34.995Z,0.00
2019-01-13T07:48:35.152Z,0.00
2019-01-13T07:49:35.319Z,0.00
2019-01-13T07:50:35.486Z,0.00
2019-01-13T07:51:35.679Z,0.00
2019-01-13T07:52:35.818Z,0.00
2019-01-13T07:53:35.983Z,0.00
2019-01-13T07:54:36.252Z,0.00
2019-01-13T07:55:36.437Z,0.00
2019-01-13T07:56:36.491Z,0.00
2019-01-13T07:57:36.658Z,0.00
2019-01-13T07:58:36.829Z,0.00
2019-01-13T07:59:36.998Z,0.00
2019-01-13T08:00:37.158Z,0.00
2019-01-13T08:01:37.315Z,0.00
2019-01-13T08:02:37.488Z,0.00
2019-01-13T08:03:37.668Z,0.00
2019-01-13T08:04:37.802Z,0.00
2019-01-13T08:05:37.971Z,0.00
2019-01-13T08:06:38.131Z,0.00
2019-01-13T08:07:38.309Z,0.00
2019-01-13T08:08:38.465Z,0.00
2019-01-13T08:09:38.658Z,0.00
2019-01-13T08:10:38.861Z,0.00
2019-01-13T08:11:39.009Z,0.00
2019-01-13T08:12:39.191Z,0.00
2019-01-13T08:13:39.390Z,0.00
2019-01-13T08:14:39.560Z,0.00
2019-01-13T08:15:39.783Z,0.00
2019-01-13T08:16:39.889Z,0.00
2019-01-13T08:17:40.041Z,0.00
2019-01-13T08:18:40.215Z,0.00
2019-01-13T08:19:40.391Z,0.00
2019-01-13T08:20:40.573Z,0.00
2019-01-13T08:21:40.757Z,0.00
2019-01-13T08:22:40.918Z,5.63
2019-01-13T08:23:41.145Z,5.63
2019-01-13T08:24:41.464Z,5.63
2019-01-13T08:25:41.450Z,5.63
2019-01-13T08:26:41.596Z,5.63
2019-01-13T08:27:41.835Z,5.63
2019-01-13T08:28:42.113Z,5.63
2019-01-13T08:29:42.124Z,5.63
2019-01-13T08:30:42.282Z,11.25
2019-01-13T08:31:42.444Z,5.63
2019-01-13T08:32:42.613Z,5.63
2019-01-13T08:33:42.784Z,5.63
2019-01-13T08:34:42.938Z,5.63
2019-01-13T08:35:43.154Z,5.63
2019-01-13T08:36:43.295Z,5.63
2019-01-13T08:37:43.466Z,5.63
2019-01-13T08:38:43.627Z,11.25
2019-01-13T08:39:43.797Z,11.25
2019-01-13T08:40:43.960Z,11.25
2019-01-13T08:41:44.122Z,11.25
2019-01-13T08:42:44.339Z,11.25
2019-01-13T08:43:44.454Z,11.25
2019-01-13T08:44:44.630Z,11.25
2019-01-13T08:45:50.230Z,11.25
2019-01-13T08:46:44.966Z,11.25
2019-01-13T08:47:45.132Z,11.25
2019-01-13T08:48:45.329Z,11.25
2019-01-13T08:49:45.514Z,11.25
2019-01-13T08:50:45.686Z,11.25
2019-01-13T08:51:45.843Z,11.25
2019-01-13T08:52:46.022Z,5.63
2019-01-13T08:53:46.199Z,5.63
2019-01-13T08:54:46.424Z,5.63
2019-01-13T08:55:46.529Z,5.63
2019-01-13T08:56:46.702Z,5.63
2019-01-13T08:57:46.880Z,5.63
2019-01-13T08:58:47.166Z,5.63
2019-01-13T08:59:47.204Z,5.63
2019-01-13T09:00:47.374Z,5.63
2019-01-13T09:01:47.614Z,5.63
2019-01-13T09:02:47.678Z,5.63
2019-01-13T09:03:49.207Z,11.25
2019-01-13T09:04:47.998Z,11.25
2019-01-13T09:05:48.162Z,11.25
2019-01-13T09:06:48.344Z,5.63
2019-01-13T09:07:48.542Z,5.63
2019-01-13T09:08:48.681Z,5.63
2019-01-13T09:09:48.859Z,5.63
2019-01-13T09:10:49.013Z,5.63
2019-01-13T09:11:49.261Z,11.25
2019-01-13T09:12:56.370Z,11.25
2019-01-13T09:13:49.528Z,11.25
2019-01-13T09:14:49.689Z,11.25
2019-01-13T09:15:49.906Z,11.25
2019-01-13T09:16:50.137Z,11.25
2019-01-13T09:17:50.308Z,11.25
2019-01-13T09:18:50.460Z,11.25
2019-01-13T09:19:50.636Z,11.25
2019-01-13T09:20:50.829Z,11.25
2019-01-13T09:21:50.996Z,11.25
2019-01-13T09:22:51.159Z,11.25
2019-01-13T09:23:51.327Z,5.63
2019-01-13T09:24:51.555Z,5.63
2019-01-13T09:25:51.664Z,5.63
2019-01-13T09:26:51.828Z,5.63
2019-01-13T09:27:52.004Z,5.63
2019-01-13T09:28:52.176Z,5.63
2019-01-13T09:29:52.358Z,5.63
2019-01-13T09:30:52.547Z,5.63
2019-01-13T09:31:52.715Z,5.63
2019-01-13T09:32:52.874Z,5.63
2019-01-13T09:33:53.109Z,5.63
2019-01-13T09:34:53.259Z,5.63
2019-01-13T09:35:53.390Z,5.63
2019-01-13T09:36:53.562Z,5.63
2019-01-13T09:37:53.733Z,11.25
2019-01-13T09:38:53.903Z,11.25
2019-01-13T09:39:54.025Z,5.63
2019-01-13T09:40:54.180Z,5.63
2019-01-13T09:41:54.345Z,11.25
2019-01-13T09:42:54.515Z,11.25
2019-01-13T09:43:54.687Z,11.25
2019-01-13T09:44:54.850Z,11.25
2019-01-13T09:45:55.024Z,11.25
2019-01-13T09:46:55.193Z,11.25
2019-01-13T09:47:55.366Z,16.88
2019-01-13T09:48:55.560Z,11.25
2019-01-13T09:49:55.738Z,16.88
2019-01-13T09:50:55.938Z,16.88
2019-01-13T09:51:56.116Z,16.88
2019-01-13T09:52:56.292Z,16.88
2019-01-13T09:53:56.454Z,11.25
2019-01-13T09:54:57.957Z,11.25
2019-01-13T09:55:56.747Z,11.25
2019-01-13T09:56:56.927Z,16.88
2019-01-13T09:57:57.095Z,16.88
2019-01-13T09:58:57.433Z,16.88
2019-01-13T09:59:57.662Z,16.88
2019-01-13T10:00:57.579Z,16.88
2019-01-13T10:01:57.763Z,16.88
2019-01-13T10:02:58.919Z,16.88
2019-01-13T10:03:58.392Z,16.88
2019-01-13T10:04:58.336Z,16.88
2019-01-13T10:05:58.371Z,16.88
2019-01-13T10:06:59.819Z,16.88
2019-01-13T10:07:58.755Z,16.88
2019-01-13T10:08:58.913Z,11.25
2019-01-13T10:09:59.211Z,11.25
2019-01-13T10:10:59.233Z,16.88
2019-01-13T10:11:59.516Z,16.88
2019-01-13T10:12:59.509Z,16.88
2019-01-13T10:13:59.851Z,16.88
2019-01-13T10:15:00.599Z,11.25
2019-01-13T10:16:00.859Z,16.88
2019-01-13T10:17:00.224Z,16.88
2019-01-13T10:18:00.265Z,16.88
2019-01-13T10:19:00.508Z,16.88
2019-01-13T10:20:00.646Z,11.25
2019-01-13T10:21:00.823Z,16.88
2019-01-13T10:22:01.031Z,16.88
2019-01-13T10:23:01.183Z,11.25
2019-01-13T10:24:01.431Z,11.25
2019-01-13T10:25:01.562Z,5.63
2019-01-13T10:26:02.850Z,5.63
2019-01-13T10:27:03.110Z,5.63
2019-01-13T10:28:03.173Z,5.63
2019-01-13T10:29:03.520Z,5.63
2019-01-13T10:30:03.382Z,5.63
2019-01-13T10:31:03.296Z,16.88
2019-01-13T10:32:02.866Z,16.88
2019-01-13T10:33:03.001Z,11.25
2019-01-13T10:34:03.173Z,16.88
2019-01-13T10:35:03.335Z,16.88
2019-01-13T10:36:03.526Z,16.88
2019-01-13T10:37:03.705Z,16.88
2019-01-13T10:38:03.921Z,16.88
2019-01-13T10:39:04.102Z,11.25
2019-01-13T10:40:04.340Z,5.63
2019-01-13T10:41:04.469Z,5.63
2019-01-13T10:42:04.682Z,5.63
2019-01-13T10:43:04.873Z,5.63
2019-01-13T10:44:05.031Z,5.63
2019-01-13T10:45:05.229Z,5.63
2019-01-13T10:46:05.389Z,5.63
2019-01-13T10:47:05.546Z,11.25
2019-01-13T10:48:05.784Z,22.50
2019-01-13T10:49:05.843Z,33.75
2019-01-13T10:50:06.040Z,28.13
2019-01-13T10:51:06.255Z,28.13
2019-01-13T10:52:06.405Z,22.50
2019-01-13T10:53:06.599Z,22.50
2019-01-13T10:54:09.304Z,16.88
2019-01-13T10:55:06.923Z,22.50
2019-01-13T10:56:07.081Z,22.50
2019-01-13T10:57:07.252Z,16.88
2019-01-13T10:58:07.412Z,16.88
2019-01-13T10:59:07.629Z,16.88
2019-01-13T11:00:07.738Z,22.50
2019-01-13T11:01:07.907Z,22.50
2019-01-13T11:02:08.067Z,22.50
2019-01-13T11:03:08.240Z,22.50
2019-01-13T11:04:08.411Z,22.50
2019-01-13T11:05:08.559Z,22.50
2019-01-13T11:06:08.745Z,22.50
2019-01-13T11:07:08.917Z,28.13
2019-01-13T11:08:11.819Z,28.13
2019-01-13T11:09:09.330Z,28.13
2019-01-13T11:10:09.390Z,22.50
2019-01-13T11:11:09.596Z,22.50
2019-01-13T11:12:09.734Z,22.50
2019-01-13T11:13:09.937Z,16.88
2019-01-13T11:14:10.062Z,16.88
2019-01-13T11:15:10.103Z,16.88
2019-01-13T11:16:10.284Z,22.50
2019-01-13T11:17:10.428Z,28.13
2019-01-13T11:18:10.606Z,28.13
2019-01-13T11:19:10.770Z,22.50
2019-01-13T11:20:10.945Z,22.50
2019-01-13T11:21:11.121Z,22.50
2019-01-13T11:22:11.278Z,22.50
2019-01-13T11:23:11.451Z,22.50
2019-01-13T11:24:11.632Z,22.50
2019-01-13T11:25:11.790Z,16.88
2019-01-13T11:26:12.086Z,16.88
2019-01-13T11:27:12.114Z,16.88
2019-01-13T11:28:12.623Z,16.88
2019-01-13T11:29:12.431Z,16.88
2019-01-13T11:30:12.642Z,28.13
2019-01-13T11:31:12.811Z,33.75
2019-01-13T11:32:13.168Z,28.13
2019-01-13T11:33:13.380Z,28.13
2019-01-13T11:34:13.268Z,28.13
2019-01-13T11:35:13.501Z,28.13
2019-01-13T11:36:13.758Z,28.13
2019-01-13T11:37:13.919Z,28.13
2019-01-13T11:38:14.190Z,28.13
2019-01-13T11:39:14.071Z,22.50
2019-01-13T11:40:14.292Z,22.50
2019-01-13T11:41:14.388Z,16.88
2019-01-13T11:42:14.512Z,22.50
2019-01-13T11:43:14.761Z,28.13
2019-01-13T11:44:14.980Z,22.50
2019-01-13T11:45:15.136Z,22.50
2019-01-13T11:46:16.285Z,22.50
2019-01-13T11:47:15.457Z,22.50
2019-01-13T11:48:15.669Z,28.13
2019-01-13T11:49:16.125Z,28.13
2019-01-13T11:50:16.044Z,28.13
2019-01-13T11:51:16.212Z,28.13
2019-01-13T11:52:16.384Z,33.75
2019-01-13T11:53:16.583Z,33.75
2019-01-13T11:54:16.741Z,22.50
2019-01-13T11:55:16.909Z,22.50
2019-01-13T11:56:17.081Z,28.13
2019-01-13T11:57:17.253Z,33.75
2019-01-13T11:58:17.430Z,28.13
2019-01-13T11:59:17.589Z,28.13
2019-01-13T12:00:17.762Z,28.13
2019-01-13T12:01:17.937Z,33.75
2019-01-13T12:02:18.110Z,28.13
2019-01-13T12:03:18.225Z,39.38
2019-01-13T12:04:18.381Z,33.75
2019-01-13T12:05:18.543Z,28.13
2019-01-13T12:06:18.727Z,22.50
2019-01-13T12:07:18.901Z,22.50
2019-01-13T12:08:19.065Z,33.75
2019-01-13T12:09:19.235Z,33.75
2019-01-13T12:10:19.401Z,50.63
2019-01-13T12:11:19.573Z,50.63
2019-01-13T12:12:19.798Z,33.75
2019-01-13T12:13:19.862Z,45.00
2019-01-13T12:14:20.035Z,39.38
2019-01-13T12:15:20.201Z,61.88
2019-01-13T12:16:20.385Z,39.38
2019-01-13T12:17:20.546Z,50.63
2019-01-13T12:18:20.756Z,50.63
2019-01-13T12:19:20.916Z,56.25
2019-01-13T12:20:22.853Z,61.88
2019-01-13T12:21:21.300Z,67.50
2019-01-13T12:22:21.420Z,39.38
2019-01-13T12:23:21.591Z,33.75
2019-01-13T12:24:21.743Z,45.00
2019-01-13T12:25:21.913Z,61.88
2019-01-13T12:26:22.074Z,50.63
2019-01-13T12:27:22.233Z,45.00
2019-01-13T12:28:22.430Z,45.00
2019-01-13T12:29:22.591Z,56.25
2019-01-13T12:30:22.758Z,61.88
2019-01-13T12:31:22.931Z,61.88
2019-01-13T12:32:23.103Z,73.13
2019-01-13T12:33:24.704Z,67.50
2019-01-13T12:34:23.436Z,56.25
2019-01-13T12:35:23.604Z,50.63
2019-01-13T12:36:23.767Z,50.63
2019-01-13T12:37:23.952Z,39.38
2019-01-13T12:38:24.117Z,33.75
2019-01-13T12:39:24.296Z,28.13
2019-01-13T12:40:24.456Z,28.13
2019-01-13T12:41:24.658Z,56.25
2019-01-13T12:42:24.727Z,56.25
2019-01-13T12:43:24.890Z,45.00
2019-01-13T12:44:25.089Z,39.38
2019-01-13T12:45:25.230Z,45.00
2019-01-13T12:46:25.397Z,45.00
2019-01-13T12:47:25.572Z,45.00
2019-01-13T12:48:25.738Z,39.38
2019-01-13T12:49:25.910Z,45.00
2019-01-13T12:50:28.046Z,28.13
2019-01-13T12:51:26.307Z,39.38
2019-01-13T12:52:26.414Z,33.75
2019-01-13T12:53:26.575Z,22.50
2019-01-13T12:54:26.755Z,33.75
2019-01-13T12:55:26.925Z,39.38
2019-01-13T12:56:27.233Z,39.38
2019-01-13T12:57:27.559Z,39.38
2019-01-13T12:58:28.840Z,28.13
2019-01-13T12:59:28.795Z,28.13
2019-01-13T13:00:27.959Z,33.75
2019-01-13T13:01:29.264Z,22.50
2019-01-13T13:02:29.030Z,39.38
2019-01-13T13:03:31.768Z,33.75
2019-01-13T13:04:28.408Z,22.50
2019-01-13T13:05:28.572Z,22.50
2019-01-13T13:06:28.732Z,22.50
2019-01-13T13:07:28.916Z,16.88
2019-01-13T13:08:29.131Z,16.88
2019-01-13T13:09:29.211Z,16.88
2019-01-13T13:10:29.357Z,11.25
2019-01-13T13:11:29.536Z,22.50
2019-01-13T13:12:29.646Z,28.13