createdAt,value
2023-01-18T00:01:21.225Z,8.24
2023-01-18T00:03:48.392Z,8.25
2023-01-18T00:06:17.272Z,8.25
2023-01-18T00:08:44.431Z,8.24
2023-01-18T00:11:15.355Z,8.22
2023-01-18T00:13:43.477Z,8.21
2023-01-18T00:16:16.259Z,8.20
2023-01-18T00:18:44.212Z,8.18
2023-01-18T00:21:11.982Z,8.16
2023-01-18T00:23:39.334Z,8.15
2023-01-18T00:26:09.568Z,8.14
2023-01-18T00:28:37.636Z,8.12
2023-01-18T00:31:20.950Z,8.10
2023-01-18T00:33:49.972Z,8.07
2023-01-18T00:36:18.141Z,8.06
2023-01-18T00:38:51.022Z,8.03
2023-01-18T00:41:18.690Z,8.01
2023-01-18T00:43:45.947Z,7.99
2023-01-18T00:46:19.409Z,7.98
2023-01-18T00:48:47.829Z,7.97
2023-01-18T00:51:20.456Z,7.96
2023-01-18T00:53:47.978Z,7.95
2023-01-18T00:56:18.519Z,7.95
2023-01-18T00:58:45.867Z,7.94
2023-01-18T01:01:14.317Z,7.93
2023-01-18T01:04:00.341Z,7.92
2023-01-18T01:06:46.006Z,7.91
2023-01-18T01:09:29.033Z,7.90
2023-01-18T01:12:16.875Z,7.90
2023-01-18T01:15:05.402Z,7.89
2023-01-18T01:17:54.674Z,7.90
2023-01-18T01:20:42.806Z,7.88
2023-01-18T01:23:33.793Z,7.88
2023-01-18T01:26:08.184Z,7.85
2023-01-18T01:28:45.504Z,7.83
2023-01-18T01:31:14.919Z,7.81
2023-01-18T01:33:42.371Z,7.80
2023-01-18T01:36:14.988Z,7.78
2023-01-18T01:38:42.219Z,7.77
2023-01-18T01:41:15.940Z,7.74
2023-01-18T01:43:44.632Z,7.72
2023-01-18T01:46:18.003Z,7.71
2023-01-18T01:48:47.050Z,7.68
2023-01-18T01:51:19.272Z,7.65
2023-01-18T01:53:49.492Z,7.65
2023-01-18T01:56:19.634Z,7.64
2023-01-18T01:58:51.340Z,7.65
2023-01-18T02:01:18.502Z,7.66
2023-01-18T02:03:45.893Z,7.67
2023-01-18T02:06:30.964Z,7.68
2023-01-18T02:09:04.039Z,7.69
2023-01-18T02:11:31.305Z,7.71
2023-01-18T02:14:03.686Z,7.73
2023-01-18T02:16:40.182Z,7.75
2023-01-18T02:19:13.441Z,7.78
2023-01-18T02:21:46.004Z,7.79
2023-01-18T02:24:25.357Z,7.82
2023-01-18T02:27:05.588Z,7.87
2023-01-18T02:29:32.570Z,7.90
2023-01-18T02:32:14.140Z,7.93
2023-01-18T02:35:08.932Z,7.95
2023-01-18T02:37:54.504Z,7.96
2023-01-18T02:40:39.260Z,8.00
2023-01-18T02:43:28.740Z,8.01
2023-01-18T02:46:17.213Z,8.01
2023-01-18T02:48:45.832Z,8.01
2023-01-18T02:51:12.910Z,8.01
2023-01-18T02:53:43.988Z,8.02
2023-01-18T02:56:17.963Z,8.02
2023-01-18T02:58:51.606Z,8.02
2023-01-18T03:01:25.763Z,8.01
2023-01-18T03:03:58.803Z,8.00
2023-01-18T03:06:29.613Z,7.99
2023-01-18T03:08:59.021Z,7.99
2023-01-18T03:11:38.357Z,7.98
2023-01-18T03:14:36.821Z,7.98
2023-01-18T03:17:12.275Z,7.97
2023-01-18T03:20:09.431Z,7.97
2023-01-18T03:23:07.779Z,7.98
2023-01-18T03:25:48.009Z,7.97
2023-01-18T03:28:41.990Z,7.98
2023-01-18T03:31:36.575Z,7.97
2023-01-18T03:34:17.234Z,7.97
2023-01-18T03:36:51.864Z,7.97
2023-01-18T03:39:44.632Z,7.97
2023-01-18T03:42:22.024Z,7.96
2023-01-18T03:45:02.651Z,7.96
2023-01-18T03:47:30.422Z,7.96
2023-01-18T03:49:58.094Z,7.95
2023-01-18T03:52:28.214Z,7.95
2023-01-18T03:55:17.272Z,7.96
2023-01-18T03:57:50.373Z,7.96
2023-01-18T04:00:18.343Z,7.97
2023-01-18T04:02:48.320Z,7.97
2023-01-18T04:05:16.847Z,7.97
2023-01-18T04:07:44.407Z,7.96
2023-01-18T04:10:11.866Z,7.96
2023-01-18T04:12:39.328Z,7.98
2023-01-18T04:15:06.897Z,7.99
2023-01-18T04:17:34.175Z,8.02
2023-01-18T04:20:01.529Z,8.03
2023-01-18T04:22:28.773Z,8.05
2023-01-18T04:24:55.986Z,8.07
2023-01-18T04:27:24.823Z,8.09
2023-01-18T04:29:52.407Z,8.12
2023-01-18T04:32:19.745Z,8.14
2023-01-18T04:34:47.005Z,8.19
2023-01-18T04:37:14.363Z,8.21
2023-01-18T04:39:41.524Z,8.24
2023-01-18T04:42:08.680Z,8.26
2023-01-18T04:44:36.546Z,8.29
2023-01-18T04:47:03.917Z,8.30
2023-01-18T04:49:31.060Z,8.32
2023-01-18T04:51:58.320Z,8.36
2023-01-18T04:54:25.990Z,8.38
2023-01-18T04:56:53.141Z,8.41
2023-01-18T04:59:20.091Z,8.41
2023-01-18T05:01:47.595Z,8.42
2023-01-18T05:04:15.127Z,8.43
2023-01-18T05:06:42.481Z,8.44
2023-01-18T05:09:12.195Z,8.45
2023-01-18T05:11:39.249Z,8.46
2023-01-18T05:14:06.420Z,8.47
2023-01-18T05:16:33.596Z,8.49
2023-01-18T05:19:00.919Z,8.51
2023-01-18T05:21:28.276Z,8.54
2023-01-18T05:23:55.440Z,8.57
2023-01-18T05:26:23.872Z,8.59
2023-01-18T05:28:56.809Z,8.61
2023-01-18T05:31:24.817Z,8.61
2023-01-18T05:33:52.854Z,8.63
2023-01-18T05:36:20.128Z,8.65
2023-01-18T05:38:47.473Z,8.67
2023-01-18T05:41:14.936Z,8.68
2023-01-18T05:43:42.705Z,8.69
2023-01-18T05:46:10.042Z,8.69
2023-01-18T05:48:37.324Z,8.69
2023-01-18T05:51:09.882Z,8.70
2023-01-18T05:53:37.674Z,8.72
2023-01-18T05:56:06.884Z,8.73
2023-01-18T05:58:34.955Z,8.74
2023-01-18T06:01:02.360Z,8.75
2023-01-18T06:03:29.881Z,8.76
2023-01-18T06:05:58.675Z,8.78
2023-01-18T06:08:26.338Z,8.80
2023-01-18T06:10:55.331Z,8.82
2023-01-18T06:13:24.536Z,8.83
2023-01-18T06:15:54.051Z,8.85
2023-01-18T06:18:22.655Z,8.88
2023-01-18T06:20:54.295Z,8.90
2023-01-18T06:23:21.393Z,8.93
2023-01-18T06:25:48.605Z,8.96
2023-01-18T06:28:16.414Z,8.98
2023-01-18T06:30:44.555Z,9.01
2023-01-18T06:33:13.415Z,9.05
2023-01-18T06:35:41.215Z,9.07
2023-01-18T06:38:09.052Z,9.11
2023-01-18T06:40:37.376Z,9.12
2023-01-18T06:43:05.035Z,9.14
2023-01-18T06:45:33.450Z,9.16
2023-01-18T06:48:00.659Z,9.18
2023-01-18T06:50:27.888Z,9.20
2023-01-18T06:52:55.430Z,9.22
2023-01-18T06:55:23.003Z,9.22
2023-01-18T06:57:50.327Z,9.24
2023-01-18T07:00:20.524Z,9.25
2023-01-18T07:02:48.054Z,9.28
2023-01-18T07:05:15.293Z,9.30
2023-01-18T07:07:42.569Z,9.32
2023-01-18T07:10:10.346Z,9.35
2023-01-18T07:12:37.372Z,9.39
2023-01-18T07:15:20.547Z,9.42
2023-01-18T07:17:49.794Z,9.47
2023-01-18T07:20:17.205Z,9.49
2023-01-18T07:22:44.462Z,9.52
2023-01-18T07:25:12.806Z,9.55
2023-01-18T07:27:43.153Z,9.58
2023-01-18T07:30:11.921Z,9.60
2023-01-18T07:32:39.710Z,9.62
2023-01-18T07:35:06.983Z,9.64
2023-01-18T07:37:35.542Z,9.67
2023-01-18T07:40:03.395Z,9.70
2023-01-18T07:42:31.448Z,9.74
2023-01-18T07:44:59.228Z,9.78
2023-01-18T07:47:27.638Z,9.82
2023-01-18T07:49:54.875Z,9.86
2023-01-18T07:52:22.141Z,9.89
2023-01-18T07:54:49.977Z,9.92
2023-01-18T07:57:17.877Z,9.94
2023-01-18T07:59:44.928Z,9.96
2023-01-18T08:02:14.062Z,9.97
2023-01-18T08:04:41.517Z,9.98
2023-01-18T08:07:08.960Z,9.98
2023-01-18T08:09:36.265Z,9.98
2023-01-18T08:12:03.726Z,9.98
2023-01-18T08:14:30.928Z,9.99
2023-01-18T08:16:58.188Z,10.00
2023-01-18T08:19:26.159Z,10.01
2023-01-18T08:21:53.325Z,10.04
2023-01-18T08:24:20.380Z,10.06
2023-01-18T08:26:47.689Z,10.08
2023-01-18T08:29:14.887Z,10.09
2023-01-18T08:31:41.991Z,10.14
2023-01-18T08:34:09.406Z,10.16
2023-01-18T08:36:36.966Z,10.18
2023-01-18T08:39:05.099Z,10.18
2023-01-18T08:41:32.100Z,10.19
2023-01-18T08:43:59.892Z,10.19
2023-01-18T08:46:28.166Z,10.19
2023-01-18T08:48:58.584Z,10.20
2023-01-18T08:51:25.824Z,10.21
2023-01-18T08:53:56.607Z,10.22
2023-01-18T08:56:24.815Z,10.24
2023-01-18T08:58:52.211Z,10.25
2023-01-18T09:01:22.544Z,10.26
2023-01-18T09:03:50.136Z,10.28
2023-01-18T09:06:17.980Z,10.29
2023-01-18T09:08:47.713Z,10.31
2023-01-18T09:11:15.974Z,10.31
2023-01-18T09:13:59.349Z,10.32
2023-01-18T09:16:29.060Z,10.31
2023-01-18T09:18:57.042Z,10.32
2023-01-18T09:21:24.247Z,10.33
2023-01-18T09:23:51.704Z,10.35
2023-01-18T09:26:20.644Z,10.36
2023-01-18T09:28:52.617Z,10.37
2023-01-18T09:31:21.958Z,10.39
2023-01-18T09:33:53.737Z,10.39
2023-01-18T09:36:25.821Z,10.39
2023-01-18T09:38:54.591Z,10.39
2023-01-18T09:41:35.764Z,10.38
2023-01-18T09:44:10.160Z,10.40
2023-01-18T09:46:40.428Z,10.44
2023-01-18T09:49:16.372Z,10.49
2023-01-18T09:52:08.295Z,10.57
2023-01-18T09:54:40.876Z,10.63
2023-01-18T09:57:33.514Z,10.66
2023-01-18T10:00:01.073Z,10.71
2023-01-18T10:02:41.399Z,10.71
2023-01-18T10:05:34.690Z,10.72
2023-01-18T10:08:25.063Z,10.73
2023-01-18T10:11:03.878Z,10.73
2023-01-18T10:13:37.700Z,10.73
2023-01-18T10:16:15.145Z,10.75
2023-01-18T10:18:46.857Z,10.78
2023-01-18T10:21:48.448Z,10.83
2023-01-18T10:24:51.364Z,10.90
2023-01-18T10:27:40.415Z,10.96
2023-01-18T10:30:29.263Z,11.03
2023-01-18T10:32:59.858Z,11.10
2023-01-18T10:35:40.566Z,11.11
2023-01-18T10:38:15.373Z,11.09
2023-01-18T10:40:47.167Z,11.11
2023-01-18T10:43:16.970Z,11.14
2023-01-18T10:45:44.234Z,11.15
2023-01-18T10:48:17.409Z,11.14
2023-01-18T10:50:53.369Z,11.13
2023-01-18T10:53:24.426Z,11.10
2023-01-18T10:56:02.232Z,11.07
2023-01-18T10:58:43.610Z,10.98
2023-01-18T11:01:19.709Z,10.64
2023-01-18T11:03:50.190Z,9.83
2023-01-18T11:06:20.125Z,9.22
2023-01-18T11:08:49.214Z,8.79
2023-01-18T11:11:50.147Z,8.56
2023-01-18T11:14:26.541Z,8.28
2023-01-18T11:17:11.065Z,8.11
2023-01-18T11:19:41.177Z,7.96
2023-01-18T11:22:15.394Z,7.85
2023-01-18T11:24:43.066Z,7.79
2023-01-18T11:27:21.065Z,7.75
2023-01-18T11:29:50.103Z,7.72
2023-01-18T11:32:23.502Z,7.71
2023-01-18T11:34:56.541Z,7.80
2023-01-18T11:37:33.920Z,7.98
2023-01-18T11:40:26.372Z,8.20
2023-01-18T11:42:59.361Z,8.38
2023-01-18T11:45:58.566Z,8.53
2023-01-18T11:48:37.573Z,8.73
2023-01-18T11:51:27.048Z,9.07
2023-01-18T11:54:26.128Z,9.26
2023-01-18T11:56:59.300Z,9.24
2023-01-18T11:59:30.997Z,9.21
2023-01-18T12:02:20.064Z,9.21
2023-01-18T12:05:16.044Z,9.20
2023-01-18T12:08:18.305Z,9.20
2023-01-18T12:10:54.968Z,9.23
2023-01-18T12:13:28.777Z,9.38
2023-01-18T12:16:04.334Z,9.62
2023-01-18T12:18:40.795Z,10.27
2023-01-18T12:21:23.917Z,10.52
2023-01-18T12:24:18.289Z,10.58
2023-01-18T12:26:57.563Z,10.53
2023-01-18T12:29:40.438Z,10.43
2023-01-18T12:32:17.441Z,10.35
2023-01-18T12:34:53.246Z,10.26
2023-01-18T12:37:26.158Z,10.19
2023-01-18T12:40:12.552Z,10.11
2023-01-18T12:42:41.855Z,9.95
2023-01-18T12:45:35.473Z,9.85
2023-01-18T12:48:25.749Z,9.72
2023-01-18T12:50:55.923Z,9.63
2023-01-18T12:53:39.814Z,9.53
2023-01-18T12:56:15.315Z,9.40
2023-01-18T12:58:43.610Z,9.25
2023-01-18T13:01:19.902Z,9.15
2023-01-18T13:03:53.028Z,9.06
2023-01-18T13:06:20.715Z,8.95
2023-01-18T13:08:59.274Z,8.89
2023-01-18T13:11:29.741Z,8.78
2023-01-18T13:14:32.891Z,8.70
2023-01-18T13:17:04.775Z,8.60
2023-01-18T13:19:43.587Z,8.56
2023-01-18T13:22:17.119Z,8.51
2023-01-18T13:25:16.755Z,8.48
2023-01-18T13:28:01.914Z,8.44
2023-01-18T13:30:33.234Z,8.43
2023-01-18T13:33:12.317Z,8.37
2023-01-18T13:36:09.085Z,8.39
2023-01-18T13:38:57.034Z,8.37
2023-01-18T13:41:29.544Z,8.37
2023-01-18T13:44:03.915Z,8.35
2023-01-18T13:46:35.920Z,8.34
2023-01-18T13:49:38.260Z,8.32
2023-01-18T13:52:34.814Z,8.31
2023-01-18T13:55:24.657Z,8.29
2023-01-18T13:57:55.590Z,8.29
2023-01-18T14:00:25.832Z,8.28
2023-01-18T14:03:03.204Z,8.27
2023-01-18T14:05:44.175Z,8.30
2023-01-18T14:08:23.727Z,8.34
2023-01-18T14:10:54.249Z,8.33
2023-01-18T14:13:46.983Z,8.32
2023-01-18T14:16:30.866Z,8.32
2023-01-18T14:19:19.084Z,8.31
2023-01-18T14:22:06.826Z,8.34
2023-01-18T14:24:38.792Z,8.43
2023-01-18T14:27:08.990Z,8.47
2023-01-18T14:29:48.852Z,8.51
2023-01-18T14:32:32.418Z,8.52
2023-01-18T14:35:01.651Z,8.52
2023-01-18T14:37:34.014Z,8.51
2023-01-18T14:40:27.481Z,8.47
2023-01-18T14:43:40.501Z,8.44
2023-01-18T14:46:23.784Z,8.42
2023-01-18T14:48:55.521Z,8.40
2023-01-18T14:51:25.000Z,8.38
2023-01-18T14:53:57.647Z,8.36
2023-01-18T14:56:27.562Z,8.33
2023-01-18T14:59:00.509Z,8.32
2023-01-18T15:01:29.587Z,8.30
2023-01-18T15:04:00.405Z,8.28
2023-01-18T15:06:34.842Z,8.26
2023-01-18T15:09:05.344Z,8.22
2023-01-18T15:11:35.783Z,8.18
2023-01-18T15:14:12.321Z,8.12
2023-01-18T15:16:39.786Z,8.07
2023-01-18T15:19:23.399Z,8.02
2023-01-18T15:21:50.980Z,7.97
2023-01-18T15:24:24.342Z,7.94
2023-01-18T15:26:54.186Z,7.90
2023-01-18T15:29:33.626Z,7.86
2023-01-18T15:32:25.681Z,7.83
2023-01-18T15:34:55.307Z,7.79
2023-01-18T15:37:27.236Z,7.76
2023-01-18T15:40:00.473Z,7.75
2023-01-18T15:42:30.769Z,7.71
2023-01-18T15:44:59.770Z,7.69
2023-01-18T15:47:36.156Z,7.67
2023-01-18T15:50:16.006Z,7.66
2023-01-18T15:52:53.477Z,7.64
2023-01-18T15:55:45.395Z,7.60
2023-01-18T15:58:23.153Z,7.57
2023-01-18T16:01:00.030Z,7.52
2023-01-18T16:03:40.019Z,7.46
2023-01-18T16:06:12.717Z,7.37
2023-01-18T16:09:13.414Z,7.30
2023-01-18T16:11:40.793Z,7.22
2023-01-18T16:14:27.649Z,7.17
2023-01-18T16:16:58.235Z,7.13
2023-01-18T16:19:31.309Z,7.10
2023-01-18T16:22:02.159Z,7.07
2023-01-18T16:24:50.661Z,7.03
2023-01-18T16:27:21.021Z,6.99
2023-01-18T16:29:54.903Z,6.96
2023-01-18T16:32:27.409Z,6.91
2023-01-18T16:34:58.272Z,6.84
2023-01-18T16:37:26.022Z,6.80
2023-01-18T16:39:56.398Z,6.78
2023-01-18T16:42:33.131Z,6.77
2023-01-18T16:45:13.258Z,6.75
2023-01-18T16:47:42.483Z,6.70
2023-01-18T16:50:14.913Z,6.64
2023-01-18T16:52:42.722Z,6.60
2023-01-18T16:55:14.330Z,6.56
2023-01-18T16:57:42.763Z,6.53
2023-01-18T17:00:17.265Z,6.49
2023-01-18T17:02:45.653Z,6.45
2023-01-18T17:05:15.421Z,6.40
2023-01-18T17:07:43.359Z,6.30
2023-01-18T17:10:20.308Z,6.23
2023-01-18T17:12:48.484Z,6.16
2023-01-18T17:15:15.880Z,6.11
2023-01-18T17:17:43.368Z,6.05
2023-01-18T17:20:22.239Z,6.00
2023-01-18T17:22:53.368Z,5.94
2023-01-18T17:25:21.439Z,5.90
2023-01-18T17:27:49.358Z,5.86
2023-01-18T17:30:21.539Z,5.82
2023-01-18T17:32:49.741Z,5.79
2023-01-18T17:35:18.911Z,5.76
2023-01-18T17:37:46.867Z,5.75
2023-01-18T17:40:23.397Z,5.71
2023-01-18T17:42:52.560Z,5.67
2023-01-18T17:45:19.605Z,5.63
2023-01-18T17:47:47.075Z,5.59
2023-01-18T17:50:21.127Z,5.57
2023-01-18T17:52:48.556Z,5.54
2023-01-18T17:55:17.873Z,5.52
2023-01-18T17:57:47.050Z,5.49
2023-01-18T18:00:15.608Z,5.46
2023-01-18T18:02:43.327Z,5.43
2023-01-18T18:05:10.880Z,5.40
2023-01-18T18:07:38.133Z,5.39
2023-01-18T18:10:05.900Z,5.38
2023-01-18T18:12:35.323Z,5.36
2023-01-18T18:15:04.243Z,5.32
2023-01-18T18:17:31.936Z,5.31
2023-01-18T18:20:00.840Z,5.30
2023-01-18T18:22:29.580Z,5.29
2023-01-18T18:24:57.742Z,5.27
2023-01-18T18:27:37.271Z,5.26
2023-01-18T18:30:12.459Z,5.23
2023-01-18T18:32:39.859Z,5.21
2023-01-18T18:35:19.127Z,5.18
2023-01-18T18:37:50.761Z,5.16
2023-01-18T18:40:18.750Z,5.14
2023-01-18T18:42:56.466Z,5.11
2023-01-18T18:45:27.964Z,5.07
2023-01-18T18:47:55.859Z,5.02
2023-01-18T18:50:23.197Z,5.00
2023-01-18T18:52:50.327Z,4.98
2023-01-18T18:55:18.520Z,4.96
2023-01-18T18:57:45.894Z,4.95
2023-01-18T19:00:13.497Z,4.94
2023-01-18T19:02:41.012Z,4.92
2023-01-18T19:05:12.758Z,4.90
2023-01-18T19:07:41.837Z,4.89
2023-01-18T19:10:11.044Z,4.88
2023-01-18T19:12:39.195Z,4.87
2023-01-18T19:15:06.900Z,4.86
2023-01-18T19:17:34.059Z,4.86
2023-01-18T19:20:01.373Z,4.86
2023-01-18T19:22:28.859Z,4.86
2023-01-18T19:24:57.175Z,4.85
2023-01-18T19:27:24.366Z,4.86
2023-01-18T19:29:52.674Z,4.88
2023-01-18T19:32:21.356Z,4.90
2023-01-18T19:34:50.310Z,4.93
2023-01-18T19:37:17.996Z,4.96
2023-01-18T19:39:45.797Z,4.99
2023-01-18T19:42:13.108Z,5.02
2023-01-18T19:44:40.242Z,5.05
2023-01-18T19:47:07.653Z,5.08
2023-01-18T19:49:34.984Z,5.10
2023-01-18T19:52:02.059Z,5.12
2023-01-18T19:54:29.196Z,5.16
2023-01-18T19:56:56.983Z,5.18
2023-01-18T19:59:24.302Z,5.21
2023-01-18T20:01:51.974Z,5.24
2023-01-18T20:04:21.227Z,5.27
2023-01-18T20:06:48.777Z,5.29
2023-01-18T20:09:19.799Z,5.33
2023-01-18T20:11:48.839Z,5.37
2023-01-18T20:14:17.816Z,5.41
2023-01-18T20:16:46.233Z,5.44
2023-01-18T20:19:19.862Z,5.48
2023-01-18T20:21:47.067Z,5.51
2023-01-18T20:24:14.530Z,5.53
2023-01-18T20:26:42.294Z,5.56
2023-01-18T20:29:10.679Z,5.57
2023-01-18T20:31:39.374Z,5.56
2023-01-18T20:34:07.095Z,5.55
2023-01-18T20:36:35.563Z,5.57
2023-01-18T20:39:04.340Z,5.54
2023-01-18T20:41:31.676Z,5.48
2023-01-18T20:43:59.105Z,5.42
2023-01-18T20:46:26.302Z,5.36
2023-01-18T20:48:53.549Z,5.34
2023-01-18T20:51:21.010Z,5.32
2023-01-18T20:53:49.315Z,5.30
2023-01-18T20:56:28.774Z,5.26
2023-01-18T20:58:57.531Z,5.22
2023-01-18T21:01:31.121Z,5.21
2023-01-18T21:04:01.256Z,5.24
2023-01-18T21:06:28.923Z,5.25
2023-01-18T21:08:57.975Z,5.27
2023-01-18T21:11:26.299Z,5.30
2023-01-18T21:13:54.950Z,5.34
2023-01-18T21:16:24.076Z,5.38
2023-01-18T21:18:55.631Z,5.40
2023-01-18T21:21:23.373Z,5.44
2023-01-18T21:23:50.402Z,5.47
2023-01-18T21:26:17.733Z,5.51
2023-01-18T21:28:45.078Z,5.54
2023-01-18T21:31:12.647Z,5.56
2023-01-18T21:33:40.115Z,5.59
2023-01-18T21:36:12.237Z,5.63
2023-01-18T21:38:39.607Z,5.65
2023-01-18T21:41:25.514Z,5.69
2023-01-18T21:44:12.756Z,5.72
2023-01-18T21:46:51.315Z,5.76
2023-01-18T21:50:16.135Z,5.83
2023-01-18T21:52:44.048Z,5.94
2023-01-18T21:55:11.082Z,6.09
2023-01-18T21:57:38.198Z,6.24
2023-01-18T22:00:09.167Z,6.40
2023-01-18T22:02:37.062Z,6.52
2023-01-18T22:05:05.089Z,6.64
2023-01-18T22:07:34.615Z,6.76
2023-01-18T22:10:06.822Z,6.87
2023-01-18T22:12:34.509Z,6.97
2023-01-18T22:15:02.405Z,7.06
2023-01-18T22:17:30.266Z,7.12
2023-01-18T22:19:57.334Z,7.17
2023-01-18T22:22:24.593Z,7.24
2023-01-18T22:24:51.919Z,7.30
2023-01-18T22:27:19.313Z,7.35
2023-01-18T22:29:46.365Z,7.39
2023-01-18T22:32:13.523Z,7.43
2023-01-18T22:34:40.571Z,7.46
2023-01-18T22:37:07.691Z,7.49
2023-01-18T22:39:34.682Z,7.53
2023-01-18T22:42:01.772Z,7.57
2023-01-18T22:44:28.927Z,7.59
2023-01-18T22:46:56.587Z,7.61
2023-01-18T22:49:23.922Z,7.63
2023-01-18T22:51:50.970Z,7.64
2023-01-18T22:54:21.959Z,7.66
2023-01-18T22:56:49.267Z,7.67
2023-01-18T22:59:16.424Z,7.70
2023-01-18T23:01:43.637Z,7.74
2023-01-18T23:04:10.808Z,7.76
2023-01-18T23:06:47.427Z,7.80
2023-01-18T23:09:16.948Z,7.82
2023-01-18T23:11:45.168Z,7.83
2023-01-18T23:14:30.975Z,7.83
2023-01-18T23:17:17.267Z,7.83
2023-01-18T23:19:44.331Z,7.83
2023-01-18T23:22:11.393Z,7.83
2023-01-18T23:24:39.055Z,7.82
2023-01-18T23:27:11.273Z,7.82
2023-01-18T23:29:38.896Z,7.83
2023-01-18T23:32:06.779Z,7.83
2023-01-18T23:34:33.888Z,7.82
2023-01-18T23:37:00.963Z,7.81
2023-01-18T23:39:47.564Z,7.80
2023-01-18T23:42:33.262Z,7.78
2023-01-18T23:45:19.221Z,7.75
2023-01-18T23:48:05.302Z,7.72
2023-01-18T23:50:51.018Z,7.67
2023-01-18T23:53:36.431Z,7.64
2023-01-18T23:56:03.527Z,7.61
2023-01-18T23:58:30.543Z,7.59
