createdAt,value
2017-12-04T00:00:08.125Z,0
2017-12-04T00:01:08.108Z,0
2017-12-04T00:02:08.356Z,0
2017-12-04T00:03:08.071Z,0
2017-12-04T00:04:08.336Z,0
2017-12-04T00:05:08.317Z,0
2017-12-04T00:06:08.303Z,0
2017-12-04T00:07:08.354Z,0
2017-12-04T00:08:08.287Z,0
2017-12-04T00:09:08.018Z,0
2017-12-04T00:10:07.997Z,0
2017-12-04T00:11:07.985Z,0
2017-12-04T00:12:07.971Z,0
2017-12-04T00:13:08.229Z,0
2017-12-04T00:14:08.193Z,0
2017-12-04T00:15:08.169Z,0
2017-12-04T00:16:07.914Z,0
2017-12-04T00:17:08.163Z,0
2017-12-04T00:18:08.142Z,0
2017-12-04T00:19:08.125Z,0
2017-12-04T00:20:07.850Z,0
2017-12-04T00:21:08.125Z,0
2017-12-04T00:22:07.848Z,0
2017-12-04T00:23:07.823Z,0
2017-12-04T00:24:08.068Z,0
2017-12-04T00:25:08.068Z,0
2017-12-04T00:26:07.781Z,0
2017-12-04T00:27:08.017Z,0
2017-12-04T00:28:07.768Z,0
2017-12-04T00:29:08.023Z,0
2017-12-04T00:30:08.004Z,0
2017-12-04T00:31:07.735Z,0
2017-12-04T00:32:07.707Z,0
2017-12-04T00:33:07.956Z,0
2017-12-04T00:34:07.984Z,0
2017-12-04T00:35:07.683Z,0
2017-12-04T00:36:07.932Z,0
2017-12-04T00:37:07.892Z,0
2017-12-04T00:38:07.884Z,0
2017-12-04T00:39:07.875Z,0
2017-12-04T00:40:07.871Z,0
2017-12-04T00:41:07.859Z,0
2017-12-04T00:42:07.832Z,0
2017-12-04T00:43:07.839Z,0
2017-12-04T00:44:07.307Z,0
2017-12-04T00:45:07.802Z,0
2017-12-04T00:46:07.792Z,0
2017-12-04T00:47:07.765Z,0
2017-12-04T00:48:07.510Z,0
2017-12-04T00:49:07.749Z,0
2017-12-04T00:50:07.231Z,0
2017-12-04T00:51:07.719Z,0
2017-12-04T00:52:07.461Z,0
2017-12-04T00:53:07.700Z,0
2017-12-04T00:54:07.172Z,0
2017-12-04T00:55:07.406Z,0
2017-12-04T00:56:07.659Z,0
2017-12-04T00:57:07.639Z,0
2017-12-04T00:58:07.629Z,0
2017-12-04T00:59:07.635Z,0
2017-12-04T01:00:07.637Z,0
2017-12-04T01:01:07.612Z,0
2017-12-04T01:02:07.603Z,0
2017-12-04T01:03:07.565Z,0
2017-12-04T01:04:07.553Z,0
2017-12-04T01:05:07.540Z,0
2017-12-04T01:06:07.559Z,0
2017-12-04T01:07:07.007Z,0
2017-12-04T01:08:07.267Z,0
2017-12-04T01:09:07.246Z,0
2017-12-04T01:10:06.977Z,0
2017-12-04T01:11:07.475Z,0
2017-12-04T01:12:07.191Z,0
2017-12-04T01:13:07.445Z,0
2017-12-04T01:14:07.182Z,0
2017-12-04T01:15:07.416Z,0
2017-12-04T01:16:07.412Z,0
2017-12-04T01:17:07.392Z,0
2017-12-04T01:18:07.389Z,0
2017-12-04T01:19:07.406Z,0
2017-12-04T01:20:07.414Z,0
2017-12-04T01:21:07.368Z,0
2017-12-04T01:22:07.103Z,0
2017-12-04T01:23:07.344Z,0
2017-12-04T01:24:07.335Z,0
2017-12-04T01:25:07.362Z,0
2017-12-04T01:26:07.290Z,0
2017-12-04T01:27:07.273Z,0
2017-12-04T01:28:07.270Z,0
2017-12-04T01:29:07.256Z,0
2017-12-04T01:30:07.254Z,0
2017-12-04T01:31:07.247Z,0
2017-12-04T01:32:07.223Z,0
2017-12-04T01:33:07.213Z,0
2017-12-04T01:34:06.917Z,0
2017-12-04T01:35:07.171Z,0
2017-12-04T01:36:07.175Z,0
2017-12-04T01:37:07.189Z,0
2017-12-04T01:38:07.128Z,0
2017-12-04T01:39:07.105Z,0
2017-12-04T01:40:06.880Z,0
2017-12-04T01:41:07.098Z,0
2017-12-04T01:42:07.084Z,0
2017-12-04T01:43:07.079Z,0
2017-12-04T01:44:07.065Z,0
2017-12-04T01:45:07.028Z,0
2017-12-04T01:46:07.018Z,0
2017-12-04T01:47:07.042Z,0
2017-12-04T01:48:07.005Z,0
2017-12-04T01:49:07.002Z,0
2017-12-04T01:50:06.717Z,0
2017-12-04T01:51:06.967Z,0
2017-12-04T01:52:06.965Z,0
2017-12-04T01:53:06.937Z,0
2017-12-04T01:54:06.675Z,0
2017-12-04T01:55:06.900Z,0
2017-12-04T01:56:06.909Z,0
2017-12-04T01:57:06.908Z,0
2017-12-04T01:58:06.885Z,0
2017-12-04T01:59:06.856Z,0
2017-12-04T02:00:06.851Z,0
2017-12-04T02:01:06.833Z,0
2017-12-04T02:02:06.845Z,0
2017-12-04T02:03:06.624Z,0
2017-12-04T02:04:06.791Z,0
2017-12-04T02:05:06.812Z,0
2017-12-04T02:06:06.767Z,0
2017-12-04T02:07:06.777Z,0
2017-12-04T02:08:06.489Z,0
2017-12-04T02:09:06.757Z,0
2017-12-04T02:10:06.738Z,0
2017-12-04T02:11:06.785Z,0
2017-12-04T02:12:06.695Z,0
2017-12-04T02:13:06.699Z,0
2017-12-04T02:14:06.409Z,0
2017-12-04T02:15:06.665Z,0
2017-12-04T02:16:06.660Z,0
2017-12-04T02:17:06.648Z,0
2017-12-04T02:18:06.641Z,0
2017-12-04T02:19:06.609Z,0
2017-12-04T02:20:06.603Z,0
2017-12-04T02:21:06.576Z,0
2017-12-04T02:22:06.575Z,0
2017-12-04T02:23:06.593Z,0
2017-12-04T02:24:06.555Z,0
2017-12-04T02:25:06.530Z,0
2017-12-04T02:26:06.064Z,0
2017-12-04T02:27:06.512Z,0
2017-12-04T02:28:06.514Z,0
2017-12-04T02:29:06.485Z,0
2017-12-04T02:30:06.480Z,0
2017-12-04T02:31:06.461Z,0
2017-12-04T02:32:06.458Z,0
2017-12-04T02:33:06.438Z,0
2017-12-04T02:34:06.433Z,0
2017-12-04T02:35:06.436Z,0
2017-12-04T02:36:05.906Z,0
2017-12-04T02:37:06.142Z,0
2017-12-04T02:38:06.403Z,0
2017-12-04T02:39:06.368Z,0
2017-12-04T02:40:06.100Z,0
2017-12-04T02:41:06.353Z,0
2017-12-04T02:42:06.354Z,0
2017-12-04T02:43:06.753Z,0
2017-12-04T02:44:06.318Z,0
2017-12-04T02:45:06.300Z,0
2017-12-04T02:46:06.292Z,0
2017-12-04T02:47:06.251Z,0
2017-12-04T02:48:06.266Z,0
2017-12-04T02:49:06.265Z,0
2017-12-04T02:50:05.982Z,0
2017-12-04T02:51:06.263Z,0
2017-12-04T02:52:06.252Z,0
2017-12-04T02:53:06.247Z,0
2017-12-04T02:54:06.333Z,0
2017-12-04T02:55:06.180Z,0
2017-12-04T02:56:06.174Z,0
2017-12-04T02:57:06.162Z,0
2017-12-04T02:58:06.162Z,0
2017-12-04T02:59:06.123Z,0
2017-12-04T03:00:06.100Z,0
2017-12-04T03:01:06.081Z,0
2017-12-04T03:02:05.834Z,0
2017-12-04T03:03:06.079Z,0
2017-12-04T03:04:06.073Z,0
2017-12-04T03:05:06.065Z,0
2017-12-04T03:06:06.113Z,0
2017-12-04T03:07:05.780Z,0
2017-12-04T03:08:05.992Z,0
2017-12-04T03:09:05.992Z,0
2017-12-04T03:10:05.738Z,0
2017-12-04T03:11:05.721Z,0
2017-12-04T03:12:05.971Z,0
2017-12-04T03:13:05.947Z,0
2017-12-04T03:14:05.933Z,0
2017-12-04T03:15:05.937Z,0
2017-12-04T03:16:05.654Z,0
2017-12-04T03:17:05.643Z,0
2017-12-04T03:18:05.887Z,0
2017-12-04T03:19:05.611Z,0
2017-12-04T03:20:05.595Z,0
2017-12-04T03:21:05.850Z,0
2017-12-04T03:22:05.579Z,0
2017-12-04T03:23:05.820Z,0
2017-12-04T03:24:05.803Z,0
2017-12-04T03:25:05.787Z,0
2017-12-04T03:26:05.809Z,0
2017-12-04T03:27:05.775Z,0
2017-12-04T03:28:05.760Z,0
2017-12-04T03:29:05.752Z,0
2017-12-04T03:30:05.510Z,0
2017-12-04T03:31:05.733Z,0
2017-12-04T03:32:05.458Z,0
2017-12-04T03:33:05.760Z,0
2017-12-04T03:34:05.690Z,0
2017-12-04T03:35:05.403Z,0
2017-12-04T03:36:05.659Z,0
2017-12-04T03:37:05.703Z,0
2017-12-04T03:38:05.403Z,0
2017-12-04T03:39:05.646Z,0
2017-12-04T03:40:05.657Z,0
2017-12-04T03:41:05.654Z,0
2017-12-04T03:42:05.580Z,0
2017-12-04T03:43:05.588Z,0
2017-12-04T03:44:05.578Z,0
2017-12-04T03:45:05.593Z,0
2017-12-04T03:46:05.589Z,0
2017-12-04T03:47:05.272Z,0
2017-12-04T03:48:05.518Z,0
2017-12-04T03:49:05.259Z,0
2017-12-04T03:50:05.248Z,0
2017-12-04T03:51:05.484Z,0
2017-12-04T03:52:05.195Z,0
2017-12-04T03:53:05.448Z,0
2017-12-04T03:54:05.446Z,0
2017-12-04T03:55:05.165Z,0
2017-12-04T03:56:05.402Z,0
2017-12-04T03:57:05.389Z,0
2017-12-04T03:58:05.396Z,0
2017-12-04T03:59:05.116Z,0
2017-12-04T04:00:04.838Z,0
2017-12-04T04:01:05.348Z,0
2017-12-04T04:02:05.351Z,0
2017-12-04T04:03:05.343Z,0
2017-12-04T04:04:05.315Z,0
2017-12-04T04:05:05.313Z,0
2017-12-04T04:06:05.298Z,0
2017-12-04T04:07:05.266Z,0
2017-12-04T04:08:05.268Z,0
2017-12-04T04:09:05.251Z,0
2017-12-04T04:10:04.788Z,0
2017-12-04T04:11:05.225Z,0
2017-12-04T04:12:04.970Z,0
2017-12-04T04:13:05.216Z,0
2017-12-04T04:14:05.209Z,0
2017-12-04T04:15:05.215Z,0
2017-12-04T04:16:05.178Z,0
2017-12-04T04:17:05.162Z,0
2017-12-04T04:18:05.148Z,0
2017-12-04T04:19:05.141Z,0
2017-12-04T04:20:05.141Z,0
2017-12-04T04:21:04.885Z,0
2017-12-04T04:22:05.079Z,0
2017-12-04T04:23:05.082Z,0
2017-12-04T04:24:05.069Z,0
2017-12-04T04:25:04.799Z,0
2017-12-04T04:26:05.044Z,0
2017-12-04T04:27:04.786Z,0
2017-12-04T04:28:05.022Z,0
2017-12-04T04:29:04.995Z,0
2017-12-04T04:30:05.012Z,0
2017-12-04T04:31:04.960Z,0
2017-12-04T04:32:04.977Z,0
2017-12-04T04:33:04.963Z,0
2017-12-04T04:34:04.935Z,0
2017-12-04T04:35:04.937Z,0
2017-12-04T04:36:04.676Z,0
2017-12-04T04:37:04.902Z,0
2017-12-04T04:38:04.901Z,0
2017-12-04T04:39:04.867Z,0
2017-12-04T04:40:04.849Z,0
2017-12-04T04:41:04.854Z,0
2017-12-04T04:42:04.846Z,0
2017-12-04T04:43:04.828Z,0
2017-12-04T04:44:04.822Z,0
2017-12-04T04:45:04.808Z,0
2017-12-04T04:46:04.808Z,0
2017-12-04T04:47:04.781Z,0
2017-12-04T04:48:04.772Z,0
2017-12-04T04:49:04.736Z,0
2017-12-04T04:50:04.730Z,0
2017-12-04T04:51:04.481Z,0
2017-12-04T04:52:04.729Z,0
2017-12-04T04:53:04.707Z,0
2017-12-04T04:54:04.680Z,0
2017-12-04T04:55:04.663Z,0
2017-12-04T04:56:04.674Z,0
2017-12-04T04:57:04.637Z,0
2017-12-04T04:58:04.642Z,0
2017-12-04T04:59:04.641Z,0
2017-12-04T05:00:04.602Z,0
2017-12-04T05:01:04.613Z,0
2017-12-04T05:02:04.601Z,0
2017-12-04T05:03:04.595Z,0
2017-12-04T05:04:04.580Z,0
2017-12-04T05:05:04.535Z,0
2017-12-04T05:06:04.524Z,0
2017-12-04T05:07:04.530Z,0
2017-12-04T05:08:04.499Z,0
2017-12-04T05:09:04.511Z,0
2017-12-04T05:10:04.473Z,0
2017-12-04T05:11:04.476Z,0
2017-12-04T05:12:04.472Z,0
2017-12-04T05:13:04.448Z,0
2017-12-04T05:14:04.430Z,0
2017-12-04T05:15:04.422Z,0
2017-12-04T05:16:04.425Z,0
2017-12-04T05:17:04.413Z,0
2017-12-04T05:18:04.123Z,0
2017-12-04T05:19:04.384Z,0
2017-12-04T05:20:04.100Z,0
2017-12-04T05:21:04.358Z,0
2017-12-04T05:22:04.342Z,0
2017-12-04T05:23:04.336Z,0
2017-12-04T05:24:04.320Z,0
2017-12-04T05:25:04.363Z,0
2017-12-04T05:26:04.289Z,0
2017-12-04T05:27:04.280Z,0
2017-12-04T05:28:04.269Z,0
2017-12-04T05:29:04.250Z,0
2017-12-04T05:30:04.253Z,0
2017-12-04T05:31:03.984Z,0
2017-12-04T05:32:04.205Z,0
2017-12-04T05:33:04.193Z,0
2017-12-04T05:34:03.942Z,0
2017-12-04T05:35:03.943Z,0
2017-12-04T05:36:03.908Z,0
2017-12-04T05:37:04.170Z,0
2017-12-04T05:38:04.141Z,0
2017-12-04T05:39:04.126Z,0
2017-12-04T05:40:04.182Z,0
2017-12-04T05:41:04.112Z,0
2017-12-04T05:42:03.840Z,0
2017-12-04T05:43:04.080Z,0
2017-12-04T05:44:04.080Z,0
2017-12-04T05:45:04.048Z,0
2017-12-04T05:46:04.040Z,0
2017-12-04T05:47:04.123Z,0
2017-12-04T05:48:04.045Z,0
2017-12-04T05:49:04.056Z,0
2017-12-04T05:50:04.032Z,0
2017-12-04T05:51:03.993Z,0
2017-12-04T05:52:03.738Z,0
2017-12-04T05:53:03.981Z,0
2017-12-04T05:54:03.988Z,0
2017-12-04T05:55:03.965Z,0
2017-12-04T05:56:03.953Z,0
2017-12-04T05:57:03.912Z,0
2017-12-04T05:58:03.918Z,0
2017-12-04T05:59:03.967Z,0
2017-12-04T06:00:03.613Z,0
2017-12-04T06:01:03.872Z,0
2017-12-04T06:02:03.863Z,0
2017-12-04T06:03:03.831Z,0
2017-12-04T06:04:03.588Z,0
2017-12-04T06:05:03.843Z,0
2017-12-04T06:06:03.822Z,0
2017-12-04T06:07:03.803Z,0
2017-12-04T06:08:03.805Z,0
2017-12-04T06:09:03.508Z,0
2017-12-04T06:10:03.499Z,0
2017-12-04T06:11:03.762Z,0
2017-12-04T06:12:03.737Z,0
2017-12-04T06:13:03.715Z,0
2017-12-04T06:14:03.711Z,0
2017-12-04T06:15:03.713Z,0
2017-12-04T06:16:03.441Z,0
2017-12-04T06:17:03.669Z,0
2017-12-04T06:18:03.422Z,0
2017-12-04T06:19:03.656Z,0
2017-12-04T06:20:03.649Z,0
2017-12-04T06:21:03.636Z,0
2017-12-04T06:22:03.625Z,0
2017-12-04T06:23:03.598Z,0
2017-12-04T06:24:03.597Z,0
2017-12-04T06:25:03.581Z,0
2017-12-04T06:26:03.568Z,0
2017-12-04T06:27:03.574Z,0
2017-12-04T06:28:03.540Z,0
2017-12-04T06:29:03.290Z,0
2017-12-04T06:30:03.521Z,0
2017-12-04T06:31:03.509Z,0
2017-12-04T06:32:02.992Z,0
2017-12-04T06:33:03.470Z,0
2017-12-04T06:34:03.204Z,0
2017-12-04T06:35:03.208Z,0
2017-12-04T06:36:03.195Z,0
2017-12-04T06:37:03.185Z,0
2017-12-04T06:38:03.170Z,0
2017-12-04T06:39:03.185Z,0
2017-12-04T06:40:03.405Z,0
2017-12-04T06:41:03.131Z,0
2017-12-04T06:42:03.369Z,0
2017-12-04T06:43:03.354Z,0
2017-12-04T06:44:02.830Z,0
2017-12-04T06:45:02.883Z,0
2017-12-04T06:46:03.314Z,0
2017-12-04T06:47:03.329Z,0
2017-12-04T06:48:03.309Z,0
2017-12-04T06:49:03.574Z,0
2017-12-04T06:50:03.272Z,0
2017-12-04T06:51:03.269Z,0
2017-12-04T06:52:03.271Z,0
2017-12-04T06:53:03.005Z,0
2017-12-04T06:54:03.271Z,0
2017-12-04T06:55:03.004Z,0
2017-12-04T06:56:03.244Z,0
2017-12-04T06:57:03.201Z,0
2017-12-04T06:58:03.209Z,0
2017-12-04T06:59:03.228Z,5
2017-12-04T07:00:02.932Z,5
2017-12-04T07:01:02.914Z,5
2017-12-04T07:02:02.885Z,5
2017-12-04T07:03:03.146Z,5
2017-12-04T07:04:03.129Z,5
2017-12-04T07:05:03.157Z,5
2017-12-04T07:06:02.814Z,10
2017-12-04T07:07:03.087Z,10
2017-12-04T07:08:03.066Z,10
2017-12-04T07:09:02.821Z,10
2017-12-04T07:10:02.774Z,15
2017-12-04T07:11:02.778Z,15
2017-12-04T07:12:02.757Z,15
2017-12-04T07:13:02.753Z,15
2017-12-04T07:14:03.003Z,15
2017-12-04T07:15:02.707Z,15
2017-12-04T07:16:02.972Z,15
2017-12-04T07:17:02.956Z,20
2017-12-04T07:18:02.938Z,20
2017-12-04T07:19:02.934Z,20
2017-12-04T07:20:02.660Z,20
2017-12-04T07:21:02.868Z,25
2017-12-04T07:22:02.982Z,25
2017-12-04T07:23:02.620Z,25
2017-12-04T07:24:02.893Z,20
2017-12-04T07:25:02.605Z,20
2017-12-04T07:26:02.832Z,25
2017-12-04T07:27:02.828Z,20
2017-12-04T07:28:02.826Z,20
2017-12-04T07:29:02.815Z,25
2017-12-04T07:30:02.543Z,30
2017-12-04T07:31:02.541Z,35
2017-12-04T07:32:02.780Z,35
2017-12-04T07:33:02.753Z,30
2017-12-04T07:34:02.751Z,30
2017-12-04T07:35:02.721Z,30
2017-12-04T07:36:02.742Z,20
2017-12-04T07:37:02.714Z,20
2017-12-04T07:38:02.452Z,30
2017-12-04T07:39:02.674Z,40
2017-12-04T07:40:02.685Z,45
2017-12-04T07:41:02.680Z,45
2017-12-04T07:42:02.664Z,40
2017-12-04T07:43:02.416Z,40
2017-12-04T07:44:02.403Z,35
2017-12-04T07:45:02.615Z,35
2017-12-04T07:46:02.631Z,40
2017-12-04T07:47:02.584Z,35
2017-12-04T07:48:02.578Z,35
2017-12-04T07:49:02.562Z,40
2017-12-04T07:50:02.301Z,50
2017-12-04T07:51:02.303Z,60
2017-12-04T07:52:02.293Z,60
2017-12-04T07:53:02.544Z,60
2017-12-04T07:54:02.281Z,55
2017-12-04T07:55:02.508Z,55
2017-12-04T07:56:02.478Z,55
2017-12-04T07:57:02.485Z,55
2017-12-04T07:58:02.449Z,50
2017-12-04T07:59:02.449Z,40
2017-12-04T08:00:02.444Z,40
2017-12-04T08:01:02.191Z,45
2017-12-04T08:02:02.445Z,55
2017-12-04T08:03:02.402Z,55
2017-12-04T08:04:02.431Z,60
2017-12-04T08:05:02.393Z,75
2017-12-04T08:06:02.377Z,75
2017-12-04T08:07:02.479Z,75
2017-12-04T08:08:02.378Z,80
2017-12-04T08:09:02.375Z,85
2017-12-04T08:10:02.309Z,105
2017-12-04T08:11:02.058Z,125
2017-12-04T08:12:02.036Z,115
2017-12-04T08:13:02.301Z,115
2017-12-04T08:14:02.262Z,110
2017-12-04T08:15:02.277Z,115
2017-12-04T08:16:02.286Z,115
2017-12-04T08:17:02.231Z,140
2017-12-04T08:18:02.252Z,115
2017-12-04T08:19:01.956Z,125
2017-12-04T08:20:02.280Z,115
2017-12-04T08:21:02.196Z,105
2017-12-04T08:22:01.947Z,110
2017-12-04T08:23:02.176Z,105
2017-12-04T08:24:02.153Z,110
2017-12-04T08:25:02.159Z,110
2017-12-04T08:26:02.145Z,120
2017-12-04T08:27:01.851Z,140
2017-12-04T08:28:01.892Z,160
2017-12-04T08:29:02.122Z,185
2017-12-04T08:30:02.193Z,215
2017-12-04T08:31:02.120Z,200
2017-12-04T08:32:01.829Z,180
2017-12-04T08:33:02.061Z,175
2017-12-04T08:34:02.088Z,160
2017-12-04T08:35:02.024Z,160
2017-12-04T08:36:01.771Z,155
2017-12-04T08:37:01.991Z,160
2017-12-04T08:38:02.030Z,155
2017-12-04T08:39:02.011Z,155
2017-12-04T08:40:02.010Z,160
2017-12-04T08:41:01.719Z,165
2017-12-04T08:42:01.939Z,165
2017-12-04T08:43:01.682Z,165
2017-12-04T08:44:01.942Z,165
2017-12-04T08:45:01.729Z,165
2017-12-04T08:46:01.939Z,170
2017-12-04T08:47:01.909Z,165
2017-12-04T08:48:01.903Z,155
2017-12-04T08:49:01.885Z,160
2017-12-04T08:50:01.867Z,165
2017-12-04T08:51:01.569Z,165
2017-12-04T08:52:01.867Z,175
2017-12-04T08:53:01.847Z,175
2017-12-04T08:54:01.856Z,180
2017-12-04T08:55:01.845Z,175
2017-12-04T08:56:01.561Z,175
2017-12-04T08:57:01.803Z,175
2017-12-04T08:58:01.794Z,175
2017-12-04T08:59:00.989Z,175
2017-12-04T09:00:01.785Z,170
2017-12-04T09:01:01.864Z,165
2017-12-04T09:02:01.477Z,155
2017-12-04T09:03:02.149Z,160
2017-12-04T09:04:01.725Z,165
2017-12-04T09:05:01.713Z,175
2017-12-04T09:06:01.448Z,185
2017-12-04T09:07:01.585Z,170
2017-12-04T09:08:01.468Z,175
2017-12-04T09:09:01.665Z,175
2017-12-04T09:10:01.412Z,165
2017-12-04T09:11:01.645Z,155
2017-12-04T09:12:01.644Z,135
2017-12-04T09:13:01.641Z,140
2017-12-04T09:14:01.677Z,175
2017-12-04T09:15:01.603Z,190
2017-12-04T09:16:01.590Z,185
2017-12-04T09:17:01.314Z,180
2017-12-04T09:18:01.295Z,175
2017-12-04T09:19:01.568Z,170
2017-12-04T09:20:01.545Z,155
2017-12-04T09:21:01.537Z,180
2017-12-04T09:22:01.508Z,190
2017-12-04T09:23:01.722Z,210
2017-12-04T09:24:01.545Z,245
2017-12-04T09:25:01.491Z,275
2017-12-04T09:26:01.586Z,315
2017-12-04T09:27:01.250Z,285
2017-12-04T09:28:00.956Z,240
2017-12-04T09:29:01.468Z,220
2017-12-04T09:30:01.454Z,200
2017-12-04T09:31:01.192Z,160
2017-12-04T09:32:01.268Z,160
2017-12-04T09:33:01.471Z,160
2017-12-04T09:34:01.446Z,150
2017-12-04T09:35:01.429Z,160
2017-12-04T09:36:01.434Z,165
2017-12-04T09:37:01.128Z,160
2017-12-04T09:38:01.369Z,145
2017-12-04T09:39:01.354Z,145
2017-12-04T09:40:01.338Z,140
2017-12-04T09:41:00.822Z,135
2017-12-04T09:42:01.335Z,135
2017-12-04T09:43:01.327Z,130
2017-12-04T09:44:01.329Z,130
2017-12-04T09:45:01.596Z,130
2017-12-04T09:46:01.053Z,140
2017-12-04T09:47:01.289Z,140
2017-12-04T09:48:01.267Z,130
2017-12-04T09:49:01.256Z,140
2017-12-04T09:50:00.749Z,125
2017-12-04T09:51:00.962Z,125
2017-12-04T09:52:00.944Z,160
2017-12-04T09:53:01.220Z,190
2017-12-04T09:54:01.210Z,185
2017-12-04T09:55:01.190Z,175
2017-12-04T09:56:00.953Z,170
2017-12-04T09:57:00.915Z,180
2017-12-04T09:58:01.159Z,145
2017-12-04T09:59:02.407Z,115
2017-12-04T10:00:01.156Z,100
2017-12-04T10:01:00.884Z,80
2017-12-04T10:02:01.110Z,65
2017-12-04T10:03:01.114Z,65
2017-12-04T10:04:00.869Z,65
2017-12-04T10:05:01.112Z,75
2017-12-04T10:06:01.093Z,85
2017-12-04T10:07:01.063Z,90
2017-12-04T10:08:01.076Z,95
2017-12-04T10:09:01.277Z,80
2017-12-04T10:10:00.788Z,70
2017-12-04T10:11:00.820Z,70
2017-12-04T10:12:00.763Z,75
2017-12-04T10:13:00.761Z,70
2017-12-04T10:14:01.029Z,50
2017-12-04T10:15:00.746Z,35
2017-12-04T10:16:00.993Z,40
2017-12-04T10:17:00.977Z,30
2017-12-04T10:18:00.946Z,35
2017-12-04T10:19:01.040Z,45
2017-12-04T10:20:00.955Z,50
2017-12-04T10:21:00.693Z,55
2017-12-04T10:22:00.910Z,65
2017-12-04T10:23:00.893Z,75
2017-12-04T10:24:00.946Z,75
2017-12-04T10:25:00.887Z,75
2017-12-04T10:26:00.885Z,70
2017-12-04T10:27:00.624Z,65
2017-12-04T10:28:00.611Z,65
2017-12-04T10:29:00.836Z,75
2017-12-04T10:30:00.577Z,70
2017-12-04T10:31:00.824Z,75
2017-12-04T10:32:00.819Z,65
2017-12-04T10:33:00.843Z,65
2017-12-04T10:34:00.752Z,70
2017-12-04T10:35:00.770Z,75
2017-12-04T10:36:00.735Z,80
2017-12-04T10:37:00.709Z,90
2017-12-04T10:38:00.232Z,110
2017-12-04T10:39:00.811Z,120
2017-12-04T10:40:00.201Z,125
2017-12-04T10:41:00.436Z,130
2017-12-04T10:42:00.667Z,140
2017-12-04T10:43:00.690Z,145
2017-12-04T10:44:00.651Z,150
2017-12-04T10:45:00.357Z,160
2017-12-04T10:46:00.345Z,165
2017-12-04T10:47:00.616Z,170
2017-12-04T10:48:00.769Z,180
2017-12-04T10:49:01.057Z,190
2017-12-04T10:50:00.546Z,190
2017-12-04T10:51:00.542Z,195
2017-12-04T10:52:00.278Z,200
2017-12-04T10:53:00.576Z,190
2017-12-04T10:54:00.520Z,175
2017-12-04T10:55:00.249Z,155
2017-12-04T10:56:00.464Z,145
2017-12-04T10:57:00.435Z,135
2017-12-04T10:58:00.438Z,130
2017-12-04T10:59:00.432Z,125
2017-12-04T11:00:00.435Z,125
2017-12-04T11:01:00.141Z,125
2017-12-04T11:02:00.386Z,125
2017-12-04T11:03:00.116Z,125
2017-12-04T11:04:00.346Z,125
2017-12-04T11:05:00.337Z,125
2017-12-04T11:06:00.333Z,125
2017-12-04T11:07:00.041Z,125
2017-12-04T11:08:00.291Z,125
2017-12-04T11:09:00.309Z,125
2017-12-04T11:10:00.032Z,125
2017-12-04T11:11:00.284Z,125
2017-12-04T11:12:00.023Z,125
2017-12-04T11:13:00.261Z,130
2017-12-04T11:14:00.211Z,130
2017-12-04T11:15:00.221Z,135
2017-12-04T11:16:00.204Z,135
2017-12-04T11:17:00.161Z,135
2017-12-04T11:18:00.210Z,135
2017-12-04T11:18:59.971Z,135
2017-12-04T11:20:00.166Z,135
2017-12-04T11:20:59.848Z,135
2017-12-04T11:22:00.164Z,135
2017-12-04T11:23:00.140Z,135
2017-12-04T11:24:00.147Z,135
2017-12-04T11:25:00.086Z,135
2017-12-04T11:26:00.043Z,135
2017-12-04T11:27:00.091Z,135
2017-12-04T11:28:00.121Z,135
2017-12-04T11:28:59.780Z,135
2017-12-04T11:29:59.759Z,135
2017-12-04T11:30:59.992Z,135
2017-12-04T11:31:59.554Z,135
2017-12-04T11:32:59.986Z,135
2017-12-04T11:34:00.607Z,135
2017-12-04T11:34:59.944Z,135
2017-12-04T11:35:59.912Z,135
2017-12-04T11:36:59.629Z,135
2017-12-04T11:37:59.890Z,135
2017-12-04T11:38:59.884Z,135
2017-12-04T11:39:59.899Z,140
2017-12-04T11:40:59.873Z,135
2017-12-04T11:41:59.577Z,135
2017-12-04T11:42:59.824Z,135
2017-12-04T11:43:59.581Z,135
2017-12-04T11:44:59.822Z,135
2017-12-04T11:45:59.788Z,130
2017-12-04T11:46:59.521Z,135
2017-12-04T11:47:59.747Z,130
2017-12-04T11:48:59.512Z,130
2017-12-04T11:49:59.764Z,135
2017-12-04T11:50:59.713Z,135
2017-12-04T11:51:59.474Z,130
2017-12-04T11:52:59.445Z,135
2017-12-04T11:53:59.696Z,135
2017-12-04T11:54:59.386Z,135
2017-12-04T11:55:59.671Z,135
2017-12-04T11:56:59.425Z,135
2017-12-04T11:57:59.622Z,135
2017-12-04T11:58:59.345Z,135
2017-12-04T11:59:59.621Z,135
2017-12-04T12:00:59.371Z,135
2017-12-04T12:01:59.292Z,140
2017-12-04T12:02:59.297Z,140
2017-12-04T12:03:59.530Z,140
2017-12-04T12:04:59.526Z,160
2017-12-04T12:05:59.522Z,200
2017-12-04T12:06:59.531Z,180
2017-12-04T12:07:59.240Z,155
2017-12-04T12:08:59.500Z,170
2017-12-04T12:09:59.469Z,175
2017-12-04T12:10:59.426Z,175
2017-12-04T12:11:59.452Z,190
2017-12-04T12:12:59.417Z,215
2017-12-04T12:13:59.397Z,220
2017-12-04T12:14:59.483Z,175
2017-12-04T12:15:59.413Z,160
2017-12-04T12:16:59.449Z,150
2017-12-04T12:17:59.360Z,175
2017-12-04T12:18:59.356Z,170
2017-12-04T12:19:59.360Z,140
2017-12-04T12:20:59.144Z,135
2017-12-04T12:21:59.369Z,150
2017-12-04T12:22:59.329Z,155
2017-12-04T12:23:59.295Z,185
2017-12-04T12:24:59.286Z,215
2017-12-04T12:25:59.263Z,185
2017-12-04T12:26:59.288Z,195
2017-12-04T12:27:59.285Z,185
2017-12-04T12:28:59.010Z,160
2017-12-04T12:29:59.248Z,155
2017-12-04T12:30:58.772Z,165
2017-12-04T12:31:59.195Z,175
2017-12-04T12:32:59.180Z,175
2017-12-04T12:33:59.165Z,160
2017-12-04T12:34:59.171Z,155
2017-12-04T12:35:59.230Z,150
2017-12-04T12:36:59.330Z,180
2017-12-04T12:37:58.854Z,210
2017-12-04T12:38:59.100Z,205
2017-12-04T12:39:59.089Z,165
2017-12-04T12:40:58.829Z,150
2017-12-04T12:41:59.127Z,150
2017-12-04T12:42:59.069Z,210
2017-12-04T12:43:59.072Z,200
2017-12-04T12:44:59.104Z,180
2017-12-04T12:45:59.151Z,135
2017-12-04T12:46:59.090Z,145
2017-12-04T12:47:59.022Z,140
2017-12-04T12:48:59.067Z,115
2017-12-04T12:49:59.013Z,115
2017-12-04T12:50:58.758Z,120
2017-12-04T12:51:58.950Z,120
2017-12-04T12:52:58.668Z,115
2017-12-04T12:53:58.911Z,115
2017-12-04T12:54:59.215Z,115
2017-12-04T12:55:58.674Z,115
2017-12-04T12:56:58.405Z,110
2017-12-04T12:57:58.649Z,110
2017-12-04T12:58:58.863Z,110
2017-12-04T12:59:58.404Z,110
2017-12-04T13:00:58.660Z,105
2017-12-04T13:01:58.829Z,105
2017-12-04T13:02:58.885Z,105
2017-12-04T13:03:58.859Z,105
2017-12-04T13:04:58.812Z,105
2017-12-04T13:05:58.798Z,110
2017-12-04T13:06:58.783Z,110
2017-12-04T13:07:58.513Z,110
2017-12-04T13:08:58.740Z,110
2017-12-04T13:09:58.758Z,115
2017-12-04T13:10:58.766Z,115
2017-12-04T13:11:58.740Z,115
2017-12-04T13:12:58.714Z,115
2017-12-04T13:13:58.670Z,110
2017-12-04T13:14:58.749Z,105
2017-12-04T13:15:58.675Z,100
2017-12-04T13:16:58.774Z,105
2017-12-04T13:17:58.664Z,105
2017-12-04T13:18:58.632Z,105
2017-12-04T13:19:58.651Z,105
2017-12-04T13:20:58.374Z,100
2017-12-04T13:21:58.353Z,105
2017-12-04T13:22:58.318Z,110
2017-12-04T13:23:58.561Z,115
2017-12-04T13:24:58.570Z,110
2017-12-04T13:25:58.291Z,115
2017-12-04T13:26:58.315Z,115
2017-12-04T13:27:58.277Z,110
2017-12-04T13:28:58.533Z,105
2017-12-04T13:29:58.489Z,100
2017-12-04T13:30:58.221Z,95
2017-12-04T13:31:58.478Z,95
2017-12-04T13:32:58.439Z,90
2017-12-04T13:33:58.173Z,90
2017-12-04T13:34:58.420Z,85
2017-12-04T13:35:58.412Z,85
2017-12-04T13:36:58.407Z,85
2017-12-04T13:37:58.461Z,85
2017-12-04T13:38:57.874Z,85
2017-12-04T13:39:58.132Z,80
2017-12-04T13:40:58.100Z,80
2017-12-04T13:41:58.094Z,80
2017-12-04T13:42:58.061Z,80
2017-12-04T13:43:58.361Z,80
2017-12-04T13:44:58.052Z,80
2017-12-04T13:45:58.307Z,85
2017-12-04T13:46:57.843Z,90
2017-12-04T13:47:58.043Z,95
2017-12-04T13:48:58.055Z,90
2017-12-04T13:49:58.047Z,80
2017-12-04T13:50:58.214Z,75
2017-12-04T13:51:58.228Z,75
2017-12-04T13:52:58.247Z,75
2017-12-04T13:53:58.241Z,75
2017-12-04T13:54:58.178Z,70
2017-12-04T13:55:58.429Z,70
2017-12-04T13:56:58.179Z,70
2017-12-04T13:57:57.868Z,70
2017-12-04T13:58:58.114Z,70
2017-12-04T13:59:58.126Z,65
2017-12-04T14:00:57.826Z,65
2017-12-04T14:01:58.081Z,65
2017-12-04T14:02:58.092Z,65
2017-12-04T14:03:58.512Z,60
2017-12-04T14:04:57.800Z,60
2017-12-04T14:05:58.060Z,60
2017-12-04T14:06:58.071Z,60
2017-12-04T14:07:58.003Z,60
2017-12-04T14:08:57.726Z,60
2017-12-04T14:09:57.953Z,60
2017-12-04T14:10:57.472Z,65
2017-12-04T14:11:57.994Z,60
2017-12-04T14:12:57.678Z,60
2017-12-04T14:13:57.988Z,55
2017-12-04T14:14:57.914Z,50
2017-12-04T14:15:57.911Z,50
2017-12-04T14:16:57.875Z,55
2017-12-04T14:17:57.863Z,50
2017-12-04T14:18:57.853Z,45
2017-12-04T14:19:57.853Z,45