createdAt,value
2019-05-10T00:01:01.417Z,4.08
2019-05-10T00:03:52.660Z,3.85
2019-05-10T00:06:48.137Z,4.58
2019-05-10T00:09:15.462Z,5.75
2019-05-10T00:11:51.727Z,4.42
2019-05-10T00:14:42.762Z,5.05
2019-05-10T00:17:28.360Z,4.97
2019-05-10T00:20:03.105Z,4.60
2019-05-10T00:22:39.787Z,4.85
2019-05-10T00:25:32.373Z,4.60
2019-05-10T00:28:07.300Z,5.00
2019-05-10T00:30:40.586Z,4.78
2019-05-10T00:33:20.435Z,5.12
2019-05-10T00:36:02.506Z,5.25
2019-05-10T00:38:35.954Z,5.58
2019-05-10T00:41:29.577Z,6.22
2019-05-10T00:44:04.654Z,5.33
2019-05-10T00:46:36.616Z,6.22
2019-05-10T00:49:12.372Z,5.50
2019-05-10T00:51:54.870Z,6.22
2019-05-10T00:54:27.446Z,5.45
2019-05-10T00:59:54.729Z,5.08
2019-05-10T01:02:28.017Z,6.83
2019-05-10T01:05:06.533Z,6.03
2019-05-10T01:07:40.959Z,5.47
2019-05-10T01:10:12.897Z,5.90
2019-05-10T01:12:48.153Z,4.97
2019-05-10T01:15:29.646Z,5.28
2019-05-10T01:17:58.572Z,4.87
2019-05-10T01:23:18.510Z,5.80
2019-05-10T01:26:00.416Z,5.45
2019-05-10T01:28:29.701Z,5.60
2019-05-10T01:31:07.615Z,6.03
2019-05-10T01:33:55.721Z,5.50
2019-05-10T01:36:30.493Z,6.42
2019-05-10T01:39:02.358Z,5.62
2019-05-10T01:41:38.537Z,5.40
2019-05-10T01:44:12.689Z,5.10
2019-05-10T01:46:52.173Z,4.75
2019-05-10T01:49:35.976Z,5.47
2019-05-10T01:52:02.934Z,5.45
2019-05-10T01:54:39.419Z,5.22
2019-05-10T01:57:13.072Z,5.37
2019-05-10T01:59:45.485Z,4.95
2019-05-10T02:02:32.565Z,4.55
2019-05-10T02:05:05.557Z,4.97
2019-05-10T02:07:45.973Z,5.12
2019-05-10T02:10:20.908Z,4.78
2019-05-10T02:13:11.888Z,5.03
2019-05-10T02:15:48.050Z,5.37
2019-05-10T02:18:18.998Z,4.78
2019-05-10T02:20:53.021Z,4.70
2019-05-10T02:23:28.704Z,4.60
2019-05-10T02:26:09.475Z,4.75
2019-05-10T02:28:43.038Z,5.10
2019-05-10T02:31:20.962Z,22.58
2019-05-10T02:33:51.134Z,5.70
2019-05-10T02:36:28.303Z,5.00
2019-05-10T02:39:02.783Z,4.78
2019-05-10T02:41:31.860Z,5.33
2019-05-10T02:44:07.456Z,5.53
2019-05-10T02:46:39.597Z,5.33
2019-05-10T02:49:20.391Z,5.22
2019-05-10T02:51:49.550Z,6.25
2019-05-10T02:54:32.761Z,5.53
2019-05-10T02:57:04.607Z,5.58
2019-05-10T02:59:36.990Z,5.90
2019-05-10T03:02:11.042Z,7.28
2019-05-10T03:04:45.757Z,4.85
2019-05-10T03:07:27.790Z,5.00
2019-05-10T03:10:01.828Z,5.97
2019-05-10T03:12:38.447Z,6.62
2019-05-10T03:15:16.222Z,7.08
2019-05-10T03:17:53.507Z,4.80
2019-05-10T03:20:24.070Z,4.92
2019-05-10T03:22:54.399Z,5.00
2019-05-10T03:25:28.671Z,4.42
2019-05-10T03:28:12.415Z,4.78
2019-05-10T03:30:47.551Z,5.10
2019-05-10T03:33:17.285Z,5.28
2019-05-10T03:36:04.173Z,5.30
2019-05-10T03:38:33.414Z,5.42
2019-05-10T03:41:02.662Z,5.87
2019-05-10T03:43:33.352Z,6.00
2019-05-10T03:46:17.251Z,5.42
2019-05-10T03:48:51.855Z,4.90
2019-05-10T03:51:30.308Z,5.40
2019-05-10T03:54:03.079Z,5.33
2019-05-10T03:56:38.876Z,5.45
2019-05-10T03:59:10.941Z,5.08
2019-05-10T04:01:45.800Z,5.40
2019-05-10T04:04:31.459Z,4.80
2019-05-10T04:06:59.130Z,4.80
2019-05-10T04:09:52.926Z,5.45
2019-05-10T04:12:27.635Z,4.25
2019-05-10T04:15:17.606Z,5.47
2019-05-10T04:17:50.146Z,4.72
2019-05-10T04:20:17.051Z,5.83
2019-05-10T04:22:45.856Z,4.85
2019-05-10T04:25:14.627Z,5.03
2019-05-10T04:27:43.498Z,5.35
2019-05-10T04:30:12.866Z,4.90
2019-05-10T04:32:41.750Z,6.05
2019-05-10T04:35:11.074Z,5.62
2019-05-10T04:37:39.960Z,4.08
2019-05-10T04:40:10.340Z,6.22
2019-05-10T04:42:39.268Z,6.30
2019-05-10T04:45:08.292Z,4.70
2019-05-10T04:47:37.119Z,4.78
2019-05-10T04:50:06.374Z,5.37
2019-05-10T04:52:35.319Z,5.42
2019-05-10T04:55:06.299Z,4.40
2019-05-10T04:57:49.184Z,4.90
2019-05-10T05:00:10.111Z,4.08
2019-05-10T05:02:39.025Z,3.50
2019-05-10T05:05:08.139Z,4.67
2019-05-10T05:07:36.974Z,4.00
2019-05-10T05:10:07.722Z,3.58
2019-05-10T05:12:36.591Z,5.03
2019-05-10T05:15:11.498Z,3.20
2019-05-10T05:17:40.371Z,4.03
2019-05-10T05:20:09.468Z,3.37
2019-05-10T05:22:38.289Z,4.00
2019-05-10T05:25:08.141Z,4.55
2019-05-10T05:27:36.960Z,3.95
2019-05-10T05:30:07.909Z,3.87
2019-05-10T05:32:38.453Z,4.25
2019-05-10T05:35:08.011Z,4.10
2019-05-10T05:37:36.844Z,4.10
2019-05-10T05:40:09.331Z,3.85
2019-05-10T05:42:38.181Z,5.78
2019-05-10T05:45:08.119Z,5.10
2019-05-10T05:47:37.669Z,3.95
2019-05-10T05:50:07.831Z,4.28
2019-05-10T05:52:36.678Z,4.22
2019-05-10T05:55:07.789Z,3.72
2019-05-10T05:57:36.837Z,4.12
2019-05-10T06:00:07.190Z,3.58
2019-05-10T06:02:43.917Z,4.08
2019-05-10T06:05:06.614Z,3.90
2019-05-10T06:07:37.935Z,3.92
2019-05-10T06:10:10.420Z,4.60
2019-05-10T06:12:38.408Z,3.70
2019-05-10T06:15:08.240Z,3.65
2019-05-10T06:17:37.240Z,3.70
2019-05-10T06:20:07.904Z,3.92
2019-05-10T06:22:38.323Z,4.10
2019-05-10T06:25:08.083Z,4.40
2019-05-10T06:27:40.912Z,3.70
2019-05-10T06:30:08.343Z,4.10
2019-05-10T06:32:37.116Z,4.80
2019-05-10T06:35:07.466Z,5.55
2019-05-10T06:37:36.310Z,4.95
2019-05-10T06:40:06.752Z,7.67
2019-05-10T06:42:36.246Z,7.08
2019-05-10T06:45:14.376Z,5.37
2019-05-10T06:50:08.719Z,4.30
2019-05-10T06:52:37.542Z,4.67
2019-05-10T06:55:07.959Z,4.62
2019-05-10T06:57:36.714Z,4.45
2019-05-10T07:00:09.304Z,5.00
2019-05-10T07:02:38.169Z,4.17
2019-05-10T07:05:07.154Z,4.08
2019-05-10T07:07:43.698Z,4.97
2019-05-10T07:10:18.307Z,3.92
2019-05-10T07:12:40.493Z,5.30
2019-05-10T07:15:10.636Z,3.77
2019-05-10T07:17:45.407Z,4.45
2019-05-10T07:20:10.054Z,3.90
2019-05-10T07:22:38.893Z,4.05
2019-05-10T07:25:08.494Z,4.47
2019-05-10T07:27:38.655Z,5.05
2019-05-10T07:30:08.196Z,5.72
2019-05-10T07:32:37.049Z,4.28
2019-05-10T07:35:06.860Z,5.20
2019-05-10T07:37:36.003Z,4.65
2019-05-10T07:40:07.272Z,5.72
2019-05-10T07:42:39.735Z,5.15
2019-05-10T07:45:07.575Z,4.58
2019-05-10T07:47:36.443Z,5.50
2019-05-10T07:50:10.145Z,4.65
2019-05-10T07:52:43.549Z,4.58
2019-05-10T07:55:11.299Z,4.00
2019-05-10T07:57:40.101Z,4.92
2019-05-10T08:00:09.746Z,5.12
2019-05-10T08:02:38.605Z,5.05
2019-05-10T08:05:10.879Z,4.25
2019-05-10T08:07:38.829Z,5.45
2019-05-10T08:10:08.851Z,5.37
2019-05-10T08:12:41.336Z,4.70
2019-05-10T08:15:09.197Z,5.33
2019-05-10T08:17:43.139Z,5.22
2019-05-10T08:20:16.309Z,5.55
2019-05-10T08:22:44.501Z,6.58
2019-05-10T08:25:12.758Z,4.60
2019-05-10T08:27:44.115Z,4.70
2019-05-10T08:30:22.570Z,5.15
2019-05-10T08:32:42.569Z,5.67
2019-05-10T08:35:17.221Z,4.80
2019-05-10T08:37:43.365Z,5.67
2019-05-10T08:40:12.891Z,4.65
2019-05-10T08:42:48.080Z,4.40
2019-05-10T08:45:12.692Z,4.70
2019-05-10T08:47:42.669Z,5.15
2019-05-10T08:50:28.863Z,4.85
2019-05-10T08:52:42.605Z,4.85
2019-05-10T08:55:12.514Z,4.97
2019-05-10T08:57:44.403Z,4.60
2019-05-10T09:00:12.960Z,4.78
2019-05-10T09:02:42.803Z,5.47
2019-05-10T09:05:12.568Z,5.12
2019-05-10T09:07:42.940Z,5.50
2019-05-10T09:10:12.859Z,4.95
2019-05-10T09:12:50.934Z,4.80
2019-05-10T09:15:13.603Z,5.00
2019-05-10T09:17:43.091Z,5.05
2019-05-10T09:20:20.937Z,6.12
2019-05-10T09:22:43.143Z,4.45
2019-05-10T09:25:12.856Z,4.03
2019-05-10T09:27:43.306Z,4.92
2019-05-10T09:30:14.107Z,5.25
2019-05-10T09:32:43.816Z,4.70
2019-05-10T09:35:13.034Z,4.70
2019-05-10T09:37:42.323Z,3.83
2019-05-10T09:40:13.344Z,3.45
2019-05-10T09:42:43.637Z,3.50
2019-05-10T09:45:13.072Z,4.55
2019-05-10T09:47:43.341Z,4.05
2019-05-10T09:50:13.256Z,4.17
2019-05-10T09:52:42.080Z,4.08
2019-05-10T09:55:14.756Z,3.98
2019-05-10T09:57:41.543Z,4.72
2019-05-10T10:00:12.131Z,3.92
2019-05-10T10:02:49.457Z,4.30
2019-05-10T10:05:11.978Z,4.37
2019-05-10T10:07:40.830Z,4.85
2019-05-10T10:10:12.848Z,4.47
2019-05-10T10:12:40.694Z,4.35
2019-05-10T10:15:13.669Z,4.30
2019-05-10T10:17:42.394Z,4.95
2019-05-10T10:20:10.742Z,4.53
2019-05-10T10:22:43.448Z,4.92
2019-05-10T10:25:10.070Z,4.10
2019-05-10T10:27:39.550Z,3.40
2019-05-10T10:30:12.887Z,4.17
2019-05-10T10:32:44.497Z,4.15
2019-05-10T10:35:13.228Z,4.15
2019-05-10T10:37:43.020Z,3.17
2019-05-10T10:40:15.136Z,3.60
2019-05-10T10:42:42.706Z,4.90
2019-05-10T10:45:11.874Z,4.20
2019-05-10T10:47:40.639Z,4.35
2019-05-10T10:50:13.445Z,4.17
2019-05-10T10:52:40.556Z,3.37
2019-05-10T10:55:11.873Z,3.58
2019-05-10T10:57:40.892Z,3.90
2019-05-10T11:00:10.931Z,4.42
2019-05-10T11:02:41.680Z,3.17
2019-05-10T11:05:10.356Z,3.77
2019-05-10T11:07:44.397Z,3.05
2019-05-10T11:10:16.133Z,3.98
2019-05-10T11:12:41.226Z,3.35
2019-05-10T11:15:11.393Z,3.60
2019-05-10T11:17:40.864Z,3.90
2019-05-10T11:20:11.565Z,3.80
2019-05-10T11:22:41.975Z,3.72
2019-05-10T11:25:12.910Z,3.92
2019-05-10T11:27:41.958Z,3.85
2019-05-10T11:30:12.088Z,4.17
2019-05-10T11:32:41.923Z,4.37
2019-05-10T11:35:12.002Z,4.15
2019-05-10T11:37:45.588Z,4.97
2019-05-10T11:40:18.077Z,5.08
2019-05-10T11:42:47.245Z,4.55
2019-05-10T11:45:14.465Z,3.85
2019-05-10T11:47:43.277Z,4.37
2019-05-10T11:50:26.537Z,4.72
2019-05-10T11:52:43.058Z,4.80
2019-05-10T11:55:13.419Z,4.40
2019-05-10T11:59:03.771Z,5.55
2019-05-10T12:00:24.298Z,5.87
2019-05-10T12:03:03.247Z,5.05
2019-05-10T12:05:19.849Z,4.90
2019-05-10T12:10:21.198Z,4.47
2019-05-10T12:13:01.794Z,4.58
2019-05-10T12:15:15.790Z,4.72
2019-05-10T12:17:47.607Z,5.03
2019-05-10T12:20:16.857Z,4.10
2019-05-10T12:22:47.678Z,4.42
2019-05-10T12:25:37.694Z,4.22
2019-05-10T12:26:05.085Z,4.25
2019-05-10T12:27:49.883Z,5.42
2019-05-10T12:30:21.334Z,5.83
2019-05-10T12:33:04.642Z,4.90
2019-05-10T12:35:21.310Z,4.80
2019-05-10T12:37:54.032Z,4.37
2019-05-10T12:40:24.165Z,4.87
2019-05-10T12:42:51.822Z,5.12
2019-05-10T12:45:23.153Z,4.78
2019-05-10T12:47:51.907Z,4.90
2019-05-10T12:50:21.230Z,4.65
2019-05-10T12:53:02.883Z,5.55
2019-05-10T12:55:20.591Z,5.15
2019-05-10T12:57:50.026Z,4.47
2019-05-10T13:00:20.659Z,4.62
2019-05-10T13:02:52.856Z,4.75
2019-05-10T13:05:30.806Z,4.72
2019-05-10T13:07:50.686Z,4.53
2019-05-10T13:10:19.614Z,4.45
2019-05-10T13:12:48.370Z,4.60
2019-05-10T13:15:17.493Z,4.08
2019-05-10T13:17:50.710Z,4.62
2019-05-10T13:20:17.229Z,4.22
2019-05-10T13:22:49.093Z,3.90
2019-05-10T13:25:17.986Z,3.95
2019-05-10T13:27:49.761Z,3.80
2019-05-10T13:30:27.426Z,3.42
2019-05-10T13:32:52.931Z,3.52
2019-05-10T13:35:21.120Z,4.40
2019-05-10T13:37:49.974Z,4.05
2019-05-10T13:40:18.869Z,4.15
2019-05-10T13:42:47.606Z,3.70
2019-05-10T13:45:16.450Z,4.03
2019-05-10T13:47:45.269Z,4.00
2019-05-10T13:50:14.241Z,3.95
2019-05-10T13:52:43.092Z,4.75
2019-05-10T13:55:11.972Z,3.80
2019-05-10T13:57:40.815Z,3.75
2019-05-10T14:00:10.588Z,4.17
2019-05-10T14:02:39.423Z,3.92
2019-05-10T14:05:12.065Z,4.17
2019-05-10T14:07:39.627Z,4.35
2019-05-10T14:10:08.678Z,4.25
2019-05-10T14:12:37.529Z,3.83
2019-05-10T14:15:12.840Z,4.85
2019-05-10T14:17:37.839Z,4.58
2019-05-10T14:20:19.688Z,3.25
2019-05-10T14:22:40.072Z,3.90
2019-05-10T14:25:09.137Z,3.83
2019-05-10T14:27:38.558Z,4.65
2019-05-10T14:30:13.528Z,3.95
2019-05-10T14:32:40.790Z,4.97
2019-05-10T14:35:16.374Z,4.87
2019-05-10T14:37:47.311Z,4.05
2019-05-10T14:40:17.030Z,4.58
2019-05-10T14:42:44.695Z,4.12
2019-05-10T14:45:14.383Z,4.35
2019-05-10T14:47:48.467Z,4.45
2019-05-10T14:50:19.642Z,5.40
2019-05-10T14:52:44.603Z,3.98
2019-05-10T14:55:13.551Z,4.22
2019-05-10T14:57:42.536Z,3.47
2019-05-10T15:00:15.176Z,3.87
2019-05-10T15:02:43.926Z,3.77
2019-05-10T15:05:16.038Z,4.00
2019-05-10T15:07:44.043Z,4.55
2019-05-10T15:10:13.014Z,4.00
2019-05-10T15:12:41.778Z,3.83
2019-05-10T15:15:12.334Z,4.10
2019-05-10T15:17:41.272Z,5.58
2019-05-10T15:20:10.275Z,4.00
2019-05-10T15:22:41.547Z,3.87
2019-05-10T15:25:11.418Z,3.98
2019-05-10T15:27:43.479Z,4.75
2019-05-10T15:30:12.347Z,4.15
2019-05-10T15:32:41.163Z,3.47
2019-05-10T15:35:10.101Z,4.17
2019-05-10T15:37:40.958Z,3.65
2019-05-10T15:40:17.846Z,4.70
2019-05-10T15:42:53.475Z,3.75
2019-05-10T15:45:23.892Z,4.00
2019-05-10T15:47:57.461Z,4.72
2019-05-10T15:50:32.349Z,4.67
2019-05-10T15:52:59.512Z,5.00
2019-05-10T15:55:28.799Z,4.42
2019-05-10T15:58:00.256Z,4.67
2019-05-10T16:00:37.989Z,4.30
2019-05-10T16:02:59.681Z,5.08
2019-05-10T16:05:42.404Z,4.85
2019-05-10T16:08:13.227Z,4.80
2019-05-10T16:10:41.195Z,4.47
2019-05-10T16:13:14.624Z,4.10
2019-05-10T16:15:44.377Z,4.70
2019-05-10T16:18:15.037Z,4.60
2019-05-10T16:20:48.145Z,4.35
2019-05-10T16:23:16.404Z,4.75
2019-05-10T16:25:48.678Z,4.28
2019-05-10T16:30:47.624Z,4.72
2019-05-10T16:33:18.248Z,4.60
2019-05-10T16:35:49.482Z,4.80
2019-05-10T16:38:17.599Z,4.40
2019-05-10T16:40:56.784Z,4.85
2019-05-10T16:43:24.059Z,4.50
2019-05-10T16:45:47.567Z,4.92
2019-05-10T16:48:16.366Z,4.55
2019-05-10T16:50:45.191Z,4.03
2019-05-10T16:53:16.569Z,4.30
2019-05-10T16:55:45.384Z,5.83
2019-05-10T16:58:18.005Z,5.25
2019-05-10T17:00:47.986Z,3.95
2019-05-10T17:03:18.339Z,5.70
2019-05-10T17:05:53.936Z,4.95
2019-05-10T17:08:36.682Z,4.45
2019-05-10T17:11:21.546Z,6.47
2019-05-10T17:14:06.099Z,6.87
2019-05-10T17:19:38.367Z,4.92
2019-05-10T17:22:09.073Z,5.95
2019-05-10T17:25:11.477Z,6.65
2019-05-10T17:27:37.578Z,5.78
2019-05-10T17:30:16.162Z,5.90
2019-05-10T17:32:45.878Z,5.70
2019-05-10T17:35:14.923Z,6.25
2019-05-10T17:37:45.505Z,6.70
2019-05-10T17:40:14.378Z,6.90
2019-05-10T17:42:43.365Z,9.13
2019-05-10T17:45:18.819Z,5.50
2019-05-10T17:47:43.310Z,6.42
2019-05-10T17:50:14.300Z,5.85
2019-05-10T17:52:43.605Z,5.37
2019-05-10T17:55:16.971Z,6.65
2019-05-10T17:57:43.477Z,6.87
2019-05-10T18:00:12.632Z,7.53
2019-05-10T18:02:41.549Z,6.28
2019-05-10T18:05:12.131Z,7.70
2019-05-10T18:07:41.010Z,7.75
2019-05-10T18:10:11.021Z,8.40
2019-05-10T18:12:39.856Z,10.45
2019-05-10T18:15:14.884Z,10.82
2019-05-10T18:17:46.427Z,10.40
2019-05-10T18:20:17.068Z,9.00
2019-05-10T18:22:45.925Z,8.48
2019-05-10T18:25:20.235Z,8.88
2019-05-10T18:27:45.772Z,7.50
2019-05-10T18:30:14.839Z,7.75
2019-05-10T18:32:43.847Z,8.00
2019-05-10T18:35:15.345Z,9.25
2019-05-10T18:37:46.045Z,7.97
2019-05-10T18:40:16.609Z,9.28
2019-05-10T18:42:45.459Z,9.45
2019-05-10T18:45:14.446Z,9.38
2019-05-10T18:47:43.162Z,8.18
2019-05-10T18:50:12.120Z,9.25
2019-05-10T18:52:41.146Z,8.70
2019-05-10T18:55:10.301Z,7.62
2019-05-10T18:57:39.132Z,10.32
2019-05-10T19:00:08.400Z,9.05
2019-05-10T19:02:37.219Z,9.38
2019-05-10T19:05:06.993Z,9.90
2019-05-10T19:07:35.703Z,8.58
2019-05-10T19:10:06.697Z,8.90
2019-05-10T19:12:36.216Z,8.60
2019-05-10T19:15:15.169Z,10.15
2019-05-10T19:17:45.182Z,9.70
2019-05-10T19:20:16.465Z,9.73
2019-05-10T19:22:42.707Z,11.60
2019-05-10T19:25:14.272Z,11.85
2019-05-10T19:27:44.667Z,9.75
2019-05-10T19:30:13.038Z,10.65
2019-05-10T19:32:41.826Z,10.63
2019-05-10T19:35:10.697Z,11.48
2019-05-10T19:37:40.048Z,10.20
2019-05-10T19:40:09.270Z,10.40
2019-05-10T19:42:43.499Z,10.82
2019-05-10T19:45:12.965Z,9.95
2019-05-10T19:47:39.390Z,10.58
2019-05-10T19:50:11.721Z,9.83
2019-05-10T19:52:40.591Z,11.33
2019-05-10T19:55:13.023Z,11.10
2019-05-10T19:57:40.160Z,11.93
2019-05-10T20:00:10.110Z,11.00
2019-05-10T20:02:38.930Z,13.83
2019-05-10T20:05:07.886Z,14.40
2019-05-10T20:07:45.293Z,11.93
2019-05-10T20:10:08.354Z,13.43
2019-05-10T20:12:37.322Z,12.55
2019-05-10T20:15:07.522Z,13.28
2019-05-10T20:17:36.649Z,13.32
2019-05-10T20:20:07.178Z,12.80
2019-05-10T20:22:36.411Z,13.90
2019-05-10T20:25:07.197Z,13.72
2019-05-10T20:27:36.048Z,14.03
2019-05-10T20:30:06.909Z,14.75
2019-05-10T20:32:35.771Z,13.05
2019-05-10T20:35:06.848Z,13.80
2019-05-10T20:37:35.731Z,14.13
2019-05-10T20:40:06.076Z,13.62
2019-05-10T20:42:34.828Z,13.22
2019-05-10T20:45:08.541Z,13.48
2019-05-10T20:47:34.439Z,13.20
2019-05-10T20:50:03.607Z,14.35
2019-05-10T20:52:32.434Z,13.60
2019-05-10T20:55:01.295Z,13.32
2019-05-10T20:57:30.230Z,13.72
2019-05-10T20:59:59.179Z,14.00
2019-05-10T21:02:27.987Z,12.73
2019-05-10T21:04:56.833Z,15.95
2019-05-10T21:07:25.728Z,14.03
2019-05-10T21:09:54.465Z,14.73
2019-05-10T21:12:23.335Z,14.00
2019-05-10T21:14:52.208Z,13.45
2019-05-10T21:17:21.052Z,13.40
2019-05-10T21:19:49.930Z,11.78
2019-05-10T21:22:18.759Z,12.78
2019-05-10T21:24:47.631Z,13.85
2019-05-10T21:27:16.381Z,12.58
2019-05-10T21:29:45.238Z,13.55
2019-05-10T21:32:14.018Z,12.03
2019-05-10T21:34:42.800Z,13.75
2019-05-10T21:37:11.695Z,13.93
2019-05-10T21:39:40.474Z,12.35
2019-05-10T21:42:09.339Z,12.53
2019-05-10T21:44:38.133Z,12.65
2019-05-10T21:47:06.998Z,13.85
2019-05-10T21:49:35.823Z,13.18
2019-05-10T21:52:04.681Z,13.80
2019-05-10T21:54:33.627Z,12.53
2019-05-10T21:57:02.478Z,13.00
2019-05-10T21:59:31.313Z,12.85
2019-05-10T22:02:00.150Z,13.40
2019-05-10T22:04:29.583Z,13.90
2019-05-10T22:06:58.469Z,12.93
2019-05-10T22:09:27.500Z,13.62
2019-05-10T22:11:59.337Z,13.15
2019-05-10T22:14:26.825Z,12.55
2019-05-10T22:16:55.683Z,14.23
2019-05-10T22:19:24.455Z,12.63
2019-05-10T22:21:55.323Z,13.20
2019-05-10T22:24:23.811Z,13.03
2019-05-10T22:26:52.666Z,12.45
2019-05-10T22:29:21.530Z,12.53
2019-05-10T22:31:50.374Z,12.65
2019-05-10T22:34:19.294Z,14.38
2019-05-10T22:36:48.110Z,12.50
2019-05-10T22:39:16.948Z,14.40
2019-05-10T22:41:46.655Z,12.90
2019-05-10T22:44:15.443Z,13.18
2019-05-10T22:46:44.238Z,13.38
2019-05-10T22:49:13.006Z,12.63
2019-05-10T22:51:41.866Z,13.28
2019-05-10T22:54:10.709Z,12.98
2019-05-10T22:56:39.501Z,13.75
2019-05-10T22:59:08.328Z,13.75
2019-05-10T23:01:37.245Z,13.30
2019-05-10T23:04:06.069Z,13.40
2019-05-10T23:06:34.908Z,12.70
2019-05-10T23:09:05.401Z,11.78
2019-05-10T23:11:34.249Z,12.75
2019-05-10T23:14:03.114Z,12.05
2019-05-10T23:16:32.005Z,11.22
2019-05-10T23:19:00.968Z,10.95
2019-05-10T23:21:29.831Z,11.10
2019-05-10T23:24:00.258Z,11.10
2019-05-10T23:26:29.092Z,10.93
2019-05-10T23:28:57.981Z,10.53
2019-05-10T23:31:26.818Z,10.35
2019-05-10T23:33:55.723Z,10.60
2019-05-10T23:36:24.527Z,10.82
2019-05-10T23:38:53.361Z,9.70
2019-05-10T23:41:22.188Z,10.50
2019-05-10T23:43:51.022Z,10.98
2019-05-10T23:46:19.861Z,11.25
2019-05-10T23:48:48.709Z,10.30
2019-05-10T23:51:17.641Z,10.18
2019-05-10T23:53:46.420Z,10.88
2019-05-10T23:56:15.297Z,10.03
2019-05-10T23:58:44.117Z,10.35
