createdAt,value
2019-02-23T00:01:14.983Z,99.90
2019-02-23T00:03:44.480Z,99.90
2019-02-23T00:06:13.788Z,99.90
2019-02-23T00:08:43.128Z,99.90
2019-02-23T00:11:12.578Z,99.90
2019-02-23T00:13:41.967Z,99.90
2019-02-23T00:16:11.685Z,99.90
2019-02-23T00:18:41.090Z,99.90
2019-02-23T00:21:10.462Z,99.90
2019-02-23T00:23:39.818Z,99.90
2019-02-23T00:26:09.140Z,99.90
2019-02-23T00:28:38.455Z,99.90
2019-02-23T00:31:07.829Z,99.90
2019-02-23T00:33:37.199Z,99.90
2019-02-23T00:36:06.525Z,99.90
2019-02-23T00:38:35.995Z,99.90
2019-02-23T00:41:05.297Z,99.90
2019-02-23T00:43:34.593Z,99.90
2019-02-23T00:46:03.926Z,99.90
2019-02-23T00:48:33.253Z,99.90
2019-02-23T00:51:02.538Z,99.90
2019-02-23T00:53:32.102Z,99.90
2019-02-23T00:56:02.045Z,99.90
2019-02-23T00:58:31.348Z,99.90
2019-02-23T01:01:00.873Z,99.90
2019-02-23T01:03:30.269Z,99.90
2019-02-23T01:05:59.816Z,99.90
2019-02-23T01:08:29.282Z,99.90
2019-02-23T01:10:58.670Z,99.90
2019-02-23T01:13:27.941Z,99.90
2019-02-23T01:15:58.489Z,99.90
2019-02-23T01:18:27.981Z,99.90
2019-02-23T01:20:57.303Z,99.90
2019-02-23T01:23:26.766Z,99.90
2019-02-23T01:25:56.126Z,99.90
2019-02-23T01:28:25.544Z,99.90
2019-02-23T01:30:55.127Z,99.90
2019-02-23T01:33:24.515Z,99.90
2019-02-23T01:35:54.614Z,99.90
2019-02-23T01:38:23.988Z,99.90
2019-02-23T01:40:53.424Z,99.90
2019-02-23T01:43:22.768Z,99.90
2019-02-23T01:45:52.332Z,99.90
2019-02-23T01:48:21.701Z,99.90
2019-02-23T01:50:51.078Z,99.90
2019-02-23T01:53:20.413Z,99.90
2019-02-23T01:55:49.730Z,99.90
2019-02-23T01:58:19.193Z,99.90
2019-02-23T02:00:48.603Z,99.90
2019-02-23T02:03:18.016Z,99.90
2019-02-23T02:05:47.306Z,99.90
2019-02-23T02:08:16.847Z,99.90
2019-02-23T02:10:46.244Z,99.90
2019-02-23T02:13:15.703Z,99.90
2019-02-23T02:15:45.937Z,99.90
2019-02-23T02:18:15.346Z,99.90
2019-02-23T02:20:44.738Z,99.90
2019-02-23T02:23:14.391Z,99.90
2019-02-23T02:25:43.754Z,99.90
2019-02-23T02:28:13.082Z,99.90
2019-02-23T02:30:42.481Z,99.90
2019-02-23T02:33:11.915Z,99.90
2019-02-23T02:35:41.237Z,99.90
2019-02-23T02:38:10.566Z,99.90
2019-02-23T02:40:39.906Z,99.90
2019-02-23T02:43:09.198Z,99.90
2019-02-23T02:45:38.678Z,99.90
2019-02-23T02:48:08.078Z,99.90
2019-02-23T02:50:37.474Z,99.90
2019-02-23T02:53:06.916Z,99.90
2019-02-23T02:55:36.893Z,99.90
2019-02-23T02:58:06.184Z,99.90
2019-02-23T03:00:35.671Z,99.90
2019-02-23T03:03:04.959Z,99.90
2019-02-23T03:05:34.602Z,99.90
2019-02-23T03:08:04.054Z,99.90
2019-02-23T03:10:33.288Z,99.90
2019-02-23T03:13:02.619Z,99.90
2019-02-23T03:15:32.062Z,99.90
2019-02-23T03:18:01.474Z,99.90
2019-02-23T03:20:36.651Z,99.90
2019-02-23T03:23:02.006Z,99.90
2019-02-23T03:25:31.350Z,99.90
2019-02-23T03:28:00.900Z,99.90
2019-02-23T03:30:30.214Z,99.90
2019-02-23T03:32:59.651Z,99.90
2019-02-23T03:35:29.361Z,99.90
2019-02-23T03:37:58.777Z,99.90
2019-02-23T03:40:28.281Z,99.90
2019-02-23T03:42:57.664Z,99.90
2019-02-23T03:45:27.239Z,99.90
2019-02-23T03:47:56.573Z,99.90
2019-02-23T03:50:25.940Z,99.90
2019-02-23T03:52:55.292Z,99.90
2019-02-23T03:55:24.658Z,99.90
2019-02-23T03:57:54.886Z,99.90
2019-02-23T04:00:24.341Z,99.90
2019-02-23T04:02:53.645Z,99.90
2019-02-23T04:05:23.069Z,99.90
2019-02-23T04:07:52.490Z,99.90
2019-02-23T04:10:21.924Z,99.90
2019-02-23T04:12:51.515Z,99.90
2019-02-23T04:15:21.224Z,99.90
2019-02-23T04:17:50.507Z,99.90
2019-02-23T04:20:20.040Z,99.90
2019-02-23T04:22:49.400Z,99.90
2019-02-23T04:25:18.690Z,99.90
2019-02-23T04:27:48.245Z,99.90
2019-02-23T04:30:17.538Z,99.90
2019-02-23T04:32:46.910Z,99.90
2019-02-23T04:35:16.317Z,99.90
2019-02-23T04:37:45.823Z,99.90
2019-02-23T04:40:15.077Z,99.90
2019-02-23T04:42:44.662Z,99.90
2019-02-23T04:45:14.094Z,99.90
2019-02-23T04:47:43.413Z,99.90
2019-02-23T04:50:12.803Z,99.90
2019-02-23T04:52:42.191Z,99.90
2019-02-23T04:55:12.247Z,99.90
2019-02-23T04:57:41.586Z,99.90
2019-02-23T05:00:12.313Z,99.90
2019-02-23T05:02:41.671Z,99.90
2019-02-23T05:05:11.575Z,99.90
2019-02-23T05:07:41.242Z,99.90
2019-02-23T05:10:10.657Z,99.90
2019-02-23T05:12:40.039Z,99.90
2019-02-23T05:15:10.405Z,99.90
2019-02-23T05:17:39.869Z,99.90
2019-02-23T05:20:09.379Z,99.90
2019-02-23T05:22:38.797Z,99.90
2019-02-23T05:25:08.191Z,99.90
2019-02-23T05:27:37.778Z,99.90
2019-02-23T05:30:08.274Z,99.90
2019-02-23T05:32:37.637Z,99.90
2019-02-23T05:35:08.954Z,99.90
2019-02-23T05:37:38.281Z,99.90
2019-02-23T05:40:08.569Z,99.90
2019-02-23T05:42:38.288Z,99.90
2019-02-23T05:45:07.769Z,99.90
2019-02-23T05:47:37.172Z,99.90
2019-02-23T05:50:07.314Z,99.90
2019-02-23T05:52:36.610Z,99.90
2019-02-23T05:55:06.129Z,99.90
2019-02-23T05:57:35.601Z,99.90
2019-02-23T06:00:05.441Z,99.90
2019-02-23T06:02:34.842Z,99.90
2019-02-23T06:05:04.275Z,99.90
2019-02-23T06:07:33.642Z,99.90
2019-02-23T06:10:03.315Z,99.90
2019-02-23T06:12:32.761Z,99.90
2019-02-23T06:15:02.267Z,99.90
2019-02-23T06:17:31.668Z,99.90
2019-02-23T06:20:01.119Z,99.90
2019-02-23T06:22:30.429Z,99.90
2019-02-23T06:24:59.805Z,99.90
2019-02-23T06:27:29.277Z,99.90
2019-02-23T06:29:58.595Z,99.90
2019-02-23T06:32:28.008Z,99.90
2019-02-23T06:34:57.543Z,99.90
2019-02-23T06:37:26.934Z,99.90
2019-02-23T06:39:56.291Z,99.90
2019-02-23T06:42:25.828Z,99.90
2019-02-23T06:44:55.193Z,99.90
2019-02-23T06:47:24.613Z,99.90
2019-02-23T06:49:54.146Z,99.90
2019-02-23T06:52:23.454Z,99.90
2019-02-23T06:54:52.920Z,99.90
2019-02-23T06:57:22.351Z,99.90
2019-02-23T06:59:51.802Z,99.90
2019-02-23T07:02:21.118Z,99.90
2019-02-23T07:04:50.522Z,99.90
2019-02-23T07:07:19.900Z,99.90
2019-02-23T07:09:49.282Z,99.90
2019-02-23T07:12:19.014Z,99.90
2019-02-23T07:14:48.317Z,99.90
2019-02-23T07:17:17.625Z,99.90
2019-02-23T07:19:47.002Z,99.90
2019-02-23T07:22:16.319Z,99.90
2019-02-23T07:24:45.616Z,99.90
2019-02-23T07:27:14.986Z,99.90
2019-02-23T07:29:44.430Z,99.90
2019-02-23T07:32:13.844Z,99.90
2019-02-23T07:34:43.722Z,99.90
2019-02-23T07:37:13.158Z,99.90
2019-02-23T07:39:42.518Z,99.90
2019-02-23T07:42:11.839Z,99.90
2019-02-23T07:44:41.141Z,99.90
2019-02-23T07:47:12.316Z,99.90
2019-02-23T07:49:41.721Z,99.90
2019-02-23T07:52:11.036Z,99.90
2019-02-23T07:54:40.439Z,99.90
2019-02-23T07:57:09.890Z,99.90
2019-02-23T07:59:39.311Z,99.90
2019-02-23T08:02:08.607Z,99.90
2019-02-23T08:04:38.177Z,99.90
2019-02-23T08:07:07.522Z,99.90
2019-02-23T08:09:36.835Z,99.90
2019-02-23T08:12:06.232Z,99.90
2019-02-23T08:14:35.925Z,99.90
2019-02-23T08:17:05.222Z,99.90
2019-02-23T08:19:34.636Z,99.90
2019-02-23T08:22:03.930Z,99.90
2019-02-23T08:24:33.309Z,99.90
2019-02-23T08:27:02.758Z,99.90
2019-02-23T08:29:32.139Z,99.90
2019-02-23T08:32:01.465Z,99.90
2019-02-23T08:34:30.809Z,99.90
2019-02-23T08:37:00.118Z,99.90
2019-02-23T08:39:29.468Z,99.90
2019-02-23T08:41:58.817Z,99.90
2019-02-23T08:44:28.113Z,99.90
2019-02-23T08:46:57.483Z,99.90
2019-02-23T08:49:27.201Z,99.90
2019-02-23T08:51:56.642Z,99.90
2019-02-23T08:54:26.760Z,99.90
2019-02-23T08:56:56.317Z,99.90
2019-02-23T08:59:25.603Z,99.90
2019-02-23T09:01:54.955Z,99.90
2019-02-23T09:04:24.288Z,99.90
2019-02-23T09:06:53.649Z,99.90
2019-02-23T09:09:22.949Z,99.90
2019-02-23T09:11:52.273Z,99.90
2019-02-23T09:14:21.667Z,99.90
2019-02-23T09:16:51.050Z,99.90
2019-02-23T09:19:20.845Z,99.90
2019-02-23T09:21:50.122Z,99.90
2019-02-23T09:24:19.605Z,99.90
2019-02-23T09:26:48.923Z,99.90
2019-02-23T09:29:18.227Z,99.90
2019-02-23T09:31:47.572Z,99.90
2019-02-23T09:34:17.710Z,99.90
2019-02-23T09:36:47.166Z,99.90
2019-02-23T09:39:16.473Z,99.90
2019-02-23T09:41:45.869Z,99.90
2019-02-23T09:44:15.232Z,99.90
2019-02-23T09:46:44.627Z,99.90
2019-02-23T09:49:14.196Z,98.40
2019-02-23T09:51:43.495Z,95.10
2019-02-23T09:54:12.862Z,94.10
2019-02-23T09:56:42.373Z,93.50
2019-02-23T09:59:11.768Z,91.10
2019-02-23T10:01:41.145Z,90.30
2019-02-23T10:04:11.094Z,91.50
2019-02-23T10:06:40.486Z,90.00
2019-02-23T10:09:09.815Z,89.80
2019-02-23T10:11:39.218Z,85.20
2019-02-23T10:14:09.353Z,85.20
2019-02-23T10:16:38.669Z,82.90
2019-02-23T10:19:08.074Z,81.30
2019-02-23T10:21:37.447Z,80.50
2019-02-23T10:24:06.834Z,79.90
2019-02-23T10:26:36.417Z,80.80
2019-02-23T10:29:05.756Z,82.10
2019-02-23T10:31:35.125Z,83.90
2019-02-23T10:34:04.466Z,82.70
2019-02-23T10:36:33.793Z,83.60
2019-02-23T10:39:03.592Z,84.40
2019-02-23T10:41:33.010Z,86.40
2019-02-23T10:44:02.369Z,85.10
2019-02-23T10:46:31.773Z,84.70
2019-02-23T10:49:01.125Z,81.20
2019-02-23T10:51:30.461Z,80.50
2019-02-23T10:54:00.080Z,79.70
2019-02-23T10:56:29.693Z,77.90
2019-02-23T10:58:58.993Z,71.90
2019-02-23T11:01:28.383Z,70.80
2019-02-23T11:03:57.860Z,69.10
2019-02-23T11:06:27.227Z,69.30
2019-02-23T11:08:56.533Z,69.50
2019-02-23T11:11:25.888Z,67.70
2019-02-23T11:13:55.189Z,64.60
2019-02-23T11:16:24.488Z,65.10
2019-02-23T11:18:53.818Z,63.50
2019-02-23T11:21:23.201Z,59.70
2019-02-23T11:23:52.554Z,62.70
2019-02-23T11:26:21.946Z,60.40
2019-02-23T11:28:51.345Z,59.80
2019-02-23T11:31:20.694Z,59.00
2019-02-23T11:33:50.254Z,59.90
2019-02-23T11:36:19.646Z,57.20
2019-02-23T11:38:49.098Z,56.60
2019-02-23T11:41:18.426Z,56.10
2019-02-23T11:43:48.348Z,55.60
2019-02-23T11:46:17.663Z,56.30
2019-02-23T11:48:47.271Z,54.90
2019-02-23T11:51:16.570Z,54.10
2019-02-23T11:53:54.623Z,54.90
2019-02-23T11:56:16.957Z,54.50
2019-02-23T11:58:46.387Z,52.90
2019-02-23T12:01:15.757Z,53.60
2019-02-23T12:03:45.437Z,52.80
2019-02-23T12:06:14.816Z,52.50
2019-02-23T12:08:44.614Z,53.00
2019-02-23T12:11:13.973Z,52.50
2019-02-23T12:13:43.587Z,50.60
2019-02-23T12:16:12.921Z,49.60
2019-02-23T12:18:42.671Z,50.30
2019-02-23T12:21:12.039Z,50.10
2019-02-23T12:23:41.535Z,48.70
2019-02-23T12:26:11.239Z,47.80
2019-02-23T12:28:40.622Z,48.20
2019-02-23T12:31:10.161Z,48.50
2019-02-23T12:33:39.658Z,47.90
2019-02-23T12:36:09.124Z,48.70
2019-02-23T12:38:38.425Z,47.20
2019-02-23T12:41:07.845Z,47.40
2019-02-23T12:43:37.477Z,47.70
2019-02-23T12:46:06.801Z,47.30
2019-02-23T12:48:36.433Z,47.40
2019-02-23T12:51:05.794Z,47.40
2019-02-23T12:53:35.617Z,48.50
2019-02-23T12:56:04.991Z,50.30
2019-02-23T12:58:34.285Z,51.90
2019-02-23T13:01:03.597Z,53.40
2019-02-23T13:03:33.048Z,55.30
2019-02-23T13:06:02.507Z,56.40
2019-02-23T13:09:07.894Z,57.30
2019-02-23T13:11:37.186Z,58.40
2019-02-23T13:14:35.491Z,58.50
2019-02-23T13:17:17.670Z,57.90
2019-02-23T13:20:36.491Z,58.60
2019-02-23T13:23:38.310Z,58.50
2019-02-23T13:26:57.516Z,58.80
2019-02-23T13:30:06.565Z,58.30
2019-02-23T13:33:15.249Z,59.20
2019-02-23T13:36:17.301Z,59.50
2019-02-23T13:39:10.646Z,60.30
2019-02-23T13:42:07.328Z,60.20
2019-02-23T13:45:09.728Z,60.30
2019-02-23T13:48:02.077Z,61.20
2019-02-23T13:50:38.741Z,62.10
2019-02-23T13:53:31.425Z,62.10
2019-02-23T13:56:31.349Z,61.70
2019-02-23T13:59:53.931Z,62.00
2019-02-23T14:02:56.865Z,62.20
2019-02-23T14:05:37.703Z,62.20
2019-02-23T14:08:50.894Z,63.10
2019-02-23T14:11:58.910Z,62.70
2019-02-23T14:15:10.466Z,62.70
2019-02-23T14:18:02.364Z,63.20
2019-02-23T14:20:59.399Z,63.10
2019-02-23T14:24:05.391Z,63.50
2019-02-23T14:27:16.081Z,62.30
2019-02-23T14:30:53.815Z,62.70
2019-02-23T14:33:39.625Z,64.00
2019-02-23T14:36:23.861Z,63.70
2019-02-23T14:39:32.097Z,63.50
2019-02-23T14:42:43.199Z,63.20
2019-02-23T14:45:43.702Z,63.60
2019-02-23T14:48:51.827Z,63.60
2019-02-23T14:51:50.568Z,65.10
2019-02-23T14:54:40.792Z,64.20
2019-02-23T14:57:52.159Z,64.20
2019-02-23T15:01:18.457Z,65.00
2019-02-23T15:04:50.264Z,64.90
2019-02-23T15:07:48.269Z,65.30
2019-02-23T15:10:45.947Z,65.30
2019-02-23T15:14:23.368Z,66.00
2019-02-23T15:17:21.810Z,65.90
2019-02-23T15:20:23.572Z,65.90
2019-02-23T15:23:42.410Z,66.30
2019-02-23T15:26:41.477Z,66.60
2019-02-23T15:29:26.557Z,66.00
2019-02-23T15:32:44.137Z,66.40
2019-02-23T15:35:53.358Z,66.60
2019-02-23T15:38:40.464Z,66.70
2019-02-23T15:42:02.638Z,67.40
2019-02-23T15:45:04.738Z,68.10
2019-02-23T15:48:19.916Z,67.70
2019-02-23T15:50:49.322Z,67.70
2019-02-23T15:53:18.792Z,68.20
2019-02-23T15:55:48.154Z,68.80
2019-02-23T15:58:19.721Z,69.20
2019-02-23T16:00:49.033Z,68.90
2019-02-23T16:03:19.649Z,68.70
2019-02-23T16:05:49.260Z,69.00
2019-02-23T16:08:18.634Z,69.40
2019-02-23T16:10:48.050Z,69.80
2019-02-23T16:13:17.586Z,70.00
2019-02-23T16:15:46.897Z,70.20
2019-02-23T16:18:16.317Z,70.00
2019-02-23T16:20:45.716Z,70.00
2019-02-23T16:23:15.100Z,70.30
2019-02-23T16:25:44.420Z,70.40
2019-02-23T16:28:13.761Z,70.60
2019-02-23T16:30:43.051Z,70.80
2019-02-23T16:33:12.526Z,71.90
2019-02-23T16:35:42.111Z,71.70
2019-02-23T16:38:11.581Z,72.20
2019-02-23T16:40:40.962Z,72.70
2019-02-23T16:43:10.338Z,72.60
2019-02-23T16:45:39.890Z,72.80
2019-02-23T16:48:09.253Z,73.10
2019-02-23T16:50:38.607Z,73.50
2019-02-23T16:53:08.401Z,74.00
2019-02-23T16:55:37.769Z,74.40
2019-02-23T16:58:07.103Z,75.00
2019-02-23T17:00:36.527Z,75.20
2019-02-23T17:03:05.978Z,75.80
2019-02-23T17:05:35.683Z,76.10
2019-02-23T17:08:05.203Z,76.50
2019-02-23T17:10:34.476Z,76.90
2019-02-23T17:13:03.862Z,77.30
2019-02-23T17:15:33.188Z,77.90
2019-02-23T17:18:02.502Z,78.20
2019-02-23T17:20:31.810Z,78.60
2019-02-23T17:23:02.183Z,79.00
2019-02-23T17:25:32.407Z,79.30
2019-02-23T17:28:07.039Z,79.80
2019-02-23T17:30:35.191Z,80.20
2019-02-23T17:33:04.565Z,80.60
2019-02-23T17:35:33.874Z,81.20
2019-02-23T17:38:15.710Z,81.30
2019-02-23T17:40:38.155Z,81.50
2019-02-23T17:43:07.425Z,81.60
2019-02-23T17:45:36.850Z,82.00
2019-02-23T17:48:06.255Z,82.10
2019-02-23T17:50:36.014Z,82.00
2019-02-23T17:53:05.598Z,81.90
2019-02-23T17:55:35.032Z,81.60
2019-02-23T17:58:04.453Z,81.30
2019-02-23T18:00:34.449Z,81.10
2019-02-23T18:03:05.441Z,81.20
2019-02-23T18:05:34.844Z,81.20
2019-02-23T18:08:04.257Z,81.20
2019-02-23T18:10:33.653Z,81.20
2019-02-23T18:13:02.987Z,81.50
2019-02-23T18:15:32.267Z,81.80
2019-02-23T18:18:01.662Z,82.30
2019-02-23T18:20:33.576Z,82.50
2019-02-23T18:23:02.992Z,83.50
2019-02-23T18:25:32.388Z,83.00
2019-02-23T18:28:01.774Z,83.40
2019-02-23T18:30:31.078Z,83.50
2019-02-23T18:33:00.510Z,83.30
2019-02-23T18:35:29.894Z,83.20
2019-02-23T18:37:59.198Z,82.80
2019-02-23T18:40:28.871Z,82.70
2019-02-23T18:42:58.169Z,82.30
2019-02-23T18:45:27.728Z,82.20
2019-02-23T18:47:57.145Z,82.20
2019-02-23T18:50:28.785Z,82.00
2019-02-23T18:52:58.227Z,82.00
2019-02-23T18:55:27.542Z,81.90
2019-02-23T18:57:56.821Z,82.00
2019-02-23T19:00:26.433Z,82.00
2019-02-23T19:02:55.739Z,81.80
2019-02-23T19:05:25.167Z,81.90
2019-02-23T19:07:54.742Z,82.00
2019-02-23T19:10:24.070Z,82.00
2019-02-23T19:12:53.367Z,82.00
2019-02-23T19:15:22.765Z,81.90
2019-02-23T19:17:58.367Z,81.80
2019-02-23T19:20:27.727Z,81.90
2019-02-23T19:22:57.138Z,82.00
2019-02-23T19:25:26.454Z,81.90
2019-02-23T19:27:56.024Z,82.00
2019-02-23T19:30:25.332Z,82.20
2019-02-23T19:32:54.633Z,82.30
2019-02-23T19:35:24.128Z,82.40
2019-02-23T19:37:53.569Z,82.70
2019-02-23T19:40:22.946Z,83.00
2019-02-23T19:42:52.617Z,83.10
2019-02-23T19:45:21.938Z,83.50
2019-02-23T19:47:51.650Z,83.80
2019-02-23T19:50:24.501Z,84.10
2019-02-23T19:52:53.877Z,84.80
2019-02-23T19:55:23.325Z,85.20
2019-02-23T19:57:52.654Z,85.70
2019-02-23T20:00:22.065Z,86.10
2019-02-23T20:02:51.584Z,86.40
2019-02-23T20:05:20.925Z,86.90
2019-02-23T20:07:50.292Z,87.20
2019-02-23T20:10:19.663Z,87.70
2019-02-23T20:12:49.112Z,88.10
2019-02-23T20:15:18.498Z,88.40
2019-02-23T20:17:47.849Z,89.00
2019-02-23T20:20:17.229Z,89.20
2019-02-23T20:22:46.552Z,89.50
2019-02-23T20:25:15.957Z,90.10
2019-02-23T20:27:46.025Z,90.20
2019-02-23T20:30:15.370Z,90.50
2019-02-23T20:32:44.678Z,90.60
2019-02-23T20:35:14.089Z,90.80
2019-02-23T20:37:43.480Z,91.10
2019-02-23T20:40:12.787Z,91.20
2019-02-23T20:42:42.192Z,91.30
2019-02-23T20:45:11.584Z,91.50
2019-02-23T20:47:40.932Z,91.80
2019-02-23T20:50:11.557Z,91.90
2019-02-23T20:52:40.907Z,92.30
2019-02-23T20:55:10.477Z,92.60
2019-02-23T20:57:39.894Z,92.80
2019-02-23T21:00:09.283Z,92.80
2019-02-23T21:02:38.666Z,93.00
2019-02-23T21:05:08.798Z,93.20
2019-02-23T21:07:38.814Z,93.70
2019-02-23T21:10:08.494Z,94.10
2019-02-23T21:12:37.915Z,94.10
2019-02-23T21:15:07.431Z,93.70
2019-02-23T21:17:36.797Z,93.70
2019-02-23T21:20:06.530Z,93.80
2019-02-23T21:22:35.897Z,94.00
2019-02-23T21:25:05.290Z,94.00
2019-02-23T21:27:34.714Z,94.30
2019-02-23T21:30:04.349Z,94.40
2019-02-23T21:32:33.743Z,94.60
2019-02-23T21:35:03.161Z,95.00
2019-02-23T21:37:32.598Z,95.00
2019-02-23T21:40:02.020Z,94.90
2019-02-23T21:42:31.460Z,94.80
2019-02-23T21:45:00.778Z,94.90
2019-02-23T21:47:30.813Z,95.10
2019-02-23T21:50:00.240Z,95.40
2019-02-23T21:52:29.859Z,95.60
2019-02-23T21:54:59.261Z,95.40
2019-02-23T21:57:28.688Z,95.40
2019-02-23T21:59:57.984Z,95.40
2019-02-23T22:02:27.281Z,95.60
2019-02-23T22:04:56.697Z,96.20
2019-02-23T22:07:26.065Z,96.50
2019-02-23T22:09:55.403Z,96.80
2019-02-23T22:12:24.737Z,96.90
2019-02-23T22:14:54.125Z,97.00
2019-02-23T22:17:23.482Z,97.00
2019-02-23T22:19:52.830Z,97.10
2019-02-23T22:22:22.116Z,97.20
2019-02-23T22:24:51.481Z,97.10
2019-02-23T22:27:21.497Z,97.20
2019-02-23T22:29:50.868Z,97.20
2019-02-23T22:32:20.189Z,97.10
2019-02-23T22:34:49.589Z,96.90
2019-02-23T22:37:19.006Z,97.20
2019-02-23T22:39:48.443Z,97.30
2019-02-23T22:42:17.895Z,97.40
2019-02-23T22:44:47.173Z,97.50
2019-02-23T22:47:16.553Z,97.60
2019-02-23T22:49:46.079Z,97.60
2019-02-23T22:52:15.461Z,97.60
2019-02-23T22:54:44.775Z,98.10
2019-02-23T22:57:14.233Z,97.70
2019-02-23T22:59:43.609Z,97.80
2019-02-23T23:02:12.976Z,97.80
2019-02-23T23:04:42.360Z,97.90
2019-02-23T23:07:12.292Z,97.90
2019-02-23T23:09:41.661Z,97.90
2019-02-23T23:12:11.169Z,98.00
2019-02-23T23:14:40.501Z,98.00
2019-02-23T23:17:09.794Z,98.00
2019-02-23T23:19:39.113Z,98.10
2019-02-23T23:22:08.413Z,98.20
2019-02-23T23:24:37.697Z,98.30
2019-02-23T23:27:07.134Z,98.30
2019-02-23T23:29:36.515Z,98.30
2019-02-23T23:32:05.811Z,98.30
2019-02-23T23:34:35.121Z,98.30
2019-02-23T23:37:04.434Z,98.30
2019-02-23T23:39:33.716Z,98.40
2019-02-23T23:42:03.177Z,98.30
2019-02-23T23:44:32.626Z,98.30
2019-02-23T23:47:02.091Z,98.30
2019-02-23T23:49:31.630Z,98.20
2019-02-23T23:52:00.919Z,98.10
2019-02-23T23:54:30.362Z,98.00
2019-02-23T23:56:59.842Z,98.00
2019-02-23T23:59:29.129Z,98.10
