createdAt,value
2023-04-12T12:11:37.853Z,93573.00
2023-04-12T12:12:37.857Z,93575.00
2023-04-12T12:13:37.818Z,93571.00
2023-04-12T12:14:37.844Z,93571.00
2023-04-12T12:15:37.911Z,93565.00
2023-04-12T12:16:37.808Z,93565.00
2023-04-12T12:17:37.899Z,93565.00
2023-04-12T12:18:37.761Z,93559.00
2023-04-12T12:19:37.785Z,93555.00
2023-04-12T12:20:37.746Z,93551.00
2023-04-12T12:21:37.790Z,93551.00
2023-04-12T12:22:37.773Z,93550.00
2023-04-12T12:23:37.765Z,93551.00
2023-04-12T12:24:42.062Z,93550.00
2023-04-12T12:25:38.731Z,93550.00
2023-04-12T12:26:37.744Z,93546.00
2023-04-12T12:27:37.892Z,93544.00
2023-04-12T12:28:37.750Z,93544.00
2023-04-12T12:29:37.768Z,93540.00
2023-04-12T12:30:37.722Z,93536.00
2023-04-12T12:31:37.794Z,93536.00
2023-04-12T12:32:37.739Z,93534.00
2023-04-12T12:33:46.067Z,93534.00
2023-04-12T12:34:38.704Z,93534.00
2023-04-12T12:35:37.754Z,93534.00
2023-04-12T12:36:37.692Z,93530.00
2023-04-12T12:37:37.678Z,93528.00
2023-04-12T12:38:37.904Z,93526.00
2023-04-12T12:39:37.672Z,93526.00
2023-04-12T12:40:37.620Z,93522.00
2023-04-12T12:41:37.636Z,93522.00
2023-04-12T12:42:38.518Z,93522.00
2023-04-12T12:43:37.611Z,93518.00
2023-04-12T12:44:38.021Z,93518.00
2023-04-12T12:45:37.616Z,93518.00
2023-04-12T12:46:52.043Z,93518.00
2023-04-12T12:47:38.865Z,93516.00
2023-04-12T12:48:37.647Z,93514.00
2023-04-12T12:49:37.572Z,93510.00
2023-04-12T12:50:37.594Z,93504.00
2023-04-12T12:51:37.556Z,93500.00
2023-04-12T12:52:37.553Z,93498.00
2023-04-12T12:53:37.544Z,93495.00
2023-04-12T12:54:41.420Z,93493.00
2023-04-12T12:55:37.541Z,93495.00
2023-04-12T12:56:37.507Z,93496.00
2023-04-12T12:57:37.510Z,93493.00
2023-04-12T12:58:39.680Z,93489.00
2023-04-12T12:59:37.534Z,93485.00
2023-04-12T13:00:37.530Z,93485.00
2023-04-12T13:01:37.551Z,93481.00
2023-04-12T13:02:37.635Z,93477.00
2023-04-12T13:03:37.564Z,93479.00
2023-04-12T13:04:37.756Z,93475.00
2023-04-12T13:05:37.454Z,93475.00
2023-04-12T13:06:37.458Z,93479.00
2023-04-12T13:07:37.445Z,93469.00
2023-04-12T13:08:37.468Z,93469.00
2023-04-12T13:09:37.428Z,93465.00
2023-04-12T13:10:37.462Z,93467.00
2023-04-12T13:11:37.392Z,93465.00
2023-04-12T13:12:37.428Z,93461.00
2023-04-12T13:13:37.402Z,93459.00
2023-04-12T13:14:37.386Z,93455.00
2023-04-12T13:15:37.386Z,93457.00
2023-04-12T13:16:37.398Z,93457.00
2023-04-12T13:17:37.398Z,93457.00
2023-04-12T13:18:37.351Z,93463.00
2023-04-12T13:19:37.378Z,93463.00
2023-04-12T13:20:37.335Z,93463.00
2023-04-12T13:21:37.361Z,93461.00
2023-04-12T13:22:37.358Z,93453.00
2023-04-12T13:23:37.310Z,93449.00
2023-04-12T13:24:37.326Z,93448.00
2023-04-12T13:25:37.426Z,93444.00
2023-04-12T13:26:37.306Z,93446.00
2023-04-12T13:27:37.307Z,93440.00
2023-04-12T13:28:37.285Z,93438.00
2023-04-12T13:29:37.285Z,93444.00
2023-04-12T13:30:37.276Z,93442.00
2023-04-12T13:31:37.345Z,93446.00
2023-04-12T13:32:37.328Z,93446.00
2023-04-12T13:33:37.277Z,93446.00
2023-04-12T13:34:37.249Z,93446.00
2023-04-12T13:35:37.254Z,93451.00
2023-04-12T13:36:37.234Z,93448.00
2023-04-12T13:37:37.243Z,93446.00
2023-04-12T13:38:37.219Z,93448.00
2023-04-12T13:39:37.197Z,93446.00
2023-04-12T13:40:37.194Z,93448.00
2023-04-12T13:41:37.205Z,93444.00
2023-04-12T13:42:37.193Z,93446.00
2023-04-12T13:43:37.160Z,93446.00
2023-04-12T13:44:37.177Z,93448.00
2023-04-12T13:45:37.204Z,93446.00
2023-04-12T13:46:37.177Z,93448.00
2023-04-12T13:47:37.183Z,93442.00
2023-04-12T13:48:37.170Z,93440.00
2023-04-12T13:49:37.579Z,93440.00
2023-04-12T13:50:37.168Z,93436.00
2023-04-12T13:51:37.142Z,93442.00
2023-04-12T13:52:37.163Z,93440.00
2023-04-12T13:53:37.128Z,93440.00
2023-04-12T13:54:37.564Z,93440.00
2023-04-12T13:55:37.107Z,93432.00
2023-04-12T13:56:37.113Z,93428.00
2023-04-12T13:57:37.573Z,93424.00
2023-04-12T13:58:37.089Z,93420.00
2023-04-12T13:59:37.067Z,93422.00
2023-04-12T14:00:37.169Z,93420.00
2023-04-12T14:01:37.135Z,93416.00
2023-04-12T14:02:37.657Z,93414.00
2023-04-12T14:03:37.316Z,93412.00
2023-04-12T14:04:37.329Z,93406.00
2023-04-12T14:05:37.332Z,93404.00
2023-04-12T14:06:37.491Z,93400.00
2023-04-12T14:07:37.514Z,93397.00
2023-04-12T14:08:37.511Z,93391.00
2023-04-12T14:09:37.569Z,93385.00
2023-04-12T14:10:37.615Z,93387.00
2023-04-12T14:11:37.687Z,93387.00
2023-04-12T14:12:37.764Z,93389.00
2023-04-12T14:13:37.826Z,93389.00
2023-04-12T14:14:37.867Z,93391.00
2023-04-12T14:15:37.907Z,93391.00
2023-04-12T14:16:38.019Z,93391.00
2023-04-12T14:17:38.123Z,93391.00
2023-04-12T14:18:38.187Z,93387.00
2023-04-12T14:19:38.209Z,93381.00
2023-04-12T14:20:38.224Z,93377.00
2023-04-12T14:21:38.273Z,93377.00
2023-04-12T14:22:38.347Z,93377.00
2023-04-12T14:23:38.381Z,93373.00
2023-04-12T14:24:38.428Z,93373.00
2023-04-12T14:25:38.518Z,93371.00
2023-04-12T14:26:38.562Z,93369.00
2023-04-12T14:27:38.620Z,93369.00
2023-04-12T14:28:38.693Z,93367.00
2023-04-12T14:29:39.103Z,93365.00
2023-04-12T14:30:38.866Z,93363.00
2023-04-12T14:31:38.896Z,93359.00
2023-04-12T14:32:38.942Z,93361.00
2023-04-12T14:33:38.950Z,93357.00
2023-04-12T14:34:39.002Z,93353.00
2023-04-12T14:35:39.075Z,93351.00
2023-04-12T14:36:39.142Z,93351.00
2023-04-12T14:37:39.170Z,93351.00
2023-04-12T14:38:39.232Z,93351.00
2023-04-12T14:39:39.275Z,93347.00
2023-04-12T14:40:39.353Z,93349.00
2023-04-12T14:41:39.398Z,93347.00
2023-04-12T14:42:39.448Z,93347.00
2023-04-12T14:43:39.530Z,93347.00
2023-04-12T14:44:39.587Z,93347.00
2023-04-12T14:45:39.664Z,93347.00
2023-04-12T14:46:39.745Z,93347.00
2023-04-12T14:47:39.753Z,93340.00
2023-04-12T14:48:39.824Z,93347.00
2023-04-12T14:49:39.867Z,93340.00
2023-04-12T14:50:39.921Z,93336.00
2023-04-12T14:51:39.986Z,93336.00
2023-04-12T14:52:40.038Z,93334.00
2023-04-12T14:53:40.067Z,93334.00
2023-04-12T14:54:40.138Z,93330.00
2023-04-12T14:55:40.363Z,93328.00
2023-04-12T14:56:49.260Z,93328.00
2023-04-12T14:57:41.267Z,93326.00
2023-04-12T14:58:40.247Z,93324.00
2023-04-12T14:59:40.251Z,93322.00
2023-04-12T15:00:40.237Z,93322.00
2023-04-12T15:01:40.308Z,93320.00
2023-04-12T15:02:40.392Z,93318.00
2023-04-12T15:03:40.424Z,93318.00
2023-04-12T15:04:40.262Z,93316.00
2023-04-12T15:05:40.254Z,93314.00
2023-04-12T15:06:40.277Z,93312.00
2023-04-12T15:07:40.330Z,93320.00
2023-04-12T15:08:40.358Z,93316.00
2023-04-12T15:09:40.377Z,93316.00
2023-04-12T15:10:40.409Z,93314.00
2023-04-12T15:11:40.437Z,93310.00
2023-04-12T15:12:40.477Z,93307.00
2023-04-12T15:13:40.503Z,93305.00
2023-04-12T15:14:40.546Z,93303.00
2023-04-12T15:15:40.580Z,93305.00
2023-04-12T15:16:40.661Z,93303.00
2023-04-12T15:17:40.681Z,93299.00
2023-04-12T15:18:40.707Z,93301.00
2023-04-12T15:19:40.694Z,93299.00
2023-04-12T15:20:40.705Z,93303.00
2023-04-12T15:21:40.770Z,93301.00
2023-04-12T15:22:40.777Z,93293.00
2023-04-12T15:23:40.849Z,93297.00
2023-04-12T15:24:40.863Z,93297.00
2023-04-12T15:25:40.893Z,93299.00
2023-04-12T15:26:40.898Z,93299.00
2023-04-12T15:27:40.888Z,93305.00
2023-04-12T15:28:40.889Z,93305.00
2023-04-12T15:29:40.923Z,93305.00
2023-04-12T15:30:40.961Z,93301.00
2023-04-12T15:31:40.992Z,93303.00
2023-04-12T15:32:42.661Z,93299.00
2023-04-12T15:33:40.953Z,93303.00
2023-04-12T15:34:40.956Z,93305.00
2023-04-12T15:35:40.959Z,93310.00
2023-04-12T15:36:40.966Z,93314.00
2023-04-12T15:37:41.174Z,93314.00
2023-04-12T15:38:40.958Z,93309.00
2023-04-12T15:51:29.654Z,93271.00
2023-04-12T15:52:29.670Z,93265.00
2023-04-12T15:53:29.856Z,93273.00
2023-04-12T15:54:30.346Z,93263.00
2023-04-12T15:55:29.631Z,93267.00
2023-04-12T15:56:29.637Z,93269.00
2023-04-12T15:57:29.645Z,93275.00
2023-04-12T15:58:29.611Z,93269.00
2023-04-12T15:59:30.043Z,93277.00
2023-04-12T16:00:29.604Z,93275.00
2023-04-12T16:01:29.656Z,93279.00
2023-04-12T16:02:29.708Z,93281.00
2023-04-12T16:03:29.684Z,93279.00
2023-04-12T16:04:29.685Z,93281.00
2023-04-12T16:05:29.583Z,93279.00
2023-04-12T16:06:29.560Z,93279.00
2023-04-12T16:07:29.566Z,93287.00
2023-04-12T16:08:29.564Z,93285.00
2023-04-12T16:09:29.559Z,93285.00
2023-04-12T16:10:29.553Z,93285.00
2023-04-12T16:11:29.530Z,93277.00
2023-04-12T16:12:29.526Z,93277.00
2023-04-12T16:13:29.501Z,93269.00
2023-04-12T16:14:29.517Z,93277.00
2023-04-12T16:15:29.525Z,93281.00
2023-04-12T16:16:29.522Z,93275.00
2023-04-12T16:17:29.573Z,93277.00
2023-04-12T16:18:29.481Z,93275.00
2023-04-12T16:19:29.466Z,93275.00
2023-04-12T16:20:29.465Z,93277.00
2023-04-12T16:21:29.456Z,93269.00
2023-04-12T16:22:29.480Z,93275.00
2023-04-12T16:23:29.439Z,93281.00
2023-04-12T16:24:29.456Z,93281.00
2023-04-12T16:25:29.429Z,93277.00
2023-04-12T16:26:29.433Z,93281.00
2023-04-12T16:27:29.413Z,93279.00
2023-04-12T16:28:29.420Z,93281.00
2023-04-12T16:29:29.402Z,93277.00
2023-04-12T16:30:29.446Z,93277.00
2023-04-12T16:31:29.423Z,93275.00
2023-04-12T16:32:29.401Z,93273.00
2023-04-12T16:33:29.366Z,93273.00
2023-04-12T16:34:29.393Z,93277.00
2023-04-12T16:35:29.392Z,93271.00
2023-04-12T16:36:29.362Z,93279.00
2023-04-12T16:37:29.353Z,93275.00
2023-04-12T16:38:29.347Z,93269.00
2023-04-12T16:39:29.355Z,93265.00
2023-04-12T16:40:29.334Z,93265.00
2023-04-12T16:41:29.314Z,93265.00
2023-04-12T16:42:29.318Z,93263.00
2023-04-12T16:43:29.312Z,93255.00
2023-04-12T16:44:29.300Z,93261.00
2023-04-12T16:45:29.292Z,93263.00
2023-04-12T16:46:29.345Z,93261.00
2023-04-12T16:47:29.322Z,93263.00
2023-04-12T16:48:29.271Z,93261.00
2023-04-12T16:49:29.277Z,93261.00
2023-04-12T16:50:29.272Z,93267.00
2023-04-12T16:51:36.868Z,93269.00
2023-04-12T16:52:30.290Z,93275.00
2023-04-12T16:53:29.270Z,93275.00
2023-04-12T16:54:29.233Z,93277.00
2023-04-12T16:55:29.207Z,93273.00
2023-04-12T16:56:29.212Z,93277.00
2023-04-12T16:57:29.204Z,93275.00
2023-04-12T16:58:29.199Z,93275.00
2023-04-12T16:59:29.191Z,93275.00
2023-04-12T17:00:29.194Z,93277.00
2023-04-12T17:01:29.210Z,93273.00
2023-04-12T17:02:29.312Z,93271.00
2023-04-12T17:03:29.241Z,93271.00
2023-04-12T17:04:29.306Z,93271.00
2023-04-12T17:05:29.198Z,93267.00
2023-04-12T17:06:29.162Z,93263.00
2023-04-12T17:07:29.126Z,93259.00
2023-04-12T17:08:29.133Z,93255.00
2023-04-12T17:09:29.154Z,93248.00
2023-04-12T17:10:29.142Z,93242.00
2023-04-12T17:11:29.158Z,93248.00
2023-04-12T17:12:29.107Z,93244.00
2023-04-12T17:13:29.088Z,93244.00
2023-04-12T17:14:29.176Z,93246.00
2023-04-12T17:15:29.065Z,93248.00
2023-04-12T17:16:29.151Z,93248.00
2023-04-12T17:17:29.165Z,93248.00
2023-04-12T17:18:29.102Z,93252.00
2023-04-12T17:19:29.171Z,93252.00
2023-04-12T17:20:29.156Z,93250.00
2023-04-12T17:21:29.185Z,93248.00
2023-04-12T17:22:29.212Z,93252.00
2023-04-12T17:23:29.255Z,93255.00
2023-04-12T17:24:29.386Z,93257.00
2023-04-12T17:25:29.324Z,93257.00
2023-04-12T17:26:29.324Z,93259.00
2023-04-12T17:27:29.353Z,93257.00
2023-04-12T17:28:29.385Z,93255.00
2023-04-12T17:29:29.423Z,93254.00
2023-04-12T17:30:29.513Z,93254.00
2023-04-12T17:31:29.561Z,93255.00
2023-04-12T17:32:29.561Z,93254.00
2023-04-12T17:33:29.567Z,93255.00
2023-04-12T17:34:29.578Z,93252.00
2023-04-12T17:35:29.634Z,93252.00
2023-04-12T17:36:29.671Z,93248.00
2023-04-12T17:37:29.672Z,93248.00
2023-04-12T17:38:29.732Z,93246.00
2023-04-12T17:39:29.720Z,93244.00
2023-04-12T17:40:29.808Z,93242.00
2023-04-12T17:41:29.799Z,93242.00
2023-04-12T17:42:29.843Z,93238.00
2023-04-12T17:43:29.865Z,93236.00
2023-04-12T17:44:29.897Z,93236.00
2023-04-12T17:45:29.983Z,93236.00
2023-04-12T17:46:29.967Z,93240.00
2023-04-12T17:47:30.537Z,93242.00
2023-04-12T17:48:30.042Z,93244.00
2023-04-12T17:49:30.072Z,93238.00
2023-04-12T17:50:30.140Z,93242.00
2023-04-12T17:51:30.143Z,93236.00
2023-04-12T17:52:30.194Z,93232.00
2023-04-12T17:53:30.241Z,93228.00
2023-04-12T17:54:30.244Z,93232.00
2023-04-12T17:55:30.316Z,93236.00
2023-04-12T17:56:30.363Z,93238.00
2023-04-12T17:57:30.351Z,93236.00
2023-04-12T17:58:30.391Z,93232.00
2023-04-12T17:59:30.455Z,93236.00
2023-04-12T18:00:30.480Z,93236.00
2023-04-12T18:01:30.536Z,93238.00
2023-04-12T18:02:30.779Z,93238.00
2023-04-12T18:03:30.718Z,93240.00
2023-04-12T18:04:30.757Z,93240.00
2023-04-12T18:05:30.645Z,93242.00
2023-04-12T18:06:30.674Z,93244.00
2023-04-12T18:07:30.711Z,93246.00
2023-04-12T18:08:30.780Z,93238.00
2023-04-12T18:09:30.783Z,93244.00
2023-04-12T18:10:30.866Z,93246.00
2023-04-12T18:11:30.868Z,93240.00
2023-04-12T18:12:30.908Z,93238.00
2023-04-12T18:13:30.926Z,93244.00
2023-04-12T18:14:30.940Z,93238.00
2023-04-12T18:15:31.003Z,93238.00
2023-04-12T18:16:31.075Z,93238.00
2023-04-12T18:17:31.060Z,93236.00
2023-04-12T18:18:31.109Z,93228.00
2023-04-12T18:19:31.126Z,93234.00
2023-04-12T18:20:31.155Z,93236.00
2023-04-12T18:21:31.213Z,93240.00
2023-04-12T18:22:31.244Z,93246.00
2023-04-12T18:23:31.262Z,93250.00
2023-04-12T18:24:31.315Z,93252.00
2023-04-12T18:25:31.352Z,93259.00
2023-04-12T18:26:31.401Z,93265.00
2023-04-12T18:27:31.437Z,93263.00
2023-04-12T18:28:31.442Z,93267.00
2023-04-12T18:29:31.475Z,93277.00
2023-04-12T18:30:31.538Z,93271.00
2023-04-12T18:31:31.592Z,93269.00
2023-04-12T18:32:31.627Z,93269.00
2023-04-12T18:33:31.636Z,93267.00
2023-04-12T18:34:31.686Z,93269.00
2023-04-12T18:35:31.714Z,93269.00
2023-04-12T18:36:31.764Z,93263.00
2023-04-12T18:37:31.766Z,93263.00
2023-04-12T18:38:31.811Z,93259.00
2023-04-12T18:39:31.854Z,93257.00
2023-04-12T18:40:31.885Z,93254.00
2023-04-12T18:41:31.914Z,93254.00
2023-04-12T18:42:31.931Z,93255.00
2023-04-12T18:43:31.977Z,93257.00
2023-04-12T18:44:32.009Z,93254.00
2023-04-12T18:45:32.037Z,93255.00
2023-04-12T18:46:32.096Z,93250.00
2023-04-12T18:47:32.134Z,93255.00
2023-04-12T18:48:32.162Z,93263.00
2023-04-12T18:49:32.189Z,93271.00
2023-04-12T18:50:32.300Z,93271.00
2023-04-12T18:51:32.292Z,93269.00
2023-04-12T18:52:32.306Z,93273.00
2023-04-12T18:53:32.341Z,93277.00
2023-04-12T18:54:32.374Z,93277.00
2023-04-12T18:55:32.412Z,93283.00
2023-04-12T18:56:32.442Z,93283.00
2023-04-12T18:57:32.487Z,93281.00
2023-04-12T18:58:50.619Z,93283.00
2023-04-12T18:59:33.579Z,93283.00
2023-04-12T19:00:32.545Z,93283.00
2023-04-12T19:01:32.502Z,93289.00
2023-04-12T19:02:32.677Z,93287.00
2023-04-12T19:03:32.556Z,93289.00
2023-04-12T19:04:32.485Z,93283.00
2023-04-12T19:05:32.501Z,93285.00
2023-04-12T19:06:32.497Z,93283.00
2023-04-12T19:07:32.473Z,93279.00
2023-04-12T19:08:32.459Z,93275.00
2023-04-12T19:09:32.456Z,93277.00
2023-04-12T19:10:32.480Z,93287.00
2023-04-12T19:11:34.170Z,93285.00
2023-04-12T19:12:32.482Z,93289.00
2023-04-12T19:13:32.471Z,93287.00
2023-04-12T19:14:32.473Z,93291.00
2023-04-12T19:15:32.485Z,93291.00
2023-04-12T19:16:32.505Z,93287.00
2023-04-12T19:17:32.485Z,93281.00
2023-04-12T19:18:32.430Z,93285.00
2023-04-12T19:19:32.445Z,93283.00
2023-04-12T19:20:32.431Z,93287.00
2023-04-12T19:21:32.432Z,93285.00
2023-04-12T19:22:32.410Z,93285.00
2023-04-12T19:23:32.448Z,93287.00
2023-04-12T19:24:32.412Z,93289.00
2023-04-12T19:25:32.408Z,93287.00
2023-04-12T19:26:32.391Z,93285.00
2023-04-12T19:27:32.370Z,93293.00
2023-04-12T19:28:32.373Z,93293.00
2023-04-12T19:29:32.377Z,93295.00
2023-04-12T19:30:32.346Z,93297.00
2023-04-12T19:31:32.413Z,93299.00
2023-04-12T19:32:32.352Z,93299.00
2023-04-12T19:33:32.343Z,93301.00
2023-04-12T19:34:32.331Z,93301.00
2023-04-12T19:35:32.330Z,93305.00
2023-04-12T19:36:32.307Z,93305.00
2023-04-12T19:37:32.313Z,93307.00
2023-04-12T19:38:32.299Z,93307.00
2023-04-12T19:39:32.320Z,93305.00
2023-04-12T19:40:32.284Z,93309.00
2023-04-12T19:41:32.309Z,93307.00
2023-04-12T19:42:32.295Z,93305.00
2023-04-12T19:43:32.344Z,93305.00
2023-04-12T19:44:32.405Z,93305.00
2023-04-12T19:45:32.506Z,93309.00
2023-04-12T19:46:32.573Z,93309.00
2023-04-12T19:47:32.625Z,93310.00
2023-04-12T19:48:32.654Z,93312.00
2023-04-12T19:49:32.704Z,93316.00
2023-04-12T19:50:32.724Z,93320.00
2023-04-12T19:51:32.791Z,93320.00
2023-04-12T19:52:32.818Z,93324.00
2023-04-12T19:53:32.894Z,93328.00
2023-04-12T19:54:32.947Z,93332.00
2023-04-12T19:55:33.024Z,93338.00
2023-04-12T19:56:33.038Z,93334.00
2023-04-12T19:57:33.116Z,93336.00
2023-04-12T19:58:33.183Z,93332.00
2023-04-12T19:59:33.218Z,93334.00
2023-04-12T20:00:33.268Z,93334.00
2023-04-12T20:01:33.349Z,93330.00
2023-04-12T20:02:33.488Z,93332.00
2023-04-12T20:03:33.440Z,93334.00
2023-04-12T20:04:33.590Z,93338.00
2023-04-12T20:05:33.579Z,93340.00
2023-04-12T20:06:33.630Z,93351.00
2023-04-12T20:07:33.656Z,93353.00
2023-04-12T20:08:33.742Z,93353.00
2023-04-12T20:09:33.789Z,93355.00
2023-04-12T20:10:33.890Z,93357.00
2023-04-12T20:11:33.935Z,93359.00
2023-04-12T20:12:33.949Z,93359.00
2023-04-12T20:13:34.039Z,93359.00
2023-04-12T20:14:34.117Z,93351.00
2023-04-12T20:15:34.150Z,93347.00
2023-04-12T20:16:34.251Z,93340.00
2023-04-12T20:17:34.239Z,93336.00
2023-04-12T20:18:34.323Z,93336.00
2023-04-12T20:19:34.394Z,93336.00
2023-04-12T20:20:34.417Z,93349.00
2023-04-12T20:21:34.491Z,93351.00
2023-04-12T20:22:34.540Z,93361.00
2023-04-12T20:23:34.590Z,93365.00
2023-04-12T20:24:34.739Z,93363.00
2023-04-12T20:25:34.695Z,93369.00
2023-04-12T20:26:34.770Z,93371.00
2023-04-12T20:27:34.851Z,93377.00
2023-04-12T20:28:34.914Z,93377.00
2023-04-12T20:29:34.943Z,93375.00
2023-04-12T20:30:34.995Z,93369.00
2023-04-12T20:31:35.137Z,93367.00
2023-04-12T20:32:35.176Z,93365.00
2023-04-12T20:33:35.174Z,93365.00
2023-04-12T20:34:35.271Z,93369.00
2023-04-12T20:35:35.311Z,93367.00
2023-04-12T20:36:35.376Z,93371.00
2023-04-12T20:37:35.407Z,93371.00
2023-04-12T20:38:35.469Z,93371.00
2023-04-12T20:39:35.517Z,93367.00
2023-04-12T20:40:35.609Z,93371.00
2023-04-12T20:41:35.665Z,93367.00
2023-04-12T20:42:35.695Z,93363.00
2023-04-12T20:43:35.761Z,93359.00
2023-04-12T20:44:35.809Z,93359.00
2023-04-12T20:45:35.879Z,93359.00
2023-04-12T20:46:36.626Z,93363.00
2023-04-12T20:47:36.013Z,93365.00
2023-04-12T20:48:36.022Z,93371.00
2023-04-12T20:49:36.093Z,93375.00
2023-04-12T20:50:36.153Z,93377.00
2023-04-12T20:51:36.216Z,93375.00
2023-04-12T20:52:36.320Z,93375.00
2023-04-12T20:53:36.315Z,93377.00
2023-04-12T20:54:36.379Z,93377.00
2023-04-12T20:55:36.406Z,93379.00
2023-04-12T20:56:36.538Z,93381.00
2023-04-12T20:57:36.515Z,93379.00
2023-04-12T20:58:36.555Z,93379.00
2023-04-12T20:59:36.617Z,93379.00
2023-04-12T21:00:36.677Z,93385.00
2023-04-12T21:01:36.775Z,93385.00
2023-04-12T21:02:37.041Z,93387.00
2023-04-12T21:03:37.022Z,93387.00
2023-04-12T21:04:36.918Z,93387.00
2023-04-12T21:05:36.900Z,93385.00
2023-04-12T21:06:36.924Z,93385.00
2023-04-12T21:07:36.976Z,93385.00
2023-04-12T21:08:37.006Z,93385.00
2023-04-12T21:09:37.019Z,93385.00
2023-04-12T21:10:37.069Z,93383.00
2023-04-12T21:11:37.118Z,93385.00
2023-04-12T21:12:37.117Z,93387.00
2023-04-12T21:13:37.131Z,93387.00
2023-04-12T21:14:37.164Z,93389.00
2023-04-12T21:15:37.164Z,93391.00
2023-04-12T21:16:37.215Z,93391.00
2023-04-12T21:17:37.241Z,93389.00
2023-04-12T21:18:37.256Z,93393.00
2023-04-12T21:19:37.285Z,93395.00
2023-04-12T21:20:37.337Z,93395.00
2023-04-12T21:21:37.372Z,93397.00
2023-04-12T21:22:37.368Z,93398.00
2023-04-12T21:23:37.422Z,93400.00
2023-04-12T21:24:37.445Z,93400.00
2023-04-12T21:25:37.479Z,93402.00
2023-04-12T21:26:37.513Z,93402.00
2023-04-12T21:27:37.560Z,93404.00
2023-04-12T21:28:37.591Z,93404.00
2023-04-12T21:29:37.569Z,93408.00
2023-04-12T21:30:37.558Z,93410.00
2023-04-12T21:31:37.625Z,93412.00
2023-04-12T21:32:37.604Z,93414.00
2023-04-12T21:33:37.626Z,93418.00
2023-04-12T21:34:37.686Z,93422.00
2023-04-12T21:35:37.599Z,93426.00
2023-04-12T21:36:37.633Z,93430.00
2023-04-12T21:37:37.644Z,93434.00
2023-04-12T21:38:37.685Z,93432.00
2023-04-12T21:39:37.678Z,93432.00
2023-04-12T21:40:37.704Z,93432.00
2023-04-12T21:41:37.713Z,93430.00
2023-04-12T21:42:37.742Z,93432.00
2023-04-12T21:43:37.760Z,93436.00
2023-04-12T21:44:37.776Z,93436.00
2023-04-12T21:45:37.799Z,93432.00
2023-04-12T21:46:37.828Z,93444.00
2023-04-12T21:47:37.881Z,93455.00
2023-04-12T21:48:37.894Z,93461.00
2023-04-12T21:49:37.956Z,93465.00
2023-04-12T21:50:38.045Z,93471.00
2023-04-12T21:51:38.094Z,93479.00
2023-04-12T21:52:38.147Z,93481.00
2023-04-12T21:53:38.210Z,93489.00
2023-04-12T21:54:38.255Z,93495.00
2023-04-12T21:55:38.320Z,93506.00
2023-04-12T21:56:38.399Z,93516.00
2023-04-12T21:57:38.443Z,93520.00
2023-04-12T21:58:38.500Z,93526.00
2023-04-12T21:59:38.548Z,93530.00
2023-04-12T22:00:38.594Z,93532.00
2023-04-12T22:01:38.727Z,93536.00
2023-04-12T22:02:38.903Z,93544.00
2023-04-12T22:03:38.865Z,93548.00
2023-04-12T22:04:38.819Z,93551.00
2023-04-12T22:05:38.884Z,93551.00
2023-04-12T22:06:38.907Z,93555.00
2023-04-12T22:07:38.972Z,93563.00
2023-04-12T22:08:39.013Z,93561.00
2023-04-12T22:09:39.118Z,93559.00
2023-04-12T22:10:39.118Z,93559.00
2023-04-12T22:11:39.151Z,93551.00
2023-04-12T22:12:39.262Z,93550.00
2023-04-12T22:13:39.185Z,93551.00
2023-04-12T22:14:39.231Z,93551.00
2023-04-12T22:15:39.306Z,93550.00
2023-04-12T22:16:39.353Z,93546.00
2023-04-12T22:17:39.384Z,93548.00
2023-04-12T22:18:39.434Z,93536.00
2023-04-12T22:19:39.442Z,93544.00
2023-04-12T22:20:39.993Z,93536.00
2023-04-12T22:21:39.512Z,93544.00
2023-04-12T22:22:39.545Z,93538.00
2023-04-12T22:23:39.608Z,93536.00
2023-04-12T22:24:39.659Z,93538.00
2023-04-12T22:25:39.700Z,93536.00
2023-04-12T22:26:39.645Z,93536.00
2023-04-12T22:27:39.673Z,93534.00
2023-04-12T22:28:39.685Z,93538.00
2023-04-12T22:29:39.703Z,93542.00
2023-04-12T22:30:39.849Z,93536.00
2023-04-12T22:31:39.819Z,93540.00
2023-04-12T22:32:39.852Z,93540.00
2023-04-12T22:33:39.839Z,93538.00
2023-04-12T22:34:39.874Z,93544.00
2023-04-12T22:35:39.906Z,93544.00
2023-04-12T22:36:39.915Z,93544.00
2023-04-12T22:37:39.937Z,93548.00
2023-04-12T22:38:39.963Z,93546.00
2023-04-12T22:39:39.983Z,93546.00
2023-04-12T22:40:40.055Z,93550.00
2023-04-12T22:41:40.023Z,93550.00
2023-04-12T22:42:40.023Z,93548.00
2023-04-12T22:43:40.026Z,93550.00
2023-04-12T22:44:40.070Z,93550.00
2023-04-12T22:45:40.100Z,93555.00
2023-04-12T22:46:40.087Z,93551.00
2023-04-12T22:47:40.096Z,93553.00
2023-04-12T22:48:40.089Z,93555.00
2023-04-12T22:49:40.146Z,93553.00
2023-04-12T22:50:40.137Z,93555.00
2023-04-12T22:51:40.136Z,93555.00
2023-04-12T22:52:40.195Z,93559.00
2023-04-12T22:53:40.169Z,93557.00
2023-04-12T22:54:40.318Z,93559.00
2023-04-12T22:55:40.276Z,93559.00
2023-04-12T22:56:40.228Z,93557.00
2023-04-12T22:57:40.267Z,93559.00
2023-04-12T22:58:40.445Z,93559.00
2023-04-12T22:59:40.265Z,93557.00
2023-04-12T23:00:40.328Z,93557.00
2023-04-12T23:01:40.395Z,93557.00
2023-04-12T23:02:40.381Z,93557.00
2023-04-12T23:03:40.256Z,93557.00
2023-04-12T23:04:40.296Z,93557.00
2023-04-12T23:05:40.314Z,93555.00
2023-04-12T23:06:40.296Z,93559.00
2023-04-12T23:07:40.323Z,93555.00
2023-04-12T23:08:40.317Z,93557.00
2023-04-12T23:09:40.301Z,93555.00
2023-04-12T23:10:40.370Z,93555.00
2023-04-12T23:11:40.336Z,93557.00
2023-04-12T23:12:40.330Z,93557.00
2023-04-12T23:13:40.329Z,93557.00
2023-04-12T23:14:40.340Z,93557.00
2023-04-12T23:15:40.409Z,93555.00
2023-04-12T23:16:40.367Z,93559.00
2023-04-12T23:17:40.537Z,93557.00
2023-04-12T23:18:40.372Z,93557.00
2023-04-12T23:19:40.370Z,93561.00
2023-04-12T23:20:40.473Z,93561.00
2023-04-12T23:21:40.404Z,93559.00
2023-04-12T23:22:56.046Z,93557.00
2023-04-12T23:23:41.418Z,93559.00
2023-04-12T23:24:40.418Z,93561.00
2023-04-12T23:25:40.442Z,93561.00
2023-04-12T23:26:40.521Z,93555.00
2023-04-12T23:27:40.375Z,93555.00
2023-04-12T23:28:40.395Z,93565.00
2023-04-12T23:29:40.359Z,93563.00
2023-04-12T23:30:40.392Z,93561.00
2023-04-12T23:31:40.400Z,93557.00
2023-04-12T23:32:40.479Z,93557.00
2023-04-12T23:33:40.331Z,93553.00
2023-04-12T23:34:40.351Z,93551.00
2023-04-12T23:35:40.313Z,93550.00
2023-04-12T23:36:40.305Z,93548.00
2023-04-12T23:37:40.347Z,93548.00
2023-04-12T23:38:40.352Z,93546.00
2023-04-12T23:39:40.290Z,93542.00
2023-04-12T23:40:40.291Z,93542.00
2023-04-12T23:41:40.275Z,93538.00
2023-04-12T23:42:40.268Z,93536.00
2023-04-12T23:43:40.266Z,93536.00
2023-04-12T23:44:40.286Z,93536.00
2023-04-12T23:45:40.250Z,93534.00
2023-04-12T23:46:40.288Z,93532.00
2023-04-12T23:47:40.257Z,93532.00
2023-04-12T23:48:40.229Z,93530.00
2023-04-12T23:49:40.224Z,93528.00
2023-04-12T23:50:40.240Z,93530.00
2023-04-12T23:51:40.209Z,93530.00
2023-04-12T23:52:40.208Z,93528.00
2023-04-12T23:53:40.222Z,93530.00
2023-04-12T23:54:40.224Z,93532.00
2023-04-12T23:55:40.210Z,93532.00
2023-04-12T23:56:40.199Z,93538.00
2023-04-12T23:57:40.212Z,93540.00
2023-04-12T23:58:40.212Z,93542.00
2023-04-12T23:59:40.201Z,93544.00
