createdAt,value
2019-01-27T00:02:24.421Z,19.97
2019-01-27T00:04:53.402Z,12.00
2019-01-27T00:07:22.342Z,20.13
2019-01-27T00:09:53.705Z,20.00
2019-01-27T00:12:23.535Z,19.23
2019-01-27T00:14:54.360Z,16.13
2019-01-27T00:17:23.573Z,19.17
2019-01-27T00:19:56.580Z,18.43
2019-01-27T00:22:25.748Z,16.23
2019-01-27T00:24:54.705Z,15.60
2019-01-27T00:27:26.630Z,14.37
2019-01-27T00:29:55.517Z,14.63
2019-01-27T00:32:24.575Z,13.40
2019-01-27T00:34:55.756Z,14.77
2019-01-27T00:37:24.697Z,15.20
2019-01-27T00:39:54.265Z,13.63
2019-01-27T00:42:24.783Z,14.30
2019-01-27T00:44:54.224Z,14.30
2019-01-27T00:47:30.578Z,14.07
2019-01-27T00:50:00.170Z,12.60
2019-01-27T00:52:31.418Z,11.97
2019-01-27T00:55:00.489Z,12.97
2019-01-27T00:57:29.681Z,12.77
2019-01-27T00:59:58.906Z,11.40
2019-01-27T01:02:29.018Z,10.87
2019-01-27T01:04:59.311Z,11.57
2019-01-27T01:07:28.417Z,11.00
2019-01-27T01:09:58.154Z,10.97
2019-01-27T01:12:27.354Z,10.57
2019-01-27T01:14:56.485Z,10.43
2019-01-27T01:17:25.861Z,9.90
2019-01-27T01:19:54.861Z,10.60
2019-01-27T01:22:24.205Z,8.90
2019-01-27T01:24:53.568Z,8.00
2019-01-27T01:27:23.860Z,8.10
2019-01-27T01:29:52.865Z,8.20
2019-01-27T01:32:22.030Z,8.33
2019-01-27T01:34:51.000Z,7.03
2019-01-27T01:37:20.141Z,6.37
2019-01-27T01:39:49.083Z,7.77
2019-01-27T01:42:24.758Z,7.37
2019-01-27T01:45:07.285Z,6.63
2019-01-27T01:51:11.497Z,7.20
2019-01-27T01:54:10.492Z,6.33
2019-01-27T01:57:09.246Z,6.33
2019-01-27T02:00:02.974Z,6.57
2019-01-27T02:06:01.787Z,6.83
2019-01-27T02:08:56.186Z,7.03
2019-01-27T02:11:52.135Z,6.37
2019-01-27T02:14:39.675Z,6.13
2019-01-27T02:17:21.466Z,6.47
2019-01-27T02:20:01.301Z,6.37
2019-01-27T02:22:37.618Z,6.30
2019-01-27T02:25:12.852Z,6.87
2019-01-27T02:27:49.895Z,6.27
2019-01-27T02:30:26.568Z,6.73
2019-01-27T02:33:26.545Z,6.87
2019-01-27T02:36:26.877Z,6.33
2019-01-27T02:39:24.779Z,6.20
2019-01-27T02:45:37.431Z,6.43
2019-01-27T02:48:20.305Z,7.30
2019-01-27T02:50:51.337Z,6.30
2019-01-27T02:53:28.291Z,6.47
2019-01-27T02:56:00.563Z,6.80
2019-01-27T02:58:30.025Z,6.57
2019-01-27T03:01:03.757Z,6.33
2019-01-27T03:03:35.081Z,6.03
2019-01-27T03:06:30.917Z,6.03
2019-01-27T03:09:08.111Z,6.57
2019-01-27T03:11:50.087Z,6.67
2019-01-27T03:14:20.289Z,5.90
2019-01-27T03:16:54.334Z,6.60
2019-01-27T03:19:23.601Z,5.93
2019-01-27T03:21:57.901Z,7.13
2019-01-27T03:24:27.050Z,5.57
2019-01-27T03:26:58.545Z,5.97
2019-01-27T03:29:28.161Z,6.77
2019-01-27T03:31:58.178Z,7.23
2019-01-27T03:34:27.353Z,7.03
2019-01-27T03:36:57.702Z,7.70
2019-01-27T03:39:28.380Z,6.53
2019-01-27T03:41:57.726Z,7.60
2019-01-27T03:44:26.986Z,7.47
2019-01-27T03:46:56.065Z,7.10
2019-01-27T03:49:25.575Z,6.37
2019-01-27T03:51:55.450Z,7.20
2019-01-27T03:54:25.704Z,6.93
2019-01-27T03:56:55.849Z,7.20
2019-01-27T03:59:28.129Z,6.67
2019-01-27T04:01:58.888Z,5.87
2019-01-27T04:04:28.492Z,6.27
2019-01-27T04:06:57.609Z,6.37
2019-01-27T04:09:27.672Z,6.30
2019-01-27T04:12:22.246Z,5.83
2019-01-27T04:14:51.294Z,6.07
2019-01-27T04:17:20.392Z,5.97
2019-01-27T04:19:50.438Z,5.17
2019-01-27T04:23:03.999Z,6.20
2019-01-27T04:25:34.961Z,5.83
2019-01-27T04:28:04.638Z,5.80
2019-01-27T04:30:37.648Z,6.33
2019-01-27T04:33:08.922Z,6.03
2019-01-27T04:35:38.451Z,6.20
2019-01-27T04:38:08.128Z,5.60
2019-01-27T04:40:37.307Z,5.43
2019-01-27T04:43:06.422Z,6.20
2019-01-27T04:45:39.639Z,5.83
2019-01-27T04:48:11.136Z,5.60
2019-01-27T04:50:40.202Z,5.50
2019-01-27T04:53:09.250Z,5.50
2019-01-27T04:55:38.635Z,4.97
2019-01-27T04:58:09.198Z,6.00
2019-01-27T05:00:40.359Z,5.60
2019-01-27T05:03:32.141Z,5.03
2019-01-27T05:06:08.941Z,6.23
2019-01-27T05:08:37.982Z,5.80
2019-01-27T05:11:19.857Z,6.23
2019-01-27T05:13:49.577Z,6.17
2019-01-27T05:16:20.048Z,6.33
2019-01-27T05:18:49.541Z,6.10
2019-01-27T05:21:18.653Z,5.50
2019-01-27T05:23:48.099Z,5.97
2019-01-27T05:26:17.304Z,5.60
2019-01-27T05:28:46.946Z,6.00
2019-01-27T05:31:16.782Z,5.77
2019-01-27T05:33:45.878Z,5.80
2019-01-27T05:36:15.182Z,5.30
2019-01-27T05:38:44.578Z,4.87
2019-01-27T05:41:24.052Z,4.60
2019-01-27T05:43:53.119Z,5.10
2019-01-27T05:46:22.189Z,4.87
2019-01-27T05:48:51.638Z,4.70
2019-01-27T05:51:25.938Z,4.70
2019-01-27T05:53:55.111Z,5.40
2019-01-27T05:56:24.233Z,4.20
2019-01-27T05:58:53.209Z,3.60
2019-01-27T06:01:22.194Z,4.17
2019-01-27T06:03:51.055Z,4.23
2019-01-27T06:06:20.760Z,3.43
2019-01-27T06:08:50.122Z,3.47
2019-01-27T06:11:21.699Z,3.47
2019-01-27T06:13:51.483Z,3.73
2019-01-27T06:16:23.587Z,3.53
2019-01-27T06:18:54.341Z,3.60
2019-01-27T06:21:31.566Z,3.20
2019-01-27T06:24:01.260Z,2.90
2019-01-27T06:26:32.513Z,3.03
2019-01-27T06:29:01.574Z,3.20
2019-01-27T06:31:30.822Z,3.03
2019-01-27T06:34:03.613Z,2.70
2019-01-27T06:36:34.962Z,2.90
2019-01-27T06:39:07.871Z,3.00
2019-01-27T06:41:39.460Z,3.27
2019-01-27T06:44:08.709Z,2.77
2019-01-27T06:46:38.146Z,2.80
2019-01-27T06:49:07.150Z,2.43
2019-01-27T06:51:39.047Z,2.50
2019-01-27T06:54:08.125Z,2.50
2019-01-27T06:56:37.235Z,2.67
2019-01-27T06:59:24.054Z,2.37
2019-01-27T07:02:12.357Z,2.47
2019-01-27T07:05:12.458Z,2.90
2019-01-27T07:07:49.026Z,2.90
2019-01-27T07:10:49.429Z,2.60
2019-01-27T07:13:37.230Z,2.60
2019-01-27T07:16:24.225Z,2.70
2019-01-27T07:19:23.074Z,3.10
2019-01-27T07:22:53.047Z,2.73
2019-01-27T07:25:35.105Z,2.77
2019-01-27T07:28:16.206Z,3.50
2019-01-27T07:31:05.470Z,2.73
2019-01-27T07:33:54.112Z,3.07
2019-01-27T07:36:38.642Z,3.40
2019-01-27T07:39:29.257Z,3.00
2019-01-27T07:42:25.050Z,3.63
2019-01-27T07:45:06.715Z,3.57
2019-01-27T07:47:59.390Z,3.80
2019-01-27T07:50:59.634Z,3.97
2019-01-27T07:53:47.033Z,4.10
2019-01-27T07:56:30.754Z,4.37
2019-01-27T07:59:06.312Z,4.50
2019-01-27T08:01:58.910Z,5.30
2019-01-27T08:04:48.956Z,4.83
2019-01-27T08:11:15.992Z,4.93
2019-01-27T08:14:09.818Z,5.40
2019-01-27T08:17:09.213Z,5.40
2019-01-27T08:19:59.763Z,4.93
2019-01-27T08:22:44.345Z,6.77
2019-01-27T08:25:37.873Z,5.83
2019-01-27T08:28:26.516Z,5.83
2019-01-27T08:31:28.204Z,7.00
2019-01-27T08:34:35.800Z,6.20
2019-01-27T08:37:25.352Z,6.17
2019-01-27T08:40:10.224Z,6.20
2019-01-27T08:42:55.094Z,6.33
2019-01-27T08:45:52.442Z,7.97
2019-01-27T08:48:43.958Z,6.33
2019-01-27T08:51:29.237Z,6.43
2019-01-27T08:53:58.588Z,6.67
2019-01-27T08:56:27.590Z,6.57
2019-01-27T08:58:56.639Z,6.17
2019-01-27T09:01:51.088Z,6.63
2019-01-27T09:04:30.884Z,6.43
2019-01-27T09:07:11.198Z,6.70
2019-01-27T09:09:58.815Z,6.43
2019-01-27T09:13:11.279Z,6.60
2019-01-27T09:15:57.229Z,5.70
2019-01-27T09:18:47.401Z,5.80
2019-01-27T09:21:42.929Z,5.73
2019-01-27T09:24:27.900Z,6.70
2019-01-27T09:27:21.993Z,5.43
2019-01-27T09:29:58.825Z,5.97
2019-01-27T09:32:55.530Z,5.80
2019-01-27T09:36:03.258Z,5.40
2019-01-27T09:38:44.152Z,5.70
2019-01-27T09:41:36.433Z,5.90
2019-01-27T09:44:23.325Z,6.30
2019-01-27T09:47:30.350Z,6.00
2019-01-27T09:50:10.154Z,5.90
2019-01-27T09:52:54.553Z,5.40
2019-01-27T09:55:41.654Z,5.90
2019-01-27T09:58:39.314Z,5.83
2019-01-27T10:01:18.337Z,6.40
2019-01-27T10:04:18.808Z,6.37
2019-01-27T10:06:59.308Z,6.13
2019-01-27T10:09:56.416Z,5.83
2019-01-27T10:13:13.298Z,5.80
2019-01-27T10:15:58.453Z,6.27
2019-01-27T10:18:52.283Z,6.13
2019-01-27T10:21:40.472Z,5.83
2019-01-27T10:24:34.772Z,5.60
2019-01-27T10:27:35.913Z,5.63
2019-01-27T10:30:41.697Z,5.07
2019-01-27T10:33:28.760Z,5.97
2019-01-27T10:36:26.880Z,5.73
2019-01-27T10:39:09.667Z,6.13
2019-01-27T10:42:01.663Z,5.43
2019-01-27T10:44:46.095Z,6.10
2019-01-27T10:47:40.132Z,5.67
2019-01-27T10:50:20.863Z,6.00
2019-01-27T10:53:25.584Z,5.73
2019-01-27T10:56:04.437Z,6.03
2019-01-27T10:58:43.599Z,5.60
2019-01-27T11:01:48.838Z,6.30
2019-01-27T11:04:48.823Z,5.77
2019-01-27T11:07:36.018Z,6.00
2019-01-27T11:10:16.994Z,6.03
2019-01-27T11:13:12.393Z,5.60
2019-01-27T11:16:04.935Z,6.20
2019-01-27T11:18:56.052Z,6.37
2019-01-27T11:21:57.392Z,7.07
2019-01-27T11:24:52.735Z,6.13
2019-01-27T11:27:44.291Z,6.90
2019-01-27T11:30:46.601Z,7.33
2019-01-27T11:33:46.602Z,7.13
2019-01-27T11:36:34.598Z,8.97
2019-01-27T11:39:36.644Z,8.10
2019-01-27T11:42:31.041Z,8.67
2019-01-27T11:45:20.597Z,8.80
2019-01-27T11:48:14.883Z,8.73
2019-01-27T11:50:59.790Z,9.27
2019-01-27T11:53:33.508Z,8.70
2019-01-27T11:56:05.034Z,9.50
2019-01-27T11:58:34.610Z,9.00
2019-01-27T12:01:19.835Z,10.03
2019-01-27T12:03:49.149Z,8.37
2019-01-27T12:06:18.435Z,9.77
2019-01-27T12:08:47.606Z,9.33
2019-01-27T12:11:18.961Z,10.30
2019-01-27T12:13:48.632Z,9.13
2019-01-27T12:16:19.557Z,10.23
2019-01-27T12:18:50.566Z,9.30
2019-01-27T12:21:31.797Z,10.47
2019-01-27T12:24:04.307Z,9.97
2019-01-27T12:26:34.678Z,10.40
2019-01-27T12:29:05.720Z,10.03
2019-01-27T12:31:36.466Z,10.17
2019-01-27T12:34:05.493Z,10.63
2019-01-27T12:36:35.584Z,10.93
2019-01-27T12:39:11.345Z,10.97
2019-01-27T12:41:59.481Z,10.63
2019-01-27T12:44:29.326Z,10.90
2019-01-27T12:47:00.758Z,10.70
2019-01-27T12:49:33.305Z,10.63
2019-01-27T12:52:04.997Z,11.10
2019-01-27T12:54:36.637Z,10.43
2019-01-27T12:57:06.855Z,10.90
2019-01-27T12:59:35.850Z,11.50
2019-01-27T13:02:09.335Z,9.50
2019-01-27T13:04:48.971Z,11.83
2019-01-27T13:07:37.511Z,11.20
2019-01-27T13:10:32.327Z,12.10
2019-01-27T13:16:58.188Z,11.37
2019-01-27T13:19:30.673Z,10.47
2019-01-27T13:22:01.683Z,11.57
2019-01-27T13:24:47.976Z,10.93
2019-01-27T13:27:17.998Z,10.33
2019-01-27T13:29:53.957Z,12.00
2019-01-27T13:32:41.340Z,11.10
2019-01-27T13:35:11.424Z,10.27
2019-01-27T13:37:43.382Z,10.73
2019-01-27T13:40:21.540Z,10.00
2019-01-27T13:43:05.039Z,10.13
2019-01-27T13:45:39.796Z,9.97
2019-01-27T13:48:09.617Z,9.30
2019-01-27T14:00:41.109Z,9.90
2019-01-27T14:03:11.926Z,9.70
2019-01-27T14:05:43.407Z,9.00
2019-01-27T14:08:12.473Z,9.00
2019-01-27T14:10:43.707Z,9.67
2019-01-27T14:13:12.527Z,9.33
2019-01-27T14:15:41.629Z,10.27
2019-01-27T14:18:10.793Z,9.70
2019-01-27T14:20:42.657Z,9.77
2019-01-27T14:23:31.612Z,11.63
2019-01-27T14:26:00.685Z,10.80
2019-01-27T14:28:30.846Z,10.23
2019-01-27T14:31:00.181Z,9.77
2019-01-27T14:33:29.137Z,10.00
2019-01-27T14:35:58.056Z,10.33
2019-01-27T14:38:26.957Z,10.20
2019-01-27T14:40:56.628Z,10.83
2019-01-27T14:43:25.662Z,10.93
2019-01-27T14:45:57.790Z,10.70
2019-01-27T14:48:26.852Z,11.17
2019-01-27T14:50:55.970Z,10.93
2019-01-27T14:53:26.380Z,12.27
2019-01-27T14:55:55.311Z,12.23
2019-01-27T14:58:24.173Z,11.40
2019-01-27T15:00:53.794Z,11.53
2019-01-27T15:03:23.589Z,12.40
2019-01-27T15:05:52.483Z,11.77
2019-01-27T15:08:22.397Z,13.07
2019-01-27T15:10:56.648Z,12.80
2019-01-27T15:13:27.885Z,12.13
2019-01-27T15:15:58.269Z,13.57
2019-01-27T15:18:27.257Z,12.93
2019-01-27T15:21:11.387Z,12.23
2019-01-27T15:23:40.643Z,12.50
2019-01-27T15:26:09.657Z,12.07
2019-01-27T15:28:39.421Z,12.60
2019-01-27T15:31:08.777Z,12.53
2019-01-27T15:33:37.632Z,12.77
2019-01-27T15:36:06.821Z,13.73
2019-01-27T15:38:35.773Z,13.87
2019-01-27T15:41:05.997Z,13.93
2019-01-27T15:43:35.002Z,12.73
2019-01-27T15:46:07.466Z,13.93
2019-01-27T15:48:36.497Z,12.83
2019-01-27T15:51:08.738Z,14.53
2019-01-27T15:53:37.672Z,13.40
2019-01-27T15:56:07.249Z,13.37
2019-01-27T15:58:36.578Z,13.53
2019-01-27T16:01:05.899Z,13.00
2019-01-27T16:03:34.954Z,13.30
2019-01-27T16:06:04.151Z,13.13
2019-01-27T16:08:33.133Z,12.90
2019-01-27T16:11:02.568Z,12.80
2019-01-27T16:13:33.180Z,13.30
2019-01-27T16:16:04.295Z,14.67
2019-01-27T16:18:33.569Z,14.07
2019-01-27T16:21:05.878Z,14.47
2019-01-27T16:23:51.712Z,13.27
2019-01-27T16:26:20.972Z,12.37
2019-01-27T16:28:51.482Z,12.10
2019-01-27T16:31:52.168Z,13.43
2019-01-27T16:34:30.404Z,11.57
2019-01-27T16:37:03.731Z,11.90
2019-01-27T16:39:34.008Z,11.33
2019-01-27T16:42:06.933Z,9.53
2019-01-27T16:44:35.872Z,10.23
2019-01-27T16:47:04.858Z,11.10
2019-01-27T16:49:34.393Z,11.97
2019-01-27T16:52:14.010Z,10.70
2019-01-27T16:54:42.994Z,11.93
2019-01-27T16:57:12.300Z,11.47
2019-01-27T16:59:45.183Z,11.87
2019-01-27T17:02:21.861Z,11.80
2019-01-27T17:04:51.162Z,13.00
2019-01-27T17:07:21.120Z,12.20
2019-01-27T17:09:51.300Z,12.97
2019-01-27T17:12:20.475Z,13.30
2019-01-27T17:14:50.489Z,14.13
2019-01-27T17:17:25.730Z,13.50
2019-01-27T17:19:54.933Z,13.47
2019-01-27T17:22:26.249Z,14.80
2019-01-27T17:24:57.346Z,14.73
2019-01-27T17:27:26.393Z,14.03
2019-01-27T17:29:57.409Z,14.30
2019-01-27T17:33:05.899Z,15.57
2019-01-27T17:35:35.493Z,14.73
2019-01-27T17:38:04.799Z,15.40
2019-01-27T17:40:34.120Z,15.60
2019-01-27T17:43:04.226Z,14.83
2019-01-27T17:45:34.695Z,15.00
2019-01-27T17:48:03.840Z,15.60
2019-01-27T17:50:35.157Z,15.83
2019-01-27T17:53:05.410Z,15.17
2019-01-27T17:55:52.910Z,17.67
2019-01-27T17:59:11.382Z,16.50
2019-01-27T18:02:00.946Z,16.37
2019-01-27T18:04:58.114Z,16.77
2019-01-27T18:07:45.623Z,16.37
2019-01-27T18:10:34.031Z,15.93
2019-01-27T18:13:10.765Z,16.60
2019-01-27T18:15:40.104Z,16.20
2019-01-27T18:18:10.078Z,17.27
2019-01-27T18:20:39.795Z,17.00
2019-01-27T18:23:09.625Z,16.67
2019-01-27T18:25:38.778Z,16.20
2019-01-27T18:28:09.521Z,17.40
2019-01-27T18:30:38.776Z,17.03
2019-01-27T18:33:09.222Z,17.33
2019-01-27T18:35:46.386Z,17.57
2019-01-27T18:38:16.620Z,17.07
2019-01-27T18:40:50.214Z,17.60
2019-01-27T18:43:44.519Z,17.43
2019-01-27T18:46:14.329Z,17.33
2019-01-27T18:48:45.094Z,17.23
2019-01-27T18:51:18.329Z,18.00
2019-01-27T18:53:56.498Z,17.53
2019-01-27T18:56:41.253Z,18.13
2019-01-27T18:59:29.687Z,16.83
2019-01-27T19:02:16.519Z,16.47
2019-01-27T19:05:00.591Z,16.87
2019-01-27T19:07:44.186Z,17.50
2019-01-27T19:10:48.469Z,15.80
2019-01-27T19:13:24.185Z,16.80
2019-01-27T19:16:10.868Z,21.37
2019-01-27T19:19:18.082Z,16.67
2019-01-27T19:22:06.629Z,18.07
2019-01-27T19:25:13.470Z,28.03
2019-01-27T19:27:52.893Z,17.27
2019-01-27T19:30:43.918Z,17.17
2019-01-27T19:33:27.556Z,16.60
2019-01-27T19:36:14.297Z,16.53
2019-01-27T19:39:11.346Z,16.77
2019-01-27T19:42:02.372Z,17.80
2019-01-27T19:44:41.297Z,17.03
2019-01-27T19:47:15.154Z,16.97
2019-01-27T19:50:20.301Z,16.90
2019-01-27T19:53:52.903Z,17.67
2019-01-27T19:57:15.264Z,17.00
2019-01-27T20:00:21.430Z,16.37
2019-01-27T20:03:07.926Z,19.00
2019-01-27T20:06:02.150Z,16.53
2019-01-27T20:08:48.798Z,17.00
2019-01-27T20:11:37.678Z,16.10
2019-01-27T20:14:14.749Z,15.83
2019-01-27T20:17:02.977Z,16.77
2019-01-27T20:19:57.790Z,18.03
2019-01-27T20:22:51.038Z,17.17
2019-01-27T20:25:37.919Z,16.60
2019-01-27T20:28:24.709Z,16.07
2019-01-27T20:31:02.835Z,16.13
2019-01-27T20:33:43.039Z,15.27
2019-01-27T20:36:21.686Z,14.27
2019-01-27T20:39:07.222Z,14.00
2019-01-27T20:41:56.221Z,13.50
2019-01-27T20:44:50.507Z,12.83
2019-01-27T20:47:29.486Z,13.10
2019-01-27T20:50:09.169Z,12.23
2019-01-27T20:52:47.664Z,12.27
2019-01-27T20:55:40.747Z,12.10
2019-01-27T20:58:25.709Z,13.03
2019-01-27T21:01:26.156Z,12.53
2019-01-27T21:04:09.921Z,13.20
2019-01-27T21:06:49.985Z,15.97
2019-01-27T21:09:29.164Z,12.87
2019-01-27T21:12:33.851Z,12.63
2019-01-27T21:15:09.694Z,12.50
2019-01-27T21:17:49.357Z,12.87
2019-01-27T21:20:24.384Z,12.63
2019-01-27T21:22:57.234Z,12.33
2019-01-27T21:25:26.267Z,13.33
2019-01-27T21:27:55.239Z,13.53
2019-01-27T21:30:25.833Z,12.40
2019-01-27T21:32:57.282Z,11.73
2019-01-27T21:35:26.245Z,12.90
2019-01-27T21:37:57.162Z,12.43
2019-01-27T21:40:36.345Z,12.37
2019-01-27T21:43:22.259Z,12.57
2019-01-27T21:45:55.391Z,12.77
2019-01-27T21:48:24.382Z,12.50
2019-01-27T21:50:53.324Z,12.80
2019-01-27T21:54:02.438Z,13.47
2019-01-27T21:56:31.309Z,13.07
2019-01-27T21:59:02.452Z,12.13
2019-01-27T22:01:31.297Z,13.00
2019-01-27T22:04:00.314Z,12.47
2019-01-27T22:06:33.982Z,13.33
2019-01-27T22:09:05.255Z,12.73
2019-01-27T22:11:34.393Z,12.73
2019-01-27T22:14:03.386Z,13.93
2019-01-27T22:16:32.573Z,13.20
2019-01-27T22:19:01.525Z,13.17
2019-01-27T22:21:30.731Z,13.83
2019-01-27T22:23:59.585Z,12.73
2019-01-27T22:26:28.548Z,14.17
2019-01-27T22:28:57.862Z,13.13
2019-01-27T22:31:28.650Z,14.13
2019-01-27T22:33:59.208Z,13.47
2019-01-27T22:36:28.534Z,14.73
2019-01-27T22:38:58.475Z,12.90
2019-01-27T22:41:28.422Z,13.13
2019-01-27T22:43:59.651Z,13.83
2019-01-27T22:46:33.109Z,25.20
2019-01-27T22:49:18.887Z,12.43
2019-01-27T22:51:52.741Z,14.10
2019-01-27T22:54:22.342Z,13.10
2019-01-27T22:56:51.659Z,13.23
2019-01-27T22:59:20.755Z,12.60
2019-01-27T23:01:50.677Z,12.00
2019-01-27T23:04:20.434Z,12.73
2019-01-27T23:06:51.121Z,13.50
2019-01-27T23:09:21.928Z,12.20
2019-01-27T23:12:31.162Z,12.23
2019-01-27T23:15:01.232Z,12.83
2019-01-27T23:17:32.053Z,13.20
2019-01-27T23:20:03.498Z,11.97
2019-01-27T23:22:32.711Z,12.10
2019-01-27T23:25:02.142Z,12.30
2019-01-27T23:27:31.695Z,12.53
2019-01-27T23:30:04.280Z,12.20
2019-01-27T23:32:34.066Z,12.53
2019-01-27T23:35:03.902Z,11.93
2019-01-27T23:37:35.102Z,12.73
2019-01-27T23:40:07.759Z,12.57
2019-01-27T23:42:47.280Z,12.20
2019-01-27T23:45:16.690Z,12.57
2019-01-27T23:47:45.720Z,12.27
2019-01-27T23:50:15.102Z,12.07
2019-01-27T23:52:47.005Z,12.10
2019-01-27T23:55:16.462Z,12.20
2019-01-27T23:57:46.054Z,13.07
