createdAt,value
2023-07-05T00:00:07.047Z,22.17
2023-07-05T00:02:33.604Z,22.17
2023-07-05T00:05:00.330Z,22.15
2023-07-05T00:07:26.883Z,22.14
2023-07-05T00:09:53.441Z,22.12
2023-07-05T00:12:20.914Z,22.12
2023-07-05T00:14:47.443Z,22.11
2023-07-05T00:17:13.981Z,22.10
2023-07-05T00:19:40.443Z,22.08
2023-07-05T00:22:06.893Z,22.08
2023-07-05T00:24:33.357Z,22.07
2023-07-05T00:26:59.846Z,22.06
2023-07-05T00:29:27.814Z,22.05
2023-07-05T00:31:54.286Z,22.04
2023-07-05T00:34:20.808Z,22.03
2023-07-05T00:36:47.280Z,22.03
2023-07-05T00:39:13.707Z,22.02
2023-07-05T00:41:40.153Z,22.01
2023-07-05T00:44:06.765Z,22.01
2023-07-05T00:46:35.518Z,22.00
2023-07-05T00:49:13.913Z,21.99
2023-07-05T00:51:47.348Z,21.98
2023-07-05T00:54:18.336Z,21.98
2023-07-05T00:56:57.123Z,21.98
2023-07-05T00:59:27.343Z,21.97
2023-07-05T01:02:03.091Z,21.96
2023-07-05T01:04:34.437Z,21.95
2023-07-05T01:07:01.520Z,21.94
2023-07-05T01:09:28.183Z,21.93
2023-07-05T01:12:16.634Z,21.93
2023-07-05T01:15:07.638Z,21.92
2023-07-05T01:17:50.779Z,21.91
2023-07-05T01:20:48.399Z,21.91
2023-07-05T01:23:52.581Z,21.90
2023-07-05T01:26:47.433Z,21.89
2023-07-05T01:29:41.983Z,21.89
2023-07-05T01:32:17.649Z,21.88
2023-07-05T01:34:52.827Z,21.88
2023-07-05T01:37:30.195Z,21.87
2023-07-05T01:39:56.711Z,21.87
2023-07-05T01:42:27.708Z,21.86
2023-07-05T01:44:54.317Z,21.86
2023-07-05T01:47:41.580Z,21.84
2023-07-05T01:50:16.435Z,21.85
2023-07-05T01:52:55.303Z,21.83
2023-07-05T01:55:30.197Z,21.82
2023-07-05T01:58:10.687Z,21.80
2023-07-05T02:00:39.858Z,21.80
2023-07-05T02:03:11.814Z,21.81
2023-07-05T02:05:38.438Z,21.80
2023-07-05T02:08:06.042Z,21.79
2023-07-05T02:10:33.451Z,21.79
2023-07-05T02:13:03.674Z,21.79
2023-07-05T02:15:30.161Z,21.78
2023-07-05T02:17:56.736Z,21.77
2023-07-05T02:20:23.311Z,21.77
2023-07-05T02:22:49.842Z,21.77
2023-07-05T02:25:16.469Z,21.76
2023-07-05T02:27:42.950Z,21.76
2023-07-05T02:30:10.701Z,21.75
2023-07-05T02:32:37.587Z,21.75
2023-07-05T02:35:04.588Z,21.75
2023-07-05T02:37:33.603Z,21.74
2023-07-05T02:40:00.187Z,21.74
2023-07-05T02:42:26.592Z,21.73
2023-07-05T02:44:53.116Z,21.73
2023-07-05T02:47:21.147Z,21.73
2023-07-05T02:49:47.898Z,21.72
2023-07-05T02:52:15.244Z,21.71
2023-07-05T02:54:41.837Z,21.71
2023-07-05T02:57:08.503Z,21.71
2023-07-05T02:59:35.062Z,21.69
2023-07-05T03:02:01.793Z,21.69
2023-07-05T03:04:31.544Z,21.69
2023-07-05T03:06:58.244Z,21.67
2023-07-05T03:09:24.693Z,21.67
2023-07-05T03:11:51.201Z,21.66
2023-07-05T03:14:17.674Z,21.66
2023-07-05T03:16:45.369Z,21.65
2023-07-05T03:19:12.250Z,21.64
2023-07-05T03:21:39.167Z,21.63
2023-07-05T03:24:05.869Z,21.62
2023-07-05T03:26:32.360Z,21.62
2023-07-05T03:28:58.839Z,21.61
2023-07-05T03:31:25.275Z,21.60
2023-07-05T03:33:53.844Z,21.59
2023-07-05T03:36:21.446Z,21.59
2023-07-05T03:38:51.939Z,21.58
2023-07-05T03:41:23.064Z,21.57
2023-07-05T03:43:54.843Z,21.54
2023-07-05T03:46:21.430Z,21.54
2023-07-05T03:48:47.961Z,21.57
2023-07-05T03:51:21.113Z,21.58
2023-07-05T03:53:56.335Z,21.59
2023-07-05T03:56:24.356Z,21.60
2023-07-05T03:58:51.340Z,21.61
2023-07-05T04:01:21.044Z,21.62
2023-07-05T04:03:59.913Z,21.60
2023-07-05T04:06:32.346Z,21.60
2023-07-05T04:08:59.104Z,21.60
2023-07-05T04:11:25.848Z,21.59
2023-07-05T04:13:54.906Z,21.51
2023-07-05T04:16:25.328Z,21.05
2023-07-05T04:18:52.950Z,20.76
2023-07-05T04:21:19.800Z,20.62
2023-07-05T04:23:46.437Z,20.49
2023-07-05T04:26:15.659Z,20.35
2023-07-05T04:28:43.805Z,20.26
2023-07-05T04:31:13.536Z,20.18
2023-07-05T04:33:40.072Z,20.07
2023-07-05T04:36:16.580Z,19.99
2023-07-05T04:38:53.115Z,19.92
2023-07-05T04:41:19.607Z,19.83
2023-07-05T04:43:46.098Z,19.82
2023-07-05T04:46:12.704Z,19.80
2023-07-05T04:48:39.240Z,19.70
2023-07-05T04:51:06.923Z,19.62
2023-07-05T04:53:33.462Z,19.53
2023-07-05T04:56:01.427Z,19.48
2023-07-05T04:58:27.942Z,19.44
2023-07-05T05:01:03.934Z,19.43
2023-07-05T05:03:31.401Z,19.39
2023-07-05T05:05:58.093Z,19.57
2023-07-05T05:08:25.226Z,19.73
2023-07-05T05:10:54.094Z,19.85
2023-07-05T05:13:21.760Z,19.95
2023-07-05T05:15:49.233Z,20.01
2023-07-05T05:18:16.150Z,20.05
2023-07-05T05:20:42.654Z,20.09
2023-07-05T05:23:09.817Z,20.13
2023-07-05T05:25:36.886Z,20.18
2023-07-05T05:28:03.418Z,20.22
2023-07-05T05:30:32.484Z,20.29
2023-07-05T05:32:59.304Z,20.32
2023-07-05T05:35:25.901Z,20.35
2023-07-05T05:37:52.362Z,20.38
2023-07-05T05:40:18.925Z,20.40
2023-07-05T05:42:46.006Z,20.44
2023-07-05T05:45:12.798Z,20.46
2023-07-05T05:47:39.477Z,20.49
2023-07-05T05:50:06.832Z,20.54
2023-07-05T05:52:34.899Z,20.58
2023-07-05T05:55:01.408Z,20.60
2023-07-05T05:57:27.873Z,20.63
2023-07-05T05:59:54.361Z,20.65
2023-07-05T06:02:21.195Z,20.69
2023-07-05T06:04:47.863Z,20.70
2023-07-05T06:07:14.331Z,20.73
2023-07-05T06:09:46.738Z,20.73
2023-07-05T06:12:13.502Z,20.75
2023-07-05T06:14:40.268Z,20.76
2023-07-05T06:17:07.894Z,20.76
2023-07-05T06:19:34.364Z,20.78
2023-07-05T06:22:00.902Z,20.78
2023-07-05T06:24:27.388Z,20.80
2023-07-05T06:26:53.862Z,20.81
2023-07-05T06:29:20.391Z,20.80
2023-07-05T06:31:46.750Z,20.81
2023-07-05T06:34:13.123Z,20.82
2023-07-05T06:36:39.642Z,20.83
2023-07-05T06:39:06.133Z,20.84
2023-07-05T06:41:32.652Z,20.85
2023-07-05T06:43:59.186Z,20.84
2023-07-05T06:46:25.797Z,20.86
2023-07-05T06:48:52.224Z,20.87
2023-07-05T06:51:18.796Z,20.85
2023-07-05T06:53:49.608Z,20.86
2023-07-05T06:56:17.877Z,20.86
2023-07-05T06:58:44.525Z,20.86
2023-07-05T07:01:12.963Z,20.85
2023-07-05T07:03:39.684Z,20.85
2023-07-05T07:06:06.215Z,20.85
2023-07-05T07:08:35.367Z,20.85
2023-07-05T07:11:05.987Z,20.87
2023-07-05T07:13:37.494Z,20.86
2023-07-05T07:16:10.803Z,20.85
2023-07-05T07:18:38.929Z,20.86
2023-07-05T07:21:07.908Z,20.84
2023-07-05T07:23:34.404Z,20.85
2023-07-05T07:26:08.126Z,20.85
2023-07-05T07:28:34.875Z,20.85
2023-07-05T07:31:14.316Z,20.85
2023-07-05T07:33:41.512Z,20.86
2023-07-05T07:36:13.421Z,20.85
2023-07-05T07:38:41.345Z,20.87
2023-07-05T07:41:22.269Z,20.88
2023-07-05T07:43:53.888Z,20.88
2023-07-05T07:46:23.759Z,20.88
2023-07-05T07:48:52.913Z,20.88
2023-07-05T07:51:36.427Z,20.88
2023-07-05T07:54:05.635Z,20.89
2023-07-05T07:56:32.346Z,20.89
2023-07-05T07:59:00.373Z,20.89
2023-07-05T08:01:33.317Z,20.90
2023-07-05T08:04:02.548Z,20.91
2023-07-05T08:06:42.107Z,20.91
2023-07-05T08:09:14.919Z,20.92
2023-07-05T08:11:41.846Z,20.92
2023-07-05T08:14:09.956Z,20.93
2023-07-05T08:16:37.391Z,20.93
2023-07-05T08:19:03.920Z,20.95
2023-07-05T08:21:30.510Z,20.96
2023-07-05T08:23:57.835Z,20.99
2023-07-05T08:26:25.249Z,21.01
2023-07-05T08:28:51.748Z,21.03
2023-07-05T08:31:18.350Z,21.03
2023-07-05T08:33:46.201Z,21.06
2023-07-05T08:36:15.833Z,21.07
2023-07-05T08:38:50.871Z,21.08
2023-07-05T08:41:45.507Z,21.10
2023-07-05T08:44:39.940Z,21.10
2023-07-05T08:47:09.442Z,21.11
2023-07-05T08:49:41.333Z,21.11
2023-07-05T08:52:29.970Z,21.11
2023-07-05T08:55:00.948Z,21.11
2023-07-05T08:57:38.976Z,21.13
2023-07-05T09:00:12.816Z,21.15
2023-07-05T09:02:41.055Z,21.16
2023-07-05T09:05:24.108Z,21.18
2023-07-05T09:08:00.864Z,21.19
2023-07-05T09:11:03.630Z,21.21
2023-07-05T09:13:42.597Z,21.23
2023-07-05T09:16:40.943Z,21.25
2023-07-05T09:19:41.070Z,21.25
2023-07-05T09:22:12.354Z,21.26
2023-07-05T09:24:41.746Z,21.26
2023-07-05T09:27:18.622Z,21.28
2023-07-05T09:30:02.119Z,21.28
2023-07-05T09:32:38.633Z,21.27
2023-07-05T09:35:12.506Z,21.27
2023-07-05T09:37:42.417Z,21.26
2023-07-05T09:40:23.698Z,21.26
2023-07-05T09:42:58.967Z,21.25
2023-07-05T09:45:27.176Z,21.24
2023-07-05T09:48:03.267Z,21.24
2023-07-05T09:50:30.518Z,21.23
2023-07-05T09:53:21.635Z,21.23
2023-07-05T09:56:10.393Z,21.22
2023-07-05T09:58:37.956Z,21.21
2023-07-05T10:01:10.124Z,21.20
2023-07-05T10:03:38.825Z,21.21
2023-07-05T10:06:12.016Z,21.19
2023-07-05T10:08:47.397Z,21.20
2023-07-05T10:11:34.895Z,21.20
2023-07-05T10:14:04.366Z,21.19
2023-07-05T10:16:53.081Z,21.18
2023-07-05T10:19:21.648Z,21.17
2023-07-05T10:22:04.451Z,21.14
2023-07-05T10:24:33.537Z,21.14
2023-07-05T10:27:31.806Z,21.16
2023-07-05T10:30:14.887Z,21.18
2023-07-05T10:32:49.587Z,21.25
2023-07-05T10:35:29.571Z,21.24
2023-07-05T10:37:57.107Z,21.23
2023-07-05T10:40:24.307Z,21.23
2023-07-05T10:42:54.729Z,21.27
2023-07-05T10:45:22.268Z,21.31
2023-07-05T10:47:53.488Z,21.32
2023-07-05T10:50:32.145Z,21.33
2023-07-05T10:53:13.683Z,21.33
2023-07-05T10:55:53.699Z,21.33
2023-07-05T10:58:22.827Z,21.32
2023-07-05T11:01:02.293Z,21.32
2023-07-05T11:03:41.833Z,21.33
2023-07-05T11:06:10.699Z,21.33
2023-07-05T11:08:42.383Z,21.33
2023-07-05T11:11:20.658Z,21.31
2023-07-05T11:13:49.589Z,21.32
2023-07-05T11:16:19.713Z,21.31
2023-07-05T11:18:47.645Z,21.29
2023-07-05T11:21:49.980Z,21.28
2023-07-05T11:24:31.672Z,21.27
2023-07-05T11:26:59.465Z,21.28
2023-07-05T11:29:26.309Z,21.26
2023-07-05T11:31:52.710Z,21.28
2023-07-05T11:34:22.072Z,21.30
2023-07-05T11:36:52.247Z,21.30
2023-07-05T11:39:42.918Z,21.29
2023-07-05T11:42:18.571Z,21.27
2023-07-05T11:44:50.098Z,21.29
2023-07-05T11:47:25.593Z,21.32
2023-07-05T11:50:11.640Z,21.33
2023-07-05T11:52:41.581Z,21.31
2023-07-05T11:55:16.537Z,21.31
2023-07-05T11:57:54.835Z,21.28
2023-07-05T12:00:24.813Z,21.29
2023-07-05T12:03:06.469Z,21.27
2023-07-05T12:05:34.780Z,21.28
2023-07-05T12:08:14.977Z,21.28
2023-07-05T12:10:53.734Z,21.28
2023-07-05T12:13:24.346Z,21.30
2023-07-05T12:15:51.882Z,21.34
2023-07-05T12:18:19.105Z,21.37
2023-07-05T12:20:50.170Z,21.36
2023-07-05T12:23:19.135Z,21.36
2023-07-05T12:25:52.264Z,21.39
2023-07-05T12:28:22.756Z,21.41
2023-07-05T12:30:49.853Z,21.43
2023-07-05T12:33:25.449Z,21.48
2023-07-05T12:36:12.957Z,21.50
2023-07-05T12:38:43.000Z,21.53
2023-07-05T12:41:28.451Z,21.56
2023-07-05T12:44:03.158Z,21.59
2023-07-05T12:46:32.406Z,21.62
2023-07-05T12:49:21.270Z,21.65
2023-07-05T12:51:59.303Z,21.62
2023-07-05T12:54:27.251Z,21.61
2023-07-05T12:56:56.578Z,21.62
2023-07-05T12:59:36.534Z,21.60
2023-07-05T13:02:14.847Z,21.58
2023-07-05T13:04:45.736Z,21.58
2023-07-05T13:07:17.373Z,21.59
2023-07-05T13:09:44.419Z,21.62
2023-07-05T13:12:11.458Z,21.67
2023-07-05T13:14:42.753Z,21.66
2023-07-05T13:17:24.569Z,21.63
2023-07-05T13:20:13.625Z,21.65
2023-07-05T13:22:48.613Z,21.64
2023-07-05T13:25:44.085Z,21.65
2023-07-05T13:28:23.828Z,21.65
2023-07-05T13:30:58.144Z,21.63
2023-07-05T13:33:25.573Z,21.60
2023-07-05T13:35:52.344Z,21.59
2023-07-05T13:38:20.339Z,21.61
2023-07-05T13:41:04.135Z,21.57
2023-07-05T13:43:31.788Z,21.55
2023-07-05T13:45:58.583Z,21.60
2023-07-05T13:48:25.125Z,22.18
2023-07-05T13:50:51.635Z,22.66
2023-07-05T13:53:23.963Z,22.58
2023-07-05T13:55:50.753Z,22.42
2023-07-05T13:58:17.853Z,22.44
2023-07-05T14:00:46.574Z,22.45
2023-07-05T14:03:15.083Z,22.44
2023-07-05T14:05:41.891Z,22.45
2023-07-05T14:08:16.114Z,22.48
2023-07-05T14:10:47.922Z,22.48
2023-07-05T14:13:16.730Z,22.44
2023-07-05T14:15:45.259Z,22.41
2023-07-05T14:18:18.625Z,22.41
2023-07-05T14:20:46.316Z,22.37
2023-07-05T14:23:15.729Z,22.33
2023-07-05T14:25:52.011Z,22.39
2023-07-05T14:28:18.496Z,22.51
2023-07-05T14:30:47.610Z,22.43
2023-07-05T14:33:17.927Z,22.36
2023-07-05T14:35:44.483Z,22.32
2023-07-05T14:38:11.079Z,22.36
2023-07-05T14:40:38.786Z,22.48
2023-07-05T14:43:05.892Z,22.53
2023-07-05T14:45:34.271Z,22.52
2023-07-05T14:48:02.526Z,22.62
2023-07-05T14:50:32.398Z,22.77
2023-07-05T14:53:02.362Z,22.88
2023-07-05T14:55:29.142Z,22.94
2023-07-05T14:57:57.006Z,22.95
2023-07-05T15:00:25.791Z,22.95
2023-07-05T15:03:10.005Z,22.89
2023-07-05T15:05:37.345Z,22.91
2023-07-05T15:08:06.494Z,22.88
2023-07-05T15:10:34.913Z,22.83
2023-07-05T15:13:01.464Z,22.77
2023-07-05T15:15:33.012Z,22.70
2023-07-05T15:17:59.562Z,22.66
2023-07-05T15:20:27.401Z,22.64
2023-07-05T15:22:54.370Z,22.62
2023-07-05T15:25:22.916Z,22.59
2023-07-05T15:27:53.025Z,22.57
2023-07-05T15:30:21.418Z,22.55
2023-07-05T15:32:48.526Z,22.51
2023-07-05T15:35:18.767Z,22.48
2023-07-05T15:37:45.505Z,22.47
2023-07-05T15:40:13.036Z,22.50
2023-07-05T15:42:40.066Z,22.53
2023-07-05T15:45:08.269Z,22.57
2023-07-05T15:47:35.875Z,22.63
2023-07-05T15:50:06.087Z,22.64
2023-07-05T15:52:37.025Z,22.61
2023-07-05T15:55:04.807Z,22.59
2023-07-05T15:57:31.765Z,22.59
2023-07-05T15:59:59.407Z,22.65
2023-07-05T16:02:28.530Z,22.70
2023-07-05T16:04:55.509Z,22.75
2023-07-05T16:07:23.363Z,23.10
2023-07-05T16:09:49.963Z,23.23
2023-07-05T16:12:16.423Z,23.66
2023-07-05T16:14:43.027Z,23.40
2023-07-05T16:17:09.517Z,23.16
2023-07-05T16:19:36.064Z,23.00
2023-07-05T16:22:02.532Z,22.90
2023-07-05T16:24:29.069Z,22.86
2023-07-05T16:26:55.605Z,22.81
2023-07-05T16:29:22.916Z,22.77
2023-07-05T16:31:51.636Z,22.76
2023-07-05T16:34:18.368Z,22.78
2023-07-05T16:36:45.467Z,22.73
2023-07-05T16:39:15.260Z,22.72
2023-07-05T16:41:46.109Z,22.71
2023-07-05T16:44:13.251Z,22.71
2023-07-05T16:46:40.444Z,22.72
2023-07-05T16:49:07.087Z,22.70
2023-07-05T16:51:33.828Z,22.68
2023-07-05T16:54:01.014Z,22.65
2023-07-05T16:56:27.797Z,22.64
2023-07-05T16:58:54.667Z,22.66
2023-07-05T17:01:21.312Z,22.70
2023-07-05T17:03:48.243Z,22.71
2023-07-05T17:06:15.177Z,22.70
2023-07-05T17:08:43.314Z,22.69
2023-07-05T17:11:13.022Z,22.68
2023-07-05T17:13:39.715Z,22.69
2023-07-05T17:16:06.387Z,22.69
2023-07-05T17:18:34.642Z,22.66
2023-07-05T17:21:03.649Z,22.63
2023-07-05T17:23:30.644Z,22.64
2023-07-05T17:25:59.801Z,22.62
2023-07-05T17:28:30.231Z,22.61
2023-07-05T17:31:02.424Z,22.59
2023-07-05T17:33:29.264Z,22.59
2023-07-05T17:35:59.769Z,22.58
2023-07-05T17:38:27.811Z,22.56
2023-07-05T17:40:55.359Z,22.53
2023-07-05T17:43:22.420Z,22.54
2023-07-05T17:45:49.026Z,22.53
2023-07-05T17:48:15.801Z,22.52
2023-07-05T17:50:42.369Z,22.51
2023-07-05T17:53:08.961Z,22.50
2023-07-05T17:55:37.199Z,22.50
2023-07-05T17:58:04.717Z,22.49
2023-07-05T18:00:31.890Z,22.46
2023-07-05T18:02:58.441Z,22.44
2023-07-05T18:05:25.246Z,22.44
2023-07-05T18:07:51.797Z,22.42
2023-07-05T18:10:18.396Z,22.41
2023-07-05T18:12:45.242Z,22.40
2023-07-05T18:15:11.829Z,22.38
2023-07-05T18:17:40.042Z,22.37
2023-07-05T18:20:08.843Z,22.36
2023-07-05T18:22:35.462Z,22.34
2023-07-05T18:25:01.909Z,22.33
2023-07-05T18:27:28.394Z,22.33
2023-07-05T18:29:55.759Z,22.29
2023-07-05T18:32:22.724Z,22.29
2023-07-05T18:34:49.213Z,22.28
2023-07-05T18:37:15.867Z,22.28
2023-07-05T18:39:42.322Z,22.26
2023-07-05T18:42:09.841Z,22.26
2023-07-05T18:44:37.693Z,22.26
2023-07-05T18:47:05.010Z,22.23
2023-07-05T18:49:31.623Z,22.22
2023-07-05T18:51:58.139Z,22.21
2023-07-05T18:54:24.642Z,22.18
2023-07-05T18:56:51.323Z,22.18
2023-07-05T18:59:17.793Z,22.16
2023-07-05T19:01:44.806Z,22.16
2023-07-05T19:04:11.984Z,22.12
2023-07-05T19:06:39.173Z,22.12
2023-07-05T19:09:05.862Z,22.10
2023-07-05T19:11:33.493Z,22.10
2023-07-05T19:14:00.163Z,22.08
2023-07-05T19:16:27.316Z,22.06
2023-07-05T19:18:54.121Z,22.05
2023-07-05T19:21:20.810Z,22.03
2023-07-05T19:23:50.768Z,22.03
2023-07-05T19:26:19.410Z,22.00
2023-07-05T19:28:47.533Z,21.99
2023-07-05T19:31:29.480Z,21.98
2023-07-05T19:33:56.574Z,21.96
2023-07-05T19:36:25.099Z,21.95
2023-07-05T19:38:53.445Z,21.96
2023-07-05T19:41:21.313Z,21.94
2023-07-05T19:43:50.678Z,21.93
2023-07-05T19:46:23.979Z,21.91
2023-07-05T19:48:54.183Z,21.91
2023-07-05T19:51:21.081Z,21.89
2023-07-05T19:53:47.520Z,21.88
2023-07-05T19:56:15.360Z,21.87
2023-07-05T19:58:42.731Z,21.86
2023-07-05T20:01:10.226Z,21.85
2023-07-05T20:03:36.933Z,21.84
2023-07-05T20:06:04.379Z,21.83
2023-07-05T20:08:31.138Z,21.82
2023-07-05T20:10:57.686Z,21.80
2023-07-05T20:13:24.224Z,21.79
2023-07-05T20:15:58.463Z,21.78
2023-07-05T20:18:26.015Z,21.78
2023-07-05T20:20:56.872Z,21.77
2023-07-05T20:23:27.297Z,21.75
2023-07-05T20:25:54.639Z,21.76
2023-07-05T20:28:21.529Z,21.73
2023-07-05T20:30:57.998Z,21.72
2023-07-05T20:33:27.683Z,21.69
2023-07-05T20:36:02.299Z,21.69
2023-07-05T20:38:30.317Z,21.68
2023-07-05T20:40:58.207Z,21.68
2023-07-05T20:43:25.336Z,21.69
2023-07-05T20:46:10.514Z,21.66
2023-07-05T20:48:37.427Z,21.65
2023-07-05T20:51:09.168Z,21.63
2023-07-05T20:53:35.912Z,21.63
2023-07-05T20:56:03.470Z,21.61
2023-07-05T20:58:34.765Z,21.59
2023-07-05T21:01:02.353Z,21.59
2023-07-05T21:03:31.001Z,21.57
2023-07-05T21:05:58.276Z,21.55
2023-07-05T21:08:25.584Z,21.53
2023-07-05T21:10:53.827Z,21.53
2023-07-05T21:13:22.789Z,21.51
2023-07-05T21:15:53.152Z,21.50
2023-07-05T21:18:19.716Z,21.48
2023-07-05T21:20:46.797Z,21.48
2023-07-05T21:23:14.462Z,21.47
2023-07-05T21:25:40.937Z,21.44
2023-07-05T21:28:07.516Z,21.43
2023-07-05T21:30:34.227Z,21.42
2023-07-05T21:33:01.015Z,21.40
2023-07-05T21:35:32.098Z,21.39
2023-07-05T21:37:59.076Z,21.38
2023-07-05T21:40:28.310Z,21.37
2023-07-05T21:42:55.842Z,21.36
2023-07-05T21:45:25.463Z,21.34
2023-07-05T21:47:52.128Z,21.33
2023-07-05T21:50:21.339Z,21.32
2023-07-05T21:52:48.982Z,21.31
2023-07-05T21:55:16.285Z,21.29
2023-07-05T21:57:43.240Z,21.28
2023-07-05T22:00:10.546Z,21.28
2023-07-05T22:02:37.572Z,21.27
2023-07-05T22:05:05.625Z,21.26
2023-07-05T22:07:32.198Z,21.25
2023-07-05T22:09:58.629Z,21.23
2023-07-05T22:12:30.395Z,21.22
2023-07-05T22:15:00.648Z,21.20
2023-07-05T22:17:27.747Z,21.19
2023-07-05T22:19:56.685Z,21.18
2023-07-05T22:22:23.484Z,21.15
2023-07-05T22:24:50.034Z,21.14
2023-07-05T22:27:16.619Z,21.14
2023-07-05T22:29:43.224Z,21.12
2023-07-05T22:32:10.033Z,21.10
2023-07-05T22:34:36.520Z,21.10
2023-07-05T22:37:03.223Z,21.09
2023-07-05T22:39:29.743Z,21.07
2023-07-05T22:41:56.320Z,21.06
2023-07-05T22:44:23.167Z,21.04
2023-07-05T22:46:49.717Z,21.03
2023-07-05T22:49:16.770Z,21.03
2023-07-05T22:51:43.273Z,21.02
2023-07-05T22:54:09.956Z,21.00
2023-07-05T22:56:36.507Z,20.99
2023-07-05T22:59:04.387Z,20.97
2023-07-05T23:01:30.878Z,20.96
2023-07-05T23:03:57.458Z,20.96
2023-07-05T23:06:23.924Z,20.94
2023-07-05T23:08:50.419Z,20.94
2023-07-05T23:11:17.036Z,20.92
2023-07-05T23:13:44.953Z,20.91
2023-07-05T23:16:18.189Z,20.90
2023-07-05T23:18:46.337Z,20.90
2023-07-05T23:21:15.282Z,20.89
2023-07-05T23:23:41.783Z,20.88
2023-07-05T23:26:14.369Z,20.87
2023-07-05T23:28:40.961Z,20.86
2023-07-05T23:31:10.442Z,20.85
2023-07-05T23:33:36.896Z,20.83
2023-07-05T23:36:04.715Z,20.82
2023-07-05T23:38:33.598Z,20.81
2023-07-05T23:41:04.028Z,20.80
2023-07-05T23:43:32.299Z,20.80
2023-07-05T23:46:03.138Z,20.79
2023-07-05T23:48:32.782Z,20.79
2023-07-05T23:50:59.825Z,20.78
2023-07-05T23:53:26.420Z,20.77
2023-07-05T23:55:55.604Z,20.76
2023-07-05T23:58:26.492Z,20.77
