createdAt,value
2018-08-18T00:02:12.109Z,90.00
2018-08-18T00:07:06.448Z,90.40
2018-08-18T00:09:33.629Z,90.80
2018-08-18T00:12:00.817Z,91.60
2018-08-18T00:14:27.940Z,92.10
2018-08-18T00:19:23.857Z,92.30
2018-08-18T00:24:18.195Z,92.60
2018-08-18T00:29:12.512Z,92.70
2018-08-18T00:34:08.166Z,92.90
2018-08-18T00:41:30.658Z,93.40
2018-08-18T00:43:58.724Z,93.60
2018-08-18T00:46:27.912Z,93.60
2018-08-18T00:51:26.716Z,93.60
2018-08-18T00:53:53.812Z,93.60
2018-08-18T00:58:50.247Z,93.60
2018-08-18T01:03:50.476Z,94.20
2018-08-18T01:06:18.784Z,94.70
2018-08-18T01:08:46.504Z,95.10
2018-08-18T01:11:14.616Z,95.90
2018-08-18T01:18:36.104Z,97.30
2018-08-18T01:25:57.617Z,98.10
2018-08-18T01:31:05.095Z,98.40
2018-08-18T01:33:33.617Z,98.70
2018-08-18T01:45:54.500Z,99.90
2018-08-18T01:53:15.971Z,99.90
2018-08-18T01:58:10.250Z,99.90
2018-08-18T02:05:31.776Z,99.90
2018-08-18T02:10:26.152Z,99.90
2018-08-18T02:15:26.147Z,99.90
2018-08-18T02:20:20.476Z,99.90
2018-08-18T02:22:47.664Z,99.90
2018-08-18T02:37:34.258Z,99.90
2018-08-18T02:42:28.605Z,99.90
2018-08-18T02:49:51.228Z,99.90
2018-08-18T02:54:52.121Z,99.90
2018-08-18T02:59:46.413Z,99.90
2018-08-18T03:04:46.680Z,99.90
2018-08-18T03:07:13.836Z,99.90
2018-08-18T03:12:08.460Z,99.90
2018-08-18T03:14:35.758Z,99.90
2018-08-18T03:19:30.082Z,99.90
2018-08-18T03:24:24.638Z,99.90
2018-08-18T03:26:53.612Z,99.90
2018-08-18T03:29:21.995Z,99.90
2018-08-18T03:34:17.008Z,99.90
2018-08-18T03:36:45.843Z,99.90
2018-08-18T03:41:46.509Z,99.90
2018-08-18T03:44:13.627Z,99.90
2018-08-18T03:49:07.922Z,99.90
2018-08-18T03:54:08.083Z,99.90
2018-08-18T03:59:02.559Z,99.90
2018-08-18T04:01:38.372Z,99.90
2018-08-18T04:13:56.018Z,99.90
2018-08-18T04:18:55.009Z,99.90
2018-08-18T04:21:22.470Z,99.90
2018-08-18T04:23:49.628Z,99.90
2018-08-18T04:28:43.925Z,99.90
2018-08-18T04:33:38.249Z,99.90
2018-08-18T04:38:32.572Z,99.90
2018-08-18T04:40:59.695Z,99.90
2018-08-18T04:45:54.015Z,99.90
2018-08-18T04:50:53.984Z,99.90
2018-08-18T04:55:48.264Z,99.90
2018-08-18T05:03:09.792Z,99.90
2018-08-18T05:08:04.113Z,99.90
2018-08-18T05:15:25.684Z,99.90
2018-08-18T05:17:52.832Z,99.90
2018-08-18T05:20:22.652Z,99.90
2018-08-18T05:22:49.804Z,99.90
2018-08-18T05:40:02.032Z,99.90
2018-08-18T05:44:56.316Z,99.90
2018-08-18T05:52:18.713Z,99.90
2018-08-18T05:54:45.848Z,99.90
2018-08-18T06:11:58.017Z,99.90
2018-08-18T06:16:52.348Z,99.90
2018-08-18T06:21:46.984Z,99.90
2018-08-18T06:24:14.185Z,99.90
2018-08-18T06:29:08.557Z,99.90
2018-08-18T06:31:52.100Z,99.80
2018-08-18T06:36:46.496Z,98.00
2018-08-18T06:39:13.646Z,96.20
2018-08-18T06:44:08.241Z,94.10
2018-08-18T06:49:02.590Z,93.70
2018-08-18T06:51:29.740Z,91.90
2018-08-18T06:56:24.067Z,90.70
2018-08-18T07:01:18.388Z,90.40
2018-08-18T07:06:14.980Z,89.30
2018-08-18T07:08:47.988Z,90.00
2018-08-18T07:16:10.159Z,90.30
2018-08-18T07:23:31.669Z,91.20
2018-08-18T07:28:27.851Z,91.00
2018-08-18T07:33:22.397Z,89.80
2018-08-18T07:38:16.784Z,87.90
2018-08-18T07:57:59.076Z,79.20
2018-08-18T08:00:28.484Z,78.20
2018-08-18T08:02:55.718Z,78.70
2018-08-18T08:07:50.176Z,77.70
2018-08-18T08:17:39.692Z,78.40
2018-08-18T08:22:34.516Z,74.80
2018-08-18T08:29:56.123Z,73.90
2018-08-18T08:34:50.700Z,73.10
2018-08-18T08:37:17.891Z,71.10
2018-08-18T08:44:41.172Z,69.50
2018-08-18T08:47:09.861Z,70.00
2018-08-18T08:52:04.942Z,67.50
2018-08-18T08:54:33.469Z,66.70
2018-08-18T09:01:56.265Z,61.90
2018-08-18T09:06:55.452Z,60.10
2018-08-18T09:09:23.053Z,60.30
2018-08-18T09:11:50.317Z,58.70
2018-08-18T09:16:44.752Z,60.00
2018-08-18T09:19:11.921Z,59.40
2018-08-18T09:24:11.909Z,57.80
2018-08-18T09:29:13.000Z,56.70
2018-08-18T09:31:40.793Z,57.00
2018-08-18T09:34:07.997Z,56.20
2018-08-18T09:39:02.432Z,55.50
2018-08-18T09:41:29.556Z,54.70
2018-08-18T09:43:56.712Z,53.90
2018-08-18T09:46:23.904Z,53.60
2018-08-18T09:51:18.225Z,50.30
2018-08-18T09:56:12.631Z,49.30
2018-08-18T10:01:07.024Z,47.50
2018-08-18T10:03:34.203Z,46.50
2018-08-18T10:08:28.541Z,45.00
2018-08-18T10:10:55.703Z,45.10
2018-08-18T10:15:50.023Z,42.70
2018-08-18T10:20:49.617Z,41.20
2018-08-18T10:25:44.257Z,38.00
2018-08-18T10:30:38.813Z,38.60
2018-08-18T10:33:05.964Z,38.90
2018-08-18T10:40:29.876Z,35.30
2018-08-18T10:42:57.119Z,35.70
2018-08-18T10:45:24.265Z,33.90
2018-08-18T10:47:51.447Z,33.00
2018-08-18T10:53:49.683Z,33.10
2018-08-18T10:59:00.202Z,33.10
2018-08-18T11:01:27.333Z,32.60
2018-08-18T11:03:54.582Z,32.30
2018-08-18T11:06:26.508Z,31.70
2018-08-18T11:08:53.644Z,30.30
2018-08-18T11:13:48.010Z,29.10
2018-08-18T11:16:15.472Z,28.50
2018-08-18T11:18:42.620Z,28.40
2018-08-18T11:21:09.781Z,29.20
2018-08-18T11:26:04.163Z,28.40
2018-08-18T11:36:10.600Z,27.70
2018-08-18T11:38:37.867Z,27.30
2018-08-18T11:43:46.416Z,28.00
2018-08-18T11:46:13.580Z,27.20
2018-08-18T11:51:07.920Z,25.60
2018-08-18T11:53:40.276Z,25.80
2018-08-18T11:56:07.634Z,24.90
2018-08-18T12:01:01.970Z,24.50
2018-08-18T12:03:32.629Z,24.70
2018-08-18T12:06:01.903Z,24.70
2018-08-18T12:08:30.272Z,23.70
2018-08-18T12:16:04.818Z,23.80
2018-08-18T12:18:32.616Z,23.10
2018-08-18T12:23:29.163Z,24.20
2018-08-18T12:28:34.994Z,24.40
2018-08-18T12:33:31.469Z,23.60
2018-08-18T12:35:58.636Z,24.40
2018-08-18T12:48:22.002Z,29.50
2018-08-18T12:50:49.146Z,27.40
2018-08-18T12:53:16.301Z,26.30
2018-08-18T12:58:15.737Z,25.20
2018-08-18T13:05:37.196Z,24.70
2018-08-18T13:08:04.505Z,24.00
2018-08-18T13:10:31.769Z,23.00
2018-08-18T13:12:59.722Z,23.50
2018-08-18T13:17:54.085Z,24.50
2018-08-18T13:22:50.862Z,23.10
2018-08-18T13:25:18.396Z,22.60
2018-08-18T13:27:52.031Z,21.90
2018-08-18T13:30:19.861Z,21.70
2018-08-18T13:32:47.669Z,21.90
2018-08-18T13:37:42.973Z,21.70
2018-08-18T13:40:11.498Z,21.60
2018-08-18T13:45:06.165Z,21.50
2018-08-18T13:47:33.304Z,21.60
2018-08-18T13:50:06.993Z,21.30
2018-08-18T13:52:40.109Z,21.40
2018-08-18T13:55:07.281Z,21.50
2018-08-18T13:57:34.680Z,21.40
2018-08-18T14:00:01.857Z,21.20
2018-08-18T14:02:29.093Z,21.00
2018-08-18T14:04:56.496Z,21.00
2018-08-18T14:07:23.989Z,21.10
2018-08-18T14:09:56.512Z,20.70
2018-08-18T14:14:51.536Z,22.00
2018-08-18T14:17:20.491Z,22.50
2018-08-18T14:19:48.205Z,22.20
2018-08-18T14:22:17.264Z,22.70
2018-08-18T14:24:44.393Z,23.70
2018-08-18T14:27:14.285Z,25.50
2018-08-18T14:32:13.188Z,25.10
2018-08-18T14:34:40.319Z,24.80
2018-08-18T14:37:08.198Z,24.30
2018-08-18T14:49:25.383Z,21.30
2018-08-18T14:51:52.500Z,21.70
2018-08-18T14:54:24.240Z,21.60
2018-08-18T14:59:21.668Z,22.60
2018-08-18T15:04:16.080Z,22.80
2018-08-18T15:09:20.868Z,23.30
2018-08-18T15:28:58.557Z,34.70
2018-08-18T15:31:25.707Z,35.80
2018-08-18T15:36:29.837Z,37.50
2018-08-18T15:41:24.476Z,38.70
2018-08-18T15:43:52.044Z,38.50
2018-08-18T15:51:14.549Z,32.80
2018-08-18T15:56:10.580Z,30.90
2018-08-18T16:03:32.158Z,30.00
2018-08-18T16:15:47.982Z,33.80
2018-08-18T16:28:10.245Z,37.50
2018-08-18T16:50:28.249Z,41.60
2018-08-18T16:55:22.633Z,41.50
2018-08-18T16:57:49.805Z,42.00
2018-08-18T17:07:40.529Z,43.50
2018-08-18T17:10:07.725Z,43.90
2018-08-18T17:15:02.088Z,44.50
2018-08-18T17:32:13.929Z,48.20
2018-08-18T17:37:08.292Z,47.80
2018-08-18T17:39:35.640Z,48.20
2018-08-18T17:49:25.706Z,49.40
2018-08-18T17:59:18.053Z,51.90
2018-08-18T18:04:22.292Z,52.40
2018-08-18T18:06:50.648Z,53.00
2018-08-18T18:09:17.845Z,54.20
2018-08-18T18:26:30.153Z,57.50
2018-08-18T18:31:24.491Z,57.50
2018-08-18T18:33:56.497Z,57.60
2018-08-18T18:36:23.680Z,57.90
2018-08-18T18:41:19.973Z,58.80
2018-08-18T18:46:20.005Z,59.90
2018-08-18T18:51:14.400Z,61.70
2018-08-18T18:56:12.648Z,62.40
2018-08-18T19:08:28.909Z,63.10
2018-08-18T19:10:56.068Z,64.00
2018-08-18T19:15:52.814Z,65.50
2018-08-18T19:18:20.009Z,66.10
2018-08-18T19:38:07.164Z,65.80
2018-08-18T19:48:01.083Z,68.20
2018-08-18T20:00:23.890Z,70.60
2018-08-18T20:05:29.815Z,71.70
2018-08-18T20:10:24.256Z,72.10
2018-08-18T20:17:45.786Z,73.30
2018-08-18T20:20:17.311Z,74.10
2018-08-18T20:22:44.473Z,74.30
2018-08-18T20:25:11.625Z,74.50
2018-08-18T20:39:56.348Z,77.50
2018-08-18T20:42:29.205Z,77.70
2018-08-18T20:44:58.120Z,78.30
2018-08-18T20:54:48.380Z,80.90
2018-08-18T21:02:10.129Z,82.10
2018-08-18T21:11:59.526Z,83.90
2018-08-18T21:14:28.228Z,84.50
2018-08-18T21:21:52.983Z,85.70
2018-08-18T21:24:20.249Z,85.90
2018-08-18T21:29:15.424Z,86.50
2018-08-18T21:31:43.777Z,87.50
2018-08-18T21:36:38.120Z,87.00
2018-08-18T21:44:03.662Z,87.50
2018-08-18T21:49:00.062Z,87.80
2018-08-18T21:51:27.221Z,88.00
2018-08-18T21:53:54.388Z,88.10
2018-08-18T22:01:20.244Z,88.10
2018-08-18T22:03:48.428Z,88.30
2018-08-18T22:06:15.669Z,88.20
2018-08-18T22:16:13.383Z,88.60
2018-08-18T22:18:47.117Z,88.80
2018-08-18T22:21:16.684Z,89.30
2018-08-18T22:23:43.844Z,89.70
2018-08-18T22:28:44.597Z,90.00
2018-08-18T22:31:12.105Z,90.10
2018-08-18T22:36:07.624Z,90.30
2018-08-18T22:41:00.578Z,90.60
2018-08-18T22:43:33.224Z,90.60
2018-08-18T22:46:00.404Z,90.70
2018-08-18T22:50:54.784Z,91.20
2018-08-18T22:58:16.384Z,91.60
2018-08-18T23:00:46.181Z,91.90
2018-08-18T23:03:13.405Z,91.90
2018-08-18T23:05:40.600Z,92.10
2018-08-18T23:13:02.326Z,92.50
2018-08-18T23:15:29.699Z,92.60
2018-08-18T23:20:24.187Z,92.90
2018-08-18T23:32:53.859Z,93.50
2018-08-18T23:37:50.210Z,93.40
2018-08-18T23:45:12.429Z,93.60
2018-08-18T23:47:39.593Z,93.60
2018-08-18T23:52:48.905Z,93.50
2018-08-18T23:55:16.067Z,93.30
2018-08-18T23:57:43.226Z,93.40
