createdAt,value
2018-08-31T00:00:18.598Z,1.2
2018-08-31T00:02:19.363Z,0.7
2018-08-31T00:04:19.129Z,0.8
2018-08-31T00:06:18.665Z,0.9
2018-08-31T00:08:19.393Z,1.3
2018-08-31T00:10:18.691Z,1
2018-08-31T00:12:18.843Z,0.6
2018-08-31T00:14:18.622Z,1.8
2018-08-31T00:16:19.429Z,1.4
2018-08-31T00:18:19.288Z,1.4
2018-08-31T00:20:19.081Z,1
2018-08-31T00:22:18.868Z,1
2018-08-31T00:24:18.629Z,1.1
2018-08-31T00:26:19.136Z,0.5
2018-08-31T00:28:18.940Z,0.6
2018-08-31T00:30:18.747Z,1
2018-08-31T00:32:19.517Z,0.6
2018-08-31T00:34:19.277Z,1.2
2018-08-31T00:36:19.275Z,1
2018-08-31T00:38:19.008Z,0.6
2018-08-31T00:40:19.265Z,1.2
2018-08-31T00:42:18.993Z,0.8
2018-08-31T00:44:18.746Z,0.9
2018-08-31T00:46:18.871Z,0.7
2018-08-31T00:48:18.607Z,1.2
2018-08-31T00:50:19.406Z,1.6
2018-08-31T00:52:19.191Z,1.2
2018-08-31T00:54:18.955Z,1.3
2018-08-31T00:56:18.561Z,0.9
2018-08-31T00:58:19.321Z,0.7
2018-08-31T01:00:19.134Z,0.7
2018-08-31T01:02:18.907Z,0.9
2018-08-31T01:04:18.647Z,0.3
2018-08-31T01:06:18.689Z,0.5
2018-08-31T01:08:19.469Z,0.9
2018-08-31T01:10:18.686Z,0.8
2018-08-31T01:12:19.414Z,0.9
2018-08-31T01:14:19.247Z,0.7
2018-08-31T01:16:19.305Z,0.8
2018-08-31T01:18:19.127Z,0.5
2018-08-31T01:20:18.879Z,1.3
2018-08-31T01:22:18.623Z,0.8
2018-08-31T01:24:19.399Z,0.8
2018-08-31T01:26:18.936Z,0.7
2018-08-31T01:28:18.690Z,0.6
2018-08-31T01:30:19.461Z,0.8
2018-08-31T01:32:19.211Z,1.5
2018-08-31T01:34:18.970Z,0.9
2018-08-31T01:36:18.534Z,1.6
2018-08-31T01:38:19.294Z,0.7
2018-08-31T01:40:18.571Z,0.8
2018-08-31T01:42:19.344Z,0.6
2018-08-31T01:44:19.091Z,0.8
2018-08-31T01:46:19.169Z,1.2
2018-08-31T01:48:18.936Z,1.3
2018-08-31T01:50:18.680Z,0.5
2018-08-31T01:52:19.437Z,0.6
2018-08-31T01:54:19.248Z,1
2018-08-31T01:56:19.515Z,1.3
2018-08-31T01:58:19.272Z,1.1
2018-08-31T02:00:19.022Z,0.8
2018-08-31T02:02:18.762Z,0.6
2018-08-31T02:04:18.618Z,1
2018-08-31T02:06:19.430Z,1.1
2018-08-31T02:08:19.208Z,0.6
2018-08-31T02:10:19.488Z,1.1
2018-08-31T02:12:19.313Z,1.1
2018-08-31T02:14:19.092Z,0.5
2018-08-31T02:16:18.584Z,0.8
2018-08-31T02:18:19.420Z,1
2018-08-31T02:20:19.176Z,1.1
2018-08-31T02:22:18.945Z,0.6
2018-08-31T02:24:18.699Z,1.2
2018-08-31T02:26:18.961Z,0.6
2018-08-31T02:28:18.780Z,1.1
2018-08-31T02:30:18.554Z,0.7
2018-08-31T02:32:19.309Z,0.9
2018-08-31T02:34:19.103Z,0.7
2018-08-31T02:36:18.634Z,0.8
2018-08-31T02:38:19.397Z,0.5
2018-08-31T02:40:18.644Z,0.8
2018-08-31T02:42:19.399Z,0.7
2018-08-31T02:44:19.170Z,1.2
2018-08-31T02:46:18.684Z,1.3
2018-08-31T02:48:19.434Z,1.2
2018-08-31T02:50:19.208Z,1.3
2018-08-31T02:52:18.970Z,1.4
2018-08-31T02:54:18.719Z,0.8
2018-08-31T02:56:18.759Z,1.2
2018-08-31T02:58:18.520Z,1.1
2018-08-31T03:00:19.320Z,0.7
2018-08-31T03:02:18.850Z,1.1
2018-08-31T03:04:18.616Z,0.8
2018-08-31T03:06:19.179Z,0.4
2018-08-31T03:08:18.901Z,0.4
2018-08-31T03:10:19.127Z,1.2
2018-08-31T03:12:18.907Z,0.9
2018-08-31T03:14:18.658Z,0.8
2018-08-31T03:16:18.717Z,0.9
2018-08-31T03:18:18.595Z,0.8
2018-08-31T03:20:19.410Z,0.5
2018-08-31T03:22:19.150Z,0.7
2018-08-31T03:24:18.945Z,0.9
2018-08-31T03:26:19.061Z,0.6
2018-08-31T03:28:18.810Z,1
2018-08-31T03:30:18.602Z,0.9
2018-08-31T03:32:19.386Z,0.6
2018-08-31T03:34:19.150Z,0.8
2018-08-31T03:36:19.275Z,1
2018-08-31T03:38:19.064Z,0.8
2018-08-31T03:40:19.273Z,0.5
2018-08-31T03:42:19.008Z,0.6
2018-08-31T03:44:18.760Z,0.8
2018-08-31T03:46:18.918Z,0.9
2018-08-31T03:48:18.717Z,0.6
2018-08-31T03:50:19.527Z,0.5
2018-08-31T03:52:19.277Z,0.8
2018-08-31T03:54:19.040Z,0.8
2018-08-31T03:56:19.080Z,0.8
2018-08-31T03:58:18.858Z,0.9
2018-08-31T04:00:18.631Z,0.5
2018-08-31T04:02:19.421Z,1
2018-08-31T04:04:19.193Z,0.7
2018-08-31T04:06:18.765Z,0.7
2018-08-31T04:08:18.535Z,0.8
2018-08-31T04:10:18.766Z,0.5
2018-08-31T04:12:18.501Z,0.8
2018-08-31T04:14:19.294Z,0.8
2018-08-31T04:16:19.466Z,1
2018-08-31T04:18:19.310Z,1.2
2018-08-31T04:20:19.096Z,0.8
2018-08-31T04:22:18.851Z,0.7
2018-08-31T04:24:18.591Z,0.4
2018-08-31T04:26:19.106Z,0.7
2018-08-31T04:28:18.848Z,1
2018-08-31T04:30:18.645Z,0.8
2018-08-31T04:32:19.396Z,0.8
2018-08-31T04:34:19.170Z,0.9
2018-08-31T04:36:19.082Z,0.7
2018-08-31T04:38:18.845Z,0.8
2018-08-31T04:40:19.072Z,1.1
2018-08-31T04:42:18.839Z,1
2018-08-31T04:44:18.651Z,0.3
2018-08-31T04:46:18.736Z,0.4
2018-08-31T04:48:19.504Z,0.8
2018-08-31T04:50:19.312Z,0.6
2018-08-31T04:52:19.104Z,0.6
2018-08-31T04:54:18.835Z,0.8
2018-08-31T04:56:19.336Z,0.8
2018-08-31T04:58:19.111Z,0.8
2018-08-31T05:00:18.872Z,0.8
2018-08-31T05:02:18.640Z,0.6
2018-08-31T05:04:19.384Z,0.7
2018-08-31T05:06:19.087Z,0.6
2018-08-31T05:08:18.871Z,1.1
2018-08-31T05:10:19.135Z,0.7
2018-08-31T05:12:18.902Z,0.4
2018-08-31T05:14:18.644Z,1.1
2018-08-31T05:16:19.151Z,0.6
2018-08-31T05:18:18.982Z,1.7
2018-08-31T05:20:18.747Z,0.7
2018-08-31T05:22:18.546Z,0.7
2018-08-31T05:24:19.383Z,1
2018-08-31T05:26:18.955Z,1.5
2018-08-31T05:28:18.787Z,1.1
2018-08-31T05:30:18.656Z,0.4
2018-08-31T05:32:19.440Z,0.5
2018-08-31T05:34:19.200Z,1
2018-08-31T05:36:19.471Z,0.7
2018-08-31T05:38:19.220Z,1
2018-08-31T05:40:19.462Z,0.9
2018-08-31T05:42:19.242Z,1
2018-08-31T05:44:18.987Z,0.8
2018-08-31T05:46:19.500Z,0.9
2018-08-31T05:48:19.231Z,0.8
2018-08-31T05:50:18.985Z,0.5
2018-08-31T05:52:18.802Z,1.5
2018-08-31T05:54:18.534Z,0.6
2018-08-31T05:56:18.615Z,0.9
2018-08-31T05:58:19.381Z,0.7
2018-08-31T06:00:19.152Z,0.6
2018-08-31T06:02:19.034Z,1.3
2018-08-31T06:04:18.887Z,0.5
2018-08-31T06:06:18.990Z,0.8
2018-08-31T06:08:18.791Z,0.7
2018-08-31T06:10:19.046Z,0.5
2018-08-31T06:12:18.798Z,0.6
2018-08-31T06:14:18.573Z,0.6
2018-08-31T06:16:18.850Z,0.9
2018-08-31T06:18:18.674Z,0.7
2018-08-31T06:20:19.418Z,1
2018-08-31T06:22:19.154Z,0.7
2018-08-31T06:24:18.923Z,1.7
2018-08-31T06:26:19.080Z,0.8
2018-08-31T06:28:18.859Z,0.6
2018-08-31T06:30:18.620Z,0.9
2018-08-31T06:32:19.377Z,0.6
2018-08-31T06:34:19.129Z,0.9
2018-08-31T06:36:18.780Z,0.7
2018-08-31T06:38:18.505Z,0.6
2018-08-31T06:40:18.752Z,0.5
2018-08-31T06:42:18.533Z,1.1
2018-08-31T06:44:19.285Z,0.6
2018-08-31T06:46:18.954Z,1.1
2018-08-31T06:48:18.707Z,1.1
2018-08-31T06:50:19.453Z,1.1
2018-08-31T06:52:19.253Z,1.3
2018-08-31T06:54:19.003Z,1.2
2018-08-31T06:56:18.576Z,0.7
2018-08-31T06:58:19.375Z,1.1
2018-08-31T07:00:19.131Z,0.7
2018-08-31T07:02:18.896Z,0.8
2018-08-31T07:04:18.665Z,0.9
2018-08-31T07:06:19.405Z,1.2
2018-08-31T07:08:19.193Z,0.5
2018-08-31T07:10:19.458Z,0.6
2018-08-31T07:12:19.297Z,0.8
2018-08-31T07:14:19.204Z,1.8
2018-08-31T07:16:18.715Z,0.6
2018-08-31T07:18:18.583Z,1
2018-08-31T07:20:19.343Z,0.7
2018-08-31T07:22:19.169Z,1
2018-08-31T07:24:18.922Z,0.3
2018-08-31T07:26:19.024Z,1.2
2018-08-31T07:28:18.940Z,1.4
2018-08-31T07:30:18.829Z,1
2018-08-31T07:32:18.793Z,0.9
2018-08-31T07:34:18.769Z,1.1
2018-08-31T07:36:19.582Z,0.9
2018-08-31T07:38:19.440Z,1.6
2018-08-31T07:40:18.637Z,0.9
2018-08-31T07:42:19.425Z,1.7
2018-08-31T07:44:19.247Z,0.9
2018-08-31T07:46:19.280Z,1
2018-08-31T07:48:19.082Z,1
2018-08-31T07:50:18.834Z,0.6
2018-08-31T07:52:18.586Z,1.1
2018-08-31T07:54:19.337Z,1.1
2018-08-31T07:56:19.441Z,1.4
2018-08-31T07:58:19.237Z,0.9
2018-08-31T08:00:19.050Z,0.4
2018-08-31T08:02:18.824Z,1.3
2018-08-31T08:04:18.609Z,1.4
2018-08-31T08:06:19.117Z,1
2018-08-31T08:08:18.876Z,1
2018-08-31T08:10:19.117Z,1.1
2018-08-31T08:12:18.865Z,1.5
2018-08-31T08:14:18.632Z,1.2
2018-08-31T08:16:19.174Z,1.2
2018-08-31T08:18:19.046Z,2
2018-08-31T08:20:18.871Z,0.5
2018-08-31T08:22:18.646Z,0.7
2018-08-31T08:24:19.400Z,1.2
2018-08-31T08:26:19.003Z,0.9
2018-08-31T08:28:18.877Z,1.2
2018-08-31T08:30:18.715Z,1.3
2018-08-31T08:32:19.458Z,1
2018-08-31T08:34:19.282Z,1.5
2018-08-31T08:36:18.834Z,0.9
2018-08-31T08:38:18.626Z,0.7
2018-08-31T08:40:18.818Z,1.1
2018-08-31T08:42:19.525Z,0.9
2018-08-31T08:44:19.408Z,0.6
2018-08-31T08:46:19.441Z,0.7
2018-08-31T08:48:19.363Z,0.7
2018-08-31T08:50:19.259Z,0.5
2018-08-31T08:52:18.028Z,0.6
2018-08-31T08:54:18.800Z,0.7
2018-08-31T08:56:19.323Z,0.7
2018-08-31T08:58:19.171Z,1.6
2018-08-31T09:00:18.126Z,1
2018-08-31T09:02:18.897Z,1.1
2018-08-31T09:04:18.713Z,0.7
2018-08-31T09:06:18.761Z,1.1
2018-08-31T09:08:18.517Z,0.8
2018-08-31T09:10:18.771Z,0.8
2018-08-31T09:12:18.577Z,1.1
2018-08-31T09:14:19.515Z,1
2018-08-31T09:16:18.588Z,0.8
2018-08-31T09:18:18.435Z,1.2
2018-08-31T09:20:19.361Z,0.8
2018-08-31T09:22:19.366Z,0.8
2018-08-31T09:24:19.128Z,1
2018-08-31T09:26:17.646Z,1.2
2018-08-31T09:28:19.398Z,0.6
2018-08-31T09:30:19.186Z,0.6
2018-08-31T09:32:18.971Z,1.7
2018-08-31T09:34:18.727Z,1.2
2018-08-31T09:36:18.252Z,1.3
2018-08-31T09:38:19.089Z,1.4
2018-08-31T09:40:19.507Z,1
2018-08-31T09:42:18.299Z,1.1
2018-08-31T09:44:19.060Z,1
2018-08-31T09:46:17.601Z,0.8
2018-08-31T09:48:19.387Z,0.9
2018-08-31T09:50:19.326Z,1.1
2018-08-31T09:52:19.144Z,0.7
2018-08-31T09:54:18.920Z,0.5
2018-08-31T09:56:18.476Z,0.9
2018-08-31T09:58:18.247Z,0.9
2018-08-31T10:00:18.020Z,0.9
2018-08-31T10:02:17.779Z,2
2018-08-31T10:04:17.546Z,1.2
2018-08-31T10:06:18.632Z,0.6
2018-08-31T10:08:19.408Z,0.7
2018-08-31T10:10:17.652Z,0.8
2018-08-31T10:12:18.411Z,0.8
2018-08-31T10:14:19.189Z,0.6
2018-08-31T10:16:18.212Z,1.1
2018-08-31T10:18:18.063Z,0.8
2018-08-31T10:20:18.861Z,0.8
2018-08-31T10:22:18.636Z,1
2018-08-31T10:24:18.415Z,0.9
2018-08-31T10:26:17.994Z,1.6
2018-08-31T10:28:17.829Z,0.6
2018-08-31T10:30:17.756Z,1.5
2018-08-31T10:32:17.793Z,1
2018-08-31T10:34:17.556Z,0.5
2018-08-31T10:36:17.622Z,0.7
2018-08-31T10:38:18.413Z,1.1
2018-08-31T10:40:17.667Z,1.2
2018-08-31T10:42:17.526Z,0.7
2018-08-31T10:44:18.318Z,0.8
2018-08-31T10:46:17.905Z,1.5
2018-08-31T10:48:17.683Z,1
2018-08-31T10:50:18.480Z,1
2018-08-31T10:52:18.240Z,1.4
2018-08-31T10:54:18.006Z,0.5
2018-08-31T10:56:18.096Z,1
2018-08-31T10:58:18.888Z,0.9
2018-08-31T11:00:17.676Z,0.6
2018-08-31T11:02:18.429Z,1.1
2018-08-31T11:04:18.210Z,0.8
2018-08-31T11:06:18.325Z,0.8
2018-08-31T11:08:18.101Z,1
2018-08-31T11:10:18.406Z,0.9
2018-08-31T11:12:19.180Z,0.7
2018-08-31T11:14:17.938Z,0.5
2018-08-31T11:16:17.726Z,1.3
2018-08-31T11:18:17.568Z,0.9
2018-08-31T11:20:18.336Z,0.7
2018-08-31T11:22:19.104Z,0.7
2018-08-31T11:24:17.860Z,1.1
2018-08-31T11:26:18.963Z,0.5
2018-08-31T11:28:17.731Z,0.8
2018-08-31T11:30:18.500Z,1
2018-08-31T11:32:18.254Z,1.2
2018-08-31T11:34:18.034Z,1.1
2018-08-31T11:36:18.166Z,0.4
2018-08-31T11:38:17.934Z,0.7
2018-08-31T11:40:18.187Z,0.8
2018-08-31T11:42:18.196Z,0.9
2018-08-31T11:44:17.981Z,0.9
2018-08-31T11:46:17.568Z,0.6
2018-08-31T11:48:18.346Z,0.5
2018-08-31T11:50:18.108Z,0.9
2018-08-31T11:52:17.896Z,0.5
2018-08-31T11:54:17.639Z,0.6
2018-08-31T11:56:18.316Z,1
2018-08-31T11:58:18.115Z,0.6
2018-08-31T12:00:17.919Z,0.4
2018-08-31T12:02:17.694Z,0.7
2018-08-31T12:04:18.442Z,1.1
2018-08-31T12:06:18.009Z,0.8
2018-08-31T12:08:17.825Z,0.5
2018-08-31T12:10:18.070Z,0.7
2018-08-31T12:12:17.866Z,0.7
2018-08-31T12:14:17.676Z,0.5
2018-08-31T12:16:17.915Z,0.6
2018-08-31T12:18:17.778Z,0.4
2018-08-31T12:20:17.566Z,0.8
2018-08-31T12:22:18.322Z,0.7
2018-08-31T12:24:18.103Z,0.7
2018-08-31T12:26:17.678Z,0.5
2018-08-31T12:28:18.468Z,0.5
2018-08-31T12:30:18.278Z,0.7
2018-08-31T12:32:18.122Z,0.6
2018-08-31T12:34:17.909Z,0.7
2018-08-31T12:36:18.467Z,0.3
2018-08-31T12:38:18.246Z,0.7
2018-08-31T12:40:18.517Z,0.9
2018-08-31T12:42:18.256Z,1
2018-08-31T12:44:18.038Z,0.7
2018-08-31T12:46:18.375Z,0.7
2018-08-31T12:48:18.145Z,0.6
2018-08-31T12:50:17.923Z,0.3
2018-08-31T12:52:17.712Z,0.5
2018-08-31T12:54:18.505Z,0.8
2018-08-31T12:56:17.577Z,0.7
2018-08-31T12:58:18.373Z,0.5
2018-08-31T13:00:18.324Z,1
2018-08-31T13:02:18.281Z,0.5
2018-08-31T13:04:18.088Z,0.7
2018-08-31T13:06:17.661Z,0.7
2018-08-31T13:08:18.483Z,0.6
2018-08-31T13:10:17.750Z,0.6
2018-08-31T13:12:18.534Z,0.7
2018-08-31T13:14:18.343Z,0.8
2018-08-31T13:16:18.448Z,0.9
2018-08-31T13:18:18.322Z,0.5
2018-08-31T13:20:18.110Z,0.4
2018-08-31T13:22:17.889Z,0.6
2018-08-31T13:24:17.692Z,0.7
2018-08-31T13:26:18.344Z,0.6
2018-08-31T13:28:18.155Z,0.8
2018-08-31T13:30:17.944Z,0.7
2018-08-31T13:32:17.769Z,0.5
2018-08-31T13:34:17.551Z,0.6
2018-08-31T13:36:18.164Z,0.5
2018-08-31T13:38:17.982Z,0.6
2018-08-31T13:40:18.480Z,0.8
2018-08-31T13:42:18.266Z,0.4
2018-08-31T13:44:18.053Z,0.7
2018-08-31T13:46:17.603Z,0.7
2018-08-31T13:48:18.426Z,0.5
2018-08-31T13:50:18.332Z,0.6
2018-08-31T13:52:18.137Z,0.9
2018-08-31T13:54:17.909Z,0.8
2018-08-31T13:56:17.994Z,0.6
2018-08-31T13:58:17.816Z,0.6
2018-08-31T14:00:17.765Z,0.4
2018-08-31T14:02:17.863Z,0.3
2018-08-31T14:04:17.689Z,0.4
2018-08-31T14:06:18.303Z,0.6
2018-08-31T14:08:18.112Z,0.9
2018-08-31T14:10:18.446Z,0.6
2018-08-31T14:12:18.262Z,0.4
2018-08-31T14:14:18.090Z,0.6
2018-08-31T14:16:17.682Z,1
2018-08-31T14:18:17.591Z,0.6
2018-08-31T14:20:18.389Z,0.8
2018-08-31T14:22:18.192Z,0.8
2018-08-31T14:24:18.023Z,0.6
2018-08-31T14:26:17.687Z,0.2
2018-08-31T14:28:18.526Z,0.7
2018-08-31T14:30:18.363Z,0.6
2018-08-31T14:32:18.020Z,0.5
2018-08-31T14:34:17.824Z,0.7
2018-08-31T14:36:17.596Z,0.4
2018-08-31T14:38:18.421Z,0.7
2018-08-31T14:40:17.731Z,0.4
2018-08-31T14:42:18.548Z,0.5
2018-08-31T14:44:18.319Z,0.6
2018-08-31T14:46:17.892Z,0.4
2018-08-31T14:48:17.702Z,0.6
2018-08-31T14:50:18.532Z,0.4
2018-08-31T14:52:18.365Z,0.4
2018-08-31T14:54:18.172Z,1.2
2018-08-31T14:56:18.300Z,0.6
2018-08-31T14:58:18.093Z,0.6
2018-08-31T15:00:17.906Z,0.7
2018-08-31T15:02:17.738Z,0.7
2018-08-31T15:04:18.557Z,0.4
2018-08-31T15:06:17.627Z,0.7
2018-08-31T15:08:18.450Z,0.7
2018-08-31T15:10:17.757Z,0.5
2018-08-31T15:12:18.537Z,0.6
2018-08-31T15:14:18.357Z,0.4
2018-08-31T15:16:17.860Z,0.5
2018-08-31T15:18:17.747Z,0.5
2018-08-31T15:20:18.546Z,0.4
2018-08-31T15:22:18.344Z,1
2018-08-31T15:24:18.154Z,0.7
2018-08-31T15:26:18.513Z,0.3
2018-08-31T15:28:18.306Z,0.4
2018-08-31T15:30:18.122Z,0.9
2018-08-31T15:32:17.889Z,0.6
2018-08-31T15:34:17.709Z,0.6
2018-08-31T15:36:18.241Z,0.3
2018-08-31T15:38:18.049Z,1
2018-08-31T15:40:18.330Z,0.6
2018-08-31T15:42:18.161Z,0.6
2018-08-31T15:44:18.095Z,0.3
2018-08-31T15:46:18.187Z,1.2
2018-08-31T15:48:17.980Z,0.6
2018-08-31T15:50:17.772Z,0.9
2018-08-31T15:52:17.580Z,1
2018-08-31T15:54:18.344Z,0.8
2018-08-31T15:56:17.897Z,0.7
2018-08-31T15:58:17.643Z,0.5
2018-08-31T16:00:18.430Z,0.3
2018-08-31T16:02:18.257Z,0.8
2018-08-31T16:04:18.089Z,0.4
2018-08-31T16:06:17.666Z,0.5
2018-08-31T16:08:18.471Z,0.6
2018-08-31T16:10:17.727Z,0.6
2018-08-31T16:12:18.536Z,0.7
2018-08-31T16:14:18.353Z,0.4
2018-08-31T16:16:17.849Z,0.8
2018-08-31T16:18:17.731Z,0.6
2018-08-31T16:20:18.524Z,0.7
2018-08-31T16:22:18.308Z,0.8
2018-08-31T16:24:18.144Z,0.7
2018-08-31T16:26:18.405Z,0.6
2018-08-31T16:28:18.213Z,0.6
2018-08-31T16:30:18.100Z,0.7
2018-08-31T16:32:17.891Z,0.5
2018-08-31T16:34:17.707Z,0.6
2018-08-31T16:36:18.322Z,0.5
2018-08-31T16:38:18.105Z,0.5
2018-08-31T16:40:18.420Z,0.8
2018-08-31T16:42:18.234Z,0.5
2018-08-31T16:44:18.034Z,1.2
2018-08-31T16:46:18.290Z,0.7
2018-08-31T16:48:18.068Z,0.4
2018-08-31T16:50:17.895Z,0.4
2018-08-31T16:52:17.689Z,0.5
2018-08-31T16:54:18.463Z,0.6
2018-08-31T16:56:18.554Z,0.9
2018-08-31T16:58:18.326Z,0.8
2018-08-31T17:00:18.221Z,0.6
2018-08-31T17:02:18.220Z,0.7
2018-08-31T17:04:18.057Z,0.7
2018-08-31T17:06:18.107Z,1
2018-08-31T17:08:17.914Z,0.4
2018-08-31T17:10:18.176Z,0.7
2018-08-31T17:12:17.940Z,0.7
2018-08-31T17:14:17.725Z,1.3
2018-08-31T17:16:17.776Z,1.7
2018-08-31T17:18:17.623Z,2.2
2018-08-31T17:20:18.425Z,7.1
2018-08-31T17:22:18.192Z,2.4
2018-08-31T17:24:17.980Z,2.6
2018-08-31T17:26:18.048Z,1.6
2018-08-31T17:28:17.822Z,1.2
2018-08-31T17:30:17.650Z,0.8
2018-08-31T17:32:18.484Z,0.6
2018-08-31T17:34:18.254Z,0.5
2018-08-31T17:36:18.344Z,1
2018-08-31T17:38:18.121Z,0.6
2018-08-31T17:40:18.380Z,0.7
2018-08-31T17:42:18.235Z,0.8
2018-08-31T17:44:18.001Z,0.8
2018-08-31T17:46:17.591Z,1.8
2018-08-31T17:48:18.468Z,0.8
2018-08-31T17:50:18.256Z,0.5
2018-08-31T17:52:18.035Z,0.7
2018-08-31T17:54:17.812Z,0.8
2018-08-31T17:56:17.939Z,0.9
2018-08-31T17:58:17.804Z,0.9
2018-08-31T18:00:17.583Z,0.7
2018-08-31T18:02:18.367Z,0.8
2018-08-31T18:04:18.315Z,0.7
2018-08-31T18:06:18.133Z,7.3
2018-08-31T18:08:17.923Z,9.3
2018-08-31T18:10:18.149Z,9.9
2018-08-31T18:12:17.947Z,1.8
2018-08-31T18:14:17.724Z,1.9
2018-08-31T18:16:18.004Z,2.7
2018-08-31T18:18:18.052Z,2.2
2018-08-31T18:20:17.861Z,2.9
2018-08-31T18:22:17.661Z,1.2
2018-08-31T18:24:18.444Z,1.4
2018-08-31T18:26:17.725Z,2.3
2018-08-31T18:28:18.509Z,1.3
2018-08-31T18:30:18.288Z,1.3
2018-08-31T18:32:18.065Z,0.8
2018-08-31T18:34:17.872Z,1
2018-08-31T18:36:18.420Z,1.2
2018-08-31T18:38:18.261Z,0.8
2018-08-31T18:40:18.528Z,1.3
2018-08-31T18:42:18.334Z,1.1
2018-08-31T18:44:18.114Z,1.8
2018-08-31T18:46:17.699Z,1.4
2018-08-31T18:48:17.544Z,2.1
2018-08-31T18:50:18.352Z,3.4
2018-08-31T18:52:18.157Z,3.8
2018-08-31T18:54:18.076Z,3.8
2018-08-31T18:56:18.151Z,3.6
2018-08-31T18:58:17.909Z,5
2018-08-31T19:00:17.824Z,3.9
2018-08-31T19:02:17.608Z,1.9
2018-08-31T19:04:18.380Z,2.9
2018-08-31T19:06:17.907Z,2.2
2018-08-31T19:08:17.689Z,2.4
2018-08-31T19:10:17.963Z,2.6
2018-08-31T19:12:17.734Z,2
2018-08-31T19:14:18.508Z,1.9
2018-08-31T19:16:18.007Z,2.5
2018-08-31T19:18:17.855Z,2.1
2018-08-31T19:20:17.638Z,2.2
2018-08-31T19:22:18.437Z,2.2
2018-08-31T19:24:18.231Z,3.9
2018-08-31T19:26:17.651Z,2.6
2018-08-31T19:28:18.440Z,2.1
2018-08-31T19:30:18.220Z,1.9
2018-08-31T19:32:18.006Z,2.7
2018-08-31T19:34:17.823Z,2.6
2018-08-31T19:36:18.333Z,1.8
2018-08-31T19:38:18.155Z,2.3
2018-08-31T19:40:18.369Z,1.9
2018-08-31T19:42:18.132Z,1.5
2018-08-31T19:44:17.887Z,3.5
2018-08-31T19:46:18.358Z,5.4
2018-08-31T19:48:18.155Z,5.9
2018-08-31T19:50:17.923Z,7.2
2018-08-31T19:52:17.665Z,4.8
2018-08-31T19:54:18.477Z,9.1
2018-08-31T19:56:17.674Z,22.3
2018-08-31T19:58:18.435Z,22.3
2018-08-31T20:00:18.187Z,13.4
2018-08-31T20:02:17.946Z,9.7
2018-08-31T20:04:17.713Z,6.4
2018-08-31T20:06:17.825Z,6.9
2018-08-31T20:08:17.692Z,5.4
2018-08-31T20:10:18.120Z,6.3
2018-08-31T20:12:17.904Z,6.3
2018-08-31T20:14:17.671Z,5.4
2018-08-31T20:16:17.808Z,5.6
2018-08-31T20:18:17.837Z,7.4
2018-08-31T20:20:17.654Z,7.1
2018-08-31T20:22:18.481Z,8.9
2018-08-31T20:24:18.263Z,7.4
2018-08-31T20:26:18.339Z,7.9
2018-08-31T20:28:18.136Z,6.5
2018-08-31T20:30:17.930Z,6.3
2018-08-31T20:32:17.704Z,5.5
2018-08-31T20:34:18.509Z,3.2
2018-08-31T20:36:18.035Z,3.5
2018-08-31T20:38:17.813Z,1.7
2018-08-31T20:40:18.136Z,1.6
2018-08-31T20:42:18.941Z,1.7
2018-08-31T20:44:17.698Z,2
2018-08-31T20:46:18.241Z,1.7
2018-08-31T20:48:18.007Z,1.3
2018-08-31T20:50:17.804Z,1.7
2018-08-31T20:52:17.588Z,1.2
2018-08-31T20:54:19.473Z,1.3
2018-08-31T20:56:18.405Z,1.3
2018-08-31T20:58:18.176Z,1.4
2018-08-31T21:00:18.975Z,1.7
2018-08-31T21:02:17.781Z,1.4
2018-08-31T21:04:17.606Z,1.4
2018-08-31T21:06:19.105Z,2
2018-08-31T21:08:18.866Z,1.5
2018-08-31T21:10:18.187Z,2.1
2018-08-31T21:12:17.969Z,1.7
2018-08-31T21:14:18.752Z,2.2
2018-08-31T21:16:19.321Z,2.1
2018-08-31T21:18:19.208Z,1.6
2018-08-31T21:20:18.015Z,1.9
2018-08-31T21:22:17.804Z,2.1
2018-08-31T21:24:17.574Z,1.7
2018-08-31T21:26:19.141Z,1.6
2018-08-31T21:28:17.922Z,1.3
2018-08-31T21:30:17.707Z,2.3
2018-08-31T21:32:18.527Z,1.5
2018-08-31T21:34:18.493Z,1.8
2018-08-31T21:36:18.089Z,2.9
2018-08-31T21:38:18.852Z,2
2018-08-31T21:40:18.121Z,2.1
2018-08-31T21:42:17.926Z,2.5
2018-08-31T21:44:17.742Z,2.3
2018-08-31T21:46:18.021Z,2.7
2018-08-31T21:48:17.806Z,2.2
2018-08-31T21:50:17.605Z,2.4
2018-08-31T21:52:18.412Z,2.3
2018-08-31T21:54:19.181Z,2.3
2018-08-31T21:56:18.218Z,2.2
2018-08-31T21:58:19.022Z,3.2
2018-08-31T22:00:18.775Z,2
2018-08-31T22:02:17.585Z,2.2
2018-08-31T22:04:19.360Z,3.4
2018-08-31T22:06:19.413Z,3.3
2018-08-31T22:08:18.337Z,2.7
2018-08-31T22:10:17.744Z,2
2018-08-31T22:12:18.507Z,3
2018-08-31T22:14:19.306Z,2.7
2018-08-31T22:16:18.336Z,3.3
2018-08-31T22:18:18.201Z,3.8
2018-08-31T22:20:17.937Z,3.8
2018-08-31T22:22:18.684Z,3
2018-08-31T22:24:18.429Z,2.7
2018-08-31T22:26:18.479Z,3.3
2018-08-31T22:28:19.220Z,1.8
2018-08-31T22:30:19.034Z,2.4
2018-08-31T22:32:17.790Z,1.6
2018-08-31T22:34:18.649Z,2.1
2018-08-31T22:36:19.243Z,2.3
2018-08-31T22:38:17.990Z,2
2018-08-31T22:40:18.367Z,1.7
2018-08-31T22:42:19.155Z,2.4
2018-08-31T22:44:18.911Z,1.6
2018-08-31T22:46:17.624Z,1.7
2018-08-31T22:48:19.402Z,2.1
2018-08-31T22:50:19.218Z,2.1
2018-08-31T22:52:17.988Z,1.7
2018-08-31T22:54:17.759Z,2.2
2018-08-31T22:56:18.233Z,1.5
2018-08-31T22:58:17.968Z,1.8
2018-08-31T23:00:18.812Z,1.5
2018-08-31T23:02:18.594Z,1.4
2018-08-31T23:04:18.367Z,2
2018-08-31T23:06:19.460Z,1.8
2018-08-31T23:08:18.236Z,1.4
2018-08-31T23:10:19.529Z,1.5
2018-08-31T23:12:19.289Z,1.6
2018-08-31T23:14:18.065Z,1.7
2018-08-31T23:16:17.598Z,1.3
2018-08-31T23:18:18.435Z,1.5
2018-08-31T23:20:18.336Z,2
2018-08-31T23:22:18.144Z,1.8
2018-08-31T23:24:17.910Z,1.7
2018-08-31T23:26:17.568Z,1.2
2018-08-31T23:28:19.381Z,1.5
2018-08-31T23:30:18.155Z,1.8
2018-08-31T23:32:18.898Z,1.2
2018-08-31T23:34:18.728Z,1.7
2018-08-31T23:36:18.250Z,1.3
2018-08-31T23:38:19.041Z,1.5
2018-08-31T23:40:19.295Z,1.2
2018-08-31T23:42:19.047Z,1.3
2018-08-31T23:44:18.811Z,1.1
2018-08-31T23:46:17.883Z,1.6
2018-08-31T23:48:17.633Z,0.6
2018-08-31T23:50:19.439Z,0.7
2018-08-31T23:52:18.518Z,1.4
2018-08-31T23:54:19.322Z,1.1
2018-08-31T23:56:19.049Z,1.1
2018-08-31T23:58:18.841Z,1.1
