createdAt,value
2023-05-19T00:02:09.634Z,101425.00
2023-05-19T00:04:44.995Z,101423.00
2023-05-19T00:07:24.645Z,101426.40
2023-05-19T00:10:00.420Z,101427.40
2023-05-19T00:12:37.892Z,101426.00
2023-05-19T00:15:16.435Z,101421.60
2023-05-19T00:17:52.526Z,101425.80
2023-05-19T00:20:27.548Z,101426.00
2023-05-19T00:23:01.755Z,101424.80
2023-05-19T00:25:36.155Z,101421.60
2023-05-19T00:28:10.652Z,101419.20
2023-05-19T00:30:45.070Z,101422.60
2023-05-19T00:33:19.410Z,101422.60
2023-05-19T00:35:54.033Z,101420.60
2023-05-19T00:38:28.410Z,101422.40
2023-05-19T00:41:03.783Z,101417.00
2023-05-19T00:43:38.493Z,101418.80
2023-05-19T00:46:12.812Z,101418.20
2023-05-19T00:48:47.077Z,101420.00
2023-05-19T00:51:21.978Z,101418.80
2023-05-19T00:53:56.808Z,101410.20
2023-05-19T00:56:32.717Z,101416.40
2023-05-19T00:59:08.008Z,101414.40
2023-05-19T01:01:42.430Z,101418.40
2023-05-19T01:04:17.207Z,101414.60
2023-05-19T01:06:55.178Z,101410.80
2023-05-19T01:09:30.783Z,101415.00
2023-05-19T01:12:05.704Z,101414.00
2023-05-19T01:14:39.988Z,101412.80
2023-05-19T01:17:27.362Z,101418.20
2023-05-19T01:20:16.320Z,101420.60
2023-05-19T01:23:26.149Z,101421.80
2023-05-19T01:26:32.374Z,101422.60
2023-05-19T01:29:33.514Z,101422.40
2023-05-19T01:32:10.801Z,101423.00
2023-05-19T01:34:50.748Z,101422.00
2023-05-19T01:37:27.422Z,101421.20
2023-05-19T01:40:02.270Z,101423.20
2023-05-19T01:42:40.181Z,101419.80
2023-05-19T01:45:16.939Z,101417.80
2023-05-19T01:47:57.038Z,101416.00
2023-05-19T01:50:32.411Z,101417.60
2023-05-19T01:53:07.033Z,101422.80
2023-05-19T01:55:49.736Z,101423.40
2023-05-19T01:58:39.293Z,101423.20
2023-05-19T02:01:32.058Z,101425.00
2023-05-19T02:04:28.385Z,101418.80
2023-05-19T02:07:13.410Z,101415.60
2023-05-19T02:10:04.220Z,101415.20
2023-05-19T02:12:42.186Z,101412.00
2023-05-19T02:15:23.534Z,101411.60
2023-05-19T02:18:00.323Z,101411.40
2023-05-19T02:20:35.555Z,101414.20
2023-05-19T02:23:09.856Z,101414.80
2023-05-19T02:25:44.611Z,101416.00
2023-05-19T02:28:18.920Z,101419.60
2023-05-19T02:30:53.288Z,101420.20
2023-05-19T02:33:30.508Z,101418.00
2023-05-19T02:36:05.084Z,101417.60
2023-05-19T02:38:39.251Z,101413.80
2023-05-19T02:41:13.452Z,101403.00
2023-05-19T02:43:47.947Z,101406.80
2023-05-19T02:46:22.455Z,101400.00
2023-05-19T02:48:58.131Z,101397.00
2023-05-19T02:51:32.372Z,101401.80
2023-05-19T02:54:06.763Z,101407.60
2023-05-19T02:56:41.250Z,101403.00
2023-05-19T02:59:15.881Z,101405.60
2023-05-19T03:01:50.680Z,101402.80
2023-05-19T03:04:25.538Z,101400.20
2023-05-19T03:06:59.865Z,101398.40
2023-05-19T03:09:34.099Z,101393.60
2023-05-19T03:12:09.656Z,101392.60
2023-05-19T03:14:44.683Z,101390.00
2023-05-19T03:17:18.883Z,101388.00
2023-05-19T03:19:53.259Z,101384.00
2023-05-19T03:22:27.440Z,101385.00
2023-05-19T03:25:01.859Z,101384.60
2023-05-19T03:27:36.484Z,101388.00
2023-05-19T03:30:14.626Z,101385.00
2023-05-19T03:33:01.781Z,101390.80
2023-05-19T03:35:36.210Z,101386.20
2023-05-19T03:38:10.580Z,101390.00
2023-05-19T03:40:45.162Z,101387.80
2023-05-19T03:43:19.651Z,101390.00
2023-05-19T03:45:59.175Z,101392.00
2023-05-19T03:48:52.337Z,101391.60
2023-05-19T03:51:34.991Z,101399.20
2023-05-19T03:54:26.286Z,101398.00
2023-05-19T03:57:00.612Z,101400.20
2023-05-19T03:59:35.572Z,101393.60
2023-05-19T04:02:11.573Z,101390.80
2023-05-19T04:04:46.509Z,101396.60
2023-05-19T04:07:20.766Z,101401.00
2023-05-19T04:09:55.673Z,101403.20
2023-05-19T04:12:30.381Z,101399.00
2023-05-19T04:15:05.946Z,101398.00
2023-05-19T04:17:40.853Z,101397.80
2023-05-19T04:20:17.171Z,101403.80
2023-05-19T04:22:51.911Z,101402.60
2023-05-19T04:25:28.410Z,101401.40
2023-05-19T04:28:03.415Z,101404.40
2023-05-19T04:30:38.841Z,101406.40
2023-05-19T04:33:13.580Z,101404.40
2023-05-19T04:35:47.882Z,101409.20
2023-05-19T04:38:22.489Z,101401.80
2023-05-19T04:40:56.950Z,101402.40
2023-05-19T04:43:31.744Z,101399.00
2023-05-19T04:46:06.845Z,101399.20
2023-05-19T04:48:41.605Z,101399.20
2023-05-19T04:51:16.116Z,101399.00
2023-05-19T04:53:51.812Z,101397.40
2023-05-19T04:56:27.591Z,101398.20
2023-05-19T04:59:02.815Z,101395.20
2023-05-19T05:01:40.971Z,101402.20
2023-05-19T05:04:17.148Z,101403.60
2023-05-19T05:06:51.519Z,101406.60
2023-05-19T05:09:26.394Z,101406.80
2023-05-19T05:12:02.545Z,101405.00
2023-05-19T05:14:40.302Z,101401.20
2023-05-19T05:17:17.752Z,101404.20
2023-05-19T05:19:54.243Z,101399.60
2023-05-19T05:22:30.201Z,101395.20
2023-05-19T05:25:07.999Z,101392.80
2023-05-19T05:27:44.050Z,101396.60
2023-05-19T05:30:18.919Z,101394.40
2023-05-19T05:32:54.517Z,101399.40
2023-05-19T05:35:37.228Z,101395.60
2023-05-19T05:38:12.403Z,101397.40
2023-05-19T05:40:47.133Z,101404.20
2023-05-19T05:43:21.723Z,101400.00
2023-05-19T05:46:01.344Z,101398.80
2023-05-19T05:48:42.107Z,101397.60
2023-05-19T05:51:18.109Z,101387.60
2023-05-19T05:53:58.935Z,101383.20
2023-05-19T05:56:41.355Z,101386.40
2023-05-19T05:59:16.938Z,101381.80
2023-05-19T06:01:51.440Z,101373.80
2023-05-19T06:04:27.130Z,101375.60
2023-05-19T06:07:02.229Z,101375.20
2023-05-19T06:09:40.407Z,101378.60
2023-05-19T06:12:15.074Z,101381.60
2023-05-19T06:14:53.324Z,101383.20
2023-05-19T06:17:48.193Z,101392.60
2023-05-19T06:20:23.125Z,101400.80
2023-05-19T06:22:57.991Z,101399.60
2023-05-19T06:25:33.383Z,101399.60
2023-05-19T06:28:08.306Z,101400.60
2023-05-19T06:30:42.764Z,101403.00
2023-05-19T06:33:29.340Z,101405.20
2023-05-19T06:36:04.938Z,101408.60
2023-05-19T06:38:42.512Z,101410.60
2023-05-19T06:41:17.395Z,101408.80
2023-05-19T06:43:54.503Z,101405.60
2023-05-19T06:46:29.650Z,101415.80
2023-05-19T06:49:04.324Z,101415.80
2023-05-19T06:51:41.432Z,101417.80
2023-05-19T06:54:16.500Z,101419.20
2023-05-19T06:56:51.170Z,101422.80
2023-05-19T06:59:25.443Z,101421.60
2023-05-19T07:02:00.068Z,101414.80
2023-05-19T07:04:34.809Z,101414.00
2023-05-19T07:07:09.498Z,101414.80
2023-05-19T07:09:44.149Z,101417.60
2023-05-19T07:12:18.956Z,101416.80
2023-05-19T07:14:54.076Z,101413.40
2023-05-19T07:17:28.724Z,101415.60
2023-05-19T07:20:06.960Z,101416.20
2023-05-19T07:22:41.561Z,101415.40
2023-05-19T07:25:16.568Z,101418.60
2023-05-19T07:27:52.311Z,101415.60
2023-05-19T07:30:27.995Z,101419.60
2023-05-19T07:33:02.365Z,101415.60
2023-05-19T07:35:36.943Z,101422.00
2023-05-19T07:38:11.496Z,101425.80
2023-05-19T07:40:46.122Z,101422.20
2023-05-19T07:43:20.717Z,101422.20
2023-05-19T07:45:56.503Z,101421.80
2023-05-19T07:48:31.205Z,101419.60
2023-05-19T07:51:06.083Z,101414.80
2023-05-19T07:53:40.859Z,101418.00
2023-05-19T07:56:15.528Z,101416.40
2023-05-19T07:58:50.200Z,101417.20
2023-05-19T08:01:24.840Z,101420.40
2023-05-19T08:03:59.796Z,101419.80
2023-05-19T08:06:35.349Z,101413.20
2023-05-19T08:09:12.698Z,101416.40
2023-05-19T08:11:49.921Z,101419.40
2023-05-19T08:14:24.942Z,101415.60
2023-05-19T08:16:59.692Z,101415.60
2023-05-19T08:19:34.258Z,101416.40
2023-05-19T08:22:09.801Z,101412.40
2023-05-19T08:24:44.878Z,101411.60
2023-05-19T08:27:19.668Z,101412.20
2023-05-19T08:29:55.516Z,101418.20
2023-05-19T08:32:30.794Z,101412.60
2023-05-19T08:35:05.313Z,101408.60
2023-05-19T08:37:40.029Z,101413.20
2023-05-19T08:40:20.425Z,101403.00
2023-05-19T08:42:55.593Z,101405.00
2023-05-19T08:45:30.735Z,101402.80
2023-05-19T08:48:07.073Z,101395.40
2023-05-19T08:50:49.365Z,101398.20
2023-05-19T08:53:34.348Z,101395.60
2023-05-19T08:56:16.688Z,101406.60
2023-05-19T08:58:52.752Z,101403.60
2023-05-19T09:01:50.650Z,101399.60
2023-05-19T09:04:30.184Z,101396.40
2023-05-19T09:07:05.212Z,101399.00
2023-05-19T09:09:43.131Z,101397.60
2023-05-19T09:12:18.920Z,101400.40
2023-05-19T09:14:53.851Z,101399.80
2023-05-19T09:17:28.825Z,101393.20
2023-05-19T09:20:11.473Z,101398.40
2023-05-19T09:22:48.507Z,101394.60
2023-05-19T09:25:27.237Z,101390.80
2023-05-19T09:28:01.675Z,101393.60
2023-05-19T09:30:36.480Z,101396.60
2023-05-19T09:33:11.701Z,101400.60
2023-05-19T09:35:51.598Z,101402.60
2023-05-19T09:38:27.191Z,101398.80
2023-05-19T09:41:03.390Z,101390.00
2023-05-19T09:43:39.374Z,101384.40
2023-05-19T09:46:15.927Z,101387.00
2023-05-19T09:48:50.801Z,101383.60
2023-05-19T09:51:25.830Z,101380.20
2023-05-19T09:54:01.825Z,101379.00
2023-05-19T09:56:39.642Z,101374.60
2023-05-19T09:59:19.348Z,101369.20
2023-05-19T10:01:57.093Z,101368.80
2023-05-19T10:04:33.555Z,101367.20
2023-05-19T10:07:11.644Z,101362.00
2023-05-19T10:09:47.490Z,101362.80
2023-05-19T10:12:24.557Z,101353.00
2023-05-19T10:15:00.602Z,101349.00
2023-05-19T10:17:37.278Z,101348.00
2023-05-19T10:20:17.250Z,101347.00
2023-05-19T10:22:52.482Z,101349.60
2023-05-19T10:25:32.541Z,101345.80
2023-05-19T10:28:13.211Z,101340.40
2023-05-19T10:30:54.998Z,101338.80
2023-05-19T10:34:02.549Z,101340.00
2023-05-19T10:36:51.789Z,101343.60
2023-05-19T10:39:36.522Z,101344.60
2023-05-19T10:42:26.649Z,101342.20
2023-05-19T10:45:15.046Z,101334.40
2023-05-19T10:47:51.980Z,101333.60
2023-05-19T10:50:30.193Z,101329.00
2023-05-19T10:53:06.288Z,101334.80
2023-05-19T10:55:59.155Z,101337.80
2023-05-19T10:58:53.845Z,101343.20
2023-05-19T11:01:36.207Z,101346.40
2023-05-19T11:04:14.977Z,101355.00
2023-05-19T11:06:55.935Z,101349.80
2023-05-19T11:09:40.066Z,101355.40
2023-05-19T11:12:20.993Z,101350.20
2023-05-19T11:15:01.616Z,101358.20
2023-05-19T11:17:37.849Z,101357.60
2023-05-19T11:20:24.185Z,101357.80
2023-05-19T11:23:18.136Z,101360.60
2023-05-19T11:25:55.626Z,101354.20
2023-05-19T11:28:31.121Z,101355.40
2023-05-19T11:31:10.471Z,101344.80
2023-05-19T11:33:45.462Z,101350.20
2023-05-19T11:36:21.820Z,101353.00
2023-05-19T11:38:57.228Z,101352.60
2023-05-19T11:41:31.966Z,101355.00
2023-05-19T11:44:10.809Z,101360.00
2023-05-19T11:46:46.982Z,101361.80
2023-05-19T11:49:21.664Z,101357.80
2023-05-19T11:51:57.544Z,101358.00
2023-05-19T11:54:37.488Z,101358.60
2023-05-19T11:57:14.113Z,101362.20
2023-05-19T11:59:50.007Z,101363.40
2023-05-19T12:02:27.858Z,101359.40
2023-05-19T12:05:02.518Z,101361.80
2023-05-19T12:07:39.574Z,101364.00
2023-05-19T12:10:16.180Z,101366.60
2023-05-19T12:12:51.540Z,101360.40
2023-05-19T12:15:26.931Z,101365.40
2023-05-19T12:18:04.482Z,101356.60
2023-05-19T12:20:39.610Z,101365.00
2023-05-19T12:23:27.773Z,101360.60
2023-05-19T12:26:05.046Z,101361.40
2023-05-19T12:28:47.338Z,101364.40
2023-05-19T12:31:24.135Z,101362.80
2023-05-19T12:33:58.932Z,101360.40
2023-05-19T12:36:34.905Z,101357.60
2023-05-19T12:39:10.334Z,101346.00
2023-05-19T12:41:49.219Z,101349.60
2023-05-19T12:44:23.646Z,101347.60
2023-05-19T12:47:00.845Z,101341.00
2023-05-19T12:49:40.348Z,101338.20
2023-05-19T12:52:18.778Z,101344.00
2023-05-19T12:55:02.434Z,101338.20
2023-05-19T12:57:40.484Z,101338.40
2023-05-19T13:00:22.941Z,101335.40
2023-05-19T13:03:05.961Z,101336.00
2023-05-19T13:05:43.824Z,101337.40
2023-05-19T13:08:24.091Z,101332.20
2023-05-19T13:11:01.253Z,101333.80
2023-05-19T13:13:35.864Z,101339.60
2023-05-19T13:16:11.505Z,101337.00
2023-05-19T13:18:45.803Z,101343.40
2023-05-19T13:21:21.082Z,101343.40
2023-05-19T13:23:55.922Z,101343.40
2023-05-19T13:26:30.269Z,101349.80
2023-05-19T13:29:04.966Z,101350.60
2023-05-19T13:31:39.759Z,101345.60
2023-05-19T13:34:14.914Z,101344.40
2023-05-19T13:36:50.424Z,101341.60
2023-05-19T13:39:28.219Z,101338.60
2023-05-19T13:42:05.115Z,101336.00
2023-05-19T13:44:39.602Z,101335.20
2023-05-19T13:47:14.673Z,101333.40
2023-05-19T13:49:50.685Z,101332.40
2023-05-19T13:52:27.555Z,101339.40
2023-05-19T13:55:17.989Z,101339.20
2023-05-19T13:57:53.876Z,101336.40
2023-05-19T14:00:28.617Z,101334.80
2023-05-19T14:03:03.246Z,101334.20
2023-05-19T14:05:38.820Z,101337.80
2023-05-19T14:08:13.636Z,101340.40
2023-05-19T14:10:52.484Z,101340.00
2023-05-19T14:13:33.669Z,101338.40
2023-05-19T14:16:12.067Z,101336.20
2023-05-19T14:18:47.277Z,101336.20
2023-05-19T14:21:22.367Z,101337.00
2023-05-19T14:23:58.502Z,101332.20
2023-05-19T14:26:33.345Z,101336.40
2023-05-19T14:29:08.836Z,101333.00
2023-05-19T14:31:43.444Z,101328.60
2023-05-19T14:34:21.553Z,101331.80
2023-05-19T14:36:56.925Z,101320.40
2023-05-19T14:39:32.515Z,101314.60
2023-05-19T14:42:08.166Z,101316.80
2023-05-19T14:44:42.979Z,101315.40
2023-05-19T14:47:17.931Z,101312.60
2023-05-19T14:49:52.730Z,101316.80
2023-05-19T14:52:27.608Z,101320.40
2023-05-19T14:55:59.695Z,101321.40
2023-05-19T14:58:36.072Z,101319.60
2023-05-19T15:01:12.256Z,101314.60
2023-05-19T15:03:47.096Z,101314.80
2023-05-19T15:06:22.442Z,101314.20
2023-05-19T15:08:57.039Z,101315.60
2023-05-19T15:11:31.772Z,101312.60
2023-05-19T15:14:06.593Z,101317.20
2023-05-19T15:16:41.543Z,101317.00
2023-05-19T15:19:17.190Z,101318.40
2023-05-19T15:22:19.678Z,101319.20
2023-05-19T15:24:54.137Z,101318.40
2023-05-19T15:27:30.471Z,101319.60
2023-05-19T15:30:05.530Z,101318.40
2023-05-19T15:32:44.564Z,101312.40
2023-05-19T15:35:19.700Z,101312.60
2023-05-19T15:37:56.183Z,101312.40
2023-05-19T15:40:32.467Z,101312.00
2023-05-19T15:43:07.284Z,101305.80
2023-05-19T15:45:42.128Z,101308.80
2023-05-19T15:48:16.794Z,101303.00
2023-05-19T15:50:52.151Z,101308.60
2023-05-19T15:53:26.767Z,101303.20
2023-05-19T15:56:02.160Z,101308.00
2023-05-19T15:58:39.245Z,101306.80
2023-05-19T16:01:14.355Z,101309.40
2023-05-19T16:03:49.613Z,101302.20
2023-05-19T16:06:25.224Z,101304.20
2023-05-19T16:08:59.576Z,101307.60
2023-05-19T16:11:34.460Z,101304.80
2023-05-19T16:14:09.123Z,101308.80
2023-05-19T16:16:44.829Z,101310.40
2023-05-19T16:19:19.914Z,101311.00
2023-05-19T16:21:54.492Z,101307.20
2023-05-19T16:24:29.530Z,101306.40
2023-05-19T16:27:05.071Z,101310.00
2023-05-19T16:29:40.127Z,101308.20
2023-05-19T16:32:14.520Z,101307.00
2023-05-19T16:34:49.507Z,101307.60
2023-05-19T16:38:07.868Z,101308.80
2023-05-19T16:40:42.507Z,101310.20
2023-05-19T16:43:16.808Z,101306.40
2023-05-19T16:45:51.187Z,101309.60
2023-05-19T16:48:25.570Z,101308.60
2023-05-19T16:50:59.944Z,101309.40
2023-05-19T16:53:34.398Z,101307.80
2023-05-19T16:56:09.396Z,101304.80
2023-05-19T16:58:43.597Z,101301.60
2023-05-19T17:01:18.040Z,101298.40
2023-05-19T17:03:52.625Z,101303.00
2023-05-19T17:06:29.817Z,101307.20
2023-05-19T17:09:04.316Z,101306.80
2023-05-19T17:11:38.930Z,101309.00
2023-05-19T17:14:13.294Z,101308.60
2023-05-19T17:16:47.628Z,101304.20
2023-05-19T17:19:22.026Z,101304.60
2023-05-19T17:22:15.481Z,101308.80
2023-05-19T17:24:49.949Z,101307.80
2023-05-19T17:27:38.223Z,101309.60
2023-05-19T17:30:15.446Z,101307.80
2023-05-19T17:32:50.161Z,101310.40
2023-05-19T17:35:26.374Z,101312.40
2023-05-19T17:38:02.256Z,101319.40
2023-05-19T17:40:37.212Z,101321.80
2023-05-19T17:43:11.692Z,101321.20
2023-05-19T17:45:46.110Z,101325.80
2023-05-19T17:48:22.100Z,101327.00
2023-05-19T17:50:57.068Z,101326.20
2023-05-19T17:53:33.329Z,101327.20
2023-05-19T17:56:12.121Z,101332.40
2023-05-19T17:58:49.511Z,101336.20
2023-05-19T18:01:26.015Z,101337.80
2023-05-19T18:04:02.492Z,101331.40
2023-05-19T18:06:40.971Z,101336.40
2023-05-19T18:09:18.162Z,101332.20
2023-05-19T18:11:52.864Z,101333.80
2023-05-19T18:14:29.986Z,101329.60
2023-05-19T18:17:05.155Z,101329.00
2023-05-19T18:19:39.727Z,101321.20
2023-05-19T18:22:15.258Z,101322.00
2023-05-19T18:24:50.634Z,101325.40
2023-05-19T18:27:25.380Z,101325.40
2023-05-19T18:30:15.585Z,101327.80
2023-05-19T18:32:52.746Z,101319.20
2023-05-19T18:35:28.115Z,101324.40
2023-05-19T18:38:02.980Z,101319.00
2023-05-19T18:40:44.361Z,101318.60
2023-05-19T18:43:19.721Z,101319.60
2023-05-19T18:45:54.998Z,101327.20
2023-05-19T18:48:33.582Z,101325.60
2023-05-19T18:51:09.624Z,101328.40
2023-05-19T18:53:45.201Z,101327.40
2023-05-19T18:56:28.096Z,101331.80
2023-05-19T18:59:03.239Z,101336.20
2023-05-19T19:01:39.703Z,101338.80
2023-05-19T19:04:17.144Z,101341.60
2023-05-19T19:06:53.659Z,101343.60
2023-05-19T19:09:28.889Z,101340.00
2023-05-19T19:12:04.925Z,101344.20
2023-05-19T19:14:42.379Z,101350.00
2023-05-19T19:17:18.252Z,101352.80
2023-05-19T19:19:53.592Z,101352.00
2023-05-19T19:22:29.102Z,101354.80
2023-05-19T19:25:04.461Z,101357.20
2023-05-19T19:27:39.447Z,101361.40
2023-05-19T19:30:15.640Z,101362.20
2023-05-19T19:32:50.344Z,101362.00
2023-05-19T19:35:24.968Z,101358.80
2023-05-19T19:38:00.131Z,101363.20
2023-05-19T19:40:35.244Z,101362.00
2023-05-19T19:43:10.854Z,101361.40
2023-05-19T19:45:45.457Z,101361.60
2023-05-19T19:48:20.169Z,101365.00
2023-05-19T19:50:58.677Z,101368.00
2023-05-19T19:53:33.647Z,101367.60
2023-05-19T19:56:08.858Z,101365.00
2023-05-19T19:58:43.281Z,101364.60
2023-05-19T20:01:20.504Z,101361.00
2023-05-19T20:03:56.029Z,101364.60
2023-05-19T20:06:31.220Z,101367.80
2023-05-19T20:09:05.663Z,101367.40
2023-05-19T20:11:40.614Z,101368.80
2023-05-19T20:14:15.306Z,101364.20
2023-05-19T20:16:49.777Z,101371.80
2023-05-19T20:19:25.665Z,101368.80
2023-05-19T20:22:00.156Z,101371.80
2023-05-19T20:24:35.449Z,101375.60
2023-05-19T20:27:10.765Z,101372.20
2023-05-19T20:29:47.157Z,101375.00
2023-05-19T20:32:21.641Z,101373.40
2023-05-19T20:34:56.668Z,101374.60
2023-05-19T20:37:31.276Z,101377.20
2023-05-19T20:40:06.607Z,101375.20
2023-05-19T20:42:44.119Z,101373.20
2023-05-19T20:45:18.734Z,101377.00
2023-05-19T20:47:53.462Z,101375.40
2023-05-19T20:50:27.969Z,101381.00
2023-05-19T20:53:02.371Z,101376.00
2023-05-19T20:55:38.099Z,101373.00
2023-05-19T20:58:12.656Z,101376.60
2023-05-19T21:00:47.351Z,101370.60
2023-05-19T21:03:23.377Z,101366.20
2023-05-19T21:05:59.731Z,101368.40
2023-05-19T21:08:34.960Z,101367.80
2023-05-19T21:11:09.447Z,101366.60
2023-05-19T21:13:43.781Z,101372.00
2023-05-19T21:16:18.101Z,101371.40
2023-05-19T21:18:53.005Z,101369.00
2023-05-19T21:21:27.454Z,101367.00
2023-05-19T21:24:02.126Z,101369.80
2023-05-19T21:26:36.539Z,101369.20
2023-05-19T21:29:11.670Z,101371.80
2023-05-19T21:31:46.046Z,101368.80
2023-05-19T21:34:20.350Z,101370.80
2023-05-19T21:36:54.560Z,101373.80
2023-05-19T21:39:28.864Z,101370.20
2023-05-19T21:42:03.285Z,101370.20
2023-05-19T21:44:37.580Z,101360.80
2023-05-19T21:47:11.822Z,101364.00
2023-05-19T21:49:46.225Z,101368.20
2023-05-19T21:52:23.092Z,101369.60
2023-05-19T21:54:58.360Z,101365.80
2023-05-19T21:57:34.348Z,101369.00
2023-05-19T22:00:13.283Z,101367.60
2023-05-19T22:02:47.853Z,101360.80
2023-05-19T22:05:22.940Z,101358.60
2023-05-19T22:07:57.254Z,101359.00
2023-05-19T22:10:31.791Z,101361.20
2023-05-19T22:13:06.402Z,101361.60
2023-05-19T22:15:41.917Z,101364.60
2023-05-19T22:18:17.052Z,101361.80
2023-05-19T22:20:51.264Z,101363.40
2023-05-19T22:23:25.669Z,101360.60
2023-05-19T22:25:59.976Z,101355.00
2023-05-19T22:28:34.670Z,101347.40
2023-05-19T22:31:09.259Z,101351.20
2023-05-19T22:33:43.513Z,101346.80
2023-05-19T22:36:17.900Z,101349.00
2023-05-19T22:38:52.285Z,101349.40
2023-05-19T22:41:26.613Z,101346.00
2023-05-19T22:44:00.896Z,101340.20
2023-05-19T22:46:36.103Z,101338.40
2023-05-19T22:49:10.621Z,101338.40
2023-05-19T22:51:45.036Z,101337.40
2023-05-19T22:54:19.734Z,101335.80
2023-05-19T22:56:54.003Z,101333.20
2023-05-19T22:59:28.319Z,101342.60
2023-05-19T23:02:02.769Z,101339.00
2023-05-19T23:04:37.321Z,101336.60
2023-05-19T23:07:11.637Z,101342.20
2023-05-19T23:09:45.901Z,101342.60
2023-05-19T23:12:20.130Z,101338.80
2023-05-19T23:14:54.393Z,101340.20
2023-05-19T23:17:28.746Z,101347.00
2023-05-19T23:20:05.934Z,101344.40
2023-05-19T23:22:40.286Z,101346.60
2023-05-19T23:25:14.658Z,101345.00
2023-05-19T23:27:48.983Z,101349.20
2023-05-19T23:30:23.503Z,101346.00
2023-05-19T23:32:57.931Z,101342.80
2023-05-19T23:35:32.872Z,101339.20
2023-05-19T23:38:07.341Z,101333.60
2023-05-19T23:40:41.665Z,101337.00
2023-05-19T23:43:16.351Z,101332.60
2023-05-19T23:45:50.592Z,101329.80
2023-05-19T23:48:24.917Z,101331.40
2023-05-19T23:50:59.937Z,101329.20
2023-05-19T23:53:34.661Z,101328.00
2023-05-19T23:56:09.924Z,101326.00
2023-05-19T23:58:44.362Z,101327.00
