createdAt,value
2023-03-17T00:00:49.199Z,500.00
2023-03-17T00:04:49.373Z,498.00
2023-03-17T00:08:49.567Z,494.00
2023-03-17T00:12:49.693Z,494.00
2023-03-17T00:16:49.985Z,490.00
2023-03-17T00:20:50.054Z,488.00
2023-03-17T00:24:50.234Z,492.00
2023-03-17T00:28:50.405Z,492.00
2023-03-17T00:32:50.644Z,492.00
2023-03-17T00:36:50.859Z,493.00
2023-03-17T00:40:50.960Z,493.00
2023-03-17T00:44:51.102Z,494.00
2023-03-17T00:48:51.284Z,494.00
2023-03-17T00:52:51.482Z,493.00
2023-03-17T00:56:51.626Z,492.00
2023-03-17T01:00:52.418Z,491.00
2023-03-17T01:04:59.830Z,490.00
2023-03-17T01:08:52.923Z,485.00
2023-03-17T01:12:51.861Z,490.00
2023-03-17T01:16:52.043Z,490.00
2023-03-17T01:20:52.134Z,488.00
2023-03-17T01:24:52.264Z,484.00
2023-03-17T01:28:52.443Z,484.00
2023-03-17T01:32:52.667Z,486.00
2023-03-17T01:36:52.828Z,485.00
2023-03-17T01:40:53.028Z,486.00
2023-03-17T01:44:53.250Z,489.00
2023-03-17T01:48:53.457Z,489.00
2023-03-17T01:52:54.358Z,489.00
2023-03-17T01:56:53.826Z,488.00
2023-03-17T02:00:53.988Z,491.00
2023-03-17T02:04:54.133Z,492.00
2023-03-17T02:08:54.339Z,494.00
2023-03-17T02:12:54.520Z,489.00
2023-03-17T02:16:54.784Z,488.00
2023-03-17T02:20:54.935Z,487.00
2023-03-17T02:24:55.120Z,483.00
2023-03-17T02:28:55.287Z,488.00
2023-03-17T02:32:55.532Z,488.00
2023-03-17T02:36:55.713Z,485.00
2023-03-17T02:40:55.886Z,486.00
2023-03-17T02:44:56.114Z,489.00
2023-03-17T02:48:56.395Z,486.00
2023-03-17T02:52:56.452Z,487.00
2023-03-17T02:56:56.644Z,487.00
2023-03-17T03:00:56.858Z,483.00
2023-03-17T03:04:57.089Z,481.00
2023-03-17T03:08:57.308Z,483.00
2023-03-17T03:12:57.487Z,484.00
2023-03-17T03:16:57.661Z,482.00
2023-03-17T03:20:57.851Z,482.00
2023-03-17T03:24:58.081Z,482.00
2023-03-17T03:28:58.292Z,486.00
2023-03-17T03:32:58.511Z,483.00
2023-03-17T03:36:58.676Z,483.00
2023-03-17T03:40:58.864Z,485.00
2023-03-17T03:44:59.076Z,485.00
2023-03-17T03:48:59.150Z,489.00
2023-03-17T03:52:59.345Z,488.00
2023-03-17T03:56:59.469Z,496.00
2023-03-17T04:00:59.641Z,494.00
2023-03-17T04:04:59.901Z,486.00
2023-03-17T04:09:00.051Z,487.00
2023-03-17T04:13:00.203Z,484.00
2023-03-17T04:17:00.383Z,486.00
2023-03-17T04:21:00.657Z,489.00
2023-03-17T04:25:00.803Z,489.00
2023-03-17T04:29:01.077Z,488.00
2023-03-17T04:33:01.233Z,492.00
2023-03-17T04:37:01.296Z,486.00
2023-03-17T04:41:01.446Z,485.00
2023-03-17T04:45:01.530Z,489.00
2023-03-17T04:49:01.690Z,491.00
2023-03-17T04:53:01.863Z,487.00
2023-03-17T04:57:02.004Z,486.00
2023-03-17T05:01:02.324Z,487.00
2023-03-17T05:05:02.365Z,486.00
2023-03-17T05:09:02.536Z,486.00
2023-03-17T05:13:02.725Z,492.00
2023-03-17T05:17:02.781Z,495.00
2023-03-17T05:21:02.955Z,495.00
2023-03-17T05:25:03.079Z,498.00
2023-03-17T05:29:03.254Z,495.00
2023-03-17T05:33:03.470Z,497.00
2023-03-17T05:37:03.512Z,499.00
2023-03-17T05:41:04.402Z,500.00
2023-03-17T05:45:03.861Z,499.00
2023-03-17T05:49:04.033Z,496.00
2023-03-17T05:53:04.110Z,499.00
2023-03-17T05:57:04.248Z,500.00
2023-03-17T06:01:04.426Z,504.00
2023-03-17T06:05:04.628Z,504.00
2023-03-17T06:09:04.778Z,504.00
2023-03-17T06:13:04.964Z,506.00
2023-03-17T06:17:05.131Z,507.00
2023-03-17T06:21:05.227Z,506.00
2023-03-17T06:25:05.483Z,508.00
2023-03-17T06:29:05.613Z,553.00
2023-03-17T06:33:05.907Z,917.00
2023-03-17T06:37:11.874Z,713.00
2023-03-17T06:41:06.094Z,784.00
2023-03-17T06:45:08.954Z,849.00
2023-03-17T06:49:06.041Z,832.00
2023-03-17T06:53:06.211Z,948.00
2023-03-17T06:57:06.081Z,782.00
2023-03-17T07:01:05.972Z,772.00
2023-03-17T07:05:06.367Z,782.00
2023-03-17T07:09:05.988Z,799.00
2023-03-17T07:13:05.849Z,802.00
2023-03-17T07:17:05.739Z,820.00
2023-03-17T07:21:05.834Z,836.00
2023-03-17T07:29:24.955Z,881.00
2023-03-17T07:33:25.942Z,947.00
2023-03-17T07:37:25.379Z,1082.00
2023-03-17T07:41:25.245Z,1223.00
2023-03-17T07:45:25.499Z,1010.00
2023-03-17T07:49:40.441Z,974.00
2023-03-17T07:53:26.476Z,952.00
2023-03-17T07:57:25.542Z,909.00
2023-03-17T08:01:25.519Z,896.00
2023-03-17T08:05:25.874Z,900.00
2023-03-17T08:09:25.818Z,889.00
2023-03-17T08:13:26.207Z,897.00
2023-03-17T08:17:26.092Z,877.00
2023-03-17T08:21:26.204Z,854.00
2023-03-17T08:25:26.296Z,838.00
2023-03-17T08:29:26.432Z,825.00
2023-03-17T08:33:26.800Z,709.00
2023-03-17T08:37:26.955Z,798.00
2023-03-17T08:41:27.080Z,931.00
2023-03-17T08:45:27.390Z,921.00
2023-03-17T08:49:27.649Z,849.00
2023-03-17T08:53:27.844Z,915.00
2023-03-17T08:57:27.816Z,922.00
2023-03-17T09:01:28.172Z,941.00
2023-03-17T09:05:28.560Z,975.00
2023-03-17T09:09:29.127Z,993.00
2023-03-17T09:13:28.408Z,998.00
2023-03-17T09:17:28.655Z,908.00
2023-03-17T09:21:28.825Z,1012.00
2023-03-17T09:25:28.901Z,1150.00
2023-03-17T09:29:29.763Z,1332.00
2023-03-17T09:33:29.148Z,1100.00
2023-03-17T09:37:29.212Z,1011.00
2023-03-17T09:41:29.227Z,1135.00
2023-03-17T09:45:30.417Z,1293.00
2023-03-17T09:49:29.775Z,1103.00
2023-03-17T09:53:29.636Z,989.00
2023-03-17T09:57:29.704Z,1005.00
2023-03-17T10:01:29.853Z,1026.00
2023-03-17T10:05:30.304Z,1029.00
2023-03-17T10:09:29.922Z,1025.00
2023-03-17T10:13:30.134Z,1022.00
2023-03-17T10:17:30.005Z,1015.00
2023-03-17T10:21:30.137Z,1011.00
2023-03-17T10:25:30.732Z,1011.00
2023-03-17T10:29:30.352Z,1027.00
2023-03-17T10:33:30.384Z,1164.00
2023-03-17T10:37:30.779Z,1021.00
2023-03-17T10:41:30.467Z,922.00
2023-03-17T10:45:30.514Z,929.00
2023-03-17T10:49:30.506Z,954.00
2023-03-17T10:53:30.781Z,983.00
2023-03-17T10:57:31.947Z,928.00
2023-03-17T11:01:30.819Z,980.00
2023-03-17T11:05:30.805Z,975.00
2023-03-17T11:09:30.877Z,986.00
2023-03-17T11:13:30.969Z,998.00
2023-03-17T11:17:31.403Z,998.00
2023-03-17T11:21:32.131Z,1005.00
2023-03-17T11:25:33.222Z,988.00
2023-03-17T11:29:31.364Z,1495.00
2023-03-17T11:33:31.371Z,1398.00
2023-03-17T11:37:31.391Z,1147.00
2023-03-17T11:41:31.375Z,1119.00
2023-03-17T11:45:31.290Z,1170.00
2023-03-17T11:49:31.311Z,1224.00
2023-03-17T11:53:31.378Z,1254.00
2023-03-17T11:57:32.188Z,1247.00
2023-03-17T12:01:31.534Z,1184.00
2023-03-17T12:05:31.512Z,1110.00
2023-03-17T12:09:31.463Z,1134.00
2023-03-17T12:13:31.405Z,1121.00
2023-03-17T12:17:31.492Z,1090.00
2023-03-17T12:21:31.440Z,1198.00
2023-03-17T12:25:33.773Z,1276.00
2023-03-17T12:29:31.431Z,1278.00
2023-03-17T12:33:31.430Z,1252.00
2023-03-17T12:37:31.418Z,1223.00
2023-03-17T12:41:31.500Z,1219.00
2023-03-17T12:45:31.672Z,1173.00
2023-03-17T12:49:31.502Z,1102.00
2023-03-17T12:53:31.602Z,1065.00
2023-03-17T12:57:31.702Z,1024.00
2023-03-17T13:01:31.752Z,961.00
2023-03-17T13:05:31.946Z,951.00
2023-03-17T13:09:31.990Z,880.00
2023-03-17T13:13:31.701Z,867.00
2023-03-17T13:17:31.766Z,859.00
2023-03-17T13:21:35.282Z,931.00
2023-03-17T13:25:32.205Z,905.00
2023-03-17T13:29:31.809Z,889.00
2023-03-17T13:33:31.790Z,770.00
2023-03-17T13:37:31.685Z,731.00
2023-03-17T13:41:31.648Z,724.00
2023-03-17T13:45:32.011Z,707.00
2023-03-17T13:49:31.677Z,677.00
2023-03-17T13:53:31.652Z,658.00
2023-03-17T13:57:31.507Z,649.00
2023-03-17T14:01:31.558Z,652.00
2023-03-17T14:05:31.629Z,625.00
2023-03-17T14:09:31.355Z,613.00
2023-03-17T14:13:31.393Z,606.00
2023-03-17T14:17:31.308Z,593.00
2023-03-17T14:21:31.435Z,578.00
2023-03-17T14:25:31.599Z,576.00
2023-03-17T14:29:31.489Z,565.00
2023-03-17T14:33:31.671Z,558.00
2023-03-17T14:37:31.751Z,553.00
2023-03-17T14:41:33.517Z,550.00
2023-03-17T14:45:31.972Z,549.00
2023-03-17T14:49:31.818Z,558.00
2023-03-17T14:53:31.872Z,586.00
2023-03-17T14:57:32.345Z,573.00
2023-03-17T15:01:32.063Z,584.00
2023-03-17T15:05:32.382Z,568.00
2023-03-17T15:09:32.061Z,561.00
2023-03-17T15:13:32.134Z,548.00
2023-03-17T15:17:32.118Z,540.00
2023-03-17T15:21:32.151Z,548.00
2023-03-17T15:25:32.160Z,565.00
2023-03-17T15:29:32.229Z,581.00
2023-03-17T15:33:32.274Z,575.00
2023-03-17T15:37:32.277Z,582.00
2023-03-17T15:41:32.310Z,584.00
2023-03-17T15:45:32.433Z,590.00
2023-03-17T15:49:32.497Z,601.00
2023-03-17T15:53:32.470Z,616.00
2023-03-17T15:57:32.525Z,629.00
2023-03-17T16:01:32.657Z,628.00
2023-03-17T16:05:32.505Z,627.00
2023-03-17T16:09:32.452Z,638.00
2023-03-17T16:13:32.489Z,669.00
2023-03-17T16:17:32.532Z,681.00
2023-03-17T16:21:32.531Z,692.00
2023-03-17T16:25:32.556Z,673.00
2023-03-17T16:29:32.532Z,658.00
2023-03-17T16:33:32.558Z,653.00
2023-03-17T16:37:32.537Z,645.00
2023-03-17T16:41:32.517Z,648.00
2023-03-17T16:45:32.524Z,651.00
2023-03-17T16:49:32.587Z,654.00
2023-03-17T16:53:32.600Z,654.00
2023-03-17T16:57:32.658Z,655.00
2023-03-17T17:01:32.704Z,657.00
2023-03-17T17:05:32.663Z,661.00
2023-03-17T17:09:32.675Z,658.00
2023-03-17T17:13:32.641Z,662.00
2023-03-17T17:17:32.660Z,663.00
2023-03-17T17:21:32.762Z,664.00
2023-03-17T17:25:33.056Z,660.00
2023-03-17T17:29:32.712Z,664.00
2023-03-17T17:33:32.774Z,665.00
2023-03-17T17:37:32.728Z,666.00
2023-03-17T17:41:32.799Z,669.00
2023-03-17T17:45:32.780Z,669.00
2023-03-17T17:49:32.746Z,674.00
2023-03-17T17:53:32.741Z,679.00
2023-03-17T17:57:32.733Z,682.00
2023-03-17T18:01:32.777Z,682.00
2023-03-17T18:05:32.768Z,679.00
2023-03-17T18:09:32.744Z,677.00
2023-03-17T18:13:32.735Z,681.00
2023-03-17T18:17:32.761Z,681.00
2023-03-17T18:21:32.781Z,684.00
2023-03-17T18:25:32.724Z,686.00
2023-03-17T18:29:32.674Z,688.00
2023-03-17T18:33:32.768Z,683.00
2023-03-17T18:37:32.762Z,688.00
2023-03-17T18:41:32.740Z,690.00
2023-03-17T18:45:32.813Z,691.00
2023-03-17T18:49:32.742Z,689.00
2023-03-17T18:53:32.867Z,690.00
2023-03-17T18:57:32.850Z,690.00
2023-03-17T19:01:32.804Z,694.00
2023-03-17T19:05:32.853Z,687.00
2023-03-17T19:09:32.921Z,687.00
2023-03-17T19:13:32.899Z,685.00
2023-03-17T19:17:33.025Z,683.00
2023-03-17T19:21:32.939Z,681.00
2023-03-17T19:25:33.010Z,679.00
2023-03-17T19:29:33.325Z,672.00
2023-03-17T19:33:33.286Z,673.00
2023-03-17T19:37:33.041Z,669.00
2023-03-17T19:41:33.117Z,672.00
2023-03-17T19:45:33.314Z,671.00
2023-03-17T19:49:33.104Z,669.00
2023-03-17T19:53:33.075Z,667.00
2023-03-17T19:57:33.157Z,669.00
2023-03-17T20:01:33.192Z,671.00
2023-03-17T20:05:33.203Z,670.00
2023-03-17T20:09:33.236Z,668.00
2023-03-17T20:13:33.229Z,671.00
2023-03-17T20:17:33.270Z,668.00
2023-03-17T20:21:33.367Z,667.00
2023-03-17T20:25:33.835Z,673.00
2023-03-17T20:29:33.413Z,673.00
2023-03-17T20:33:33.619Z,663.00
2023-03-17T20:37:33.463Z,662.00
2023-03-17T20:41:33.606Z,657.00
2023-03-17T20:45:33.602Z,660.00
2023-03-17T20:49:33.680Z,662.00
2023-03-17T20:53:33.685Z,657.00
2023-03-17T20:57:33.785Z,658.00
2023-03-17T21:01:33.832Z,655.00
2023-03-17T21:05:33.799Z,654.00
2023-03-17T21:09:33.769Z,654.00
2023-03-17T21:13:33.848Z,656.00
2023-03-17T21:17:33.811Z,657.00
2023-03-17T21:21:33.899Z,656.00
2023-03-17T21:25:33.869Z,654.00
2023-03-17T21:29:33.920Z,654.00
2023-03-17T21:33:33.958Z,653.00
2023-03-17T21:37:34.030Z,651.00
2023-03-17T21:41:34.146Z,646.00
2023-03-17T21:45:34.240Z,647.00
2023-03-17T21:49:34.259Z,650.00
2023-03-17T21:53:34.350Z,648.00
2023-03-17T21:57:34.420Z,653.00
2023-03-17T22:01:34.549Z,651.00
2023-03-17T22:05:34.504Z,647.00
2023-03-17T22:09:34.591Z,643.00
2023-03-17T22:13:34.657Z,648.00
2023-03-17T22:17:34.780Z,646.00
2023-03-17T22:21:34.808Z,644.00
2023-03-17T22:25:34.881Z,642.00
2023-03-17T22:29:35.026Z,641.00
2023-03-17T22:33:35.093Z,644.00
2023-03-17T22:37:35.132Z,642.00
2023-03-17T22:41:35.207Z,647.00
2023-03-17T22:45:35.372Z,644.00
2023-03-17T22:49:35.335Z,647.00
2023-03-17T22:53:35.467Z,647.00
2023-03-17T22:57:35.492Z,649.00
2023-03-17T23:01:35.681Z,647.00
2023-03-17T23:05:35.691Z,649.00
2023-03-17T23:09:35.760Z,649.00
2023-03-17T23:13:35.898Z,647.00
2023-03-17T23:17:35.945Z,647.00
2023-03-17T23:21:35.991Z,648.00
2023-03-17T23:25:36.101Z,649.00
2023-03-17T23:29:36.186Z,649.00
2023-03-17T23:33:36.325Z,647.00
2023-03-17T23:37:36.421Z,646.00
2023-03-17T23:41:36.462Z,642.00
2023-03-17T23:45:36.530Z,641.00
2023-03-17T23:49:36.617Z,643.00
2023-03-17T23:53:36.685Z,641.00
2023-03-17T23:57:36.840Z,641.00
