createdAt,value
2022-07-30T00:05:26.535Z,2.50
2022-07-30T00:08:37.757Z,2.93
2022-07-30T00:11:43.278Z,2.80
2022-07-30T00:14:49.539Z,3.07
2022-07-30T00:17:55.351Z,3.00
2022-07-30T00:21:03.310Z,2.97
2022-07-30T00:24:12.136Z,3.60
2022-07-30T00:27:18.483Z,3.30
2022-07-30T00:30:24.215Z,3.83
2022-07-30T00:33:30.543Z,3.40
2022-07-30T00:36:36.146Z,4.20
2022-07-30T00:39:46.599Z,3.23
2022-07-30T00:42:52.123Z,3.60
2022-07-30T00:45:58.382Z,3.43
2022-07-30T00:49:04.110Z,3.97
2022-07-30T00:52:10.361Z,3.90
2022-07-30T00:55:18.834Z,4.13
2022-07-30T00:58:26.057Z,3.83
2022-07-30T01:01:31.449Z,3.90
2022-07-30T01:04:38.121Z,3.60
2022-07-30T01:07:43.726Z,3.63
2022-07-30T01:10:53.229Z,3.90
2022-07-30T01:13:59.070Z,4.23
2022-07-30T01:17:08.375Z,4.40
2022-07-30T01:20:18.228Z,3.77
2022-07-30T01:23:30.917Z,4.17
2022-07-30T01:26:39.884Z,3.57
2022-07-30T01:29:48.162Z,3.93
2022-07-30T01:32:57.265Z,4.47
2022-07-30T01:36:06.344Z,4.33
2022-07-30T01:39:12.755Z,4.57
2022-07-30T01:42:23.892Z,4.00
2022-07-30T01:45:36.211Z,4.03
2022-07-30T01:48:50.111Z,4.53
2022-07-30T01:51:57.802Z,3.67
2022-07-30T01:55:06.059Z,4.30
2022-07-30T01:58:28.025Z,4.00
2022-07-30T02:01:42.722Z,4.00
2022-07-30T02:04:48.818Z,4.00
2022-07-30T02:08:03.349Z,4.00
2022-07-30T02:11:12.248Z,4.33
2022-07-30T02:15:28.891Z,4.17
2022-07-30T02:18:47.032Z,4.10
2022-07-30T02:23:07.929Z,4.30
2022-07-30T02:26:18.832Z,4.37
2022-07-30T02:29:27.002Z,4.00
2022-07-30T02:32:37.082Z,4.13
2022-07-30T02:35:46.408Z,4.47
2022-07-30T02:38:53.863Z,4.00
2022-07-30T02:42:01.127Z,4.17
2022-07-30T02:45:09.397Z,4.27
2022-07-30T02:48:34.476Z,4.73
2022-07-30T02:51:45.647Z,4.40
2022-07-30T02:54:55.790Z,4.50
2022-07-30T02:58:03.302Z,4.53
2022-07-30T03:01:11.979Z,4.20
2022-07-30T03:04:19.444Z,4.83
2022-07-30T03:07:29.519Z,4.47
2022-07-30T03:10:35.920Z,4.70
2022-07-30T03:13:42.748Z,4.83
2022-07-30T03:16:51.962Z,4.77
2022-07-30T03:20:00.551Z,4.77
2022-07-30T03:23:14.252Z,4.30
2022-07-30T03:26:24.293Z,5.00
2022-07-30T03:29:31.834Z,4.93
2022-07-30T03:32:39.073Z,4.83
2022-07-30T03:35:46.203Z,5.87
2022-07-30T03:38:56.043Z,5.67
2022-07-30T03:42:03.278Z,4.87
2022-07-30T03:45:13.929Z,5.27
2022-07-30T03:48:20.254Z,4.80
2022-07-30T03:51:32.986Z,4.77
2022-07-30T03:54:41.899Z,4.60
2022-07-30T03:58:23.807Z,4.80
2022-07-30T04:01:30.753Z,4.93
2022-07-30T04:04:45.784Z,5.50
2022-07-30T04:07:52.001Z,4.97
2022-07-30T04:11:03.572Z,5.13
2022-07-30T04:14:21.413Z,4.77
2022-07-30T04:17:33.059Z,4.87
2022-07-30T04:20:46.177Z,5.07
2022-07-30T04:24:02.342Z,4.63
2022-07-30T04:27:14.853Z,4.77
2022-07-30T04:30:21.367Z,4.57
2022-07-30T04:37:51.538Z,4.53
2022-07-30T04:40:57.081Z,4.50
2022-07-30T04:44:07.610Z,4.33
2022-07-30T04:47:18.577Z,4.23
2022-07-30T04:50:39.213Z,4.13
2022-07-30T04:53:48.700Z,3.67
2022-07-30T04:56:58.270Z,4.60
2022-07-30T05:00:08.148Z,4.30
2022-07-30T05:03:18.403Z,4.23
2022-07-30T05:06:29.702Z,4.13
2022-07-30T05:09:37.063Z,4.30
2022-07-30T05:12:43.596Z,4.50
2022-07-30T05:15:53.089Z,3.90
2022-07-30T05:19:07.615Z,4.30
2022-07-30T05:22:15.591Z,4.30
2022-07-30T05:25:22.233Z,4.37
2022-07-30T05:28:30.834Z,4.53
2022-07-30T05:31:43.327Z,4.33
2022-07-30T05:34:51.869Z,3.97
2022-07-30T05:37:57.764Z,4.60
2022-07-30T05:41:22.731Z,4.30
2022-07-30T05:44:41.047Z,4.00
2022-07-30T05:47:50.397Z,4.57
2022-07-30T05:50:56.009Z,4.60
2022-07-30T05:54:03.351Z,4.40
2022-07-30T05:57:20.760Z,5.27
2022-07-30T06:00:27.099Z,4.73
2022-07-30T06:03:36.871Z,4.97
2022-07-30T06:07:13.446Z,4.97
2022-07-30T06:10:19.231Z,4.80
2022-07-30T06:13:26.728Z,4.73
2022-07-30T06:16:32.625Z,5.05
2022-07-30T06:19:42.607Z,4.53
2022-07-30T06:22:48.406Z,4.65
2022-07-30T06:26:08.394Z,4.20
2022-07-30T06:29:13.822Z,4.53
2022-07-30T06:32:20.545Z,4.68
2022-07-30T06:35:29.705Z,4.70
2022-07-30T06:38:36.716Z,4.97
2022-07-30T06:41:49.039Z,5.07
2022-07-30T06:44:56.392Z,5.32
2022-07-30T06:48:07.438Z,5.45
2022-07-30T06:51:23.350Z,5.35
2022-07-30T06:54:32.363Z,6.10
2022-07-30T06:57:49.036Z,6.30
2022-07-30T07:01:17.760Z,5.28
2022-07-30T07:04:24.817Z,5.05
2022-07-30T07:07:41.941Z,4.95
2022-07-30T07:10:52.382Z,4.10
2022-07-30T07:14:08.307Z,4.35
2022-07-30T07:17:15.697Z,4.28
2022-07-30T07:20:36.479Z,4.20
2022-07-30T07:23:48.722Z,4.10
2022-07-30T07:27:19.905Z,4.18
2022-07-30T07:30:29.474Z,4.10
2022-07-30T07:33:35.466Z,3.97
2022-07-30T07:36:42.585Z,4.28
2022-07-30T07:39:52.041Z,3.90
2022-07-30T07:43:03.337Z,4.07
2022-07-30T07:46:10.477Z,3.92
2022-07-30T07:49:16.837Z,4.13
2022-07-30T07:52:26.185Z,4.50
2022-07-30T07:55:35.626Z,4.53
2022-07-30T07:58:41.446Z,4.40
2022-07-30T08:01:50.494Z,4.45
2022-07-30T08:05:20.170Z,4.50
2022-07-30T08:08:31.966Z,3.95
2022-07-30T08:12:15.687Z,4.13
2022-07-30T08:15:40.912Z,3.65
2022-07-30T08:19:22.265Z,4.03
2022-07-30T08:22:36.999Z,3.90
2022-07-30T08:25:42.633Z,4.47
2022-07-30T08:28:54.381Z,4.50
2022-07-30T08:32:01.190Z,4.35
2022-07-30T08:35:09.622Z,4.10
2022-07-30T08:38:16.174Z,3.83
2022-07-30T08:41:24.103Z,3.70
2022-07-30T08:44:33.350Z,3.95
2022-07-30T08:47:43.660Z,3.80
2022-07-30T08:50:58.796Z,4.82
2022-07-30T08:54:34.293Z,3.85
2022-07-30T08:57:40.965Z,4.13
2022-07-30T09:00:50.317Z,3.90
2022-07-30T09:03:55.861Z,4.30
2022-07-30T09:07:03.770Z,3.70
2022-07-30T09:10:11.256Z,3.85
2022-07-30T09:13:32.683Z,4.63
2022-07-30T09:16:42.461Z,4.03
2022-07-30T09:20:06.896Z,4.00
2022-07-30T09:23:15.052Z,3.92
2022-07-30T09:26:59.680Z,3.97
2022-07-30T09:30:23.858Z,4.00
2022-07-30T09:33:53.523Z,4.07
2022-07-30T09:37:22.400Z,3.72
2022-07-30T09:40:57.609Z,4.53
2022-07-30T09:44:31.227Z,3.95
2022-07-30T09:47:39.816Z,3.92
2022-07-30T09:50:51.876Z,4.00
2022-07-30T09:54:00.107Z,3.83
2022-07-30T09:57:22.732Z,3.97
2022-07-30T10:00:36.446Z,4.22
2022-07-30T10:04:00.746Z,4.10
2022-07-30T10:07:25.584Z,3.90
2022-07-30T10:10:34.525Z,4.40
2022-07-30T10:13:45.713Z,4.10
2022-07-30T10:16:53.627Z,4.25
2022-07-30T10:20:03.324Z,4.25
2022-07-30T10:23:29.972Z,4.45
2022-07-30T10:26:58.358Z,4.03
2022-07-30T10:30:27.618Z,4.78
2022-07-30T10:33:39.946Z,4.70
2022-07-30T10:36:48.528Z,4.80
2022-07-30T10:40:03.932Z,4.65
2022-07-30T10:43:32.907Z,4.90
2022-07-30T10:46:49.410Z,4.63
2022-07-30T10:50:12.716Z,4.38
2022-07-30T10:53:36.290Z,4.50
2022-07-30T10:56:44.572Z,4.50
2022-07-30T11:00:15.608Z,5.30
2022-07-30T11:03:40.617Z,5.13
2022-07-30T11:06:51.539Z,6.13
2022-07-30T11:10:05.111Z,5.90
2022-07-30T11:13:15.177Z,6.07
2022-07-30T11:16:20.921Z,5.63
2022-07-30T11:19:53.250Z,6.30
2022-07-30T11:22:55.196Z,6.50
2022-07-30T11:26:03.812Z,6.20
2022-07-30T11:29:33.053Z,6.22
2022-07-30T11:32:42.461Z,7.22
2022-07-30T11:35:47.943Z,8.10
2022-07-30T11:39:05.257Z,8.80
2022-07-30T11:42:27.717Z,8.90
2022-07-30T11:45:34.594Z,9.53
2022-07-30T11:48:45.406Z,9.83
2022-07-30T11:51:52.909Z,9.33
2022-07-30T11:54:58.859Z,10.50
2022-07-30T11:58:07.477Z,10.23
2022-07-30T12:01:17.302Z,11.63
2022-07-30T12:04:27.561Z,12.30
2022-07-30T12:07:33.124Z,13.40
2022-07-30T12:10:40.003Z,12.30
2022-07-30T12:13:47.318Z,12.77
2022-07-30T12:16:54.665Z,12.70
2022-07-30T12:20:03.868Z,12.23
2022-07-30T12:23:14.255Z,12.47
2022-07-30T12:26:26.649Z,12.97
2022-07-30T12:29:34.231Z,12.27
2022-07-30T12:32:41.255Z,13.53
2022-07-30T12:35:55.745Z,13.87
2022-07-30T12:39:03.308Z,16.27
2022-07-30T12:42:10.233Z,16.63
2022-07-30T12:45:29.730Z,15.60
2022-07-30T12:48:58.898Z,14.57
2022-07-30T12:52:27.657Z,15.97
2022-07-30T12:55:36.670Z,14.43
2022-07-30T12:58:42.045Z,15.07
2022-07-30T13:01:50.597Z,16.00
2022-07-30T13:05:10.963Z,14.70
2022-07-30T13:08:21.528Z,16.10
2022-07-30T13:11:28.026Z,15.93
2022-07-30T13:14:34.480Z,16.47
2022-07-30T13:17:40.829Z,17.13
2022-07-30T13:20:47.357Z,17.33
2022-07-30T13:23:55.756Z,15.93
2022-07-30T13:27:03.598Z,16.10
2022-07-30T13:30:10.608Z,17.47
2022-07-30T13:33:17.447Z,16.37
2022-07-30T13:36:23.328Z,17.47
2022-07-30T13:39:32.363Z,17.47
2022-07-30T13:42:38.080Z,17.23
2022-07-30T13:45:44.343Z,15.40
2022-07-30T13:48:50.134Z,15.20
2022-07-30T13:51:56.698Z,15.67
2022-07-30T13:55:06.471Z,16.73
2022-07-30T13:58:13.159Z,17.77
2022-07-30T14:01:18.866Z,17.47
2022-07-30T14:04:25.114Z,17.83
2022-07-30T14:07:30.433Z,18.13
2022-07-30T14:10:40.241Z,17.47
2022-07-30T14:13:45.991Z,16.67
2022-07-30T14:16:53.667Z,16.43
2022-07-30T14:19:59.674Z,16.17
2022-07-30T14:23:09.331Z,15.50
2022-07-30T14:26:17.495Z,15.13
2022-07-30T14:29:23.926Z,16.23
2022-07-30T14:32:32.595Z,16.70
2022-07-30T14:35:39.089Z,17.20
2022-07-30T14:38:44.669Z,18.03
2022-07-30T14:41:55.666Z,18.03
2022-07-30T14:45:04.074Z,16.57
2022-07-30T14:48:12.225Z,16.80
2022-07-30T14:51:24.154Z,16.37
2022-07-30T14:54:32.223Z,17.13
2022-07-30T14:57:40.670Z,16.87
2022-07-30T15:00:48.885Z,14.93
2022-07-30T15:03:54.947Z,17.90
2022-07-30T15:07:03.311Z,15.90
2022-07-30T15:10:11.844Z,15.87
2022-07-30T15:13:21.152Z,16.43
2022-07-30T15:16:26.762Z,16.50
2022-07-30T15:19:33.068Z,17.00
2022-07-30T15:22:38.712Z,15.57
2022-07-30T15:25:46.119Z,16.67
2022-07-30T15:28:54.283Z,17.23
2022-07-30T15:32:03.262Z,17.57
2022-07-30T15:35:13.661Z,17.90
2022-07-30T15:38:20.430Z,17.83
2022-07-30T15:41:27.278Z,17.93
2022-07-30T15:44:42.293Z,17.97
2022-07-30T15:47:54.245Z,19.10
2022-07-30T15:51:06.115Z,19.77
2022-07-30T15:54:12.184Z,19.80
2022-07-30T15:57:18.416Z,23.33
2022-07-30T16:00:26.965Z,31.07
2022-07-30T16:03:36.130Z,35.57
2022-07-30T16:06:42.717Z,33.43
2022-07-30T16:09:49.107Z,29.07
2022-07-30T16:12:54.773Z,25.97
2022-07-30T16:16:04.355Z,25.50
2022-07-30T16:19:10.375Z,25.90
2022-07-30T16:22:22.170Z,26.70
2022-07-30T16:25:30.029Z,25.07
2022-07-30T16:28:36.258Z,24.47
2022-07-30T16:31:44.469Z,25.43
2022-07-30T16:34:51.232Z,25.90
2022-07-30T16:37:58.199Z,24.63
2022-07-30T16:41:07.649Z,23.67
2022-07-30T16:44:15.778Z,21.13
2022-07-30T16:47:26.292Z,22.17
2022-07-30T16:50:33.807Z,22.07
2022-07-30T16:53:40.041Z,20.17
2022-07-30T16:56:45.664Z,20.50
2022-07-30T16:59:52.153Z,21.07
2022-07-30T17:03:00.789Z,20.90
2022-07-30T17:06:08.139Z,19.33
2022-07-30T17:09:15.884Z,17.60
2022-07-30T17:12:25.272Z,17.00
2022-07-30T17:15:33.424Z,13.43
2022-07-30T17:18:42.967Z,10.93
2022-07-30T17:21:48.265Z,12.03
2022-07-30T17:24:54.491Z,9.97
2022-07-30T17:28:03.262Z,9.97
2022-07-30T17:31:10.022Z,9.93
2022-07-30T17:34:20.521Z,10.10
2022-07-30T17:37:27.135Z,9.87
2022-07-30T17:40:33.328Z,11.77
2022-07-30T17:43:39.580Z,11.07
2022-07-30T17:46:45.202Z,9.60
2022-07-30T17:49:54.186Z,9.00
2022-07-30T17:52:59.827Z,7.77
2022-07-30T17:56:27.038Z,8.90
2022-07-30T17:59:33.025Z,7.70
2022-07-30T18:02:39.807Z,6.43
2022-07-30T18:05:48.318Z,7.10
2022-07-30T18:08:54.824Z,5.40
2022-07-30T18:12:00.430Z,5.17
2022-07-30T18:15:08.928Z,6.23
2022-07-30T18:18:17.932Z,5.70
2022-07-30T18:21:26.931Z,5.00
2022-07-30T18:24:32.264Z,5.50
2022-07-30T18:27:38.990Z,4.50
2022-07-30T18:30:46.350Z,5.23
2022-07-30T18:33:52.915Z,5.20
2022-07-30T18:37:01.160Z,5.43
2022-07-30T18:40:09.337Z,5.53
2022-07-30T18:43:15.388Z,6.40
2022-07-30T18:46:21.884Z,5.53
2022-07-30T18:49:38.140Z,5.30
2022-07-30T18:52:51.496Z,5.10
2022-07-30T18:55:57.704Z,5.20
2022-07-30T18:59:04.165Z,5.90
2022-07-30T19:02:10.046Z,5.87
2022-07-30T19:05:16.920Z,4.97
2022-07-30T19:08:25.226Z,4.97
2022-07-30T19:11:31.449Z,4.83
2022-07-30T19:14:36.867Z,4.93
2022-07-30T19:17:46.181Z,4.60
2022-07-30T19:20:53.805Z,9.50
2022-07-30T19:24:03.334Z,9.07
2022-07-30T19:27:13.962Z,9.53
2022-07-30T19:30:20.700Z,9.23
2022-07-30T19:33:26.605Z,10.53
2022-07-30T19:36:33.801Z,10.00
2022-07-30T19:43:09.427Z,11.90
2022-07-30T19:46:16.327Z,12.10
2022-07-30T19:49:22.829Z,11.93
2022-07-30T19:52:34.894Z,11.57
2022-07-30T19:55:44.411Z,11.30
2022-07-30T19:58:49.808Z,11.37
2022-07-30T20:01:57.007Z,12.40
2022-07-30T20:05:03.286Z,12.63
2022-07-30T20:08:13.794Z,13.17
2022-07-30T20:11:35.913Z,14.93
2022-07-30T20:14:43.450Z,15.10
2022-07-30T20:17:49.094Z,15.70
2022-07-30T20:20:55.840Z,17.27
2022-07-30T20:24:03.594Z,17.27
2022-07-30T20:27:37.273Z,16.83
2022-07-30T20:30:38.307Z,15.63
2022-07-30T20:33:49.544Z,15.80
2022-07-30T20:36:56.567Z,16.73
2022-07-30T20:40:03.381Z,18.00
2022-07-30T20:43:12.164Z,17.07
2022-07-30T20:46:18.502Z,18.70
2022-07-30T20:52:51.084Z,15.53
2022-07-30T20:55:56.966Z,15.37
2022-07-30T20:59:07.505Z,15.47
2022-07-30T21:02:15.335Z,14.50
2022-07-30T21:05:21.788Z,14.83
2022-07-30T21:08:27.137Z,12.10
2022-07-30T21:11:35.901Z,13.67
2022-07-30T21:14:44.309Z,11.93
2022-07-30T21:17:55.068Z,12.23
2022-07-30T21:21:00.865Z,12.77
2022-07-30T21:24:11.707Z,13.53
2022-07-30T21:27:17.725Z,12.67
2022-07-30T21:30:28.447Z,13.20
2022-07-30T21:33:35.712Z,13.37
2022-07-30T21:36:42.977Z,14.37
2022-07-30T21:39:48.983Z,15.03
2022-07-30T21:42:55.429Z,15.37
2022-07-30T21:46:06.683Z,17.37
2022-07-30T21:49:13.275Z,17.53
2022-07-30T21:52:18.991Z,17.87
2022-07-30T21:55:25.461Z,17.23
2022-07-30T21:58:39.187Z,17.10
2022-07-30T22:01:48.639Z,17.43
2022-07-30T22:04:54.303Z,17.47
2022-07-30T22:08:01.029Z,15.60
2022-07-30T22:11:09.037Z,16.63
2022-07-30T22:14:15.712Z,15.57
2022-07-30T22:17:36.849Z,15.33
2022-07-30T22:20:51.248Z,15.27
2022-07-30T22:23:58.404Z,15.47
2022-07-30T22:27:11.082Z,15.63
2022-07-30T22:30:20.294Z,15.40
2022-07-30T22:33:30.578Z,15.03
2022-07-30T22:36:36.453Z,14.33
2022-07-30T22:39:50.565Z,13.23
2022-07-30T22:42:57.636Z,12.10
2022-07-30T22:46:04.099Z,12.67
2022-07-30T22:49:43.691Z,13.00
2022-07-30T22:53:02.441Z,13.07
2022-07-30T22:56:18.702Z,11.80
2022-07-30T23:02:51.359Z,11.73
2022-07-30T23:06:00.742Z,11.63
2022-07-30T23:09:07.405Z,10.57
2022-07-30T23:12:14.799Z,10.67
2022-07-30T23:12:17.831Z,10.07
2022-07-30T23:12:19.347Z,17.23
2022-07-30T23:12:34.299Z,12.00
2022-07-30T23:15:25.749Z,8.30
2022-07-30T23:18:31.910Z,8.47
2022-07-30T23:21:40.297Z,8.53
2022-07-30T23:24:54.929Z,9.27
2022-07-30T23:28:00.588Z,8.10
2022-07-30T23:31:08.063Z,8.27
2022-07-30T23:34:13.467Z,7.50
2022-07-30T23:37:22.511Z,7.63
2022-07-30T23:40:28.650Z,7.90
2022-07-30T23:43:35.452Z,7.47
2022-07-30T23:46:41.647Z,8.00
2022-07-30T23:49:48.051Z,7.80
2022-07-30T23:52:56.735Z,7.60
2022-07-30T23:56:03.693Z,7.63
2022-07-30T23:59:09.480Z,8.17
