createdAt,value
2018-09-12T03:35:28.788Z,99.90
2018-09-12T03:37:56.883Z,99.90
2018-09-12T03:40:25.011Z,99.90
2018-09-12T03:42:53.088Z,99.90
2018-09-12T03:45:21.176Z,99.90
2018-09-12T03:47:49.264Z,99.90
2018-09-12T03:50:17.437Z,99.90
2018-09-12T03:52:45.510Z,99.90
2018-09-12T03:55:13.568Z,99.90
2018-09-12T03:57:41.684Z,99.90
2018-09-12T04:00:10.208Z,99.90
2018-09-12T04:02:38.303Z,99.90
2018-09-12T04:05:06.896Z,99.90
2018-09-12T04:07:34.963Z,99.90
2018-09-12T04:10:03.063Z,99.90
2018-09-12T04:12:31.152Z,99.90
2018-09-12T04:14:59.225Z,99.90
2018-09-12T04:17:30.767Z,99.90
2018-09-12T04:19:58.948Z,99.90
2018-09-12T04:22:27.021Z,99.90
2018-09-12T04:24:55.093Z,99.90
2018-09-12T04:27:23.172Z,99.90
2018-09-12T04:29:51.448Z,99.90
2018-09-12T04:32:19.528Z,99.90
2018-09-12T04:34:47.600Z,99.90
2018-09-12T04:37:15.252Z,99.90
2018-09-12T04:39:43.383Z,99.90
2018-09-12T04:42:11.448Z,99.90
2018-09-12T04:44:39.597Z,99.90
2018-09-12T04:47:07.676Z,99.90
2018-09-12T04:49:35.801Z,99.90
2018-09-12T04:52:03.872Z,99.90
2018-09-12T04:54:32.020Z,99.90
2018-09-12T04:57:00.097Z,99.90
2018-09-12T04:59:28.185Z,99.90
2018-09-12T05:01:56.265Z,99.90
2018-09-12T05:04:24.430Z,99.90
2018-09-12T05:06:52.596Z,99.90
2018-09-12T05:09:20.677Z,99.90
2018-09-12T05:11:48.770Z,99.90
2018-09-12T05:14:16.849Z,99.90
2018-09-12T05:16:45.119Z,99.90
2018-09-12T05:19:13.148Z,99.90
2018-09-12T05:21:41.224Z,99.90
2018-09-12T05:24:08.960Z,99.90
2018-09-12T05:26:37.059Z,99.90
2018-09-12T05:29:05.392Z,99.90
2018-09-12T05:31:33.613Z,99.90
2018-09-12T05:34:01.753Z,99.90
2018-09-12T05:36:29.980Z,99.90
2018-09-12T05:38:58.135Z,99.90
2018-09-12T05:41:26.212Z,99.90
2018-09-12T05:43:54.641Z,99.90
2018-09-12T05:46:23.687Z,99.90
2018-09-12T05:48:51.745Z,99.90
2018-09-12T05:51:19.829Z,99.90
2018-09-12T05:53:47.908Z,99.90
2018-09-12T05:56:15.981Z,99.90
2018-09-12T05:58:44.148Z,99.90
2018-09-12T06:01:12.217Z,99.90
2018-09-12T06:03:40.285Z,99.90
2018-09-12T06:06:08.356Z,99.90
2018-09-12T06:08:36.444Z,99.90
2018-09-12T06:11:04.525Z,99.90
2018-09-12T06:13:32.681Z,99.90
2018-09-12T06:16:00.777Z,99.90
2018-09-12T06:18:28.868Z,99.90
2018-09-12T06:20:57.148Z,99.90
2018-09-12T06:23:26.741Z,99.90
2018-09-12T06:25:54.825Z,99.90
2018-09-12T06:28:22.907Z,99.90
2018-09-12T06:30:51.067Z,99.90
2018-09-12T06:33:19.102Z,99.90
2018-09-12T06:35:47.163Z,99.90
2018-09-12T06:38:15.278Z,99.90
2018-09-12T06:40:43.358Z,99.90
2018-09-12T06:43:11.436Z,99.90
2018-09-12T15:00:24.233Z,59.40
2018-09-12T15:02:51.847Z,60.00
2018-09-12T15:05:20.000Z,60.20
2018-09-12T15:07:49.801Z,59.80
2018-09-12T15:10:18.202Z,59.30
2018-09-12T15:12:46.797Z,58.40
2018-09-12T15:15:15.201Z,58.30
2018-09-12T15:17:44.339Z,59.70
2018-09-12T15:20:12.607Z,58.70
2018-09-12T15:22:41.092Z,60.00
2018-09-12T15:25:10.444Z,59.60
2018-09-12T15:27:39.954Z,58.70
2018-09-12T15:30:08.268Z,59.80
2018-09-12T15:32:36.392Z,61.60
2018-09-12T15:35:04.484Z,62.00
2018-09-12T15:37:32.568Z,62.20
2018-09-12T15:40:00.732Z,61.10
2018-09-12T15:42:29.241Z,60.30
2018-09-12T15:44:57.422Z,61.70
2018-09-12T15:47:25.517Z,59.50
2018-09-12T15:49:53.600Z,59.80
2018-09-12T15:52:21.707Z,62.00
2018-09-12T15:54:49.908Z,62.20
2018-09-12T15:57:17.993Z,62.00
2018-09-12T15:59:46.104Z,60.90
2018-09-12T16:02:14.304Z,60.80
2018-09-12T16:04:42.381Z,61.40
2018-09-12T16:07:10.448Z,62.40
2018-09-12T16:09:38.598Z,62.10
2018-09-12T16:12:06.723Z,63.00
2018-09-12T16:14:34.845Z,63.10
2018-09-12T16:17:02.943Z,63.70
2018-09-12T16:19:31.005Z,63.70
2018-09-12T16:21:59.266Z,64.10
2018-09-12T16:24:27.363Z,65.80
2018-09-12T16:26:54.973Z,64.40
2018-09-12T16:29:23.094Z,64.60
2018-09-12T16:31:51.170Z,65.20
2018-09-12T16:34:19.238Z,66.80
2018-09-12T16:36:47.414Z,67.40
2018-09-12T16:39:15.464Z,66.50
2018-09-12T16:41:43.739Z,66.30
2018-09-12T16:44:11.839Z,66.80
2018-09-12T16:46:39.917Z,69.50
2018-09-12T16:49:08.029Z,68.80
2018-09-12T16:51:36.158Z,68.50
2018-09-12T16:54:04.180Z,69.00
2018-09-12T16:56:32.365Z,69.30
2018-09-12T16:59:00.409Z,69.00
2018-09-12T17:01:28.500Z,67.70
2018-09-12T17:03:56.597Z,68.80
2018-09-12T17:06:24.791Z,68.30
2018-09-12T17:08:52.844Z,70.70
2018-09-12T17:11:21.806Z,70.20
2018-09-12T17:13:49.992Z,69.60
2018-09-12T17:16:18.068Z,70.40
2018-09-12T17:18:46.136Z,70.30
2018-09-12T17:21:14.247Z,71.20
2018-09-12T17:23:42.322Z,71.30
2018-09-12T17:26:09.915Z,72.00
2018-09-12T17:28:37.993Z,71.10
2018-09-12T17:31:06.096Z,71.80
2018-09-12T17:33:34.168Z,71.90
2018-09-12T17:36:02.267Z,72.00
2018-09-12T17:38:30.364Z,74.00
2018-09-12T17:40:58.450Z,72.50
2018-09-12T17:43:26.564Z,73.10
2018-09-12T17:45:54.673Z,73.00
2018-09-12T17:48:22.872Z,73.10
2018-09-12T17:50:51.254Z,73.50
2018-09-12T17:53:19.342Z,73.40
2018-09-12T17:55:47.540Z,73.80
2018-09-12T17:58:15.529Z,74.40
2018-09-12T18:00:43.601Z,74.40
2018-09-12T18:03:11.676Z,74.60
2018-09-12T18:05:39.811Z,74.80
2018-09-12T18:08:07.865Z,75.20
2018-09-12T18:10:35.483Z,75.20
2018-09-12T18:13:03.587Z,75.40
2018-09-12T18:15:31.713Z,74.60
2018-09-12T18:17:59.802Z,75.00
2018-09-12T18:20:27.960Z,75.10
2018-09-12T18:22:56.044Z,75.10
2018-09-12T18:25:24.224Z,75.70
2018-09-12T18:27:51.884Z,75.60
2018-09-12T18:30:21.281Z,75.70
2018-09-12T18:32:49.365Z,75.80
2018-09-12T18:35:17.461Z,76.20
2018-09-12T18:37:45.575Z,76.20
2018-09-12T18:40:13.688Z,77.10
2018-09-12T18:42:41.857Z,76.80
2018-09-12T18:45:09.972Z,77.30
2018-09-12T18:47:38.076Z,77.20
2018-09-12T18:50:06.184Z,77.20
2018-09-12T18:52:34.294Z,78.10
2018-09-12T18:55:02.392Z,77.80
2018-09-12T18:57:30.494Z,77.00
2018-09-12T18:59:58.808Z,77.00
2018-09-12T19:02:27.202Z,78.30
2018-09-12T19:04:55.319Z,77.50
2018-09-12T19:07:23.427Z,77.60
2018-09-12T19:09:51.483Z,78.20
2018-09-12T19:12:19.565Z,78.70
2018-09-12T19:14:48.235Z,78.70
2018-09-12T19:17:16.397Z,79.50
2018-09-12T19:19:44.469Z,79.20
2018-09-12T19:22:12.530Z,79.10
2018-09-12T19:24:40.614Z,78.80
2018-09-12T19:27:08.768Z,79.00
2018-09-12T19:29:36.960Z,79.40
2018-09-12T19:32:05.053Z,79.90
2018-09-12T19:34:33.130Z,79.60
2018-09-12T19:37:01.208Z,79.40
2018-09-12T19:39:29.362Z,79.90
2018-09-12T19:41:57.473Z,80.10
2018-09-12T19:44:25.528Z,81.60
2018-09-12T19:46:53.616Z,81.90
2018-09-12T19:49:21.696Z,82.60
2018-09-12T19:51:50.120Z,82.00
2018-09-12T19:54:18.276Z,83.20
2018-09-12T19:56:46.358Z,82.70
2018-09-12T19:59:14.511Z,83.70
2018-09-12T20:01:42.690Z,82.60
2018-09-12T20:04:10.792Z,82.70
2018-09-12T20:06:38.964Z,82.20
2018-09-12T20:09:08.909Z,82.90
2018-09-12T20:11:37.000Z,82.20
2018-09-12T20:14:05.088Z,81.90
2018-09-12T20:16:33.277Z,81.40
2018-09-12T20:19:01.340Z,81.30
2018-09-12T20:21:29.447Z,83.60
2018-09-12T20:23:57.695Z,83.30
2018-09-12T20:26:25.616Z,85.60
2018-09-12T20:28:53.713Z,87.10
2018-09-12T20:31:21.382Z,89.30
2018-09-12T20:33:49.548Z,90.60
2018-09-12T20:36:17.769Z,92.30
2018-09-12T20:38:46.973Z,95.10
2018-09-12T20:41:15.055Z,97.50
2018-09-12T20:43:43.175Z,99.90
2018-09-12T20:46:11.475Z,99.90
2018-09-12T20:48:39.569Z,99.90
2018-09-12T20:51:07.675Z,99.90
2018-09-12T20:53:35.744Z,99.90
2018-09-12T20:56:03.832Z,99.90
2018-09-12T20:58:31.959Z,99.90
2018-09-12T21:01:00.169Z,99.90
2018-09-12T21:03:28.252Z,99.90
2018-09-12T21:05:56.352Z,99.90
2018-09-12T21:08:24.456Z,99.90
2018-09-12T21:10:52.601Z,99.90
2018-09-12T21:13:20.708Z,99.90
2018-09-12T21:15:48.817Z,99.90
2018-09-12T21:18:17.000Z,99.90
2018-09-12T21:20:45.029Z,99.90
2018-09-12T21:23:13.104Z,99.90
2018-09-12T21:25:41.187Z,99.90
2018-09-12T21:28:09.281Z,99.90
2018-09-12T21:30:36.905Z,99.90
2018-09-12T21:33:05.309Z,99.90
2018-09-12T21:35:33.420Z,99.90
2018-09-12T21:38:01.626Z,99.90
2018-09-12T21:40:30.910Z,99.90
2018-09-12T21:42:59.013Z,99.90
2018-09-12T21:45:27.092Z,99.90
2018-09-12T21:47:55.189Z,99.90
2018-09-12T21:50:24.004Z,99.90
2018-09-12T21:52:52.104Z,99.90
2018-09-12T21:55:20.185Z,99.90
2018-09-12T21:57:48.268Z,99.90
2018-09-12T22:00:16.347Z,99.90
2018-09-12T22:02:44.443Z,99.90
2018-09-12T22:05:12.537Z,99.90
2018-09-12T22:07:40.617Z,99.90
2018-09-12T22:10:08.700Z,99.90
2018-09-12T22:12:36.775Z,99.90
2018-09-12T22:15:04.873Z,99.90
2018-09-12T22:17:32.957Z,99.90
2018-09-12T22:20:01.101Z,99.90
2018-09-12T22:22:29.163Z,99.90
2018-09-12T22:24:57.257Z,99.90
2018-09-12T22:27:25.364Z,99.90
2018-09-12T22:29:53.084Z,99.90
2018-09-12T22:32:21.160Z,99.90
2018-09-12T22:34:49.251Z,99.90
2018-09-12T22:37:17.457Z,99.90
2018-09-12T22:39:45.547Z,99.90
2018-09-12T22:42:13.628Z,99.90
2018-09-12T22:44:41.734Z,99.90
