createdAt,value
2022-11-05T00:01:57.706Z,100394.66
2022-11-05T00:04:42.716Z,100390.44
2022-11-05T00:07:37.050Z,100394.88
2022-11-05T00:10:28.017Z,100407.91
2022-11-05T00:13:15.965Z,100403.34
2022-11-05T00:16:01.269Z,100398.84
2022-11-05T00:18:27.785Z,100406.09
2022-11-05T00:20:54.191Z,100410.28
2022-11-05T00:23:39.649Z,100404.25
2022-11-05T00:26:08.271Z,100413.19
2022-11-05T00:28:35.708Z,100415.63
2022-11-05T00:31:03.287Z,100421.19
2022-11-05T00:33:29.790Z,100423.28
2022-11-05T00:35:56.601Z,100416.78
2022-11-05T00:38:23.131Z,100412.28
2022-11-05T00:40:49.574Z,100417.94
2022-11-05T00:43:34.939Z,100417.84
2022-11-05T00:46:01.384Z,100425.41
2022-11-05T00:48:46.221Z,100424.81
2022-11-05T00:51:12.768Z,100429.63
2022-11-05T00:53:39.269Z,100434.63
2022-11-05T00:56:05.967Z,100426.53
2022-11-05T00:58:32.503Z,100440.84
2022-11-05T01:01:00.325Z,100438.69
2022-11-05T01:03:29.387Z,100443.41
2022-11-05T01:05:58.241Z,100442.16
2022-11-05T01:08:27.044Z,100445.78
2022-11-05T01:10:56.402Z,100457.94
2022-11-05T01:13:28.361Z,100452.97
2022-11-05T01:15:55.152Z,100458.63
2022-11-05T01:18:23.215Z,100457.22
2022-11-05T01:20:50.703Z,100462.47
2022-11-05T01:23:17.687Z,100465.84
2022-11-05T01:25:44.256Z,100456.47
2022-11-05T01:28:10.708Z,100466.88
2022-11-05T01:30:38.052Z,100464.19
2022-11-05T01:33:04.501Z,100459.84
2022-11-05T01:35:30.935Z,100466.41
2022-11-05T01:37:57.349Z,100465.81
2022-11-05T01:40:24.487Z,100470.50
2022-11-05T01:42:51.268Z,100468.28
2022-11-05T01:45:26.747Z,100472.66
2022-11-05T01:48:15.614Z,100473.09
2022-11-05T01:50:47.940Z,100476.31
2022-11-05T01:53:29.500Z,100467.84
2022-11-05T01:56:06.016Z,100466.06
2022-11-05T01:58:39.672Z,100477.38
2022-11-05T02:01:06.206Z,100490.34
2022-11-05T02:03:32.758Z,100496.53
2022-11-05T02:10:09.204Z,100504.38
2022-11-05T02:12:39.285Z,100505.22
2022-11-05T02:15:06.621Z,100500.50
2022-11-05T02:17:44.749Z,100504.28
2022-11-05T02:20:16.780Z,100511.97
2022-11-05T02:23:20.529Z,100520.09
2022-11-05T02:26:31.428Z,100519.50
2022-11-05T02:29:28.292Z,100519.78
2022-11-05T02:32:03.721Z,100516.72
2022-11-05T02:34:42.280Z,100520.13
2022-11-05T02:37:26.075Z,100525.19
2022-11-05T02:40:06.568Z,100528.31
2022-11-05T02:42:59.130Z,100534.34
2022-11-05T02:45:43.842Z,100539.22
2022-11-05T02:48:18.139Z,100540.22
2022-11-05T02:51:05.537Z,100545.38
2022-11-05T02:53:34.385Z,100542.06
2022-11-05T02:56:09.994Z,100547.94
2022-11-05T02:58:36.412Z,100536.47
2022-11-05T03:01:06.790Z,100549.34
2022-11-05T03:03:43.307Z,100552.47
2022-11-05T03:06:43.912Z,100558.22
2022-11-05T03:09:22.322Z,100565.25
2022-11-05T03:12:10.339Z,100563.69
2022-11-05T03:14:45.282Z,100565.34
2022-11-05T03:17:31.197Z,100564.97
2022-11-05T03:20:03.014Z,100566.34
2022-11-05T03:22:36.858Z,100570.28
2022-11-05T03:25:10.806Z,100575.75
2022-11-05T03:27:40.885Z,100573.50
2022-11-05T03:30:10.412Z,100573.41
2022-11-05T03:32:41.996Z,100581.09
2022-11-05T03:35:11.362Z,100580.53
2022-11-05T03:37:41.512Z,100587.25
2022-11-05T03:40:10.368Z,100591.66
2022-11-05T03:42:40.904Z,100589.81
2022-11-05T03:45:14.477Z,100593.44
2022-11-05T03:47:45.159Z,100599.31
2022-11-05T03:50:21.827Z,100600.75
2022-11-05T03:52:59.744Z,100597.69
2022-11-05T03:55:35.434Z,100605.00
2022-11-05T03:58:04.859Z,100613.13
2022-11-05T04:00:31.824Z,100610.63
2022-11-05T04:02:58.325Z,100625.78
2022-11-05T04:05:24.897Z,100620.19
2022-11-05T04:08:14.123Z,100620.56
2022-11-05T04:10:59.636Z,100631.97
2022-11-05T04:13:26.808Z,100637.47
2022-11-05T04:16:13.650Z,100644.03
2022-11-05T04:18:40.541Z,100640.13
2022-11-05T04:21:26.832Z,100644.91
2022-11-05T04:24:08.208Z,100637.88
2022-11-05T04:26:39.870Z,100640.66
2022-11-05T04:29:24.557Z,100644.59
2022-11-05T04:31:51.260Z,100655.53
2022-11-05T04:34:18.894Z,100661.72
2022-11-05T04:36:46.459Z,100661.59
2022-11-05T04:39:12.887Z,100663.97
2022-11-05T04:41:39.283Z,100662.84
2022-11-05T04:44:05.868Z,100663.53
2022-11-05T04:46:32.312Z,100671.13
2022-11-05T04:48:58.787Z,100662.53
2022-11-05T04:51:27.095Z,100658.75
2022-11-05T04:53:54.034Z,100667.31
2022-11-05T04:56:22.711Z,100662.00
2022-11-05T04:58:49.906Z,100662.88
2022-11-05T05:01:19.760Z,100661.69
2022-11-05T05:03:50.922Z,100667.41
2022-11-05T05:06:18.586Z,100669.00
2022-11-05T05:08:47.079Z,100660.75
2022-11-05T05:11:16.326Z,100658.91
2022-11-05T05:13:42.799Z,100661.44
2022-11-05T05:16:17.212Z,100655.78
2022-11-05T05:18:46.362Z,100662.56
2022-11-05T05:21:32.485Z,100660.75
2022-11-05T05:23:59.036Z,100669.56
2022-11-05T05:26:25.545Z,100679.94
2022-11-05T05:28:53.563Z,100678.00
2022-11-05T05:31:21.485Z,100687.91
2022-11-05T05:33:48.424Z,100686.38
2022-11-05T05:36:14.999Z,100693.88
2022-11-05T05:38:41.448Z,100699.69
2022-11-05T05:41:07.903Z,100705.47
2022-11-05T05:43:34.471Z,100710.22
2022-11-05T05:46:09.804Z,100710.00
2022-11-05T05:48:36.436Z,100708.25
2022-11-05T05:51:08.629Z,100715.53
2022-11-05T05:53:35.719Z,100715.25
2022-11-05T05:56:02.388Z,100720.91
2022-11-05T05:58:33.300Z,100715.69
2022-11-05T06:01:01.413Z,100725.94
2022-11-05T06:03:27.849Z,100736.59
2022-11-05T06:05:54.390Z,100744.44
2022-11-05T06:08:20.914Z,100745.84
2022-11-05T06:10:51.581Z,100748.03
2022-11-05T06:13:18.220Z,100751.28
2022-11-05T06:15:44.767Z,100757.50
2022-11-05T06:18:11.168Z,100761.47
2022-11-05T06:20:37.601Z,100757.44
2022-11-05T06:23:04.069Z,100763.34
2022-11-05T06:25:30.484Z,100764.31
2022-11-05T06:27:56.933Z,100770.63
2022-11-05T06:30:24.043Z,100778.44
2022-11-05T06:32:50.487Z,100783.88
2022-11-05T06:35:16.959Z,100784.09
2022-11-05T06:37:43.397Z,100792.78
2022-11-05T06:40:10.167Z,100798.53
2022-11-05T06:42:36.628Z,100805.63
2022-11-05T06:45:03.487Z,100804.88
2022-11-05T06:47:29.973Z,100806.09
2022-11-05T06:49:57.325Z,100805.22
2022-11-05T06:52:23.776Z,100812.84
2022-11-05T06:54:50.244Z,100809.97
2022-11-05T06:57:16.626Z,100821.66
2022-11-05T06:59:43.064Z,100824.19
2022-11-05T07:02:11.752Z,100819.78
2022-11-05T07:04:38.302Z,100819.44
2022-11-05T07:07:04.853Z,100823.69
2022-11-05T07:09:31.351Z,100833.56
2022-11-05T07:11:57.766Z,100833.84
2022-11-05T07:14:24.203Z,100837.66
2022-11-05T07:16:50.802Z,100836.09
2022-11-05T07:19:17.180Z,100840.31
2022-11-05T07:21:43.621Z,100844.28
2022-11-05T07:24:10.069Z,100845.78
2022-11-05T07:26:36.472Z,100849.00
2022-11-05T07:29:03.052Z,100850.50
2022-11-05T07:31:29.595Z,100856.66
2022-11-05T07:33:56.003Z,100865.97
2022-11-05T07:36:22.435Z,100866.63
2022-11-05T07:38:48.864Z,100865.31
2022-11-05T07:41:15.316Z,100868.13
2022-11-05T07:43:41.736Z,100866.63
2022-11-05T07:46:13.516Z,100862.31
2022-11-05T07:48:40.398Z,100868.84
2022-11-05T07:51:06.897Z,100862.31
2022-11-05T07:53:33.329Z,100862.81
2022-11-05T07:55:59.848Z,100863.06
2022-11-05T07:58:26.249Z,100871.41
2022-11-05T08:00:52.803Z,100866.38
2022-11-05T08:03:20.216Z,100879.91
2022-11-05T08:05:47.980Z,100870.78
2022-11-05T08:08:17.117Z,100879.53
2022-11-05T08:10:43.839Z,100871.16
2022-11-05T08:13:11.895Z,100889.47
2022-11-05T08:15:39.189Z,100876.31
2022-11-05T08:18:08.058Z,100887.63
2022-11-05T08:20:35.147Z,100896.69
2022-11-05T08:23:01.819Z,100892.28
2022-11-05T08:25:28.840Z,100902.56
2022-11-05T08:28:07.708Z,100906.50
2022-11-05T08:30:34.952Z,100907.44
2022-11-05T08:33:03.770Z,100914.03
2022-11-05T08:35:30.199Z,100916.50
2022-11-05T08:38:02.684Z,100913.03
2022-11-05T08:40:31.467Z,100917.91
2022-11-05T08:43:04.965Z,100927.69
2022-11-05T08:45:32.154Z,100927.16
2022-11-05T08:48:12.710Z,100922.25
2022-11-05T08:50:39.563Z,100930.25
2022-11-05T08:53:06.565Z,100928.03
2022-11-05T08:55:33.262Z,100924.09
2022-11-05T08:58:02.442Z,100932.81
2022-11-05T09:00:31.050Z,100930.66
2022-11-05T09:03:02.441Z,100929.53
2022-11-05T09:05:30.918Z,100937.38
2022-11-05T09:08:01.004Z,100936.13
2022-11-05T09:10:28.471Z,100941.16
2022-11-05T09:12:54.992Z,100939.09
2022-11-05T09:15:23.087Z,100945.44
2022-11-05T09:17:49.517Z,100952.13
2022-11-05T09:20:15.974Z,100957.03
2022-11-05T09:22:43.543Z,100954.59
2022-11-05T09:25:10.306Z,100963.13
2022-11-05T09:27:36.815Z,100953.63
2022-11-05T09:30:05.303Z,100967.06
2022-11-05T09:32:32.423Z,100957.00
2022-11-05T09:35:01.122Z,100957.84
2022-11-05T09:37:28.540Z,100967.97
2022-11-05T09:39:55.718Z,100980.03
2022-11-05T09:42:26.667Z,100983.72
2022-11-05T09:45:02.870Z,100984.16
2022-11-05T09:47:40.329Z,100988.19
2022-11-05T09:50:13.422Z,100981.25
2022-11-05T09:52:39.828Z,100983.16
2022-11-05T09:55:17.381Z,100989.91
2022-11-05T09:57:53.299Z,100982.94
2022-11-05T10:00:20.091Z,100983.94
2022-11-05T10:02:57.505Z,100981.38
2022-11-05T10:05:25.364Z,100993.06
2022-11-05T10:08:02.425Z,100992.81
2022-11-05T10:10:41.562Z,100999.19
2022-11-05T10:13:35.057Z,100996.53
2022-11-05T10:16:08.261Z,100990.22
2022-11-05T10:18:38.225Z,100999.19
2022-11-05T10:21:05.432Z,100987.50
2022-11-05T10:23:32.573Z,100990.91
2022-11-05T10:26:03.822Z,100995.25
2022-11-05T10:28:33.409Z,101001.00
2022-11-05T10:31:03.685Z,101006.03
2022-11-05T10:33:44.495Z,101006.31
2022-11-05T10:36:24.650Z,101013.25
2022-11-05T10:38:52.019Z,101008.78
2022-11-05T10:41:35.778Z,101013.25
2022-11-05T10:44:23.645Z,101011.16
2022-11-05T10:47:02.320Z,101021.56
2022-11-05T10:49:48.684Z,101016.00
2022-11-05T10:52:38.035Z,101028.00
2022-11-05T10:58:06.742Z,101029.94
2022-11-05T11:00:33.147Z,101036.34
2022-11-05T11:03:02.103Z,101035.25
2022-11-05T11:05:40.730Z,101035.41
2022-11-05T11:08:12.977Z,101021.97
2022-11-05T11:10:49.888Z,101029.25
2022-11-05T11:13:25.806Z,101024.41
2022-11-05T11:15:52.984Z,101031.16
2022-11-05T11:18:31.524Z,101023.03
2022-11-05T11:21:23.164Z,101029.44
2022-11-05T11:24:03.105Z,101030.59
2022-11-05T11:26:36.784Z,101024.72
2022-11-05T11:29:20.149Z,101024.59
2022-11-05T11:31:46.753Z,101029.00
2022-11-05T11:34:35.510Z,101037.75
2022-11-05T11:37:19.043Z,101025.97
2022-11-05T11:39:51.034Z,101027.81
2022-11-05T11:42:23.318Z,101040.16
2022-11-05T11:44:51.229Z,101039.75
2022-11-05T11:47:20.848Z,101030.22
2022-11-05T11:49:53.638Z,101046.47
2022-11-05T11:52:32.653Z,101041.50
2022-11-05T11:55:11.279Z,101041.38
2022-11-05T11:57:46.644Z,101041.34
2022-11-05T12:00:14.183Z,101035.81
2022-11-05T12:03:00.525Z,101040.00
2022-11-05T12:05:45.814Z,101039.06
2022-11-05T12:08:24.300Z,101033.72
2022-11-05T12:11:13.055Z,101035.38
2022-11-05T12:14:00.563Z,101034.91
2022-11-05T12:16:35.118Z,101033.00
2022-11-05T12:19:10.684Z,101033.19
2022-11-05T12:22:12.459Z,101022.38
2022-11-05T12:24:52.126Z,101026.19
2022-11-05T12:27:26.896Z,101029.09
2022-11-05T12:29:58.601Z,101032.38
2022-11-05T12:32:37.503Z,101034.13
2022-11-05T12:35:44.110Z,101032.47
2022-11-05T12:38:16.339Z,101031.31
2022-11-05T12:41:11.704Z,101033.41
2022-11-05T12:43:56.886Z,101039.44
2022-11-05T12:46:34.576Z,101033.06
2022-11-05T12:49:03.940Z,101033.41
2022-11-05T12:51:57.223Z,101032.19
2022-11-05T12:54:43.996Z,101033.88
2022-11-05T12:57:13.253Z,101030.16
2022-11-05T12:59:46.723Z,101032.25
2022-11-05T13:02:45.119Z,101032.00
2022-11-05T13:05:33.111Z,101027.59
2022-11-05T13:08:11.768Z,101033.25
2022-11-05T13:11:12.776Z,101030.81
2022-11-05T13:14:08.112Z,101032.34
2022-11-05T13:16:40.709Z,101035.66
2022-11-05T13:19:21.241Z,101030.34
2022-11-05T13:21:54.647Z,101035.38
2022-11-05T13:24:25.409Z,101038.22
2022-11-05T13:27:16.525Z,101038.50
2022-11-05T13:29:51.383Z,101035.84
2022-11-05T13:32:38.595Z,101041.41
2022-11-05T13:35:14.099Z,101049.72
2022-11-05T13:38:03.267Z,101055.94
2022-11-05T13:40:51.411Z,101058.09
2022-11-05T13:43:39.405Z,101056.28
2022-11-05T13:46:23.985Z,101066.13
2022-11-05T13:49:06.241Z,101064.50
2022-11-05T13:51:48.774Z,101069.41
2022-11-05T13:54:42.868Z,101067.31
2022-11-05T13:57:16.903Z,101069.34
2022-11-05T14:00:01.497Z,101064.97
2022-11-05T14:02:51.298Z,101061.00
2022-11-05T14:05:39.986Z,101066.53
2022-11-05T14:08:16.396Z,101074.66
2022-11-05T14:10:56.293Z,101081.63
2022-11-05T14:13:31.675Z,101079.75
2022-11-05T14:16:22.593Z,101088.66
2022-11-05T14:18:52.100Z,101084.91
2022-11-05T14:21:27.875Z,101081.97
2022-11-05T14:23:59.588Z,101084.53
2022-11-05T14:26:34.885Z,101086.91
2022-11-05T14:29:03.979Z,101084.69
2022-11-05T14:31:54.429Z,101082.72
2022-11-05T14:34:40.387Z,101079.31
2022-11-05T14:37:09.725Z,101074.19
2022-11-05T14:39:36.719Z,101078.34
2022-11-05T14:42:19.368Z,101092.16
2022-11-05T14:45:23.658Z,101093.56
2022-11-05T14:47:55.274Z,101093.72
2022-11-05T14:50:27.411Z,101093.44
2022-11-05T14:52:57.504Z,101101.09
2022-11-05T14:55:31.315Z,101100.09
2022-11-05T14:57:57.681Z,101103.44
2022-11-05T15:00:40.413Z,101104.25
2022-11-05T15:03:33.647Z,101103.28
2022-11-05T15:06:23.374Z,101104.16
2022-11-05T15:08:49.717Z,101100.09
2022-11-05T15:11:21.420Z,101106.25
2022-11-05T15:13:57.887Z,101108.59
2022-11-05T15:16:41.946Z,101105.22
2022-11-05T15:19:23.052Z,101113.16
2022-11-05T15:21:49.628Z,101111.16
2022-11-05T15:24:19.147Z,101106.44
2022-11-05T15:27:00.457Z,101108.41
2022-11-05T15:29:30.343Z,101115.34
2022-11-05T15:31:56.925Z,101115.75
2022-11-05T15:34:28.904Z,101119.16
2022-11-05T15:36:56.664Z,101128.31
2022-11-05T15:39:40.417Z,101128.06
2022-11-05T15:42:24.657Z,101138.38
2022-11-05T15:44:56.437Z,101130.50
2022-11-05T15:47:31.184Z,101136.56
2022-11-05T15:50:01.231Z,101130.34
2022-11-05T15:52:42.318Z,101123.03
2022-11-05T15:55:14.821Z,101127.66
2022-11-05T15:57:50.259Z,101134.59
2022-11-05T16:00:26.195Z,101121.34
2022-11-05T16:03:15.382Z,101126.00
2022-11-05T16:05:46.432Z,101119.75
2022-11-05T16:08:22.377Z,101125.13
2022-11-05T16:10:52.215Z,101126.28
2022-11-05T16:13:34.777Z,101129.91
2022-11-05T16:16:07.095Z,101135.41
2022-11-05T16:18:38.570Z,101132.75
2022-11-05T16:21:12.183Z,101134.16
2022-11-05T16:23:55.425Z,101132.44
2022-11-05T16:27:01.068Z,101130.91
2022-11-05T16:29:24.008Z,101135.69
2022-11-05T16:31:52.480Z,101132.72
2022-11-05T16:34:37.779Z,101134.72
2022-11-05T16:37:06.739Z,101141.03
2022-11-05T16:39:33.282Z,101133.53
2022-11-05T16:41:59.828Z,101143.97
2022-11-05T16:44:26.328Z,101147.06
2022-11-05T16:46:52.774Z,101153.19
2022-11-05T16:49:19.195Z,101157.28
2022-11-05T16:51:45.604Z,101159.69
2022-11-05T16:54:12.038Z,101170.66
2022-11-05T16:56:39.920Z,101165.03
2022-11-05T16:59:09.372Z,101180.50
2022-11-05T17:01:39.294Z,101173.31
2022-11-05T17:04:05.932Z,101171.75
2022-11-05T17:06:32.338Z,101187.00
2022-11-05T17:08:58.777Z,101181.38
2022-11-05T17:11:25.283Z,101184.28
2022-11-05T17:13:51.715Z,101193.97
2022-11-05T17:16:18.176Z,101201.25
2022-11-05T17:18:44.919Z,101203.72
2022-11-05T17:21:12.595Z,101205.44
2022-11-05T17:23:39.051Z,101208.13
2022-11-05T17:26:09.289Z,101206.81
2022-11-05T17:28:36.231Z,101209.84
2022-11-05T17:31:04.978Z,101208.59
2022-11-05T17:33:31.977Z,101220.22
2022-11-05T17:35:58.676Z,101218.97
2022-11-05T17:38:26.221Z,101212.13
2022-11-05T17:40:53.042Z,101220.22
2022-11-05T17:43:20.397Z,101221.69
2022-11-05T17:45:55.818Z,101226.69
2022-11-05T17:48:24.004Z,101232.69
2022-11-05T17:50:51.014Z,101226.19
2022-11-05T17:53:18.997Z,101224.44
2022-11-05T17:55:46.892Z,101230.28
2022-11-05T17:58:13.549Z,101232.72
2022-11-05T18:00:41.609Z,101235.06
2022-11-05T18:03:09.660Z,101233.41
2022-11-05T18:05:36.362Z,101232.88
2022-11-05T18:08:02.961Z,101234.81
2022-11-05T18:10:29.461Z,101233.00
2022-11-05T18:12:56.251Z,101230.56
2022-11-05T18:15:22.865Z,101232.72
2022-11-05T18:17:49.307Z,101234.19
2022-11-05T18:20:19.122Z,101233.00
2022-11-05T18:22:48.423Z,101230.25
2022-11-05T18:25:14.918Z,101227.09
2022-11-05T18:27:41.819Z,101231.03
2022-11-05T18:30:09.612Z,101230.00
2022-11-05T18:32:36.534Z,101226.00
2022-11-05T18:35:03.165Z,101220.16
2022-11-05T18:37:29.596Z,101229.06
2022-11-05T18:39:55.992Z,101226.63
2022-11-05T18:42:22.461Z,101223.97
2022-11-05T18:44:48.935Z,101227.59
2022-11-05T18:47:15.657Z,101221.66
2022-11-05T18:49:42.066Z,101224.31
2022-11-05T18:52:08.822Z,101218.72
2022-11-05T18:54:35.262Z,101223.88
2022-11-05T18:57:02.224Z,101226.78
2022-11-05T18:59:38.717Z,101224.16
2022-11-05T19:02:06.629Z,101232.66
2022-11-05T19:04:35.919Z,101235.38
2022-11-05T19:07:05.181Z,101229.53
2022-11-05T19:09:35.899Z,101233.31
2022-11-05T19:12:02.838Z,101239.25
2022-11-05T19:14:30.140Z,101227.75
2022-11-05T19:16:57.499Z,101234.66
2022-11-05T19:19:24.000Z,101227.63
2022-11-05T19:21:51.031Z,101239.75
2022-11-05T19:24:17.592Z,101233.69
2022-11-05T19:26:44.501Z,101237.94
2022-11-05T19:29:10.971Z,101232.88
2022-11-05T19:31:37.440Z,101241.69
2022-11-05T19:34:05.422Z,101243.63
2022-11-05T19:36:33.280Z,101248.13
2022-11-05T19:39:06.362Z,101245.34
2022-11-05T19:41:33.006Z,101246.69
2022-11-05T19:44:01.482Z,101247.63
2022-11-05T19:46:29.659Z,101241.84
2022-11-05T19:48:56.997Z,101250.91
2022-11-05T19:51:26.152Z,101247.59
2022-11-05T19:53:53.576Z,101239.59
2022-11-05T19:56:22.710Z,101235.06
2022-11-05T19:58:49.555Z,101242.63
2022-11-05T20:01:17.786Z,101234.88
2022-11-05T20:03:44.540Z,101234.03
2022-11-05T20:06:13.712Z,101237.03
2022-11-05T20:08:59.687Z,101242.56
2022-11-05T20:11:27.479Z,101248.50
2022-11-05T20:13:53.867Z,101245.47
2022-11-05T20:16:26.561Z,101253.47
2022-11-05T20:18:53.278Z,101247.66
2022-11-05T20:21:20.157Z,101251.78
2022-11-05T20:23:46.985Z,101255.69
2022-11-05T20:26:14.237Z,101252.69
2022-11-05T20:28:42.852Z,101252.09
2022-11-05T20:31:14.030Z,101255.19
2022-11-05T20:33:41.423Z,101265.28
2022-11-05T20:36:12.173Z,101269.34
2022-11-05T20:38:38.667Z,101263.72
2022-11-05T20:41:12.651Z,101268.22
2022-11-05T20:43:43.033Z,101279.31
2022-11-05T20:46:13.309Z,101267.81
2022-11-05T20:48:40.418Z,101277.28
2022-11-05T20:51:10.015Z,101277.75
2022-11-05T20:53:37.235Z,101273.75
2022-11-05T20:56:07.774Z,101265.72
2022-11-05T20:58:35.753Z,101269.56
2022-11-05T21:01:03.057Z,101263.50
2022-11-05T21:03:29.950Z,101271.09
2022-11-05T21:05:59.932Z,101269.22
2022-11-05T21:08:27.629Z,101266.03
2022-11-05T21:10:54.963Z,101276.63
2022-11-05T21:13:21.763Z,101267.69
2022-11-05T21:15:57.191Z,101278.25
2022-11-05T21:18:26.361Z,101277.94
2022-11-05T21:20:52.971Z,101291.38
2022-11-05T21:23:20.018Z,101279.63
2022-11-05T21:25:46.574Z,101281.31
2022-11-05T21:28:14.489Z,101276.66
2022-11-05T21:30:44.936Z,101287.59
2022-11-05T21:33:12.362Z,101289.56
2022-11-05T21:35:41.055Z,101286.75
2022-11-05T21:38:07.692Z,101279.50
2022-11-05T21:40:34.181Z,101273.50
2022-11-05T21:43:00.683Z,101271.44
2022-11-05T21:45:27.206Z,101278.34
2022-11-05T21:47:53.773Z,101271.84
2022-11-05T21:50:40.183Z,101273.38
2022-11-05T21:53:26.988Z,101272.09
2022-11-05T21:56:11.907Z,101266.72
2022-11-05T21:58:57.082Z,101271.59
2022-11-05T22:01:23.796Z,101271.53
2022-11-05T22:03:50.292Z,101275.53
2022-11-05T22:06:16.714Z,101276.72
2022-11-05T22:08:43.137Z,101265.38
2022-11-05T22:11:09.557Z,101270.56
2022-11-05T22:13:35.989Z,101271.97
2022-11-05T22:16:02.404Z,101273.63
2022-11-05T22:18:28.890Z,101265.31
2022-11-05T22:20:55.452Z,101259.56
2022-11-05T22:23:21.911Z,101266.50
2022-11-05T22:25:48.515Z,101266.00
2022-11-05T22:28:15.102Z,101267.88
2022-11-05T22:30:41.740Z,101268.81
2022-11-05T22:33:08.155Z,101276.63
2022-11-05T22:35:34.581Z,101271.53
2022-11-05T22:38:01.097Z,101264.06
2022-11-05T22:40:27.467Z,101265.06
2022-11-05T22:42:54.050Z,101258.59
2022-11-05T22:45:20.458Z,101268.28
2022-11-05T22:47:46.857Z,101257.28
2022-11-05T22:50:13.644Z,101272.63
2022-11-05T22:52:40.202Z,101266.56
2022-11-05T22:55:07.076Z,101272.81
2022-11-05T22:57:33.555Z,101277.81
2022-11-05T22:59:59.956Z,101277.47
2022-11-05T23:02:26.435Z,101279.31
2022-11-05T23:04:52.990Z,101275.16
2022-11-05T23:07:38.065Z,101280.47
2022-11-05T23:10:23.008Z,101271.13
2022-11-05T23:12:49.418Z,101273.22
2022-11-05T23:15:34.277Z,101275.56
2022-11-05T23:18:19.466Z,101277.91
2022-11-05T23:21:04.623Z,101274.75
2022-11-05T23:23:49.831Z,101273.47
2022-11-05T23:26:34.698Z,101269.00
2022-11-05T23:29:01.105Z,101269.28
2022-11-05T23:32:02.940Z,101269.63
2022-11-05T23:34:30.353Z,101265.63
2022-11-05T23:37:15.167Z,101266.00
2022-11-05T23:39:42.992Z,101265.47
2022-11-05T23:42:28.403Z,101261.03
2022-11-05T23:45:14.859Z,101262.22
2022-11-05T23:48:00.445Z,101259.72
2022-11-05T23:50:27.060Z,101261.47
2022-11-05T23:52:54.062Z,101252.59
2022-11-05T23:55:21.512Z,101255.50
2022-11-05T23:57:48.176Z,101262.19
