createdAt,value
2022-10-18T00:02:09.106Z,101769.97
2022-10-18T00:04:56.587Z,101765.47
2022-10-18T00:07:45.305Z,101767.75
2022-10-18T00:10:32.486Z,101773.19
2022-10-18T00:13:20.876Z,101781.22
2022-10-18T00:16:19.185Z,101774.44
2022-10-18T00:19:06.884Z,101772.78
2022-10-18T00:21:54.135Z,101772.03
2022-10-18T00:24:43.142Z,101768.13
2022-10-18T00:27:31.014Z,101774.88
2022-10-18T00:30:18.586Z,101771.47
2022-10-18T00:33:05.821Z,101778.69
2022-10-18T00:35:53.308Z,101783.78
2022-10-18T00:38:41.148Z,101771.53
2022-10-18T00:41:32.894Z,101792.13
2022-10-18T00:45:12.301Z,101792.69
2022-10-18T00:48:03.426Z,101789.03
2022-10-18T00:50:52.330Z,101784.19
2022-10-18T00:53:40.155Z,101780.91
2022-10-18T00:56:28.035Z,101772.94
2022-10-18T00:59:18.356Z,101774.09
2022-10-18T01:02:07.232Z,101768.47
2022-10-18T01:04:54.301Z,101763.75
2022-10-18T01:08:04.149Z,101759.09
2022-10-18T01:11:02.178Z,101760.34
2022-10-18T01:14:05.669Z,101756.56
2022-10-18T01:17:00.750Z,101756.19
2022-10-18T01:20:42.053Z,101756.19
2022-10-18T01:23:41.031Z,101748.78
2022-10-18T01:26:42.061Z,101741.38
2022-10-18T01:29:52.915Z,101747.72
2022-10-18T01:32:48.781Z,101742.44
2022-10-18T01:35:40.667Z,101741.94
2022-10-18T01:38:31.051Z,101737.91
2022-10-18T01:41:21.433Z,101742.34
2022-10-18T01:44:12.736Z,101736.22
2022-10-18T01:47:01.215Z,101731.94
2022-10-18T01:49:49.670Z,101727.13
2022-10-18T01:52:37.596Z,101721.66
2022-10-18T01:55:32.381Z,101721.84
2022-10-18T01:58:23.645Z,101720.16
2022-10-18T02:01:20.758Z,101730.31
2022-10-18T02:04:18.199Z,101719.50
2022-10-18T02:07:15.009Z,101718.03
2022-10-18T02:10:10.030Z,101720.78
2022-10-18T02:12:58.163Z,101726.28
2022-10-18T02:15:52.422Z,101730.88
2022-10-18T02:18:43.183Z,101728.13
2022-10-18T02:21:31.986Z,101729.00
2022-10-18T02:24:23.227Z,101728.13
2022-10-18T02:27:11.346Z,101731.16
2022-10-18T02:29:59.616Z,101726.72
2022-10-18T02:32:52.575Z,101728.41
2022-10-18T02:35:46.071Z,101725.66
2022-10-18T02:38:34.222Z,101729.91
2022-10-18T02:41:26.854Z,101730.94
2022-10-18T02:44:14.725Z,101725.66
2022-10-18T02:47:11.039Z,101731.63
2022-10-18T02:49:58.292Z,101726.38
2022-10-18T02:52:45.777Z,101723.28
2022-10-18T02:55:33.365Z,101721.84
2022-10-18T02:58:22.030Z,101716.84
2022-10-18T03:01:09.466Z,101715.31
2022-10-18T03:03:56.825Z,101708.66
2022-10-18T03:06:44.718Z,101716.19
2022-10-18T03:09:32.469Z,101711.84
2022-10-18T03:12:19.875Z,101712.63
2022-10-18T03:15:09.658Z,101712.69
2022-10-18T03:17:57.080Z,101711.91
2022-10-18T03:20:45.046Z,101710.28
2022-10-18T03:23:32.265Z,101709.69
2022-10-18T03:26:21.490Z,101705.31
2022-10-18T03:29:08.817Z,101695.72
2022-10-18T03:31:57.678Z,101692.38
2022-10-18T03:34:45.260Z,101689.34
2022-10-18T03:37:32.970Z,101689.75
2022-10-18T03:40:20.871Z,101694.19
2022-10-18T03:43:08.176Z,101696.03
2022-10-18T03:45:55.873Z,101694.53
2022-10-18T03:48:44.693Z,101696.88
2022-10-18T03:51:32.660Z,101700.84
2022-10-18T03:54:20.227Z,101687.50
2022-10-18T03:57:07.698Z,101685.81
2022-10-18T03:59:55.039Z,101683.06
2022-10-18T04:02:42.152Z,101686.44
2022-10-18T04:05:31.654Z,101685.44
2022-10-18T04:08:20.305Z,101694.25
2022-10-18T04:11:09.993Z,101698.84
2022-10-18T04:13:57.825Z,101690.78
2022-10-18T04:16:45.454Z,101694.97
2022-10-18T04:19:33.078Z,101694.97
2022-10-18T04:22:21.590Z,101697.72
2022-10-18T04:25:09.343Z,101695.19
2022-10-18T04:27:57.299Z,101697.53
2022-10-18T04:30:44.815Z,101701.38
2022-10-18T04:33:32.481Z,101705.25
2022-10-18T04:36:19.881Z,101709.22
2022-10-18T04:39:08.744Z,101702.25
2022-10-18T04:41:56.289Z,101706.47
2022-10-18T04:44:43.592Z,101712.19
2022-10-18T04:47:31.151Z,101710.28
2022-10-18T04:50:19.182Z,101711.59
2022-10-18T04:53:06.301Z,101705.47
2022-10-18T04:55:55.576Z,101705.25
2022-10-18T04:58:43.158Z,101709.84
2022-10-18T05:01:31.018Z,101709.16
2022-10-18T05:04:18.261Z,101708.78
2022-10-18T05:07:06.642Z,101708.78
2022-10-18T05:09:53.822Z,101705.63
2022-10-18T05:12:43.844Z,101708.22
2022-10-18T05:15:31.350Z,101711.41
2022-10-18T05:18:18.950Z,101715.84
2022-10-18T05:21:06.251Z,101706.94
2022-10-18T05:23:56.987Z,101709.44
2022-10-18T05:26:44.755Z,101717.47
2022-10-18T05:29:34.125Z,101724.25
2022-10-18T05:32:21.594Z,101719.78
2022-10-18T05:35:09.938Z,101720.44
2022-10-18T05:37:57.337Z,101715.34
2022-10-18T05:40:44.881Z,101717.03
2022-10-18T05:43:31.969Z,101715.41
2022-10-18T05:46:21.189Z,101717.16
2022-10-18T05:49:08.645Z,101713.09
2022-10-18T05:51:56.125Z,101711.25
2022-10-18T05:54:43.034Z,101713.47
2022-10-18T05:57:31.093Z,101718.41
2022-10-18T06:00:19.293Z,101718.72
2022-10-18T06:03:08.248Z,101722.97
2022-10-18T06:06:00.516Z,101726.44
2022-10-18T06:08:50.686Z,101727.16
2022-10-18T06:11:38.408Z,101728.88
2022-10-18T06:14:25.701Z,101727.00
2022-10-18T06:17:13.584Z,101735.22
2022-10-18T06:20:02.464Z,101744.75
2022-10-18T06:22:52.625Z,101733.69
2022-10-18T06:25:40.713Z,101740.06
2022-10-18T06:28:28.261Z,101745.28
2022-10-18T06:31:16.499Z,101746.66
2022-10-18T06:34:04.538Z,101750.59
2022-10-18T06:36:56.596Z,101748.84
2022-10-18T06:39:45.882Z,101760.22
2022-10-18T06:42:33.623Z,101757.69
2022-10-18T06:45:20.853Z,101763.19
2022-10-18T06:48:08.878Z,101766.00
2022-10-18T06:50:58.298Z,101755.44
2022-10-18T06:54:05.956Z,101760.69
2022-10-18T06:56:57.637Z,101763.44
2022-10-18T06:59:45.150Z,101763.69
2022-10-18T07:02:32.690Z,101769.84
2022-10-18T07:05:20.532Z,101776.06
2022-10-18T07:08:07.899Z,101772.59
2022-10-18T07:10:57.315Z,101769.19
2022-10-18T07:13:44.606Z,101770.09
2022-10-18T07:16:33.850Z,101776.84
2022-10-18T07:19:21.425Z,101788.50
2022-10-18T07:22:09.279Z,101787.97
2022-10-18T07:24:56.953Z,101782.06
2022-10-18T07:27:45.586Z,101783.34
2022-10-18T07:30:33.313Z,101784.72
2022-10-18T07:33:20.975Z,101783.94
2022-10-18T07:36:11.184Z,101796.56
2022-10-18T07:38:59.634Z,101799.03
2022-10-18T07:41:47.360Z,101798.38
2022-10-18T07:44:36.116Z,101794.34
2022-10-18T07:47:23.555Z,101804.47
2022-10-18T07:50:11.333Z,101806.19
2022-10-18T07:52:58.707Z,101811.03
2022-10-18T07:55:46.405Z,101810.19
2022-10-18T07:58:33.850Z,101813.78
2022-10-18T08:01:23.676Z,101818.59
2022-10-18T08:04:16.209Z,101817.97
2022-10-18T08:07:03.947Z,101812.47
2022-10-18T08:09:51.303Z,101816.91
2022-10-18T08:12:38.884Z,101816.53
2022-10-18T08:15:26.624Z,101818.09
2022-10-18T08:18:15.837Z,101821.41
2022-10-18T08:21:04.495Z,101822.03
2022-10-18T08:23:53.761Z,101829.44
2022-10-18T08:26:41.055Z,101832.34
2022-10-18T08:29:31.749Z,101832.84
2022-10-18T08:32:20.119Z,101832.34
2022-10-18T08:35:09.717Z,101822.28
2022-10-18T08:37:56.858Z,101821.03
2022-10-18T08:40:45.351Z,101820.56
2022-10-18T08:43:39.297Z,101819.78
2022-10-18T08:46:26.866Z,101820.34
2022-10-18T08:49:24.090Z,101824.66
2022-10-18T08:52:20.428Z,101827.63
2022-10-18T08:55:15.802Z,101833.56
2022-10-18T08:58:05.344Z,101839.75
2022-10-18T09:01:03.820Z,101835.66
2022-10-18T09:04:20.749Z,101844.97
2022-10-18T09:07:25.671Z,101840.38
2022-10-18T09:10:27.025Z,101842.16
2022-10-18T09:13:37.798Z,101844.28
2022-10-18T09:16:35.207Z,101840.09
2022-10-18T09:19:37.088Z,101839.78
2022-10-18T09:22:34.098Z,101844.72
2022-10-18T09:25:25.221Z,101850.66
2022-10-18T09:28:21.145Z,101846.84
2022-10-18T09:31:17.594Z,101861.22
2022-10-18T09:34:11.689Z,101855.41
2022-10-18T09:36:59.201Z,101861.31
2022-10-18T09:39:51.126Z,101857.09
2022-10-18T09:42:41.714Z,101863.28
2022-10-18T09:45:32.200Z,101856.06
2022-10-18T09:48:25.226Z,101865.53
2022-10-18T09:51:17.757Z,101868.28
2022-10-18T09:54:16.661Z,101875.63
2022-10-18T09:57:09.580Z,101870.91
2022-10-18T09:59:59.143Z,101870.06
2022-10-18T10:02:47.070Z,101869.19
2022-10-18T10:05:34.941Z,101875.56
2022-10-18T10:08:34.616Z,101875.09
2022-10-18T10:11:31.544Z,101880.28
2022-10-18T10:14:23.309Z,101881.25
2022-10-18T10:17:23.572Z,101877.03
2022-10-18T10:20:19.805Z,101874.94
2022-10-18T10:23:09.533Z,101867.97
2022-10-18T10:25:59.619Z,101865.97
2022-10-18T10:28:49.147Z,101872.78
2022-10-18T10:31:38.117Z,101882.94
2022-10-18T10:34:31.002Z,101872.16
2022-10-18T10:37:35.057Z,101880.06
2022-10-18T10:40:27.835Z,101882.53
2022-10-18T10:43:36.582Z,101880.50
2022-10-18T10:46:35.836Z,101887.63
2022-10-18T10:49:39.762Z,101878.00
2022-10-18T10:52:31.750Z,101874.84
2022-10-18T10:55:34.991Z,101872.31
2022-10-18T10:58:23.791Z,101875.09
2022-10-18T11:01:26.367Z,101873.84
2022-10-18T11:04:30.460Z,101886.41
2022-10-18T11:07:24.445Z,101883.00
2022-10-18T11:10:16.616Z,101887.84
2022-10-18T11:13:14.803Z,101887.25
2022-10-18T11:16:08.361Z,101880.78
2022-10-18T11:18:58.891Z,101869.78
2022-10-18T11:21:48.048Z,101871.28
2022-10-18T11:24:37.181Z,101870.63
2022-10-18T11:27:29.566Z,101870.66
2022-10-18T11:30:38.587Z,101879.16
2022-10-18T11:34:07.110Z,101873.22
2022-10-18T11:37:09.650Z,101869.38
2022-10-18T11:40:15.558Z,101869.31
2022-10-18T11:43:12.115Z,101866.72
2022-10-18T11:46:06.567Z,101865.25
2022-10-18T11:49:12.919Z,101857.38
2022-10-18T11:52:14.641Z,101858.91
2022-10-18T11:55:31.906Z,101855.28
2022-10-18T11:58:39.459Z,101848.09
2022-10-18T12:01:35.827Z,101848.50
2022-10-18T12:04:25.938Z,101857.44
2022-10-18T12:07:21.193Z,101846.56
2022-10-18T12:10:26.349Z,101848.91
2022-10-18T12:13:34.375Z,101847.66
2022-10-18T12:16:39.236Z,101851.47
2022-10-18T12:19:36.068Z,101849.50
2022-10-18T12:22:30.166Z,101850.19
2022-10-18T12:25:20.027Z,101850.00
2022-10-18T12:28:15.314Z,101850.84
2022-10-18T12:31:14.003Z,101845.19
2022-10-18T12:34:04.479Z,101852.56
2022-10-18T12:40:10.193Z,101844.72
2022-10-18T12:43:00.156Z,101847.31
2022-10-18T12:45:54.081Z,101843.03
2022-10-18T12:48:45.340Z,101849.41
2022-10-18T12:51:32.792Z,101838.59
2022-10-18T12:54:28.093Z,101837.94
2022-10-18T12:57:24.878Z,101845.59
2022-10-18T13:00:55.234Z,101839.66
2022-10-18T13:03:56.452Z,101842.59
2022-10-18T13:07:20.347Z,101843.00
2022-10-18T13:10:41.462Z,101828.78
2022-10-18T13:13:46.089Z,101827.94
2022-10-18T13:16:42.172Z,101840.00
2022-10-18T13:19:39.659Z,101834.50
2022-10-18T13:22:49.830Z,101845.53
2022-10-18T13:25:50.972Z,101847.25
2022-10-18T13:28:50.738Z,101838.97
2022-10-18T13:31:45.024Z,101855.09
2022-10-18T13:34:35.286Z,101850.00
2022-10-18T13:37:25.646Z,101856.78
2022-10-18T13:40:24.316Z,101861.66
2022-10-18T13:43:41.736Z,101853.19
2022-10-18T13:47:02.374Z,101856.09
2022-10-18T13:50:12.931Z,101859.22
2022-10-18T13:53:30.577Z,101857.53
2022-10-18T13:56:34.718Z,101865.19
2022-10-18T14:02:58.504Z,101866.69
2022-10-18T14:05:54.260Z,101869.69
2022-10-18T14:08:47.430Z,101868.66
2022-10-18T14:11:46.201Z,101864.59
2022-10-18T14:14:41.920Z,101864.59
2022-10-18T14:20:40.024Z,101875.84
2022-10-18T14:23:36.528Z,101872.63
2022-10-18T14:26:24.266Z,101873.69
2022-10-18T14:29:19.931Z,101884.47
2022-10-18T14:32:11.607Z,101880.22
2022-10-18T14:35:30.647Z,101883.56
2022-10-18T14:38:14.813Z,101870.84
2022-10-18T14:41:15.260Z,101881.88
2022-10-18T14:44:19.908Z,101869.94
2022-10-18T14:47:16.316Z,101876.13
2022-10-18T14:50:04.038Z,101886.88
2022-10-18T14:52:51.640Z,101880.75
2022-10-18T14:55:43.118Z,101884.34
2022-10-18T14:58:32.583Z,101878.22
2022-10-18T15:01:22.682Z,101881.78
2022-10-18T15:04:12.702Z,101883.91
2022-10-18T15:07:03.052Z,101880.69
2022-10-18T15:09:50.980Z,101883.41
2022-10-18T15:13:04.530Z,101883.97
2022-10-18T15:15:51.626Z,101885.84
2022-10-18T15:18:39.334Z,101882.81
2022-10-18T15:21:27.116Z,101891.69
2022-10-18T15:24:22.992Z,101899.47
2022-10-18T15:27:16.365Z,101895.59
2022-10-18T15:30:08.498Z,101897.47
2022-10-18T15:32:58.734Z,101900.41
2022-10-18T15:35:46.644Z,101895.69
2022-10-18T15:38:36.836Z,101897.38
2022-10-18T15:41:42.854Z,101892.38
2022-10-18T15:44:34.855Z,101889.22
2022-10-18T15:47:24.410Z,101899.34
2022-10-18T15:50:38.068Z,101896.31
2022-10-18T15:53:50.813Z,101891.34
2022-10-18T15:56:41.615Z,101890.16
2022-10-18T15:59:32.594Z,101907.44
2022-10-18T16:02:22.179Z,101906.22
2022-10-18T16:05:18.644Z,101900.84
2022-10-18T16:08:07.592Z,101906.44
2022-10-18T16:10:55.957Z,101911.41
2022-10-18T16:13:43.997Z,101909.72
2022-10-18T16:16:32.308Z,101906.44
2022-10-18T16:19:22.934Z,101911.38
2022-10-18T16:22:16.691Z,101913.91
2022-10-18T16:25:08.452Z,101919.50
2022-10-18T16:27:57.893Z,101922.72
2022-10-18T16:30:56.229Z,101929.91
2022-10-18T16:33:45.505Z,101916.75
2022-10-18T16:36:38.687Z,101930.38
2022-10-18T16:39:35.828Z,101924.75
2022-10-18T16:42:24.917Z,101929.63
2022-10-18T16:45:12.666Z,101932.84
2022-10-18T16:48:00.032Z,101932.59
2022-10-18T16:50:48.090Z,101942.97
2022-10-18T16:53:35.718Z,101944.59
2022-10-18T16:56:28.210Z,101941.44
2022-10-18T16:59:24.463Z,101949.41
2022-10-18T17:02:12.226Z,101961.09
2022-10-18T17:04:59.910Z,101960.91
2022-10-18T17:07:48.230Z,101965.94
2022-10-18T17:10:35.706Z,101965.13
2022-10-18T17:13:26.211Z,101970.63
2022-10-18T17:16:24.259Z,101953.88
2022-10-18T17:19:12.826Z,101963.47
2022-10-18T17:22:02.676Z,101971.56
2022-10-18T17:24:50.699Z,101974.34
2022-10-18T17:27:38.221Z,101984.63
2022-10-18T17:30:26.990Z,101996.94
2022-10-18T17:33:15.739Z,102002.09
2022-10-18T17:36:03.542Z,102003.13
2022-10-18T17:38:52.209Z,102008.56
2022-10-18T17:41:39.660Z,102013.38
2022-10-18T17:44:27.161Z,102015.44
2022-10-18T17:47:16.200Z,102020.91
2022-10-18T17:50:04.079Z,102027.72
2022-10-18T17:52:51.909Z,102028.03
2022-10-18T17:55:39.471Z,102026.66
2022-10-18T17:58:27.211Z,102015.13
2022-10-18T18:01:16.332Z,102014.94
2022-10-18T18:04:05.809Z,102007.41
2022-10-18T18:06:54.059Z,102013.38
2022-10-18T18:09:42.131Z,102015.53
2022-10-18T18:12:29.940Z,102011.59
2022-10-18T18:15:17.592Z,102026.75
2022-10-18T18:18:04.935Z,102026.88
2022-10-18T18:20:55.187Z,102028.53
2022-10-18T18:23:43.164Z,102033.16
2022-10-18T18:26:33.306Z,102023.78
2022-10-18T18:29:21.054Z,102031.56
2022-10-18T18:32:08.201Z,102026.41
2022-10-18T18:34:55.755Z,102031.25
2022-10-18T18:37:44.743Z,102038.09
2022-10-18T18:40:32.041Z,102031.50
2022-10-18T18:43:23.170Z,102033.56
2022-10-18T18:46:12.915Z,102043.94
2022-10-18T18:49:01.121Z,102043.22
2022-10-18T18:51:49.457Z,102045.81
2022-10-18T18:54:38.220Z,102036.06
2022-10-18T18:57:26.083Z,102035.78
2022-10-18T19:00:15.189Z,102033.38
2022-10-18T19:03:02.905Z,102036.78
2022-10-18T19:05:50.448Z,102050.00
2022-10-18T19:08:40.872Z,102046.88
2022-10-18T19:11:32.582Z,102048.13
2022-10-18T19:17:13.493Z,102050.22
2022-10-18T19:20:01.388Z,102046.63
2022-10-18T19:22:48.826Z,102051.69
2022-10-18T19:25:35.832Z,102049.97
2022-10-18T19:28:25.029Z,102047.88
2022-10-18T19:31:12.620Z,102059.53
2022-10-18T19:34:00.188Z,102062.72
2022-10-18T19:36:49.302Z,102063.63
2022-10-18T19:39:37.190Z,102057.06
2022-10-18T19:42:30.305Z,102067.53
2022-10-18T19:45:19.857Z,102070.69
2022-10-18T19:48:11.239Z,102078.88
2022-10-18T19:51:07.076Z,102077.16
2022-10-18T19:53:57.756Z,102069.16
2022-10-18T19:56:45.680Z,102074.63
2022-10-18T19:59:34.570Z,102076.66
2022-10-18T20:02:23.003Z,102069.09
2022-10-18T20:05:11.130Z,102075.53
2022-10-18T20:07:58.629Z,102072.41
2022-10-18T20:10:46.162Z,102073.41
2022-10-18T20:13:33.784Z,102079.00
2022-10-18T20:16:27.892Z,102079.59
2022-10-18T20:19:17.309Z,102072.56
2022-10-18T20:22:04.831Z,102080.22
2022-10-18T20:24:52.358Z,102069.09
2022-10-18T20:27:40.041Z,102074.97
2022-10-18T20:30:27.701Z,102077.72
2022-10-18T20:33:15.337Z,102078.69
2022-10-18T20:36:06.660Z,102086.84
2022-10-18T20:38:54.962Z,102085.72
2022-10-18T20:41:42.928Z,102082.88
2022-10-18T20:44:32.086Z,102086.03
2022-10-18T20:47:19.989Z,102081.19
2022-10-18T20:50:07.969Z,102083.34
2022-10-18T20:52:56.300Z,102077.59
2022-10-18T20:55:43.786Z,102085.75
2022-10-18T20:58:31.278Z,102086.63
2022-10-18T21:01:20.078Z,102093.34
2022-10-18T21:04:10.350Z,102094.94
2022-10-18T21:06:57.564Z,102096.94
2022-10-18T21:09:46.806Z,102089.22
2022-10-18T21:12:35.154Z,102097.50
2022-10-18T21:15:22.764Z,102102.25
2022-10-18T21:18:10.334Z,102092.75
2022-10-18T21:21:07.564Z,102090.03
2022-10-18T21:23:55.135Z,102095.03
2022-10-18T21:26:43.805Z,102089.19
2022-10-18T21:29:31.724Z,102085.72
2022-10-18T21:32:19.263Z,102092.03
2022-10-18T21:35:07.706Z,102093.19
2022-10-18T21:37:55.299Z,102091.72
2022-10-18T21:40:44.750Z,102095.31
2022-10-18T21:43:33.440Z,102100.91
2022-10-18T21:46:22.294Z,102104.63
2022-10-18T21:49:09.557Z,102104.34
2022-10-18T21:51:57.283Z,102104.63
2022-10-18T21:54:44.416Z,102094.88
2022-10-18T21:57:31.581Z,102096.00
2022-10-18T22:00:20.564Z,102104.72
2022-10-18T22:03:09.068Z,102097.00
2022-10-18T22:06:01.475Z,102099.28
2022-10-18T22:08:51.641Z,102086.41
2022-10-18T22:11:41.892Z,102094.13
2022-10-18T22:14:29.566Z,102093.38
2022-10-18T22:17:18.330Z,102087.91
2022-10-18T22:20:07.037Z,102087.63
2022-10-18T22:22:55.825Z,102079.59
2022-10-18T22:25:43.309Z,102082.84
2022-10-18T22:28:30.544Z,102084.72
2022-10-18T22:31:20.464Z,102081.25
2022-10-18T22:34:12.352Z,102077.31
2022-10-18T22:36:59.525Z,102070.41
2022-10-18T22:39:47.235Z,102075.84
2022-10-18T22:45:26.517Z,102076.25
2022-10-18T22:48:14.162Z,102075.69
2022-10-18T22:51:04.074Z,102063.25
2022-10-18T22:53:51.630Z,102069.41
2022-10-18T22:56:38.960Z,102063.34
2022-10-18T22:59:26.091Z,102057.19
2022-10-18T23:02:13.407Z,102056.59
2022-10-18T23:05:00.992Z,102060.00
2022-10-18T23:07:52.519Z,102056.28
2022-10-18T23:10:40.771Z,102059.69
2022-10-18T23:13:29.385Z,102060.31
2022-10-18T23:16:17.493Z,102058.84
2022-10-18T23:19:05.647Z,102061.00
2022-10-18T23:21:52.919Z,102059.69
2022-10-18T23:24:42.109Z,102059.69
2022-10-18T23:27:30.547Z,102061.81
2022-10-18T23:30:18.228Z,102064.00
2022-10-18T23:33:05.703Z,102069.16
2022-10-18T23:35:52.889Z,102073.69
2022-10-18T23:38:40.941Z,102072.03
2022-10-18T23:41:29.997Z,102078.72
2022-10-18T23:44:17.297Z,102061.00
2022-10-18T23:47:05.379Z,102060.75
2022-10-18T23:49:53.262Z,102058.75
2022-10-18T23:52:40.493Z,102058.56
2022-10-18T23:55:28.768Z,102063.53
2022-10-18T23:58:17.886Z,102071.81
