createdAt,value
2022-12-29T00:00:09.549Z,10.57
2022-12-29T00:02:39.294Z,11.97
2022-12-29T00:05:08.255Z,10.87
2022-12-29T00:07:38.072Z,10.73
2022-12-29T00:10:08.373Z,10.80
2022-12-29T00:12:50.222Z,10.37
2022-12-29T00:15:36.080Z,10.83
2022-12-29T00:18:05.864Z,11.57
2022-12-29T00:21:05.300Z,11.27
2022-12-29T00:23:50.953Z,10.97
2022-12-29T00:26:36.884Z,12.33
2022-12-29T00:29:22.664Z,11.07
2022-12-29T00:32:08.374Z,11.70
2022-12-29T00:34:55.497Z,11.10
2022-12-29T00:37:43.766Z,10.57
2022-12-29T00:40:29.351Z,11.43
2022-12-29T00:43:15.040Z,11.97
2022-12-29T00:45:43.777Z,11.10
2022-12-29T00:48:11.891Z,12.03
2022-12-29T00:50:40.497Z,10.57
2022-12-29T00:53:09.062Z,10.77
2022-12-29T00:55:39.342Z,10.33
2022-12-29T00:58:07.674Z,10.03
2022-12-29T01:00:36.187Z,9.77
2022-12-29T01:03:04.434Z,8.73
2022-12-29T01:05:32.594Z,8.43
2022-12-29T01:08:02.530Z,8.90
2022-12-29T01:10:29.811Z,7.93
2022-12-29T01:12:58.081Z,7.50
2022-12-29T01:15:26.345Z,8.27
2022-12-29T01:17:54.410Z,7.63
2022-12-29T01:20:22.593Z,8.07
2022-12-29T01:22:50.934Z,8.73
2022-12-29T01:25:20.636Z,8.57
2022-12-29T01:27:49.273Z,8.13
2022-12-29T01:30:17.616Z,8.03
2022-12-29T01:32:46.558Z,7.90
2022-12-29T01:35:14.808Z,8.03
2022-12-29T01:37:43.089Z,7.70
2022-12-29T01:40:12.514Z,8.00
2022-12-29T01:42:41.978Z,7.43
2022-12-29T01:45:12.428Z,8.00
2022-12-29T01:47:45.578Z,8.37
2022-12-29T01:50:17.917Z,7.20
2022-12-29T01:52:54.853Z,7.60
2022-12-29T01:55:24.083Z,7.67
2022-12-29T01:57:56.886Z,7.67
2022-12-29T02:00:24.991Z,7.43
2022-12-29T02:02:55.414Z,6.80
2022-12-29T02:05:29.371Z,6.50
2022-12-29T02:07:57.697Z,6.70
2022-12-29T02:10:30.033Z,7.27
2022-12-29T02:12:59.623Z,7.33
2022-12-29T02:15:38.128Z,6.63
2022-12-29T02:18:21.089Z,6.90
2022-12-29T02:21:21.787Z,7.20
2022-12-29T02:24:22.189Z,7.27
2022-12-29T02:27:26.292Z,6.83
2022-12-29T02:30:09.713Z,7.07
2022-12-29T02:32:50.041Z,6.50
2022-12-29T02:35:27.904Z,7.00
2022-12-29T02:38:02.788Z,6.20
2022-12-29T02:40:39.876Z,6.50
2022-12-29T02:43:17.615Z,6.83
2022-12-29T02:45:51.982Z,5.67
2022-12-29T02:48:30.999Z,6.23
2022-12-29T02:51:04.070Z,6.53
2022-12-29T02:53:52.539Z,6.03
2022-12-29T02:56:20.935Z,6.27
2022-12-29T02:58:49.106Z,6.80
2022-12-29T03:01:28.903Z,6.60
2022-12-29T03:04:10.940Z,6.23
2022-12-29T03:06:53.417Z,6.50
2022-12-29T03:09:33.630Z,6.97
2022-12-29T03:12:17.347Z,6.10
2022-12-29T03:15:17.983Z,7.33
2022-12-29T03:17:56.698Z,7.23
2022-12-29T03:20:33.804Z,7.50
2022-12-29T03:23:05.415Z,6.87
2022-12-29T03:25:37.857Z,6.93
2022-12-29T03:28:10.696Z,7.03
2022-12-29T03:30:41.873Z,6.70
2022-12-29T03:33:13.013Z,7.13
2022-12-29T03:35:45.336Z,6.80
2022-12-29T03:38:18.439Z,6.73
2022-12-29T03:40:51.084Z,6.37
2022-12-29T03:43:20.331Z,6.80
2022-12-29T03:45:48.941Z,7.07
2022-12-29T03:48:17.208Z,7.40
2022-12-29T03:50:46.987Z,6.97
2022-12-29T03:53:18.171Z,6.80
2022-12-29T03:55:47.415Z,7.10
2022-12-29T03:58:15.505Z,6.80
2022-12-29T04:00:43.667Z,7.13
2022-12-29T04:03:11.893Z,6.80
2022-12-29T04:05:40.109Z,6.50
2022-12-29T04:08:09.931Z,7.00
2022-12-29T04:10:38.068Z,7.40
2022-12-29T04:13:06.224Z,7.50
2022-12-29T04:15:34.727Z,6.50
2022-12-29T04:18:03.051Z,7.43
2022-12-29T04:20:48.599Z,6.63
2022-12-29T04:23:18.539Z,7.13
2022-12-29T04:25:48.619Z,7.00
2022-12-29T04:28:17.347Z,6.93
2022-12-29T04:30:47.493Z,7.80
2022-12-29T04:33:16.237Z,7.80
2022-12-29T04:35:48.145Z,7.97
2022-12-29T04:38:18.583Z,7.77
2022-12-29T04:40:47.117Z,7.23
2022-12-29T04:43:16.014Z,7.30
2022-12-29T04:45:46.857Z,7.03
2022-12-29T04:48:15.990Z,7.37
2022-12-29T04:50:44.432Z,7.47
2022-12-29T04:53:12.588Z,7.63
2022-12-29T04:55:42.289Z,7.57
2022-12-29T04:58:10.491Z,7.03
2022-12-29T05:00:38.456Z,6.27
2022-12-29T05:03:06.785Z,6.63
2022-12-29T05:05:34.938Z,7.27
2022-12-29T05:08:03.007Z,6.87
2022-12-29T05:10:31.010Z,6.67
2022-12-29T05:13:00.847Z,7.03
2022-12-29T05:15:28.919Z,7.30
2022-12-29T05:18:16.775Z,7.73
2022-12-29T05:20:45.068Z,7.50
2022-12-29T05:23:13.229Z,7.77
2022-12-29T05:25:41.295Z,7.83
2022-12-29T05:28:10.868Z,7.43
2022-12-29T05:30:39.046Z,7.77
2022-12-29T05:33:07.736Z,7.40
2022-12-29T05:35:35.998Z,7.47
2022-12-29T05:38:04.031Z,7.97
2022-12-29T05:40:32.655Z,7.70
2022-12-29T05:43:00.909Z,7.90
2022-12-29T05:45:30.936Z,6.83
2022-12-29T05:47:59.044Z,7.73
2022-12-29T05:50:27.092Z,7.23
2022-12-29T05:52:55.258Z,7.87
2022-12-29T05:55:23.449Z,8.67
2022-12-29T05:57:54.542Z,7.50
2022-12-29T06:00:22.678Z,7.80
2022-12-29T06:02:52.932Z,8.60
2022-12-29T06:05:21.257Z,8.37
2022-12-29T06:07:50.291Z,7.93
2022-12-29T06:10:18.560Z,7.80
2022-12-29T06:12:47.226Z,8.00
2022-12-29T06:15:15.880Z,8.57
2022-12-29T06:17:46.062Z,8.57
2022-12-29T06:20:15.713Z,8.07
2022-12-29T06:22:43.852Z,8.53
2022-12-29T06:25:12.178Z,8.07
2022-12-29T06:27:41.219Z,9.50
2022-12-29T06:30:11.209Z,9.27
2022-12-29T06:32:40.122Z,8.83
2022-12-29T06:35:09.003Z,9.60
2022-12-29T06:37:38.537Z,9.33
2022-12-29T06:40:08.246Z,9.90
2022-12-29T06:42:36.376Z,9.60
2022-12-29T06:45:04.939Z,10.70
2022-12-29T06:47:33.266Z,11.63
2022-12-29T06:50:02.089Z,10.70
2022-12-29T06:52:30.702Z,9.10
2022-12-29T06:55:00.397Z,9.10
2022-12-29T06:57:28.751Z,10.30
2022-12-29T06:59:57.795Z,11.13
2022-12-29T07:02:27.381Z,9.13
2022-12-29T07:04:55.732Z,7.30
2022-12-29T07:07:23.908Z,7.40
2022-12-29T07:09:52.078Z,8.00
2022-12-29T07:12:22.517Z,8.50
2022-12-29T07:14:50.699Z,7.43
2022-12-29T07:17:29.220Z,8.20
2022-12-29T07:19:57.812Z,7.10
2022-12-29T07:22:26.000Z,7.33
2022-12-29T07:25:13.335Z,7.50
2022-12-29T07:27:42.943Z,8.27
2022-12-29T07:30:12.285Z,7.70
2022-12-29T07:32:40.511Z,7.93
2022-12-29T07:35:09.552Z,9.37
2022-12-29T07:37:37.767Z,8.33
2022-12-29T07:40:07.319Z,8.27
2022-12-29T07:42:36.488Z,8.27
2022-12-29T07:45:07.279Z,10.33
2022-12-29T07:47:36.765Z,8.63
2022-12-29T07:50:07.215Z,8.33
2022-12-29T07:52:35.581Z,9.07
2022-12-29T07:55:04.357Z,8.40
2022-12-29T07:57:32.673Z,9.07
2022-12-29T08:00:01.286Z,8.10
2022-12-29T08:02:31.702Z,9.20
2022-12-29T08:05:10.883Z,9.43
2022-12-29T08:07:53.507Z,8.33
2022-12-29T08:10:22.261Z,9.10
2022-12-29T08:12:51.318Z,9.60
2022-12-29T08:15:24.409Z,18.77
2022-12-29T08:17:57.631Z,9.73
2022-12-29T08:20:28.202Z,9.97
2022-12-29T08:22:56.583Z,10.83
2022-12-29T08:25:25.424Z,8.30
2022-12-29T08:27:54.158Z,8.50
2022-12-29T08:30:22.238Z,8.57
2022-12-29T08:32:50.541Z,10.60
2022-12-29T08:35:20.240Z,9.83
2022-12-29T08:37:51.530Z,9.33
2022-12-29T08:40:21.520Z,8.40
2022-12-29T08:42:50.025Z,8.67
2022-12-29T08:45:18.538Z,8.20
2022-12-29T08:47:47.239Z,8.30
2022-12-29T08:50:16.858Z,9.20
2022-12-29T08:52:47.373Z,8.90
2022-12-29T08:55:17.492Z,8.77
2022-12-29T08:57:45.812Z,9.13
2022-12-29T09:00:16.126Z,7.80
2022-12-29T09:02:44.782Z,8.43
2022-12-29T09:05:18.108Z,9.40
2022-12-29T09:07:50.003Z,9.27
2022-12-29T09:10:19.557Z,9.07
2022-12-29T09:12:47.723Z,8.67
2022-12-29T09:15:16.989Z,9.93
2022-12-29T09:17:49.109Z,9.27
2022-12-29T09:20:20.580Z,10.70
2022-12-29T09:22:53.557Z,10.00
2022-12-29T09:25:24.748Z,9.67
2022-12-29T09:27:55.237Z,8.67
2022-12-29T09:30:39.745Z,9.23
2022-12-29T09:33:09.753Z,10.17
2022-12-29T09:35:38.285Z,9.93
2022-12-29T09:38:10.404Z,9.87
2022-12-29T09:40:40.248Z,9.57
2022-12-29T09:43:30.669Z,9.63
2022-12-29T09:46:19.411Z,10.77
2022-12-29T09:48:52.549Z,10.18
2022-12-29T09:51:29.233Z,10.02
2022-12-29T09:54:05.421Z,9.38
2022-12-29T09:56:33.447Z,9.75
2022-12-29T09:59:07.397Z,11.35
2022-12-29T10:01:43.056Z,10.88
2022-12-29T10:04:12.797Z,11.30
2022-12-29T10:07:19.868Z,11.30
2022-12-29T10:09:49.181Z,10.60
2022-12-29T10:12:28.667Z,9.82
2022-12-29T10:15:04.895Z,9.48
2022-12-29T10:17:42.445Z,11.00
2022-12-29T10:20:25.750Z,9.73
2022-12-29T10:23:07.312Z,11.10
2022-12-29T10:25:44.407Z,9.70
2022-12-29T10:28:21.529Z,8.77
2022-12-29T10:30:51.832Z,10.00
2022-12-29T10:33:24.825Z,9.55
2022-12-29T10:35:53.895Z,9.48
2022-12-29T10:38:29.990Z,9.80
2022-12-29T10:41:06.231Z,13.23
2022-12-29T10:43:44.336Z,13.73
2022-12-29T10:46:16.536Z,9.27
2022-12-29T10:48:47.688Z,10.20
2022-12-29T10:51:24.946Z,9.32
2022-12-29T10:53:59.586Z,9.57
2022-12-29T10:56:37.083Z,9.07
2022-12-29T10:59:17.606Z,10.20
2022-12-29T11:01:59.056Z,9.82
2022-12-29T11:04:45.405Z,9.43
2022-12-29T11:07:16.304Z,9.00
2022-12-29T11:09:46.343Z,9.90
2022-12-29T11:12:25.644Z,9.23
2022-12-29T11:15:17.371Z,9.18
2022-12-29T11:17:47.444Z,9.65
2022-12-29T11:20:31.590Z,9.75
2022-12-29T11:23:00.831Z,9.57
2022-12-29T11:25:30.360Z,9.90
2022-12-29T11:28:03.556Z,9.65
2022-12-29T11:30:33.590Z,8.90
2022-12-29T11:33:05.867Z,9.80
2022-12-29T11:35:37.656Z,8.98
2022-12-29T11:38:07.115Z,9.80
2022-12-29T11:40:41.190Z,11.00
2022-12-29T11:43:23.988Z,10.90
2022-12-29T11:45:57.615Z,10.25
2022-12-29T11:48:30.198Z,9.63
2022-12-29T11:51:00.783Z,9.50
2022-12-29T11:53:33.634Z,9.10
2022-12-29T11:56:05.849Z,9.77
2022-12-29T11:58:37.864Z,9.05
2022-12-29T12:01:09.775Z,8.45
2022-12-29T12:03:42.866Z,9.13
2022-12-29T12:06:17.918Z,8.05
2022-12-29T12:08:50.843Z,7.85
2022-12-29T12:12:58.165Z,8.02
2022-12-29T12:15:30.494Z,8.02
2022-12-29T12:18:04.890Z,7.50
2022-12-29T12:20:43.762Z,7.63
2022-12-29T12:23:23.509Z,8.60
2022-12-29T12:26:00.005Z,7.53
2022-12-29T12:28:38.985Z,8.00
2022-12-29T12:31:14.791Z,8.13
2022-12-29T12:33:47.450Z,7.78
2022-12-29T12:36:34.390Z,8.18
2022-12-29T12:39:09.704Z,8.45
2022-12-29T12:41:50.137Z,8.00
2022-12-29T12:44:28.439Z,8.48
2022-12-29T12:47:24.510Z,8.20
2022-12-29T12:50:35.508Z,8.38
2022-12-29T12:53:18.944Z,8.50
2022-12-29T12:56:06.006Z,8.70
2022-12-29T12:58:43.815Z,8.95
2022-12-29T13:01:29.935Z,8.20
2022-12-29T13:04:20.190Z,9.60
2022-12-29T13:06:58.406Z,8.50
2022-12-29T13:09:39.679Z,9.25
2022-12-29T13:12:20.907Z,8.55
2022-12-29T13:15:03.662Z,8.55
2022-12-29T13:17:42.007Z,7.53
2022-12-29T13:20:22.694Z,8.32
2022-12-29T13:22:56.790Z,8.02
2022-12-29T13:25:35.870Z,8.10
2022-12-29T13:28:12.854Z,7.82
2022-12-29T13:30:47.530Z,7.38
2022-12-29T13:33:26.251Z,7.53
2022-12-29T13:36:02.730Z,8.00
2022-12-29T13:38:38.434Z,7.70
2022-12-29T13:41:11.701Z,8.38
2022-12-29T13:43:42.964Z,7.85
2022-12-29T13:46:16.520Z,7.95
2022-12-29T13:48:51.972Z,7.97
2022-12-29T13:51:27.423Z,8.40
2022-12-29T13:54:13.677Z,8.32
2022-12-29T13:56:44.916Z,8.10
2022-12-29T13:59:23.000Z,7.63
2022-12-29T14:01:57.072Z,8.75
2022-12-29T14:04:28.445Z,8.43
2022-12-29T14:07:04.160Z,8.65
2022-12-29T14:09:44.396Z,8.52
2022-12-29T14:12:35.296Z,8.48
2022-12-29T14:15:16.516Z,8.30
2022-12-29T14:17:45.165Z,8.82
2022-12-29T14:20:25.262Z,9.02
2022-12-29T14:23:03.407Z,8.23
2022-12-29T14:26:00.209Z,8.63
2022-12-29T14:28:30.610Z,8.88
2022-12-29T14:30:59.943Z,8.30
2022-12-29T14:33:31.082Z,9.18
2022-12-29T14:36:21.658Z,7.80
2022-12-29T14:38:50.921Z,9.37
2022-12-29T14:41:27.236Z,8.43
2022-12-29T14:43:59.481Z,8.20
2022-12-29T14:46:44.481Z,8.33
2022-12-29T14:49:20.172Z,9.03
2022-12-29T14:51:51.029Z,8.97
2022-12-29T14:54:44.792Z,9.47
2022-12-29T14:57:27.715Z,9.10
2022-12-29T15:00:03.087Z,8.43
2022-12-29T15:02:39.481Z,9.33
2022-12-29T15:05:17.677Z,9.10
2022-12-29T15:07:47.795Z,9.20
2022-12-29T15:10:22.066Z,9.70
2022-12-29T15:12:54.193Z,14.33
2022-12-29T15:15:25.009Z,12.23
2022-12-29T15:17:53.850Z,11.43
2022-12-29T15:20:28.741Z,11.00
2022-12-29T15:23:01.295Z,10.37
2022-12-29T15:25:29.466Z,10.87
2022-12-29T15:28:02.533Z,10.23
2022-12-29T15:30:31.033Z,10.30
2022-12-29T15:32:59.351Z,10.00
2022-12-29T15:35:31.155Z,9.60
2022-12-29T15:38:04.360Z,10.33
2022-12-29T15:40:34.336Z,10.73
2022-12-29T15:43:16.842Z,10.80
2022-12-29T15:45:45.248Z,9.93
2022-12-29T15:48:19.989Z,10.67
2022-12-29T15:50:48.756Z,11.77
2022-12-29T15:53:25.814Z,12.73
2022-12-29T15:55:59.763Z,13.53
2022-12-29T15:58:32.734Z,12.90
2022-12-29T16:01:03.278Z,14.13
2022-12-29T16:03:36.381Z,14.60
2022-12-29T16:06:12.800Z,11.93
2022-12-29T16:08:42.618Z,14.57
2022-12-29T16:11:26.008Z,11.77
2022-12-29T16:13:58.102Z,13.70
2022-12-29T16:16:30.615Z,13.17
2022-12-29T16:18:59.524Z,13.30
2022-12-29T16:21:30.524Z,14.30
2022-12-29T16:24:04.788Z,14.20
2022-12-29T16:26:33.367Z,15.03
2022-12-29T16:29:04.224Z,16.93
2022-12-29T16:31:37.030Z,15.83
2022-12-29T16:34:22.621Z,14.17
2022-12-29T16:37:00.547Z,15.30
2022-12-29T16:39:34.105Z,15.93
2022-12-29T16:42:02.830Z,15.57
2022-12-29T16:44:32.550Z,15.17
2022-12-29T16:47:23.067Z,14.73
2022-12-29T16:49:55.196Z,13.53
2022-12-29T16:52:27.961Z,13.73
2022-12-29T16:55:02.072Z,15.07
2022-12-29T16:57:32.606Z,13.60
2022-12-29T17:00:07.620Z,13.80
2022-12-29T17:02:45.902Z,13.87
2022-12-29T17:05:15.344Z,13.97
2022-12-29T17:07:43.779Z,13.20
2022-12-29T17:10:13.675Z,16.87
2022-12-29T17:12:44.473Z,16.57
2022-12-29T17:15:17.514Z,17.67
2022-12-29T17:17:47.445Z,19.80
2022-12-29T17:20:19.212Z,17.17
2022-12-29T17:22:48.442Z,17.30
2022-12-29T17:25:20.828Z,17.23
2022-12-29T17:27:52.031Z,16.33
2022-12-29T17:30:28.385Z,16.13
2022-12-29T17:33:03.128Z,14.90
2022-12-29T17:35:31.251Z,14.67
2022-12-29T17:37:59.354Z,15.10
2022-12-29T17:40:31.025Z,14.57
2022-12-29T17:43:00.955Z,15.00
2022-12-29T17:45:30.865Z,14.03
2022-12-29T17:48:02.019Z,14.97
2022-12-29T17:50:32.128Z,14.07
2022-12-29T17:53:03.064Z,13.27
2022-12-29T17:55:37.666Z,13.87
2022-12-29T17:58:17.677Z,14.07
2022-12-29T18:00:46.785Z,14.73
2022-12-29T18:03:17.814Z,16.17
2022-12-29T18:05:46.797Z,14.30
2022-12-29T18:08:14.780Z,15.57
2022-12-29T18:10:44.747Z,15.50
2022-12-29T18:13:21.394Z,14.80
2022-12-29T18:15:50.458Z,14.93
2022-12-29T18:18:21.328Z,13.33
2022-12-29T18:20:50.657Z,12.87
2022-12-29T18:23:21.694Z,14.07
2022-12-29T18:25:55.378Z,14.13
2022-12-29T18:28:23.751Z,14.13
2022-12-29T18:30:52.364Z,13.97
2022-12-29T18:33:24.962Z,13.93
2022-12-29T18:35:57.886Z,13.80
2022-12-29T18:38:26.057Z,12.53
2022-12-29T18:40:56.160Z,12.60
2022-12-29T18:43:24.618Z,12.57
2022-12-29T18:45:52.942Z,13.30
2022-12-29T18:48:22.050Z,13.60
2022-12-29T18:50:52.036Z,13.57
2022-12-29T18:53:22.183Z,12.73
2022-12-29T18:55:50.216Z,13.63
2022-12-29T18:58:19.900Z,14.33
2022-12-29T19:00:48.911Z,12.87
2022-12-29T19:03:19.038Z,12.53
2022-12-29T19:05:48.893Z,11.37
2022-12-29T19:08:16.945Z,11.93
2022-12-29T19:10:45.722Z,11.93
2022-12-29T19:13:18.525Z,12.97
2022-12-29T19:15:49.210Z,12.87
2022-12-29T19:21:09.375Z,14.90
2022-12-29T19:23:37.490Z,13.33
2022-12-29T19:26:05.661Z,12.10
2022-12-29T19:28:33.817Z,13.40
2022-12-29T19:31:04.599Z,12.97
2022-12-29T19:33:34.199Z,13.13
2022-12-29T19:36:03.880Z,12.23
2022-12-29T19:38:31.954Z,12.77
2022-12-29T19:41:00.052Z,12.50
2022-12-29T19:43:28.053Z,13.20
2022-12-29T19:45:56.214Z,14.03
2022-12-29T19:48:25.971Z,13.83
2022-12-29T19:50:54.209Z,13.83
2022-12-29T19:53:22.242Z,13.80
2022-12-29T19:55:50.539Z,12.13
2022-12-29T19:58:19.131Z,11.40
2022-12-29T20:00:47.229Z,11.77
2022-12-29T20:03:15.406Z,12.23
2022-12-29T20:05:49.875Z,11.03
2022-12-29T20:08:18.094Z,11.77
2022-12-29T20:10:46.452Z,11.93
2022-12-29T20:13:14.528Z,14.53
2022-12-29T20:15:44.726Z,12.97
2022-12-29T20:18:14.447Z,15.83
2022-12-29T20:20:44.540Z,15.90
2022-12-29T20:23:12.848Z,16.67
2022-12-29T20:25:45.705Z,17.83
2022-12-29T20:28:17.211Z,18.17
2022-12-29T20:30:45.908Z,18.37
2022-12-29T20:33:13.990Z,15.27
2022-12-29T20:35:42.156Z,12.80
2022-12-29T20:38:11.796Z,14.50
2022-12-29T20:40:46.266Z,14.77
2022-12-29T20:43:15.911Z,14.30
2022-12-29T20:45:46.128Z,15.90
2022-12-29T20:48:14.297Z,14.50
2022-12-29T20:50:42.730Z,16.07
2022-12-29T20:53:12.824Z,14.83
2022-12-29T20:55:43.717Z,15.07
2022-12-29T20:58:27.750Z,15.07
2022-12-29T21:00:56.817Z,14.27
2022-12-29T21:03:25.431Z,14.13
2022-12-29T21:05:55.372Z,14.90
2022-12-29T21:08:25.624Z,18.40
2022-12-29T21:10:54.717Z,20.43
2022-12-29T21:13:23.143Z,21.57
2022-12-29T21:15:57.551Z,22.07
2022-12-29T21:18:25.703Z,22.97
2022-12-29T21:20:58.179Z,18.43
2022-12-29T21:23:28.360Z,21.77
2022-12-29T21:25:56.991Z,20.63
2022-12-29T21:28:26.283Z,19.33
2022-12-29T21:30:54.684Z,25.40
2022-12-29T21:33:23.170Z,19.63
2022-12-29T21:35:51.265Z,21.00
2022-12-29T21:38:19.282Z,24.10
2022-12-29T21:40:49.182Z,23.80
2022-12-29T21:43:17.200Z,24.07
2022-12-29T21:45:44.174Z,23.07
2022-12-29T21:48:25.207Z,26.97
2022-12-29T21:51:11.922Z,23.37
2022-12-29T21:53:42.205Z,19.70
2022-12-29T21:56:13.650Z,18.17
2022-12-29T21:59:03.093Z,18.00
2022-12-29T22:01:50.194Z,16.70
2022-12-29T22:04:37.799Z,18.47
2022-12-29T22:07:26.546Z,18.73
2022-12-29T22:10:12.292Z,19.33
2022-12-29T22:13:01.171Z,22.20
2022-12-29T22:15:31.674Z,20.73
2022-12-29T22:18:01.133Z,20.03
2022-12-29T22:20:32.120Z,19.53
2022-12-29T22:23:00.478Z,18.80
2022-12-29T22:25:28.671Z,17.90
2022-12-29T22:27:59.904Z,19.80
2022-12-29T22:30:28.904Z,21.83
2022-12-29T22:32:58.929Z,22.50
2022-12-29T22:35:27.063Z,23.60
2022-12-29T22:37:55.345Z,23.77
2022-12-29T22:40:23.406Z,24.77
2022-12-29T22:42:51.535Z,23.20
2022-12-29T22:45:21.029Z,21.37
2022-12-29T22:47:49.082Z,21.17
2022-12-29T22:50:17.784Z,22.03
2022-12-29T22:52:57.383Z,21.33
2022-12-29T22:55:25.636Z,21.23
2022-12-29T22:57:53.662Z,23.70
2022-12-29T23:00:23.286Z,21.63
2022-12-29T23:02:51.834Z,22.57
2022-12-29T23:05:21.387Z,24.53
2022-12-29T23:07:49.474Z,22.97
2022-12-29T23:10:17.508Z,23.73
2022-12-29T23:12:45.881Z,23.97
2022-12-29T23:15:13.931Z,22.77
2022-12-29T23:17:44.028Z,22.73
2022-12-29T23:20:12.667Z,22.50
2022-12-29T23:22:40.729Z,22.47
2022-12-29T23:25:10.154Z,23.07
2022-12-29T23:27:38.197Z,22.60
2022-12-29T23:30:07.544Z,22.13
2022-12-29T23:32:35.594Z,20.90
2022-12-29T23:35:06.066Z,21.93
2022-12-29T23:37:34.554Z,19.93
2022-12-29T23:40:02.606Z,19.53
2022-12-29T23:42:30.756Z,20.03
2022-12-29T23:44:58.914Z,20.70
2022-12-29T23:47:26.984Z,21.20
2022-12-29T23:49:55.559Z,20.27
2022-12-29T23:52:24.962Z,20.07
2022-12-29T23:54:52.949Z,21.43
2022-12-29T23:57:20.911Z,21.53
2022-12-29T23:59:48.862Z,20.87
