createdAt,value
2023-01-03T00:02:02.831Z,28.20
2023-01-03T00:04:31.129Z,26.85
2023-01-03T00:06:58.960Z,27.67
2023-01-03T00:09:29.679Z,28.15
2023-01-03T00:12:17.505Z,27.73
2023-01-03T00:14:47.322Z,29.60
2023-01-03T00:17:15.445Z,29.15
2023-01-03T00:19:44.168Z,30.10
2023-01-03T00:22:12.845Z,33.53
2023-01-03T00:24:40.855Z,33.00
2023-01-03T00:27:09.744Z,33.33
2023-01-03T00:29:38.606Z,34.17
2023-01-03T00:32:06.473Z,33.67
2023-01-03T00:34:34.967Z,31.70
2023-01-03T00:37:03.193Z,32.28
2023-01-03T00:39:31.310Z,31.75
2023-01-03T00:42:00.408Z,30.65
2023-01-03T00:44:28.385Z,29.58
2023-01-03T00:46:57.274Z,27.30
2023-01-03T00:49:25.563Z,27.20
2023-01-03T00:51:54.130Z,24.20
2023-01-03T00:54:22.348Z,25.08
2023-01-03T00:56:50.529Z,25.88
2023-01-03T00:59:19.352Z,25.50
2023-01-03T01:01:49.472Z,24.80
2023-01-03T01:04:29.204Z,23.88
2023-01-03T01:07:02.529Z,23.90
2023-01-03T01:09:32.406Z,23.67
2023-01-03T01:12:00.240Z,22.30
2023-01-03T01:14:29.326Z,23.95
2023-01-03T01:17:03.514Z,23.50
2023-01-03T01:19:39.179Z,22.35
2023-01-03T01:22:07.139Z,24.77
2023-01-03T01:24:35.141Z,22.25
2023-01-03T01:27:03.697Z,23.50
2023-01-03T01:29:32.653Z,22.48
2023-01-03T01:32:01.917Z,23.35
2023-01-03T01:34:30.259Z,22.23
2023-01-03T01:36:59.199Z,21.92
2023-01-03T01:39:28.618Z,20.95
2023-01-03T01:42:30.530Z,22.70
2023-01-03T01:45:06.842Z,19.85
2023-01-03T01:48:00.211Z,20.40
2023-01-03T01:50:46.056Z,20.75
2023-01-03T01:53:24.382Z,21.45
2023-01-03T01:56:05.999Z,21.17
2023-01-03T01:58:38.491Z,20.70
2023-01-03T02:01:13.166Z,22.70
2023-01-03T02:03:45.662Z,22.90
2023-01-03T02:06:14.700Z,21.52
2023-01-03T02:08:42.789Z,21.77
2023-01-03T02:11:33.786Z,21.63
2023-01-03T02:14:08.674Z,21.90
2023-01-03T02:17:15.859Z,21.10
2023-01-03T02:19:59.081Z,20.77
2023-01-03T02:22:31.239Z,20.50
2023-01-03T02:25:28.224Z,20.42
2023-01-03T02:28:07.859Z,19.65
2023-01-03T02:30:52.478Z,19.10
2023-01-03T02:33:24.623Z,19.15
2023-01-03T02:36:21.217Z,18.23
2023-01-03T02:39:06.830Z,17.83
2023-01-03T02:42:18.520Z,17.50
2023-01-03T02:45:11.483Z,17.77
2023-01-03T02:48:11.190Z,17.35
2023-01-03T02:50:48.554Z,16.67
2023-01-03T02:53:23.974Z,16.67
2023-01-03T02:55:52.197Z,17.15
2023-01-03T02:58:22.625Z,16.73
2023-01-03T03:00:52.334Z,17.40
2023-01-03T03:03:25.847Z,16.83
2023-01-03T03:06:01.924Z,16.40
2023-01-03T03:08:31.310Z,16.05
2023-01-03T03:11:17.844Z,17.27
2023-01-03T03:16:44.271Z,17.20
2023-01-03T03:19:52.857Z,15.85
2023-01-03T03:22:49.312Z,16.98
2023-01-03T03:25:26.701Z,16.58
2023-01-03T03:28:22.496Z,16.02
2023-01-03T03:30:55.051Z,16.80
2023-01-03T03:33:23.893Z,15.82
2023-01-03T03:36:00.584Z,16.60
2023-01-03T03:38:35.833Z,17.17
2023-01-03T03:41:40.069Z,16.80
2023-01-03T03:44:45.188Z,15.88
2023-01-03T03:47:37.218Z,17.35
2023-01-03T03:50:43.163Z,16.23
2023-01-03T03:53:11.156Z,17.00
2023-01-03T03:55:52.608Z,16.50
2023-01-03T03:58:48.150Z,17.20
2023-01-03T04:01:19.125Z,18.15
2023-01-03T04:03:58.967Z,16.73
2023-01-03T04:06:42.227Z,18.45
2023-01-03T04:09:10.146Z,16.73
2023-01-03T04:11:38.354Z,17.98
2023-01-03T04:14:06.269Z,17.05
2023-01-03T04:16:34.286Z,18.50
2023-01-03T04:19:04.580Z,17.05
2023-01-03T04:21:32.854Z,17.77
2023-01-03T04:24:00.819Z,18.67
2023-01-03T04:26:29.980Z,16.52
2023-01-03T04:28:58.187Z,16.27
2023-01-03T04:31:26.205Z,16.27
2023-01-03T04:33:54.262Z,16.63
2023-01-03T04:36:22.068Z,16.63
2023-01-03T04:38:50.516Z,17.45
2023-01-03T04:41:18.322Z,17.13
2023-01-03T04:44:05.000Z,15.55
2023-01-03T04:46:34.862Z,15.18
2023-01-03T04:49:03.125Z,15.25
2023-01-03T04:51:31.529Z,15.55
2023-01-03T04:53:59.937Z,15.18
2023-01-03T04:56:33.695Z,15.07
2023-01-03T04:59:01.821Z,15.40
2023-01-03T05:01:29.923Z,15.93
2023-01-03T05:03:59.354Z,16.70
2023-01-03T05:06:27.641Z,15.70
2023-01-03T05:08:55.841Z,14.50
2023-01-03T05:11:24.044Z,15.10
2023-01-03T05:13:52.366Z,15.95
2023-01-03T05:16:22.897Z,15.02
2023-01-03T05:18:53.974Z,15.63
2023-01-03T05:21:40.611Z,14.68
2023-01-03T05:24:29.335Z,16.08
2023-01-03T05:26:59.636Z,16.00
2023-01-03T05:29:27.651Z,15.70
2023-01-03T05:31:55.670Z,16.42
2023-01-03T05:34:23.618Z,17.55
2023-01-03T05:36:51.885Z,18.05
2023-01-03T05:39:22.596Z,18.33
2023-01-03T05:41:59.494Z,17.45
2023-01-03T05:44:32.013Z,16.90
2023-01-03T05:47:02.196Z,19.73
2023-01-03T05:49:30.560Z,22.20
2023-01-03T05:51:58.421Z,21.70
2023-01-03T05:54:26.301Z,23.95
2023-01-03T05:56:54.130Z,20.92
2023-01-03T05:59:22.946Z,21.58
2023-01-03T06:01:51.187Z,20.58
2023-01-03T06:04:19.201Z,21.63
2023-01-03T06:06:48.531Z,22.00
2023-01-03T06:09:17.176Z,20.50
2023-01-03T06:11:45.225Z,20.88
2023-01-03T06:14:13.251Z,21.05
2023-01-03T06:16:59.484Z,21.33
2023-01-03T06:19:27.886Z,19.30
2023-01-03T06:21:55.943Z,20.05
2023-01-03T06:24:23.909Z,19.95
2023-01-03T06:26:51.645Z,20.17
2023-01-03T06:29:19.407Z,19.77
2023-01-03T06:31:47.920Z,19.88
2023-01-03T06:34:16.406Z,18.75
2023-01-03T06:36:44.652Z,19.42
2023-01-03T06:39:12.585Z,19.48
2023-01-03T06:41:41.556Z,19.45
2023-01-03T06:44:11.204Z,19.38
2023-01-03T06:46:57.527Z,18.40
2023-01-03T06:49:44.495Z,19.55
2023-01-03T06:52:34.485Z,20.23
2023-01-03T06:55:02.500Z,18.83
2023-01-03T06:57:31.186Z,17.90
2023-01-03T06:59:59.566Z,18.27
2023-01-03T07:02:30.039Z,18.48
2023-01-03T07:04:59.709Z,19.02
2023-01-03T07:07:27.997Z,18.17
2023-01-03T07:09:58.611Z,18.85
2023-01-03T07:12:46.560Z,17.50
2023-01-03T07:15:15.145Z,16.20
2023-01-03T07:17:43.536Z,18.17
2023-01-03T07:20:11.467Z,17.48
2023-01-03T07:22:39.309Z,18.27
2023-01-03T07:25:07.996Z,18.02
2023-01-03T07:27:35.985Z,17.52
2023-01-03T07:30:04.114Z,18.52
2023-01-03T07:32:32.120Z,19.50
2023-01-03T07:35:01.504Z,18.48
2023-01-03T07:37:30.820Z,18.52
2023-01-03T07:39:58.978Z,16.92
2023-01-03T07:42:45.618Z,16.10
2023-01-03T07:45:13.703Z,18.42
2023-01-03T07:47:45.598Z,19.15
2023-01-03T07:50:13.550Z,18.27
2023-01-03T07:52:41.794Z,17.70
2023-01-03T07:55:09.748Z,17.58
2023-01-03T07:57:37.496Z,18.63
2023-01-03T08:00:05.756Z,18.10
2023-01-03T08:02:40.916Z,18.38
2023-01-03T08:05:09.435Z,18.15
2023-01-03T08:07:38.052Z,18.25
2023-01-03T08:10:24.777Z,17.58
2023-01-03T08:13:11.470Z,17.90
2023-01-03T08:15:43.181Z,16.38
2023-01-03T08:18:12.602Z,17.65
2023-01-03T08:20:42.894Z,17.15
2023-01-03T08:23:11.042Z,17.02
2023-01-03T08:25:43.161Z,17.48
2023-01-03T08:28:11.233Z,17.30
2023-01-03T08:30:47.465Z,16.83
2023-01-03T08:33:22.576Z,18.15
2023-01-03T08:35:55.928Z,18.73
2023-01-03T08:38:27.300Z,18.25
2023-01-03T08:40:55.767Z,16.25
2023-01-03T08:43:23.844Z,17.67
2023-01-03T08:45:52.081Z,17.33
2023-01-03T08:48:28.354Z,16.40
2023-01-03T08:50:57.845Z,17.55
2023-01-03T08:53:26.202Z,18.55
2023-01-03T08:55:56.332Z,17.23
2023-01-03T08:58:24.793Z,16.00
2023-01-03T09:00:52.898Z,17.90
2023-01-03T09:03:23.406Z,17.48
2023-01-03T09:05:51.317Z,19.55
2023-01-03T09:08:22.599Z,16.75
2023-01-03T09:10:54.055Z,17.48
2023-01-03T09:13:22.327Z,16.70
2023-01-03T09:16:12.476Z,15.70
2023-01-03T09:18:42.255Z,16.88
2023-01-03T09:21:12.026Z,15.85
2023-01-03T09:23:40.119Z,15.80
2023-01-03T09:26:10.266Z,18.00
2023-01-03T09:28:43.020Z,16.08
2023-01-03T09:31:10.930Z,15.57
2023-01-03T09:33:40.162Z,15.65
2023-01-03T09:36:08.400Z,14.95
2023-01-03T09:38:44.650Z,15.00
2023-01-03T09:41:17.692Z,15.35
2023-01-03T09:43:47.473Z,15.77
2023-01-03T09:46:21.671Z,16.58
2023-01-03T09:48:49.721Z,15.48
2023-01-03T09:51:51.497Z,17.23
2023-01-03T09:55:02.049Z,16.30
2023-01-03T09:57:53.637Z,15.15
2023-01-03T10:00:55.490Z,16.02
2023-01-03T10:03:50.954Z,17.00
2023-01-03T10:06:28.944Z,16.02
2023-01-03T10:09:30.915Z,17.23
2023-01-03T10:12:59.595Z,16.48
2023-01-03T10:16:10.479Z,18.30
2023-01-03T10:18:43.834Z,16.90
2023-01-03T10:21:33.908Z,18.27
2023-01-03T10:24:03.416Z,17.77
2023-01-03T10:26:33.189Z,18.67
2023-01-03T10:29:08.557Z,17.10
2023-01-03T10:32:04.911Z,17.85
2023-01-03T10:34:33.619Z,18.15
2023-01-03T10:37:01.996Z,18.52
2023-01-03T10:39:32.137Z,19.17
2023-01-03T10:42:02.428Z,19.95
2023-01-03T10:44:32.675Z,20.05
2023-01-03T10:47:11.714Z,19.65
2023-01-03T10:49:43.721Z,18.63
2023-01-03T10:52:19.388Z,19.77
2023-01-03T10:55:00.373Z,20.45
2023-01-03T10:57:39.712Z,20.77
2023-01-03T11:00:40.165Z,20.70
2023-01-03T11:03:26.527Z,20.88
2023-01-03T11:06:00.156Z,21.73
2023-01-03T11:08:49.600Z,22.00
2023-01-03T11:11:29.535Z,21.95
2023-01-03T11:14:22.978Z,22.05
2023-01-03T11:16:55.571Z,23.90
2023-01-03T11:19:24.300Z,23.63
2023-01-03T11:22:18.581Z,23.00
2023-01-03T11:24:58.500Z,23.88
2023-01-03T11:27:51.306Z,23.55
2023-01-03T11:30:25.817Z,24.35
2023-01-03T11:33:17.364Z,23.40
2023-01-03T11:36:16.658Z,24.60
2023-01-03T11:38:52.620Z,23.98
2023-01-03T11:41:23.426Z,24.08
2023-01-03T11:44:15.479Z,24.85
2023-01-03T11:47:17.901Z,25.92
2023-01-03T11:50:24.859Z,28.35
2023-01-03T11:53:03.670Z,26.83
2023-01-03T11:55:58.021Z,25.65
2023-01-03T11:58:54.986Z,23.40
2023-01-03T12:02:00.866Z,24.35
2023-01-03T12:04:36.773Z,26.60
2023-01-03T14:08:53.707Z,24.20
2023-01-03T14:11:53.411Z,23.42
2023-01-03T14:14:24.883Z,22.85
2023-01-03T14:16:59.091Z,24.25
2023-01-03T14:19:33.180Z,23.88
2023-01-03T14:22:27.246Z,24.83
2023-01-03T14:24:58.337Z,22.98
2023-01-03T14:27:33.920Z,22.67
2023-01-03T14:30:05.647Z,22.35
2023-01-03T14:32:37.427Z,22.73
2023-01-03T14:35:05.909Z,23.23
2023-01-03T14:37:35.539Z,22.85
2023-01-03T14:40:07.687Z,21.83
2023-01-03T14:42:41.063Z,24.10
2023-01-03T14:45:19.608Z,23.05
2023-01-03T14:47:48.724Z,22.05
2023-01-03T14:50:32.837Z,20.60
2023-01-03T14:53:03.856Z,20.90
2023-01-03T14:55:33.933Z,21.50
2023-01-03T14:58:05.650Z,21.60
2023-01-03T15:00:35.967Z,20.20
2023-01-03T15:03:05.388Z,20.88
2023-01-03T15:05:41.131Z,21.75
2023-01-03T15:08:15.606Z,22.23
2023-01-03T15:10:52.008Z,22.88
2023-01-03T15:13:36.481Z,22.83
2023-01-03T15:16:08.943Z,22.65
2023-01-03T15:18:37.791Z,22.73
2023-01-03T15:21:07.131Z,23.20
2023-01-03T15:23:38.644Z,23.58
2023-01-03T15:26:08.664Z,23.58
2023-01-03T15:28:53.309Z,25.67
2023-01-03T15:31:28.962Z,25.38
2023-01-03T15:34:14.202Z,26.40
2023-01-03T15:36:45.869Z,25.90
2023-01-03T15:39:24.854Z,25.35
2023-01-03T15:45:30.072Z,27.48
2023-01-03T15:47:59.641Z,26.30
2023-01-03T15:50:44.884Z,27.42
2023-01-03T15:53:43.690Z,25.77
2023-01-03T15:56:30.294Z,26.23
2023-01-03T15:58:58.567Z,26.57
2023-01-03T16:01:27.133Z,26.30
2023-01-03T16:03:56.168Z,27.60
2023-01-03T16:06:24.085Z,27.98
2023-01-03T16:08:54.238Z,28.75
2023-01-03T16:11:33.449Z,28.77
2023-01-03T16:14:10.667Z,27.98
2023-01-03T16:16:40.634Z,29.48
2023-01-03T16:19:10.972Z,28.92
2023-01-03T16:21:38.867Z,30.13
2023-01-03T16:24:06.840Z,30.30
2023-01-03T16:26:34.812Z,29.00
2023-01-03T16:29:02.739Z,28.88
2023-01-03T16:31:32.125Z,30.45
2023-01-03T16:34:00.068Z,29.65
2023-01-03T16:36:37.570Z,29.27
2023-01-03T16:39:26.241Z,28.95
2023-01-03T16:42:13.178Z,29.35
2023-01-03T16:44:46.782Z,29.70
2023-01-03T16:47:22.301Z,27.73
2023-01-03T16:49:58.504Z,29.30
2023-01-03T16:54:54.922Z,23.45
2023-01-03T16:57:22.903Z,26.70
2023-01-03T16:59:50.704Z,25.02
2023-01-03T17:02:18.830Z,27.65
2023-01-03T17:04:47.097Z,27.48
2023-01-03T17:07:19.351Z,24.10
2023-01-03T17:09:48.231Z,27.08
2023-01-03T17:12:17.019Z,26.58
2023-01-03T17:14:45.047Z,26.20
2023-01-03T17:17:36.829Z,26.15
2023-01-03T17:20:16.794Z,25.50
2023-01-03T17:22:59.704Z,26.48
2023-01-03T17:25:27.866Z,25.25
2023-01-03T17:27:57.114Z,25.92
2023-01-03T17:30:26.667Z,24.80
2023-01-03T17:32:55.413Z,25.20
2023-01-03T17:35:23.655Z,25.77
2023-01-03T17:40:46.710Z,25.52
2023-01-03T17:43:20.171Z,24.90
2023-01-03T17:46:07.702Z,25.23
2023-01-03T17:48:54.547Z,22.58
2023-01-03T17:51:22.505Z,22.88
2023-01-03T17:53:50.553Z,23.67
2023-01-03T17:56:19.469Z,21.42
2023-01-03T17:59:12.121Z,21.75
2023-01-03T18:01:42.150Z,20.77
2023-01-03T18:04:13.267Z,21.88
2023-01-03T18:06:41.113Z,23.23
2023-01-03T18:09:13.016Z,21.65
2023-01-03T18:11:41.422Z,22.40
2023-01-03T18:14:15.541Z,22.80
2023-01-03T18:16:43.597Z,25.23
2023-01-03T18:19:11.769Z,24.33
2023-01-03T18:21:39.846Z,22.15
2023-01-03T18:24:17.737Z,21.48
2023-01-03T18:26:52.790Z,22.33
2023-01-03T18:29:20.845Z,22.85
2023-01-03T18:31:48.741Z,21.73
2023-01-03T18:34:16.963Z,22.02
2023-01-03T18:36:50.288Z,23.50
2023-01-03T18:39:21.338Z,22.95
2023-01-03T18:41:58.395Z,23.40
2023-01-03T18:44:28.202Z,22.55
2023-01-03T18:46:56.781Z,21.80
2023-01-03T18:49:25.869Z,24.35
2023-01-03T18:51:54.091Z,21.10
2023-01-03T18:54:48.641Z,21.42
2023-01-03T18:57:16.461Z,21.58
2023-01-03T18:59:46.794Z,21.50
2023-01-03T19:02:20.095Z,22.00
2023-01-03T19:04:53.153Z,22.83
2023-01-03T19:07:28.124Z,21.80
2023-01-03T19:09:56.240Z,22.35
2023-01-03T19:12:24.575Z,22.83
2023-01-03T19:14:52.945Z,23.15
2023-01-03T19:17:21.210Z,21.33
2023-01-03T19:19:53.584Z,21.88
2023-01-03T19:22:34.339Z,22.00
2023-01-03T19:25:18.607Z,24.58
2023-01-03T19:27:48.692Z,24.17
2023-01-03T19:30:45.712Z,23.75
2023-01-03T19:33:15.207Z,20.92
2023-01-03T19:35:45.074Z,22.33
2023-01-03T19:38:13.516Z,22.60
2023-01-03T19:40:41.860Z,23.23
2023-01-03T19:43:20.342Z,23.35
2023-01-03T19:45:48.461Z,22.17
2023-01-03T19:48:18.147Z,24.60
2023-01-03T19:50:46.159Z,21.95
2023-01-03T19:53:14.468Z,22.88
2023-01-03T19:55:44.646Z,22.67
2023-01-03T19:58:16.816Z,22.00
2023-01-03T20:00:44.903Z,22.92
2023-01-03T20:03:33.776Z,22.70
2023-01-03T20:06:02.095Z,21.25
2023-01-03T20:08:30.198Z,22.55
2023-01-03T20:10:58.448Z,21.25
2023-01-03T20:13:27.066Z,20.95
2023-01-03T20:15:58.150Z,20.15
2023-01-03T20:18:27.203Z,20.63
2023-01-03T20:21:01.251Z,21.73
2023-01-03T20:23:32.917Z,19.90
2023-01-03T20:26:01.118Z,19.65
2023-01-03T20:28:29.603Z,18.80
2023-01-03T20:30:58.936Z,17.70
2023-01-03T20:33:27.355Z,17.92
2023-01-03T20:36:12.768Z,17.45
2023-01-03T20:38:45.428Z,18.83
2023-01-03T20:41:14.600Z,18.10
2023-01-03T20:43:43.213Z,19.73
2023-01-03T20:46:20.220Z,17.55
2023-01-03T20:48:55.645Z,17.77
2023-01-03T20:51:26.461Z,20.92
2023-01-03T20:53:55.573Z,20.08
2023-01-03T20:56:25.184Z,18.33
2023-01-03T20:58:53.034Z,18.83
2023-01-03T21:01:22.191Z,18.25
2023-01-03T21:03:50.204Z,18.08
2023-01-03T21:06:23.268Z,17.55
2023-01-03T21:08:54.880Z,18.60
2023-01-03T21:11:30.229Z,18.05
2023-01-03T21:13:59.350Z,18.08
2023-01-03T21:16:35.366Z,17.83
2023-01-03T21:19:23.687Z,17.33
2023-01-03T21:21:55.277Z,16.42
2023-01-03T21:24:24.047Z,15.73
2023-01-03T21:26:52.448Z,16.95
2023-01-03T21:29:20.431Z,16.13
2023-01-03T21:31:48.393Z,15.85
2023-01-03T21:34:18.042Z,16.73
2023-01-03T21:36:46.104Z,15.23
2023-01-03T21:39:14.182Z,14.95
2023-01-03T21:42:00.715Z,15.30
2023-01-03T21:46:56.591Z,13.07
2023-01-03T21:49:24.389Z,14.73
2023-01-03T21:51:52.430Z,14.02
2023-01-03T21:54:20.355Z,14.80
2023-01-03T21:56:48.213Z,13.95
2023-01-03T21:59:16.985Z,13.23
2023-01-03T22:02:06.636Z,12.90
2023-01-03T22:04:35.317Z,11.98
2023-01-03T22:07:03.151Z,13.02
2023-01-03T22:09:50.444Z,11.98
2023-01-03T22:12:18.730Z,11.57
2023-01-03T22:14:46.920Z,13.00
2023-01-03T22:17:16.742Z,13.15
2023-01-03T22:19:44.588Z,12.77
2023-01-03T22:22:13.363Z,12.95
2023-01-03T22:24:42.366Z,12.25
2023-01-03T22:27:10.264Z,13.27
2023-01-03T22:29:38.182Z,12.60
2023-01-03T22:32:06.131Z,13.45
2023-01-03T22:34:34.884Z,11.77
2023-01-03T22:37:02.901Z,14.02
2023-01-03T22:39:30.911Z,13.32
2023-01-03T22:41:58.801Z,13.80
2023-01-03T22:44:26.687Z,14.07
2023-01-03T22:46:54.723Z,13.63
2023-01-03T22:49:22.604Z,14.60
2023-01-03T22:51:50.485Z,14.23
2023-01-03T22:54:19.329Z,14.65
2023-01-03T22:56:49.712Z,15.30
2023-01-03T22:59:18.005Z,15.10
2023-01-03T23:01:46.681Z,15.43
2023-01-03T23:04:16.134Z,14.90
2023-01-03T23:06:44.007Z,14.43
2023-01-03T23:09:12.852Z,15.27
2023-01-03T23:11:59.611Z,13.57
2023-01-03T23:14:27.821Z,15.48
2023-01-03T23:16:56.214Z,14.93
2023-01-03T23:19:25.489Z,15.52
2023-01-03T23:21:58.836Z,14.43
2023-01-03T23:24:36.138Z,16.20
2023-01-03T23:27:04.121Z,15.43
2023-01-03T23:29:32.309Z,15.13
2023-01-03T23:32:00.870Z,15.93
2023-01-03T23:34:28.714Z,14.40
2023-01-03T23:36:56.615Z,15.35
2023-01-03T23:39:24.783Z,15.00
2023-01-03T23:41:52.648Z,19.33
2023-01-03T23:44:20.421Z,15.20
2023-01-03T23:46:48.310Z,14.18
2023-01-03T23:49:16.431Z,14.05
2023-01-03T23:51:44.284Z,14.88
2023-01-03T23:54:12.746Z,14.15
2023-01-03T23:56:40.671Z,14.77
2023-01-03T23:59:08.515Z,14.48
