createdAt,value
2023-01-13T00:00:50.236Z,80.10
2023-01-13T00:02:10.741Z,80.40
2023-01-13T00:03:31.506Z,79.10
2023-01-13T00:04:52.179Z,80.20
2023-01-13T00:06:15.287Z,80.10
2023-01-13T00:07:36.022Z,80.70
2023-01-13T00:08:56.817Z,80.70
2023-01-13T00:10:17.696Z,80.70
2023-01-13T00:11:38.290Z,81.00
2023-01-13T00:12:58.981Z,80.60
2023-01-13T00:14:21.236Z,80.40
2023-01-13T00:15:42.187Z,80.10
2023-01-13T00:17:03.504Z,80.30
2023-01-13T00:18:23.939Z,80.80
2023-01-13T00:19:44.721Z,80.10
2023-01-13T00:21:07.748Z,80.20
2023-01-13T00:22:28.541Z,81.10
2023-01-13T00:23:49.708Z,80.90
2023-01-13T00:25:10.447Z,80.50
2023-01-13T00:26:31.105Z,80.90
2023-01-13T00:27:52.354Z,81.10
2023-01-13T00:29:13.332Z,81.90
2023-01-13T00:30:35.603Z,82.70
2023-01-13T00:31:56.282Z,81.40
2023-01-13T00:33:17.135Z,82.00
2023-01-13T00:34:37.940Z,82.20
2023-01-13T00:35:59.696Z,82.10
2023-01-13T00:37:20.721Z,82.90
2023-01-13T00:38:41.976Z,83.20
2023-01-13T00:40:02.264Z,83.40
2023-01-13T00:41:24.413Z,84.10
2023-01-13T00:42:45.323Z,83.90
2023-01-13T00:44:06.088Z,84.10
2023-01-13T00:45:27.129Z,84.60
2023-01-13T00:46:49.134Z,84.10
2023-01-13T00:48:10.178Z,83.90
2023-01-13T00:49:30.927Z,84.10
2023-01-13T00:50:55.909Z,84.30
2023-01-13T00:52:16.308Z,84.20
2023-01-13T00:53:38.489Z,84.10
2023-01-13T00:54:59.248Z,84.40
2023-01-13T00:56:34.116Z,84.30
2023-01-13T00:57:59.748Z,83.80
2023-01-13T00:59:20.399Z,83.90
2023-01-13T01:00:41.153Z,83.40
2023-01-13T01:02:03.425Z,83.10
2023-01-13T01:03:24.052Z,83.50
2023-01-13T01:04:44.843Z,83.70
2023-01-13T01:06:07.043Z,83.00
2023-01-13T01:07:27.929Z,82.40
2023-01-13T01:08:48.909Z,83.30
2023-01-13T01:10:10.861Z,82.50
2023-01-13T01:11:32.504Z,82.20
2023-01-13T01:12:53.315Z,82.40
2023-01-13T01:14:14.323Z,82.10
2023-01-13T01:15:35.057Z,81.70
2023-01-13T01:16:56.012Z,82.60
2023-01-13T01:18:17.935Z,81.90
2023-01-13T01:19:38.591Z,82.40
2023-01-13T01:20:59.823Z,82.10
2023-01-13T01:22:20.763Z,83.00
2023-01-13T01:23:41.628Z,83.10
2023-01-13T01:25:02.258Z,82.90
2023-01-13T01:26:24.730Z,83.00
2023-01-13T01:27:45.212Z,83.00
2023-01-13T01:29:05.803Z,83.10
2023-01-13T01:30:26.532Z,83.50
2023-01-13T01:31:47.252Z,83.50
2023-01-13T01:33:07.823Z,83.60
2023-01-13T01:34:29.984Z,83.40
2023-01-13T01:35:50.437Z,83.10
2023-01-13T01:37:10.695Z,82.10
2023-01-13T01:38:31.478Z,82.90
2023-01-13T01:39:52.119Z,83.30
2023-01-13T01:41:14.988Z,83.00
2023-01-13T01:42:35.496Z,82.30
2023-01-13T01:43:57.917Z,82.30
2023-01-13T01:45:20.706Z,82.30
2023-01-13T01:46:43.062Z,82.00
2023-01-13T01:48:04.867Z,81.80
2023-01-13T01:49:30.001Z,82.00
2023-01-13T01:50:50.420Z,82.50
2023-01-13T01:52:12.729Z,83.00
2023-01-13T01:53:33.613Z,82.60
2023-01-13T01:54:57.373Z,83.10
2023-01-13T01:56:18.098Z,83.80
2023-01-13T01:57:42.942Z,83.50
2023-01-13T01:59:03.777Z,83.90
2023-01-13T02:00:25.535Z,84.10
2023-01-13T02:01:46.439Z,83.70
2023-01-13T02:03:07.725Z,83.00
2023-01-13T02:04:31.866Z,82.80
2023-01-13T02:05:52.881Z,83.30
2023-01-13T02:07:13.548Z,84.10
2023-01-13T02:08:35.184Z,83.90
2023-01-13T02:09:57.593Z,83.50
2023-01-13T02:11:27.622Z,83.50
2023-01-13T02:12:49.475Z,83.30
2023-01-13T02:14:10.298Z,83.60
2023-01-13T02:15:37.225Z,83.40
2023-01-13T02:17:07.780Z,83.20
2023-01-13T02:18:38.548Z,82.10
2023-01-13T02:20:29.682Z,82.50
2023-01-13T02:22:10.823Z,82.60
2023-01-13T02:23:44.443Z,81.90
2023-01-13T02:25:14.708Z,83.00
2023-01-13T02:27:05.532Z,82.60
2023-01-13T02:28:40.394Z,82.80
2023-01-13T02:30:13.863Z,82.40
2023-01-13T02:31:36.504Z,81.50
2023-01-13T02:33:20.090Z,82.10
2023-01-13T02:34:42.472Z,82.10
2023-01-13T02:36:06.331Z,81.60
2023-01-13T02:37:29.813Z,82.50
2023-01-13T02:38:54.445Z,82.20
2023-01-13T02:40:19.577Z,81.80
2023-01-13T02:41:42.812Z,81.90
2023-01-13T02:43:08.522Z,81.50
2023-01-13T02:44:32.044Z,81.00
2023-01-13T02:45:57.769Z,81.20
2023-01-13T02:47:20.579Z,81.00
2023-01-13T02:48:44.312Z,80.80
2023-01-13T02:50:09.009Z,80.20
2023-01-13T02:51:31.019Z,80.60
2023-01-13T02:52:54.384Z,80.90
2023-01-13T02:54:18.191Z,80.30
2023-01-13T02:55:42.870Z,80.20
2023-01-13T02:57:05.430Z,80.90
2023-01-13T02:58:28.066Z,80.00
2023-01-13T02:59:49.445Z,79.90
2023-01-13T03:01:11.667Z,80.70
2023-01-13T03:02:32.734Z,79.50
2023-01-13T03:03:53.529Z,80.10
2023-01-13T03:05:15.928Z,80.00
2023-01-13T03:06:41.869Z,80.00
2023-01-13T03:08:16.631Z,79.90
2023-01-13T03:09:40.285Z,80.10
2023-01-13T03:11:04.220Z,80.20
2023-01-13T03:12:33.772Z,80.20
2023-01-13T03:14:12.731Z,80.30
2023-01-13T03:15:40.470Z,79.80
2023-01-13T03:17:12.147Z,80.40
2023-01-13T03:18:35.867Z,79.50
2023-01-13T03:20:00.761Z,80.00
2023-01-13T03:21:25.295Z,80.00
2023-01-13T03:22:51.354Z,80.20
2023-01-13T03:24:15.909Z,80.80
2023-01-13T03:25:39.282Z,80.80
2023-01-13T03:27:04.341Z,81.00
2023-01-13T03:28:29.583Z,81.40
2023-01-13T03:29:55.962Z,81.00
2023-01-13T03:31:21.897Z,80.70
2023-01-13T03:32:46.602Z,80.80
2023-01-13T03:34:11.571Z,80.20
2023-01-13T03:35:35.365Z,80.60
2023-01-13T03:36:57.756Z,80.50
2023-01-13T03:38:22.507Z,81.00
2023-01-13T03:39:46.176Z,80.60
2023-01-13T03:41:10.136Z,80.60
2023-01-13T03:42:32.799Z,80.40
2023-01-13T03:43:57.900Z,80.20
2023-01-13T03:45:19.857Z,79.70
2023-01-13T03:46:44.480Z,80.70
2023-01-13T03:48:09.091Z,80.40
2023-01-13T03:49:33.907Z,79.90
2023-01-13T03:50:57.454Z,79.90
2023-01-13T03:52:21.416Z,79.90
2023-01-13T03:53:47.544Z,80.30
2023-01-13T03:55:10.910Z,79.80
2023-01-13T03:56:35.776Z,80.10
2023-01-13T03:58:01.544Z,80.30
2023-01-13T03:59:25.793Z,80.10
2023-01-13T04:00:50.778Z,80.30
2023-01-13T04:02:16.259Z,79.50
2023-01-13T04:03:41.930Z,79.30
2023-01-13T04:05:05.193Z,79.30
2023-01-13T04:06:31.853Z,80.40
2023-01-13T04:07:56.527Z,79.70
2023-01-13T04:09:22.484Z,79.80
2023-01-13T04:10:47.394Z,79.50
2023-01-13T04:12:11.018Z,80.30
2023-01-13T04:13:33.826Z,80.70
2023-01-13T04:14:54.736Z,79.50
2023-01-13T04:16:15.598Z,80.00
2023-01-13T04:17:36.972Z,79.50
2023-01-13T04:18:59.016Z,79.10
2023-01-13T04:20:19.682Z,78.90
2023-01-13T04:21:40.177Z,78.80
2023-01-13T04:23:00.973Z,79.10
2023-01-13T04:24:21.591Z,79.50
2023-01-13T04:25:42.808Z,79.80
2023-01-13T04:27:03.224Z,79.60
2023-01-13T04:28:24.398Z,79.80
2023-01-13T04:29:45.079Z,79.50
2023-01-13T04:31:06.240Z,79.60
2023-01-13T04:32:26.771Z,80.10
2023-01-13T04:33:47.376Z,79.70
2023-01-13T04:35:09.851Z,80.10
2023-01-13T04:36:30.609Z,79.80
2023-01-13T04:37:51.385Z,79.80
2023-01-13T04:39:12.346Z,80.20
2023-01-13T04:40:32.871Z,80.10
2023-01-13T04:41:53.353Z,79.60
2023-01-13T04:43:13.995Z,79.90
2023-01-13T04:44:34.553Z,80.40
2023-01-13T04:45:55.404Z,80.30
2023-01-13T04:47:16.119Z,80.60
2023-01-13T04:48:36.925Z,80.90
2023-01-13T04:49:57.538Z,80.80
2023-01-13T04:51:19.462Z,80.40
2023-01-13T04:52:39.825Z,79.50
2023-01-13T04:54:00.600Z,79.90
2023-01-13T04:55:22.562Z,79.60
2023-01-13T04:56:43.507Z,78.30
2023-01-13T04:58:04.656Z,77.60
2023-01-13T04:59:25.418Z,77.50
2023-01-13T05:00:46.403Z,76.70
2023-01-13T05:02:07.189Z,76.90
2023-01-13T05:03:27.848Z,76.70
2023-01-13T05:04:48.757Z,76.70
2023-01-13T05:06:09.745Z,76.80
2023-01-13T05:07:32.060Z,76.20
2023-01-13T05:08:52.802Z,75.60
2023-01-13T05:10:13.556Z,75.80
2023-01-13T05:11:34.183Z,75.10
2023-01-13T05:12:54.837Z,74.00
2023-01-13T05:14:15.491Z,74.20
2023-01-13T05:15:35.929Z,73.90
2023-01-13T05:16:56.861Z,73.90
2023-01-13T05:18:17.743Z,73.30
2023-01-13T05:19:38.329Z,73.20
2023-01-13T05:20:58.892Z,73.60
2023-01-13T05:22:19.429Z,73.30
2023-01-13T05:23:41.408Z,73.70
2023-01-13T05:25:02.083Z,73.30
2023-01-13T05:26:23.249Z,72.90
2023-01-13T05:27:43.926Z,73.00
2023-01-13T05:29:04.525Z,73.00
2023-01-13T05:30:26.607Z,72.70
2023-01-13T05:31:47.588Z,73.00
2023-01-13T05:33:08.934Z,73.00
2023-01-13T05:34:29.515Z,73.10
2023-01-13T05:35:50.067Z,73.00
2023-01-13T05:37:10.558Z,73.40
2023-01-13T05:38:31.329Z,73.20
2023-01-13T05:39:53.254Z,72.70
2023-01-13T05:41:13.941Z,72.60
2023-01-13T05:42:34.357Z,72.40
2023-01-13T05:43:55.143Z,72.70
2023-01-13T05:45:15.969Z,72.70
2023-01-13T05:46:36.903Z,73.00
2023-01-13T05:47:57.850Z,73.00
2023-01-13T05:49:18.250Z,73.20
2023-01-13T05:50:38.727Z,73.00
2023-01-13T05:51:59.508Z,73.80
2023-01-13T05:53:20.622Z,74.10
2023-01-13T05:54:41.371Z,74.10
2023-01-13T05:56:06.035Z,73.60
2023-01-13T05:57:26.388Z,73.40
2023-01-13T05:58:46.968Z,73.80
2023-01-13T06:00:08.780Z,73.40
2023-01-13T06:01:29.598Z,73.90
2023-01-13T06:02:50.329Z,73.50
2023-01-13T06:04:10.904Z,73.60
2023-01-13T06:05:32.538Z,73.30
2023-01-13T06:06:53.333Z,73.30
2023-01-13T06:08:14.414Z,73.30
2023-01-13T06:09:34.742Z,73.20
2023-01-13T06:10:55.337Z,73.50
2023-01-13T06:12:17.006Z,73.20
2023-01-13T06:13:37.578Z,73.50
2023-01-13T06:14:58.414Z,73.20
2023-01-13T06:16:19.202Z,73.70
2023-01-13T06:17:39.775Z,74.30
2023-01-13T06:19:00.543Z,73.80
2023-01-13T06:20:21.294Z,73.90
2023-01-13T06:21:42.271Z,73.90
2023-01-13T06:23:03.981Z,74.00
2023-01-13T06:24:24.394Z,74.30
2023-01-13T06:25:49.815Z,74.20
2023-01-13T06:27:10.209Z,74.00
2023-01-13T06:28:32.244Z,74.10
2023-01-13T06:29:52.829Z,74.30
2023-01-13T06:31:14.384Z,74.30
2023-01-13T06:32:38.470Z,73.80
2023-01-13T06:34:03.081Z,73.60
2023-01-13T06:35:25.848Z,73.30
2023-01-13T06:36:48.706Z,73.40
2023-01-13T06:38:12.388Z,73.80
2023-01-13T06:39:33.016Z,73.50
2023-01-13T06:40:53.943Z,73.80
2023-01-13T06:42:14.904Z,74.10
2023-01-13T06:43:37.397Z,73.80
2023-01-13T06:44:58.096Z,73.50
2023-01-13T06:46:19.192Z,73.00
2023-01-13T06:47:39.920Z,73.40
2023-01-13T06:49:00.539Z,72.80
2023-01-13T06:50:21.230Z,72.80
2023-01-13T06:51:41.694Z,72.60
2023-01-13T06:53:02.406Z,72.50
2023-01-13T06:54:23.292Z,72.60
2023-01-13T06:55:43.908Z,72.10
2023-01-13T06:57:04.510Z,72.30
2023-01-13T06:58:25.048Z,72.10
2023-01-13T06:59:47.163Z,72.30
2023-01-13T07:01:07.872Z,72.70
2023-01-13T07:02:28.712Z,73.10
2023-01-13T07:03:49.237Z,73.20
2023-01-13T07:05:09.991Z,72.60
2023-01-13T07:06:30.702Z,72.60
2023-01-13T07:07:51.088Z,72.50
2023-01-13T07:09:11.791Z,72.60
2023-01-13T07:10:33.106Z,72.50
2023-01-13T07:11:53.744Z,72.00
2023-01-13T07:13:14.374Z,72.20
2023-01-13T07:14:35.716Z,72.60
2023-01-13T07:15:59.374Z,73.00
2023-01-13T07:17:19.814Z,72.80
2023-01-13T07:18:40.351Z,73.10
2023-01-13T07:20:00.821Z,72.60
2023-01-13T07:21:21.699Z,72.50
2023-01-13T07:22:42.901Z,72.90
2023-01-13T07:24:03.930Z,73.00
2023-01-13T07:25:24.476Z,72.90
2023-01-13T07:26:45.069Z,72.70
2023-01-13T07:28:05.670Z,72.60
2023-01-13T07:29:26.202Z,72.60
2023-01-13T07:30:46.984Z,72.30
2023-01-13T07:32:08.969Z,72.50
2023-01-13T07:33:29.811Z,72.70
2023-01-13T07:34:50.623Z,72.50
2023-01-13T07:36:11.577Z,72.50
2023-01-13T07:37:33.493Z,72.70
2023-01-13T07:38:54.886Z,72.50
2023-01-13T07:40:15.339Z,72.20
2023-01-13T07:41:35.969Z,72.80
2023-01-13T07:42:57.206Z,72.80
2023-01-13T07:44:17.831Z,72.50
2023-01-13T07:45:38.702Z,72.60
2023-01-13T07:46:59.449Z,72.60
2023-01-13T07:48:21.323Z,72.30
2023-01-13T07:49:41.962Z,72.60
2023-01-13T07:51:02.988Z,72.20
2023-01-13T07:52:23.654Z,71.50
2023-01-13T07:53:44.214Z,72.10
2023-01-13T07:55:05.211Z,72.00
2023-01-13T07:56:25.970Z,72.30
2023-01-13T07:57:48.311Z,72.50
2023-01-13T07:59:08.879Z,73.10
2023-01-13T08:00:29.669Z,72.50
2023-01-13T08:01:52.336Z,72.40
2023-01-13T08:03:13.126Z,72.30
2023-01-13T08:04:35.501Z,72.40
2023-01-13T08:05:56.388Z,72.90
2023-01-13T08:07:17.230Z,72.40
2023-01-13T08:08:38.710Z,72.30
2023-01-13T08:09:59.035Z,72.00
2023-01-13T08:11:21.548Z,72.40
2023-01-13T08:12:54.729Z,72.70
2023-01-13T08:14:17.740Z,72.20
2023-01-13T08:15:38.493Z,72.20
2023-01-13T08:16:59.324Z,72.50
2023-01-13T08:18:20.847Z,72.40
2023-01-13T08:19:42.683Z,72.70
2023-01-13T08:21:05.644Z,72.60
2023-01-13T08:22:26.126Z,73.40
2023-01-13T08:23:46.638Z,73.40
2023-01-13T08:25:08.064Z,74.30
2023-01-13T08:26:28.535Z,74.70
2023-01-13T08:27:49.587Z,75.40
2023-01-13T08:29:10.777Z,76.00
2023-01-13T08:30:32.578Z,77.50
2023-01-13T08:31:53.004Z,76.50
2023-01-13T08:33:13.843Z,77.10
2023-01-13T08:34:36.129Z,76.80
2023-01-13T08:35:58.498Z,77.60
2023-01-13T08:37:19.183Z,77.10
2023-01-13T08:38:40.627Z,77.80
2023-01-13T08:40:02.348Z,78.60
2023-01-13T08:41:23.199Z,78.90
2023-01-13T08:42:44.235Z,79.10
2023-01-13T08:44:05.340Z,79.00
2023-01-13T08:45:25.916Z,79.50
2023-01-13T08:46:46.399Z,80.10
2023-01-13T08:48:07.758Z,80.70
2023-01-13T08:49:28.571Z,80.90
2023-01-13T08:50:49.283Z,80.80
2023-01-13T08:52:11.263Z,81.70
2023-01-13T08:53:31.751Z,81.40
2023-01-13T08:54:53.098Z,81.60
2023-01-13T08:56:13.795Z,81.30
2023-01-13T08:57:34.669Z,81.40
2023-01-13T08:58:58.031Z,81.80
2023-01-13T09:00:20.198Z,82.20
2023-01-13T09:01:41.094Z,82.00
2023-01-13T09:03:01.789Z,81.40
2023-01-13T09:04:24.462Z,81.20
2023-01-13T09:05:45.106Z,81.80
2023-01-13T09:07:05.800Z,82.10
2023-01-13T09:08:27.645Z,82.50
2023-01-13T09:09:48.015Z,82.80
2023-01-13T09:11:11.093Z,82.10
2023-01-13T09:12:31.805Z,81.90
2023-01-13T09:13:52.968Z,81.50
2023-01-13T09:15:13.848Z,81.50
2023-01-13T09:16:34.665Z,81.30
2023-01-13T09:17:55.255Z,82.00
2023-01-13T09:19:16.239Z,81.10
2023-01-13T09:20:36.685Z,80.90
2023-01-13T09:21:57.788Z,80.30
2023-01-13T09:23:18.388Z,81.30
2023-01-13T09:24:40.628Z,81.70
2023-01-13T09:26:01.329Z,80.70
2023-01-13T09:27:22.387Z,81.40
2023-01-13T09:28:43.188Z,81.00
2023-01-13T09:30:04.855Z,80.10
2023-01-13T09:31:27.426Z,80.40
2023-01-13T09:32:48.084Z,80.60
2023-01-13T09:34:11.635Z,79.90
2023-01-13T09:35:32.518Z,80.00
2023-01-13T09:36:53.351Z,80.10
2023-01-13T09:38:14.067Z,79.00
2023-01-13T09:39:35.858Z,79.10
2023-01-13T09:40:57.472Z,79.90
2023-01-13T09:42:25.207Z,79.60
2023-01-13T09:43:46.241Z,79.50
2023-01-13T09:45:10.930Z,79.20
2023-01-13T09:46:36.176Z,79.70
2023-01-13T09:48:02.428Z,78.70
2023-01-13T09:49:24.965Z,78.50
2023-01-13T09:50:53.933Z,78.10
2023-01-13T09:52:16.487Z,78.60
2023-01-13T09:53:39.612Z,79.50
2023-01-13T09:55:05.665Z,79.00
2023-01-13T09:56:27.408Z,78.70
2023-01-13T09:57:47.855Z,79.20
2023-01-13T09:59:09.955Z,79.20
2023-01-13T10:00:36.227Z,79.60
2023-01-13T10:01:59.853Z,79.60
2023-01-13T10:03:24.056Z,79.20
2023-01-13T10:04:45.518Z,78.60
2023-01-13T10:06:12.975Z,79.10
2023-01-13T10:07:37.414Z,79.10
2023-01-13T10:08:57.982Z,78.50
2023-01-13T10:10:24.059Z,77.90
2023-01-13T10:11:47.754Z,77.30
2023-01-13T10:13:16.067Z,77.80
2023-01-13T10:14:42.454Z,77.90
2023-01-13T10:16:18.810Z,77.70
2023-01-13T10:17:43.749Z,77.80
2023-01-13T10:19:06.787Z,78.20
2023-01-13T10:20:30.225Z,77.70
2023-01-13T10:22:19.526Z,75.80
2023-01-13T10:23:51.242Z,75.50
2023-01-13T10:25:22.275Z,75.70
2023-01-13T10:26:51.960Z,75.10
2023-01-13T10:28:14.903Z,74.50
2023-01-13T10:29:36.957Z,74.90
2023-01-13T10:30:57.851Z,75.50
2023-01-13T10:32:18.677Z,75.80
2023-01-13T10:33:39.327Z,76.10
2023-01-13T10:35:00.101Z,75.30
2023-01-13T10:36:20.765Z,73.90
2023-01-13T10:37:41.428Z,74.30
2023-01-13T10:39:08.272Z,73.20
2023-01-13T10:40:29.086Z,73.70
2023-01-13T10:42:01.318Z,73.00
2023-01-13T10:43:22.218Z,73.30
2023-01-13T10:44:50.460Z,73.50
2023-01-13T10:46:12.698Z,73.70
2023-01-13T10:47:34.832Z,73.40
2023-01-13T10:48:56.589Z,73.00
2023-01-13T10:50:24.779Z,73.10
2023-01-13T10:51:45.418Z,73.60
2023-01-13T10:53:17.329Z,72.60
2023-01-13T10:54:51.169Z,72.30
2023-01-13T10:56:17.039Z,72.40
2023-01-13T10:57:39.066Z,72.50
2023-01-13T10:59:17.841Z,72.50
2023-01-13T11:00:38.365Z,72.40
2023-01-13T11:02:01.201Z,72.80
2023-01-13T11:03:24.190Z,72.50
2023-01-13T11:04:58.543Z,72.10
2023-01-13T11:06:25.145Z,72.50
2023-01-13T11:07:48.581Z,72.50
2023-01-13T11:09:19.577Z,72.40
2023-01-13T11:10:45.421Z,72.50
2023-01-13T11:12:07.867Z,71.90
2023-01-13T11:13:33.609Z,72.70
2023-01-13T11:14:54.289Z,72.50
2023-01-13T11:16:17.677Z,72.00
2023-01-13T11:17:49.691Z,72.40
2023-01-13T11:19:18.500Z,71.50
2023-01-13T11:20:52.088Z,71.70
2023-01-13T11:22:18.039Z,71.80
2023-01-13T11:23:49.475Z,71.60
2023-01-13T11:25:16.418Z,72.50
2023-01-13T11:26:47.303Z,72.50
2023-01-13T11:28:52.275Z,72.10
2023-01-13T11:30:24.018Z,71.60
2023-01-13T11:31:49.369Z,71.90
2023-01-13T11:34:51.957Z,71.80
2023-01-13T11:36:14.457Z,72.20
2023-01-13T11:37:38.920Z,73.20
2023-01-13T11:39:03.125Z,72.40
2023-01-13T11:40:29.916Z,72.70
2023-01-13T11:41:55.712Z,73.30
2023-01-13T11:43:20.553Z,72.60
2023-01-13T11:44:46.253Z,72.60
2023-01-13T11:46:07.885Z,72.90
2023-01-13T11:47:29.264Z,73.30
2023-01-13T11:48:49.847Z,72.70
2023-01-13T11:50:17.909Z,73.10
2023-01-13T11:51:43.540Z,73.40
2023-01-13T11:53:18.965Z,73.30
2023-01-13T11:54:59.071Z,72.40
2023-01-13T11:56:43.540Z,72.10
2023-01-13T11:58:50.764Z,71.70
2023-01-13T12:00:26.534Z,72.30
2023-01-13T12:02:13.705Z,72.00
2023-01-13T12:03:38.330Z,71.50
2023-01-13T12:05:06.187Z,71.60
2023-01-13T12:06:33.025Z,71.30
2023-01-13T12:08:02.648Z,71.70
2023-01-13T12:09:30.849Z,71.50
2023-01-13T12:11:01.136Z,70.90
2023-01-13T12:12:31.929Z,70.80
2023-01-13T12:14:07.727Z,70.50
2023-01-13T12:15:42.237Z,70.70
2023-01-13T12:17:03.086Z,71.00
2023-01-13T12:19:05.252Z,70.50
2023-01-13T12:20:30.335Z,70.50
2023-01-13T12:22:03.285Z,70.70
2023-01-13T12:23:29.981Z,70.90
2023-01-13T12:24:55.017Z,70.80
2023-01-13T12:26:16.695Z,70.90
2023-01-13T12:27:40.962Z,71.30
2023-01-13T12:29:05.258Z,71.40
2023-01-13T12:30:28.728Z,71.10
2023-01-13T12:31:51.641Z,70.80
2023-01-13T12:33:19.397Z,71.20
2023-01-13T12:34:50.522Z,71.10
2023-01-13T12:36:15.986Z,70.80
2023-01-13T12:37:42.322Z,71.00
2023-01-13T12:39:11.123Z,71.50
2023-01-13T12:40:43.920Z,70.80
2023-01-13T12:42:08.537Z,70.70
2023-01-13T12:43:29.975Z,71.30
2023-01-13T12:45:23.309Z,71.40
2023-01-13T12:46:54.062Z,71.10
2023-01-13T12:48:44.797Z,71.20
2023-01-13T12:50:44.545Z,71.30
2023-01-13T12:52:15.924Z,70.90
2023-01-13T12:53:36.687Z,70.50
2023-01-13T12:55:11.765Z,71.10
2023-01-13T12:56:50.067Z,70.70
2023-01-13T12:58:17.035Z,70.90
2023-01-13T12:59:37.553Z,70.80
2023-01-13T13:01:00.987Z,71.00
2023-01-13T13:02:31.575Z,71.70
2023-01-13T13:04:08.331Z,71.80
2023-01-13T13:05:44.625Z,71.30
2023-01-13T13:07:08.473Z,71.00
2023-01-13T13:08:45.452Z,71.60
2023-01-13T13:10:15.524Z,72.10
2023-01-13T13:11:44.264Z,72.20
2023-01-13T13:13:07.424Z,72.20
2023-01-13T13:15:04.664Z,72.30
2023-01-13T13:16:48.928Z,71.90
2023-01-13T13:18:24.368Z,72.30
2023-01-13T13:19:46.601Z,71.80
2023-01-13T13:21:08.196Z,71.30
2023-01-13T13:22:46.467Z,71.70
2023-01-13T13:24:10.674Z,72.00
2023-01-13T13:25:31.162Z,72.20
2023-01-13T13:26:51.855Z,72.60
2023-01-13T13:28:19.931Z,72.50
2023-01-13T13:29:48.598Z,72.50
2023-01-13T13:31:21.405Z,72.40
2023-01-13T13:32:54.842Z,72.20
2023-01-13T13:34:27.964Z,72.70
2023-01-13T13:35:56.126Z,72.30
2023-01-13T13:37:34.852Z,71.90
2023-01-13T13:39:05.075Z,71.70
2023-01-13T13:40:26.460Z,71.10
2023-01-13T13:41:47.696Z,71.50
2023-01-13T13:43:13.122Z,72.00
2023-01-13T13:44:37.342Z,71.60
2023-01-13T13:45:58.083Z,71.70
2023-01-13T13:47:18.680Z,71.70
2023-01-13T13:48:39.398Z,71.30
2023-01-13T13:50:06.280Z,71.40
2023-01-13T13:51:31.926Z,71.10
2023-01-13T13:52:58.504Z,70.50
2023-01-13T13:54:21.536Z,70.90
2023-01-13T13:55:52.007Z,71.00
2023-01-13T13:57:16.854Z,71.10
2023-01-13T13:58:37.270Z,71.10
2023-01-13T13:59:59.288Z,71.80
2023-01-13T14:01:23.013Z,71.80
2023-01-13T14:02:47.942Z,71.80
2023-01-13T14:04:14.566Z,72.10
2023-01-13T14:05:37.080Z,72.10
2023-01-13T14:06:59.201Z,72.10
2023-01-13T14:08:19.478Z,71.70
2023-01-13T14:09:42.274Z,72.00
2023-01-13T14:11:22.744Z,72.10
2023-01-13T14:12:43.192Z,72.00
2023-01-13T14:14:05.311Z,71.70
2023-01-13T14:15:31.506Z,71.40
2023-01-13T14:16:51.911Z,71.70
2023-01-13T14:18:14.321Z,71.50
2023-01-13T14:19:35.622Z,71.20
2023-01-13T14:20:59.865Z,71.60
2023-01-13T14:22:20.626Z,71.60
2023-01-13T14:23:44.141Z,71.20
2023-01-13T14:25:26.583Z,70.80
2023-01-13T14:26:47.019Z,70.70
2023-01-13T14:28:21.633Z,70.90
2023-01-13T14:29:42.138Z,71.20
2023-01-13T14:31:02.850Z,71.30
2023-01-13T14:32:26.298Z,71.60
2023-01-13T14:33:48.740Z,71.60
2023-01-13T14:35:09.494Z,71.30
2023-01-13T14:36:37.177Z,71.50
2023-01-13T14:38:04.401Z,71.40
2023-01-13T14:39:32.227Z,71.50
2023-01-13T14:40:53.142Z,71.70
2023-01-13T14:42:16.198Z,71.70
2023-01-13T14:43:43.203Z,72.20
2023-01-13T14:45:19.425Z,72.50
2023-01-13T14:46:41.437Z,72.60
2023-01-13T14:48:07.733Z,72.60
2023-01-13T14:49:32.267Z,72.70
2023-01-13T14:50:53.189Z,72.60
2023-01-13T14:52:16.651Z,73.20
2023-01-13T14:53:40.335Z,74.20
2023-01-13T14:55:23.645Z,74.20
2023-01-13T14:56:45.858Z,74.50
2023-01-13T14:58:33.306Z,74.50
2023-01-13T15:00:00.826Z,74.80
2023-01-13T15:01:29.224Z,74.80
2023-01-13T15:03:00.041Z,74.70
2023-01-13T15:04:25.351Z,74.10
2023-01-13T15:05:47.942Z,74.40
2023-01-13T15:07:21.224Z,74.20
2023-01-13T15:08:41.510Z,74.10
2023-01-13T15:10:04.743Z,73.90
2023-01-13T15:11:28.227Z,73.60
2023-01-13T15:12:50.844Z,72.50
2023-01-13T15:14:11.551Z,72.20
2023-01-13T15:15:33.815Z,72.40
2023-01-13T15:16:54.486Z,72.40
2023-01-13T15:18:16.064Z,71.90
2023-01-13T15:19:36.502Z,71.20
2023-01-13T15:20:57.062Z,71.70
2023-01-13T15:22:19.185Z,71.40
2023-01-13T15:23:39.537Z,71.60
2023-01-13T15:25:00.425Z,71.50
2023-01-13T15:26:23.853Z,71.80
2023-01-13T15:27:45.912Z,71.90
2023-01-13T15:29:10.417Z,72.00
2023-01-13T15:30:31.093Z,71.90
2023-01-13T15:31:51.774Z,71.90
2023-01-13T15:33:13.872Z,72.10
2023-01-13T15:34:34.348Z,72.10
2023-01-13T15:35:55.284Z,72.40
2023-01-13T15:37:16.353Z,72.00
2023-01-13T15:38:38.092Z,72.00
2023-01-13T15:39:58.567Z,72.20
2023-01-13T15:41:19.668Z,72.10
2023-01-13T15:42:41.209Z,71.40
2023-01-13T15:44:01.668Z,71.20
2023-01-13T15:45:22.296Z,70.90
2023-01-13T15:46:43.325Z,71.30
2023-01-13T15:48:04.420Z,71.00
2023-01-13T15:49:28.056Z,70.80
2023-01-13T15:50:48.701Z,71.10
2023-01-13T15:52:18.573Z,70.70
2023-01-13T15:53:40.799Z,70.80
2023-01-13T15:55:01.083Z,71.20
2023-01-13T15:56:24.799Z,71.20
2023-01-13T15:57:48.078Z,71.70
2023-01-13T15:59:13.616Z,72.00
2023-01-13T16:00:34.239Z,71.90
2023-01-13T16:01:54.950Z,71.80
2023-01-13T16:03:16.711Z,72.00
2023-01-13T16:04:38.271Z,71.90
2023-01-13T16:05:58.831Z,72.40
2023-01-13T16:07:20.730Z,72.50
2023-01-13T16:08:42.221Z,72.70
2023-01-13T16:10:02.557Z,73.30
2023-01-13T16:11:23.008Z,73.70
2023-01-13T16:12:43.898Z,73.90
2023-01-13T16:14:04.169Z,74.30
2023-01-13T16:15:24.730Z,74.40
2023-01-13T16:16:45.084Z,74.20
2023-01-13T16:18:05.549Z,73.90
2023-01-13T16:19:26.170Z,73.70
2023-01-13T16:20:47.118Z,73.40
2023-01-13T16:22:07.960Z,73.80
2023-01-13T16:23:28.435Z,73.40
2023-01-13T16:24:50.197Z,73.40
2023-01-13T16:26:18.339Z,73.50
2023-01-13T16:27:38.800Z,73.30
2023-01-13T16:28:59.014Z,73.30
2023-01-13T16:30:23.295Z,73.80
2023-01-13T16:31:43.922Z,73.90
2023-01-13T16:33:04.558Z,74.10
2023-01-13T16:34:25.132Z,73.80
2023-01-13T16:36:10.865Z,74.20
2023-01-13T16:37:27.333Z,74.20
2023-01-13T16:38:48.261Z,74.50
2023-01-13T16:40:21.576Z,74.00
2023-01-13T16:41:42.367Z,73.80
2023-01-13T16:43:03.913Z,74.50
2023-01-13T16:44:24.530Z,73.90
2023-01-13T16:45:45.028Z,74.20
2023-01-13T16:47:07.796Z,74.40
2023-01-13T16:48:28.510Z,74.60
2023-01-13T16:49:48.991Z,74.00
2023-01-13T16:51:10.064Z,73.70
2023-01-13T16:52:30.407Z,73.80
2023-01-13T16:53:51.523Z,73.40
2023-01-13T16:55:13.643Z,73.30
2023-01-13T16:56:35.383Z,73.40
2023-01-13T16:57:56.092Z,73.60
2023-01-13T16:59:16.911Z,74.00
2023-01-13T17:00:37.755Z,73.90
2023-01-13T17:01:59.031Z,74.00
2023-01-13T17:03:20.028Z,73.60
2023-01-13T17:04:40.790Z,73.80
2023-01-13T17:06:01.974Z,73.60
2023-01-13T17:07:22.583Z,73.50
2023-01-13T17:08:43.374Z,73.60
2023-01-13T17:10:04.865Z,73.70
2023-01-13T17:11:26.782Z,73.80
2023-01-13T17:12:47.225Z,73.80
2023-01-13T17:14:18.381Z,74.10
2023-01-13T17:15:39.565Z,74.70
2023-01-13T17:17:00.046Z,75.60
2023-01-13T17:18:20.736Z,75.90
2023-01-13T17:19:41.225Z,75.80
2023-01-13T17:21:01.698Z,75.50
2023-01-13T17:22:22.295Z,75.60
2023-01-13T17:23:42.700Z,75.30
2023-01-13T17:25:04.208Z,75.30
2023-01-13T17:26:34.159Z,75.30
2023-01-13T17:27:54.569Z,75.40
2023-01-13T17:29:16.568Z,75.70
2023-01-13T17:30:37.203Z,75.80
2023-01-13T17:31:59.971Z,76.80
2023-01-13T17:33:20.608Z,78.60
2023-01-13T17:34:41.246Z,79.70
2023-01-13T17:36:01.972Z,80.10
2023-01-13T17:37:22.658Z,80.00
2023-01-13T17:38:43.294Z,80.10
2023-01-13T17:40:04.940Z,80.10
2023-01-13T17:41:26.369Z,80.00
2023-01-13T17:42:48.261Z,80.10
2023-01-13T17:44:09.425Z,80.40
2023-01-13T17:45:30.359Z,80.00
2023-01-13T17:46:50.911Z,79.20
2023-01-13T17:48:11.556Z,79.40
2023-01-13T17:49:32.639Z,80.10
2023-01-13T17:50:53.607Z,78.40
2023-01-13T17:52:14.246Z,78.40
2023-01-13T17:53:34.757Z,78.60
2023-01-13T17:54:55.503Z,79.20
2023-01-13T17:56:16.581Z,79.60
2023-01-13T17:57:46.104Z,79.00
2023-01-13T17:59:10.200Z,79.50
2023-01-13T18:00:31.189Z,79.10